createdAt,value
2018-11-13T00:00:12.421Z,51.05
2018-11-13T00:01:12.414Z,50.85
2018-11-13T00:02:12.416Z,50.85
2018-11-13T00:03:12.394Z,50.95
2018-11-13T00:04:12.379Z,50.95
2018-11-13T00:05:12.366Z,51.05
2018-11-13T00:06:12.360Z,50.95
2018-11-13T00:07:12.355Z,50.85
2018-11-13T00:08:12.334Z,50.85
2018-11-13T00:09:12.324Z,50.85
2018-11-13T00:10:12.321Z,50.85
2018-11-13T00:11:12.344Z,50.85
2018-11-13T00:12:12.304Z,50.85
2018-11-13T00:13:12.289Z,51.05
2018-11-13T00:14:12.270Z,50.74
2018-11-13T00:15:12.266Z,50.74
2018-11-13T00:16:12.257Z,50.95
2018-11-13T00:17:12.254Z,51.05
2018-11-13T00:18:12.226Z,51.05
2018-11-13T00:19:12.215Z,50.85
2018-11-13T00:20:12.235Z,50.85
2018-11-13T00:21:12.202Z,50.85
2018-11-13T00:22:12.208Z,50.85
2018-11-13T00:23:12.172Z,50.85
2018-11-13T00:24:12.165Z,50.85
2018-11-13T00:25:12.150Z,50.85
2018-11-13T00:26:12.143Z,50.85
2018-11-13T00:27:12.154Z,50.95
2018-11-13T00:28:12.129Z,51.15
2018-11-13T00:29:12.130Z,50.65
2018-11-13T00:30:12.102Z,50.97
2018-11-13T00:31:12.086Z,50.74
2018-11-13T00:32:12.109Z,50.74
2018-11-13T00:33:12.072Z,50.77
2018-11-13T00:34:12.059Z,50.97
2018-11-13T00:35:12.065Z,51.15
2018-11-13T00:36:12.042Z,50.85
2018-11-13T00:37:12.022Z,50.97
2018-11-13T00:38:12.022Z,50.87
2018-11-13T00:39:12.092Z,50.97
2018-11-13T00:40:11.993Z,50.85
2018-11-13T00:41:11.996Z,50.87
2018-11-13T00:42:11.968Z,50.85
2018-11-13T00:43:11.984Z,51.05
2018-11-13T00:44:11.944Z,50.97
2018-11-13T00:45:11.982Z,50.74
2018-11-13T00:46:11.939Z,50.74
2018-11-13T00:47:11.913Z,50.87
2018-11-13T00:48:11.924Z,50.95
2018-11-13T00:49:11.891Z,50.77
2018-11-13T00:50:11.882Z,50.74
2018-11-13T00:51:11.869Z,50.77
2018-11-13T00:52:11.862Z,50.77
2018-11-13T00:53:11.866Z,50.87
2018-11-13T00:54:11.838Z,50.95
2018-11-13T00:55:11.834Z,50.87
2018-11-13T00:56:11.816Z,51.07
2018-11-13T00:57:11.807Z,50.95
2018-11-13T00:58:11.804Z,50.95
2018-11-13T00:59:11.829Z,51.05
2018-11-13T01:00:11.842Z,50.95
2018-11-13T01:01:11.760Z,50.85
2018-11-13T01:02:11.750Z,51.05
2018-11-13T01:03:11.752Z,51.05
2018-11-13T01:04:11.727Z,50.85
2018-11-13T01:05:11.795Z,50.95
2018-11-13T01:06:11.719Z,51.05
2018-11-13T01:07:11.695Z,51.05
2018-11-13T01:08:11.696Z,50.95
2018-11-13T01:09:11.677Z,50.85
2018-11-13T01:10:11.668Z,50.95
2018-11-13T01:11:11.653Z,51.15
2018-11-13T01:12:11.639Z,51.05
2018-11-13T01:13:11.657Z,51.05
2018-11-13T01:14:11.622Z,51.15
2018-11-13T01:15:11.607Z,51.05
2018-11-13T01:16:11.602Z,51.05
2018-11-13T01:17:11.586Z,51.15
2018-11-13T01:18:11.583Z,51.15
2018-11-13T01:19:11.606Z,51.05
2018-11-13T01:20:11.556Z,51.05
2018-11-13T01:21:11.540Z,51.15
2018-11-13T01:22:11.531Z,51.05
2018-11-13T01:23:11.533Z,51.03
2018-11-13T01:24:11.507Z,51.15
2018-11-13T01:25:11.496Z,51.15
2018-11-13T01:26:11.487Z,51.15
2018-11-13T01:27:11.474Z,51.15
2018-11-13T01:28:11.482Z,50.85
2018-11-13T01:29:11.474Z,50.85
2018-11-13T01:30:11.441Z,50.85
2018-11-13T01:31:11.431Z,51.15
2018-11-13T01:32:11.421Z,51.05
2018-11-13T01:33:11.422Z,50.85
2018-11-13T01:34:11.404Z,51.15
2018-11-13T01:35:11.388Z,51.05
2018-11-13T01:36:11.377Z,51.05
2018-11-13T01:37:11.393Z,50.85
2018-11-13T01:38:11.371Z,51.05
2018-11-13T01:39:11.345Z,51.15
2018-11-13T01:40:11.340Z,50.85
2018-11-13T01:41:11.324Z,50.85
2018-11-13T01:42:11.314Z,50.95
2018-11-13T01:43:11.312Z,50.95
2018-11-13T01:44:11.290Z,51.15
2018-11-13T01:45:11.280Z,50.85
2018-11-13T01:46:11.271Z,50.74
2018-11-13T01:47:11.259Z,51.05
2018-11-13T01:48:11.277Z,50.82
2018-11-13T01:49:11.236Z,50.85
2018-11-13T01:50:11.227Z,50.85
2018-11-13T01:51:11.217Z,50.74
2018-11-13T01:52:11.223Z,51.15
2018-11-13T01:53:11.199Z,50.82
2018-11-13T01:54:11.206Z,50.85
2018-11-13T01:55:11.176Z,51.15
2018-11-13T01:56:11.161Z,50.85
2018-11-13T01:57:11.178Z,50.85
2018-11-13T01:58:11.143Z,50.74
2018-11-13T01:59:11.142Z,50.74
2018-11-13T02:00:11.124Z,51.15
2018-11-13T02:01:11.112Z,51.15
2018-11-13T02:02:11.125Z,50.82
2018-11-13T02:03:11.085Z,51.05
2018-11-13T02:04:11.086Z,50.95
2018-11-13T02:05:11.068Z,51.15
2018-11-13T02:06:11.053Z,50.95
2018-11-13T02:07:11.049Z,51.05
2018-11-13T02:08:11.034Z,50.95
2018-11-13T02:09:11.035Z,51.05
2018-11-13T02:10:11.014Z,51.15
2018-11-13T02:11:10.999Z,51.05
2018-11-13T02:12:10.989Z,51.15
2018-11-13T02:13:10.982Z,50.85
2018-11-13T02:14:10.980Z,50.95
2018-11-13T02:15:10.966Z,51.05
2018-11-13T02:16:10.952Z,50.95
2018-11-13T02:17:10.941Z,50.95
2018-11-13T02:18:10.926Z,50.95
2018-11-13T02:19:10.925Z,51.05
2018-11-13T02:20:10.904Z,51.05
2018-11-13T02:21:10.894Z,51.15
2018-11-13T02:22:10.889Z,51.05
2018-11-13T02:23:10.877Z,51.05
2018-11-13T02:24:10.893Z,50.95
2018-11-13T02:25:10.875Z,50.95
2018-11-13T02:26:10.840Z,50.95
2018-11-13T02:27:10.832Z,51.05
2018-11-13T02:28:10.821Z,51.05
2018-11-13T02:29:10.808Z,51.05
2018-11-13T02:30:10.810Z,50.95
2018-11-13T02:31:10.789Z,50.95
2018-11-13T02:32:10.776Z,50.95
2018-11-13T02:33:10.766Z,50.95
2018-11-13T02:34:10.757Z,50.95
2018-11-13T02:35:10.808Z,51.05
2018-11-13T02:36:10.732Z,51.05
2018-11-13T02:37:10.722Z,50.95
2018-11-13T02:38:10.715Z,51.05
2018-11-13T02:39:10.703Z,51.05
2018-11-13T02:40:10.701Z,51.05
2018-11-13T02:41:10.681Z,50.95
2018-11-13T02:42:10.671Z,50.95
2018-11-13T02:43:10.668Z,50.85
2018-11-13T02:44:10.648Z,51.05
2018-11-13T02:45:10.649Z,50.95
2018-11-13T02:46:10.634Z,51.05
2018-11-13T02:47:10.616Z,50.95
2018-11-13T02:48:10.606Z,51.05
2018-11-13T02:49:10.594Z,50.95
2018-11-13T02:50:10.600Z,50.95
2018-11-13T02:51:10.573Z,50.95
2018-11-13T02:52:10.568Z,50.95
2018-11-13T02:53:10.554Z,51.05
2018-11-13T02:54:10.540Z,51.05
2018-11-13T02:55:10.544Z,50.95
2018-11-13T02:56:10.519Z,50.95
2018-11-13T02:57:10.509Z,51.05
2018-11-13T02:58:10.501Z,51.05
2018-11-13T02:59:10.486Z,51.05
2018-11-13T03:00:10.489Z,51.05
2018-11-13T03:01:10.471Z,50.95
2018-11-13T03:02:10.455Z,50.95
2018-11-13T03:03:10.447Z,50.95
2018-11-13T03:04:10.442Z,51.05
2018-11-13T03:05:10.447Z,51.05
2018-11-13T03:06:10.414Z,50.95
2018-11-13T03:07:10.401Z,50.95
2018-11-13T03:08:10.393Z,50.95
2018-11-13T03:09:10.381Z,50.95
2018-11-13T03:10:10.372Z,51.05
2018-11-13T03:11:10.392Z,50.95
2018-11-13T03:12:10.348Z,51.05
2018-11-13T03:13:10.340Z,50.85
2018-11-13T03:14:10.333Z,50.95
2018-11-13T03:15:10.315Z,51.05
2018-11-13T03:16:10.319Z,50.95
2018-11-13T03:17:10.294Z,50.95
2018-11-13T03:18:10.283Z,50.95
2018-11-13T03:19:10.271Z,50.95
2018-11-13T03:20:10.260Z,50.95
2018-11-13T03:21:10.286Z,50.95
2018-11-13T03:22:10.244Z,50.95
2018-11-13T03:23:10.229Z,50.95
2018-11-13T03:24:10.219Z,50.95
2018-11-13T03:25:10.209Z,50.95
2018-11-13T03:26:10.206Z,51.05
2018-11-13T03:27:10.186Z,50.95
2018-11-13T03:28:10.184Z,50.95
2018-11-13T03:29:10.164Z,50.97
2018-11-13T03:30:10.154Z,50.95
2018-11-13T03:31:10.202Z,50.95
2018-11-13T03:32:10.133Z,50.97
2018-11-13T03:33:10.121Z,51.05
2018-11-13T03:34:10.115Z,51.05
2018-11-13T03:35:10.099Z,50.95
2018-11-13T03:36:10.106Z,51.07
2018-11-13T03:37:10.077Z,51.07
2018-11-13T03:38:10.068Z,50.97
2018-11-13T03:39:10.056Z,51.07
2018-11-13T03:40:10.050Z,50.97
2018-11-13T03:41:10.045Z,50.97
2018-11-13T03:42:10.024Z,51.05
2018-11-13T03:43:10.021Z,51.07
2018-11-13T03:44:10.014Z,50.95
2018-11-13T03:45:09.993Z,51.07
2018-11-13T03:46:09.994Z,51.05
2018-11-13T03:47:09.971Z,50.97
2018-11-13T03:48:09.960Z,50.97
2018-11-13T03:49:09.951Z,51.05
2018-11-13T03:50:09.939Z,51.05
2018-11-13T03:51:09.945Z,50.97
2018-11-13T03:52:09.916Z,50.95
2018-11-13T03:53:09.905Z,51.05
2018-11-13T03:54:09.898Z,50.97
2018-11-13T03:55:09.884Z,50.97
2018-11-13T03:56:09.884Z,51.05
2018-11-13T03:57:09.864Z,50.97
2018-11-13T03:58:09.858Z,51.07
2018-11-13T03:59:09.842Z,50.97
2018-11-13T04:00:09.830Z,50.97
2018-11-13T04:01:09.831Z,51.07
2018-11-13T04:02:09.809Z,51.07
2018-11-13T04:03:09.802Z,51.07
2018-11-13T04:04:09.787Z,51.05
2018-11-13T04:05:09.778Z,50.97
2018-11-13T04:06:09.791Z,50.97
2018-11-13T04:07:09.775Z,50.95
2018-11-13T04:08:09.751Z,50.97
2018-11-13T04:09:09.736Z,50.87
2018-11-13T04:10:09.722Z,51.07
2018-11-13T04:11:09.710Z,50.97
2018-11-13T04:12:09.712Z,50.95
2018-11-13T04:13:09.688Z,50.97
2018-11-13T04:14:09.678Z,50.87
2018-11-13T04:15:09.666Z,50.95
2018-11-13T04:16:09.656Z,51.07
2018-11-13T04:17:09.676Z,51.07
2018-11-13T04:18:09.635Z,51.07
2018-11-13T04:19:09.626Z,51.07
2018-11-13T04:20:09.626Z,51.07
2018-11-13T04:21:09.603Z,51.07
2018-11-13T04:22:09.602Z,50.97
2018-11-13T04:23:09.580Z,50.97
2018-11-13T04:24:09.567Z,50.95
2018-11-13T04:25:09.558Z,50.97
2018-11-13T04:26:09.552Z,50.97
2018-11-13T04:27:09.546Z,50.97
2018-11-13T04:28:09.525Z,50.87
2018-11-13T04:29:09.514Z,51.07
2018-11-13T04:30:09.519Z,50.95
2018-11-13T04:31:09.502Z,51.07
2018-11-13T04:32:09.493Z,50.95
2018-11-13T04:33:09.471Z,51.07
2018-11-13T04:34:09.461Z,51.07
2018-11-13T04:35:09.450Z,50.97
2018-11-13T04:36:09.441Z,50.85
2018-11-13T04:37:09.440Z,50.87
2018-11-13T04:38:09.417Z,51.07
2018-11-13T04:39:09.411Z,51.17
2018-11-13T04:40:09.450Z,51.17
2018-11-13T04:41:09.388Z,51.07
2018-11-13T04:42:09.396Z,50.87
2018-11-13T04:43:09.421Z,50.87
2018-11-13T04:44:09.351Z,50.87
2018-11-13T04:45:09.344Z,50.95
2018-11-13T04:46:09.327Z,50.87
2018-11-13T04:47:09.317Z,51.07
2018-11-13T04:48:09.319Z,51.05
2018-11-13T04:49:09.296Z,50.95
2018-11-13T04:50:09.283Z,51.07
2018-11-13T04:51:09.275Z,50.87
2018-11-13T04:52:09.261Z,51.07
2018-11-13T04:53:09.294Z,50.97
2018-11-13T04:54:09.241Z,50.97
2018-11-13T04:55:09.228Z,51.17
2018-11-13T04:56:09.218Z,51.17
2018-11-13T04:57:09.209Z,50.87
2018-11-13T04:58:09.211Z,50.87
2018-11-13T04:59:09.185Z,50.85
2018-11-13T05:00:09.178Z,51.17
2018-11-13T05:01:09.165Z,50.87
2018-11-13T05:02:09.153Z,50.74
2018-11-13T05:03:09.168Z,51.25
2018-11-13T05:04:09.130Z,50.65
2018-11-13T05:05:09.119Z,50.85
2018-11-13T05:06:09.108Z,50.65
2018-11-13T05:07:09.103Z,51.05
2018-11-13T05:08:09.103Z,50.55
2018-11-13T05:09:09.076Z,50.45
2018-11-13T05:10:09.213Z,50.95
2018-11-13T05:11:09.056Z,50.85
2018-11-13T05:12:09.042Z,50.74
2018-11-13T05:13:09.043Z,50.85
2018-11-13T05:14:09.022Z,50.85
2018-11-13T05:15:09.028Z,50.45
2018-11-13T05:16:09.003Z,50.74
2018-11-13T05:17:08.988Z,51.05
2018-11-13T05:18:08.988Z,50.95
2018-11-13T05:19:08.966Z,51.25
2018-11-13T05:20:08.957Z,51.05
2018-11-13T05:21:08.946Z,50.65
2018-11-13T05:22:08.935Z,50.65
2018-11-13T05:23:08.985Z,51.25
2018-11-13T05:24:08.911Z,51.25
2018-11-13T05:25:08.901Z,51.15
2018-11-13T05:26:08.907Z,50.74
2018-11-13T05:27:08.880Z,50.85
2018-11-13T05:28:08.884Z,50.87
2018-11-13T05:29:08.856Z,50.85
2018-11-13T05:30:08.850Z,50.85
2018-11-13T05:31:08.838Z,50.85
2018-11-13T05:32:08.828Z,51.05
2018-11-13T05:33:08.828Z,51.05
2018-11-13T05:34:08.803Z,50.85
2018-11-13T05:35:08.791Z,51.15
2018-11-13T05:36:08.784Z,50.85
2018-11-13T05:37:08.771Z,50.85
2018-11-13T05:38:08.771Z,50.85
2018-11-13T05:39:08.747Z,51.15
2018-11-13T05:40:08.739Z,50.85
2018-11-13T05:41:08.726Z,50.85
2018-11-13T05:42:08.715Z,51.15
2018-11-13T05:43:08.718Z,50.85
2018-11-13T05:44:08.694Z,50.85
2018-11-13T05:45:08.682Z,50.74
2018-11-13T05:46:08.672Z,50.45
2018-11-13T05:47:08.667Z,50.65
2018-11-13T05:48:08.673Z,50.55
2018-11-13T05:49:08.661Z,50.85
2018-11-13T05:50:08.629Z,50.85
2018-11-13T05:51:08.620Z,50.85
2018-11-13T05:52:08.607Z,51.05
2018-11-13T05:53:08.596Z,50.85
2018-11-13T05:54:08.599Z,50.85
2018-11-13T05:55:08.576Z,50.55
2018-11-13T05:56:08.564Z,50.55
2018-11-13T05:57:08.555Z,50.85
2018-11-13T05:58:08.544Z,50.85
2018-11-13T05:59:08.556Z,50.95
2018-11-13T06:00:08.521Z,50.45
2018-11-13T06:01:08.516Z,51.05
2018-11-13T06:02:08.500Z,50.55
2018-11-13T06:03:08.487Z,50.85
2018-11-13T06:04:08.488Z,51.05
2018-11-13T06:05:08.466Z,50.85
2018-11-13T06:06:08.454Z,51.05
2018-11-13T06:07:08.443Z,50.95
2018-11-13T06:08:08.434Z,50.85
2018-11-13T06:09:08.432Z,50.95
2018-11-13T06:10:08.410Z,50.95
2018-11-13T06:11:08.402Z,51.05
2018-11-13T06:12:08.406Z,50.55
2018-11-13T06:13:08.379Z,50.85
2018-11-13T06:14:08.423Z,50.85
2018-11-13T06:15:08.355Z,50.85
2018-11-13T06:16:08.345Z,51.05
2018-11-13T06:17:08.333Z,50.85
2018-11-13T06:18:08.370Z,50.74
2018-11-13T06:19:08.323Z,50.74
2018-11-13T06:20:08.303Z,50.74
2018-11-13T06:21:08.289Z,50.74
2018-11-13T06:22:08.280Z,50.85
2018-11-13T06:23:08.342Z,50.74
2018-11-13T06:24:08.272Z,50.95
2018-11-13T06:25:08.249Z,50.74
2018-11-13T06:26:08.243Z,50.74
2018-11-13T06:27:08.225Z,50.95
2018-11-13T06:28:08.215Z,50.85
2018-11-13T06:29:08.216Z,50.65
2018-11-13T06:30:08.197Z,50.85
2018-11-13T06:31:08.181Z,50.74
2018-11-13T06:32:08.171Z,50.95
2018-11-13T06:33:08.161Z,50.55
2018-11-13T06:34:08.161Z,50.85
2018-11-13T06:35:08.152Z,50.95
2018-11-13T06:36:08.129Z,50.55
2018-11-13T06:37:08.116Z,51.05
2018-11-13T06:38:08.106Z,50.85
2018-11-13T06:39:08.122Z,50.45
2018-11-13T06:40:08.084Z,50.95
2018-11-13T06:41:08.075Z,50.55
2018-11-13T06:42:08.060Z,50.85
2018-11-13T06:43:08.052Z,50.95
2018-11-13T06:44:08.039Z,50.85
2018-11-13T06:45:08.060Z,50.85
2018-11-13T06:46:08.019Z,50.55
2018-11-13T06:47:08.008Z,50.45
2018-11-13T06:48:07.997Z,50.74
2018-11-13T06:49:08.030Z,50.55
2018-11-13T06:50:07.988Z,50.85
2018-11-13T06:51:07.966Z,50.45
2018-11-13T06:52:07.954Z,50.74
2018-11-13T06:53:07.944Z,50.85
2018-11-13T06:54:07.933Z,50.74
2018-11-13T06:55:07.935Z,50.55
2018-11-13T06:56:07.911Z,50.45
2018-11-13T06:57:07.901Z,50.45
2018-11-13T06:58:07.900Z,50.45
2018-11-13T06:59:07.878Z,50.85
2018-11-13T07:00:07.880Z,50.55
2018-11-13T07:01:07.859Z,50.45
2018-11-13T07:02:07.847Z,50.55
2018-11-13T07:03:07.845Z,50.95
2018-11-13T07:04:07.831Z,50.85
2018-11-13T07:05:07.934Z,50.95
2018-11-13T07:06:07.803Z,50.45
2018-11-13T07:07:07.795Z,50.55
2018-11-13T07:08:07.806Z,50.85
2018-11-13T07:09:07.772Z,50.95
2018-11-13T07:10:07.771Z,50.55
2018-11-13T07:11:07.757Z,50.74
2018-11-13T07:12:07.738Z,50.95
2018-11-13T07:13:07.731Z,50.55
2018-11-13T07:14:07.715Z,50.74
2018-11-13T07:15:07.743Z,50.95
2018-11-13T07:16:07.695Z,50.85
2018-11-13T07:17:07.692Z,50.95
2018-11-13T07:18:07.711Z,50.95
2018-11-13T07:19:07.664Z,50.85
2018-11-13T07:20:07.671Z,50.55
2018-11-13T07:21:07.642Z,50.55
2018-11-13T07:22:07.629Z,50.74
2018-11-13T07:23:07.623Z,50.85
2018-11-13T07:24:07.613Z,50.85
2018-11-13T07:25:07.634Z,50.45
2018-11-13T07:26:07.588Z,50.74
2018-11-13T07:27:07.581Z,50.65
2018-11-13T07:28:07.574Z,50.65
2018-11-13T07:29:07.556Z,50.55
2018-11-13T07:30:07.582Z,50.65
2018-11-13T07:31:07.543Z,50.65
2018-11-13T07:32:07.527Z,50.95
2018-11-13T07:33:07.514Z,50.95
2018-11-13T07:34:07.561Z,50.65
2018-11-13T07:35:07.493Z,50.65
2018-11-13T07:36:07.494Z,50.95
2018-11-13T07:37:07.473Z,50.65
2018-11-13T07:38:07.456Z,50.74
2018-11-13T07:39:07.451Z,50.95
2018-11-13T07:40:07.443Z,50.74
2018-11-13T07:41:07.507Z,50.65
2018-11-13T07:42:07.416Z,50.74
2018-11-13T07:43:07.402Z,50.65
2018-11-13T07:44:07.394Z,50.74
2018-11-13T07:45:07.382Z,50.85
2018-11-13T07:46:07.383Z,50.85
2018-11-13T07:47:07.419Z,50.85
2018-11-13T07:48:07.491Z,50.85
2018-11-13T07:49:07.339Z,50.74
2018-11-13T07:50:07.328Z,50.65
2018-11-13T07:51:07.393Z,50.85
2018-11-13T07:52:07.306Z,50.74
2018-11-13T07:53:07.296Z,50.74
2018-11-13T07:54:07.310Z,50.85
2018-11-13T07:55:07.277Z,50.74
2018-11-13T07:56:07.282Z,50.74
2018-11-13T07:57:07.253Z,50.65
2018-11-13T07:58:07.289Z,50.95
2018-11-13T07:59:07.231Z,50.85
2018-11-13T08:00:07.221Z,50.95
2018-11-13T08:01:07.245Z,50.85
2018-11-13T08:02:07.205Z,50.55
2018-11-13T08:03:07.189Z,50.95
2018-11-13T08:04:07.196Z,50.74
2018-11-13T08:05:07.165Z,50.45
2018-11-13T08:06:07.232Z,50.74
2018-11-13T08:07:07.150Z,50.74
2018-11-13T08:08:07.133Z,50.74
2018-11-13T08:09:07.124Z,50.85
2018-11-13T08:10:07.114Z,50.85
2018-11-13T08:11:07.117Z,50.65
2018-11-13T08:12:07.091Z,50.65
2018-11-13T08:13:07.240Z,50.74
2018-11-13T08:14:07.070Z,50.45
2018-11-13T08:15:07.059Z,50.35
2018-11-13T08:16:07.060Z,50.65
2018-11-13T08:17:07.050Z,50.52
2018-11-13T08:18:07.028Z,50.62
2018-11-13T08:19:07.018Z,50.32
2018-11-13T08:20:07.009Z,50.73
2018-11-13T08:21:07.041Z,50.85
2018-11-13T08:22:07.067Z,50.23
2018-11-13T08:23:06.973Z,50.85
2018-11-13T08:24:06.961Z,50.65
2018-11-13T08:25:06.970Z,50.35
2018-11-13T08:26:06.943Z,50.74
2018-11-13T08:27:06.953Z,50.32
2018-11-13T08:28:07.005Z,50.35
2018-11-13T08:29:06.933Z,50.62
2018-11-13T08:30:06.899Z,50.35
2018-11-13T08:31:06.887Z,50.85
2018-11-13T08:32:06.890Z,50.35
2018-11-13T08:33:06.940Z,50.82
2018-11-13T08:34:06.857Z,50.65
2018-11-13T08:35:06.864Z,50.35
2018-11-13T08:36:06.833Z,50.62
2018-11-13T08:37:06.835Z,50.62
2018-11-13T08:38:06.813Z,50.52
2018-11-13T08:39:06.803Z,50.65
2018-11-13T08:40:06.796Z,50.43
2018-11-13T08:41:06.783Z,50.25
2018-11-13T08:42:06.786Z,50.23
2018-11-13T08:43:06.761Z,50.73
2018-11-13T08:44:06.832Z,50.74
2018-11-13T08:45:06.738Z,50.32
2018-11-13T08:46:06.728Z,50.35
2018-11-13T08:47:06.729Z,50.65
2018-11-13T08:48:06.710Z,50.35
2018-11-13T08:49:06.697Z,50.25
2018-11-13T08:50:06.727Z,50.32
2018-11-13T08:51:06.676Z,50.74
2018-11-13T08:52:06.676Z,50.82
2018-11-13T08:53:06.654Z,50.65
2018-11-13T08:54:06.648Z,50.23
2018-11-13T08:55:06.632Z,50.23
2018-11-13T08:56:06.622Z,50.32
2018-11-13T08:57:06.623Z,50.23
2018-11-13T08:58:06.603Z,50.45
2018-11-13T08:59:06.739Z,50.45
2018-11-13T09:00:06.580Z,50.52
2018-11-13T09:01:06.568Z,50.32
2018-11-13T09:02:06.585Z,50.43
2018-11-13T09:03:06.547Z,50.32
2018-11-13T09:04:06.535Z,50.62
2018-11-13T09:05:06.530Z,50.23
2018-11-13T09:06:06.522Z,50.62
2018-11-13T09:07:06.503Z,50.73
2018-11-13T09:08:06.504Z,50.43
2018-11-13T09:09:06.481Z,50.62
2018-11-13T09:10:06.471Z,50.32
2018-11-13T09:11:06.475Z,50.62
2018-11-13T09:12:06.461Z,50.32
2018-11-13T09:13:06.462Z,50.35
2018-11-13T09:14:06.428Z,50.43
2018-11-13T09:15:06.418Z,50.32
2018-11-13T09:16:06.409Z,50.73
2018-11-13T09:17:06.398Z,50.45
2018-11-13T09:18:06.405Z,50.43
2018-11-13T09:19:06.605Z,50.43
2018-11-13T09:20:06.363Z,50.43
2018-11-13T09:21:06.352Z,50.32
2018-11-13T09:22:06.352Z,50.13
2018-11-13T09:23:06.353Z,50.32
2018-11-13T09:24:06.322Z,50.62
2018-11-13T09:25:06.318Z,50.32
2018-11-13T09:26:06.302Z,50.52
2018-11-13T09:27:06.290Z,50.43
2018-11-13T09:28:06.303Z,50.32
2018-11-13T09:29:06.271Z,50.43
2018-11-13T09:30:06.374Z,50.62
2018-11-13T09:31:06.314Z,50.52
2018-11-13T09:32:06.236Z,50.43
2018-11-13T09:33:06.312Z,50.62
2018-11-13T09:34:06.216Z,50.43
2018-11-13T09:35:06.240Z,50.62
2018-11-13T09:36:06.192Z,50.32
2018-11-13T09:37:06.185Z,50.43
2018-11-13T09:38:06.183Z,50.43
2018-11-13T09:39:06.163Z,50.23
2018-11-13T09:40:06.152Z,50.32
2018-11-13T09:41:06.140Z,50.23
2018-11-13T09:42:06.137Z,50.52
2018-11-13T09:43:06.129Z,50.32
2018-11-13T09:44:06.107Z,50.52
2018-11-13T09:45:06.100Z,50.45
2018-11-13T09:46:06.208Z,50.32
2018-11-13T09:47:06.074Z,50.32
2018-11-13T09:48:06.075Z,50.43
2018-11-13T09:49:06.052Z,50.13
2018-11-13T09:50:06.042Z,50.32
2018-11-13T09:51:06.033Z,50.32
2018-11-13T09:52:06.021Z,50.32
2018-11-13T09:53:06.022Z,50.32
2018-11-13T09:54:06.002Z,50.43
2018-11-13T09:55:05.992Z,50.62
2018-11-13T09:56:05.977Z,50.52
2018-11-13T09:57:05.973Z,50.35
2018-11-13T09:58:05.968Z,50.32
2018-11-13T09:59:05.946Z,50.35
2018-11-13T10:00:06.120Z,50.23
2018-11-13T10:01:06.173Z,50.73
2018-11-13T10:02:06.362Z,50.52
2018-11-13T10:03:06.871Z,50.32
2018-11-13T10:04:06.592Z,50.35
2018-11-13T10:05:06.530Z,50.82
2018-11-13T10:06:05.870Z,50.35
2018-11-13T10:07:05.861Z,50.35
2018-11-13T10:08:05.865Z,50.43
2018-11-13T10:09:05.859Z,50.43
2018-11-13T10:10:05.884Z,50.65
2018-11-13T10:11:05.818Z,50.65
2018-11-13T10:12:05.812Z,50.73
2018-11-13T10:13:05.821Z,50.85
2018-11-13T10:14:05.786Z,50.74
2018-11-13T10:15:05.775Z,50.73
2018-11-13T10:16:05.768Z,50.62
2018-11-13T10:17:05.774Z,50.35
2018-11-13T10:18:05.960Z,50.82
2018-11-13T10:19:05.747Z,50.52
2018-11-13T10:20:05.730Z,50.32
2018-11-13T10:21:05.709Z,50.62
2018-11-13T10:22:05.703Z,50.65
2018-11-13T10:23:05.701Z,50.43
2018-11-13T10:24:05.686Z,50.32
2018-11-13T10:25:05.672Z,50.32
2018-11-13T10:26:05.661Z,50.65
2018-11-13T10:27:05.688Z,50.25
2018-11-13T10:28:05.661Z,50.74
2018-11-13T10:29:05.624Z,50.43
2018-11-13T10:30:05.620Z,50.32
2018-11-13T10:31:05.604Z,50.23
2018-11-13T10:32:05.604Z,50.15
2018-11-13T10:33:05.594Z,50.35
2018-11-13T10:34:05.574Z,50.25
2018-11-13T10:35:05.562Z,50.62
2018-11-13T10:36:05.570Z,50.52
2018-11-13T10:37:05.542Z,50.15
2018-11-13T10:38:05.578Z,50.32
2018-11-13T10:39:05.518Z,50.62
2018-11-13T10:40:05.558Z,50.35
2018-11-13T10:41:05.644Z,50.43
2018-11-13T10:42:05.493Z,50.65
2018-11-13T10:43:05.475Z,50.32
2018-11-13T10:44:05.478Z,50.35
2018-11-13T10:45:05.455Z,50.43
2018-11-13T10:46:05.449Z,50.35
2018-11-13T10:47:05.434Z,50.35
2018-11-13T10:48:05.423Z,50.23
2018-11-13T10:49:05.461Z,50.25
2018-11-13T10:50:05.452Z,50.45
2018-11-13T10:51:05.391Z,50.43
2018-11-13T10:52:05.382Z,50.35
2018-11-13T10:53:05.384Z,50.23
2018-11-13T10:54:05.372Z,50.45
2018-11-13T10:55:05.348Z,50.32
2018-11-13T10:56:05.354Z,50.43
2018-11-13T10:57:05.328Z,50.43
2018-11-13T10:58:05.318Z,50.52
2018-11-13T10:59:05.315Z,50.43
2018-11-13T11:00:05.298Z,50.43
2018-11-13T11:01:05.283Z,50.32
2018-11-13T11:02:05.273Z,50.32
2018-11-13T11:03:05.371Z,50.32
2018-11-13T11:04:05.262Z,50.74
2018-11-13T11:05:05.262Z,50.82
2018-11-13T11:06:05.236Z,50.62
2018-11-13T11:07:05.220Z,50.52
2018-11-13T11:08:05.208Z,50.73
2018-11-13T11:09:05.209Z,50.43
2018-11-13T11:10:05.188Z,50.43
2018-11-13T11:11:05.203Z,50.43
2018-11-13T11:12:05.214Z,50.52
2018-11-13T11:13:05.380Z,50.43
2018-11-13T11:14:05.500Z,50.52
2018-11-13T11:15:05.163Z,50.52
2018-11-13T11:16:05.127Z,50.52
2018-11-13T11:17:05.112Z,50.52
2018-11-13T11:18:05.160Z,50.52
2018-11-13T11:19:05.103Z,50.62
2018-11-13T11:20:05.081Z,50.73
2018-11-13T11:21:05.073Z,50.52
2018-11-13T11:22:05.073Z,50.73
2018-11-13T11:23:05.105Z,50.62
2018-11-13T11:24:05.137Z,50.73
2018-11-13T11:25:05.043Z,50.73
2018-11-13T11:26:05.016Z,50.55
2018-11-13T11:27:05.007Z,50.52
2018-11-13T11:28:05.057Z,50.52
2018-11-13T11:29:04.995Z,50.52
2018-11-13T11:30:04.978Z,50.43
2018-11-13T11:31:05.005Z,50.52
2018-11-13T11:32:04.953Z,50.52
2018-11-13T11:33:04.975Z,50.32
2018-11-13T11:34:04.947Z,50.43
2018-11-13T11:35:04.921Z,50.43
2018-11-13T11:36:04.913Z,50.32
2018-11-13T11:37:04.913Z,50.13
2018-11-13T11:38:04.909Z,50.52
2018-11-13T11:39:05.033Z,50.32
2018-11-13T11:40:04.873Z,50.62
2018-11-13T11:41:04.855Z,50.43
2018-11-13T11:42:04.850Z,50.43
2018-11-13T11:43:04.836Z,50.43
2018-11-13T11:44:04.823Z,50.32
2018-11-13T11:45:04.826Z,50.52
2018-11-13T11:46:04.815Z,50.62
2018-11-13T11:47:04.794Z,50.43
2018-11-13T11:48:04.783Z,50.52
2018-11-13T11:49:04.771Z,50.32
2018-11-13T11:50:04.774Z,50.62
2018-11-13T11:51:04.753Z,50.52
2018-11-13T11:52:04.752Z,50.62
2018-11-13T11:53:04.730Z,50.43
2018-11-13T11:54:04.725Z,50.52
2018-11-13T11:55:04.719Z,50.52
2018-11-13T11:56:04.698Z,50.62
2018-11-13T11:57:04.685Z,50.43
2018-11-13T11:58:04.678Z,50.23
2018-11-13T11:59:04.664Z,50.62
2018-11-13T12:00:04.665Z,50.62
2018-11-13T12:01:04.652Z,50.73
2018-11-13T12:02:04.701Z,50.74
2018-11-13T12:03:04.621Z,50.52
2018-11-13T12:04:04.611Z,50.43
2018-11-13T12:05:04.614Z,50.32
2018-11-13T12:06:04.591Z,50.74
2018-11-13T12:07:04.582Z,50.32
2018-11-13T12:08:04.569Z,50.43
2018-11-13T12:09:04.561Z,50.52
2018-11-13T12:10:04.560Z,50.23
2018-11-13T12:11:04.537Z,50.32
2018-11-13T12:12:04.553Z,50.52
2018-11-13T12:13:04.513Z,50.43
2018-11-13T12:14:04.519Z,50.82
2018-11-13T12:15:04.506Z,50.43
2018-11-13T12:16:04.483Z,50.43
2018-11-13T12:17:04.474Z,50.45
2018-11-13T12:18:04.462Z,50.43
2018-11-13T12:19:04.513Z,50.43
2018-11-13T12:20:04.458Z,50.45
2018-11-13T12:21:04.450Z,50.32
2018-11-13T12:22:04.420Z,50.23
2018-11-13T12:23:04.411Z,50.43
2018-11-13T12:24:04.419Z,50.32
2018-11-13T12:25:04.399Z,50.35
2018-11-13T12:26:04.377Z,50.25
2018-11-13T12:27:04.373Z,50.25
2018-11-13T12:28:04.355Z,50.32
2018-11-13T12:29:04.346Z,50.55
2018-11-13T12:30:04.351Z,50.43
2018-11-13T12:31:04.325Z,50.32
2018-11-13T12:32:04.313Z,50.65
2018-11-13T12:33:04.304Z,50.52
2018-11-13T12:34:04.315Z,50.43
2018-11-13T12:35:04.279Z,50.32
2018-11-13T12:36:04.281Z,50.32
2018-11-13T12:37:04.261Z,50.35
2018-11-13T12:38:04.256Z,50.55
2018-11-13T12:39:04.240Z,50.55
2018-11-13T12:40:04.227Z,50.55
2018-11-13T12:41:04.229Z,50.55
2018-11-13T12:42:04.206Z,50.35
2018-11-13T12:43:04.202Z,50.45
2018-11-13T12:44:04.185Z,50.55
2018-11-13T12:45:04.174Z,50.55
2018-11-13T12:46:04.175Z,50.43
2018-11-13T12:47:04.162Z,50.55
2018-11-13T12:48:04.144Z,50.55
2018-11-13T12:49:04.238Z,50.45
2018-11-13T12:50:04.130Z,50.35
2018-11-13T12:51:04.127Z,50.45
2018-11-13T12:52:04.098Z,50.55