createdAt,value
2023-05-04T00:12:01.399Z,4.60
2023-05-04T00:19:06.151Z,4.59
2023-05-04T00:26:39.334Z,4.68
2023-05-04T01:16:20.987Z,4.13
2023-05-04T01:36:32.189Z,3.91
2023-05-04T01:39:52.752Z,4.13
2023-05-04T02:46:55.850Z,3.00
2023-05-04T03:24:09.309Z,3.63
2023-05-04T03:32:49.389Z,3.56
2023-05-04T03:33:51.976Z,3.48
2023-05-04T03:34:51.473Z,3.62
2023-05-04T03:35:50.512Z,3.44
2023-05-04T03:36:51.787Z,3.48
2023-05-04T03:37:51.074Z,3.55
2023-05-04T03:38:50.481Z,3.47
2023-05-04T03:39:50.488Z,3.56
2023-05-04T03:40:50.502Z,3.37
2023-05-04T03:41:50.367Z,3.26
2023-05-04T03:42:50.499Z,3.16
2023-05-04T03:43:50.454Z,3.14
2023-05-04T03:46:13.614Z,3.18
2023-05-04T03:46:15.405Z,3.07
2023-05-04T03:47:33.868Z,3.00
2023-05-04T03:48:15.381Z,3.03
2023-05-04T03:49:16.302Z,3.05
2023-05-04T03:50:15.392Z,3.07
2023-05-04T03:51:15.557Z,3.11
2023-05-04T03:52:16.200Z,3.03
2023-05-04T03:53:15.683Z,3.07
2023-05-04T03:54:16.480Z,3.07
2023-05-04T03:55:15.956Z,3.19
2023-05-04T03:56:15.882Z,3.16
2023-05-04T03:57:15.609Z,3.28
2023-05-04T03:58:15.854Z,3.25
2023-05-04T03:59:16.299Z,3.14
2023-05-04T04:00:15.519Z,3.11
2023-05-04T04:01:16.277Z,3.32
2023-05-04T04:02:15.258Z,3.34
2023-05-04T04:03:15.592Z,3.26
2023-05-04T04:05:38.033Z,3.31
2023-05-04T04:05:39.861Z,3.41
2023-05-04T04:06:42.616Z,3.40
2023-05-04T04:07:39.977Z,3.41
2023-05-04T04:08:40.038Z,3.45
2023-05-04T04:09:42.449Z,3.51
2023-05-04T04:10:39.795Z,3.50
2023-05-04T04:13:02.861Z,3.47
2023-05-04T04:13:04.840Z,3.37
2023-05-04T04:14:05.110Z,3.41
2023-05-04T04:15:04.675Z,3.47
2023-05-04T04:16:05.325Z,3.28
2023-05-04T04:17:05.726Z,3.34
2023-05-04T04:18:05.036Z,3.32
2023-05-04T04:19:23.175Z,3.36
2023-05-04T04:20:06.003Z,3.42
2023-05-04T04:21:05.615Z,3.42
2023-05-04T04:22:04.630Z,3.48
2023-05-04T04:23:04.761Z,3.44
2023-05-04T04:24:04.482Z,3.32
2023-05-04T04:25:05.214Z,3.48
2023-05-04T04:26:04.480Z,3.41
2023-05-04T04:27:04.772Z,3.48
2023-05-04T04:28:04.641Z,3.66
2023-05-04T04:29:04.400Z,3.63
2023-05-04T04:30:04.955Z,3.74
2023-05-04T04:31:04.812Z,3.83
2023-05-04T04:33:26.015Z,3.98
2023-05-04T04:33:28.210Z,4.10
2023-05-04T06:33:04.754Z,8.92
2023-05-04T06:34:52.327Z,9.04
2023-05-04T06:50:17.408Z,9.98
2023-05-04T06:51:18.946Z,10.10
2023-05-04T06:52:18.472Z,10.13
2023-05-04T06:53:18.254Z,10.04
2023-05-04T06:54:18.265Z,10.04
2023-05-04T06:55:19.184Z,9.95
2023-05-04T06:56:19.174Z,9.94
2023-05-04T06:57:18.131Z,9.97
2023-05-04T06:58:18.106Z,10.09
2023-05-04T06:59:18.107Z,10.04
2023-05-04T07:00:18.147Z,10.20
2023-05-04T07:01:19.180Z,10.23
2023-05-04T07:02:18.514Z,10.30
2023-05-04T07:03:19.191Z,10.31
2023-05-04T07:04:18.205Z,10.37
2023-05-04T07:05:19.068Z,10.49
2023-05-04T07:07:39.443Z,10.63
2023-05-04T07:09:02.908Z,10.64
2023-05-04T07:09:04.611Z,10.72
2023-05-04T07:10:04.703Z,10.64
2023-05-04T07:11:04.884Z,10.74
2023-05-04T07:12:04.626Z,10.78
2023-05-04T07:13:04.536Z,10.82
2023-05-04T07:14:04.617Z,10.90
2023-05-04T07:15:04.605Z,10.87
2023-05-04T07:16:04.618Z,10.94
2023-05-04T07:17:04.395Z,11.10
2023-05-04T07:18:04.542Z,11.23
2023-05-04T07:19:04.574Z,11.15
2023-05-04T07:20:05.135Z,11.25
2023-05-04T07:21:21.819Z,11.26
2023-05-04T07:22:07.129Z,11.15
2023-05-04T07:23:05.086Z,11.32
2023-05-04T07:24:04.381Z,11.37
2023-05-04T07:25:04.399Z,11.37
2023-05-04T07:26:04.533Z,11.25
2023-05-04T07:27:04.395Z,11.29
2023-05-04T07:28:04.314Z,11.26
2023-05-04T07:29:05.005Z,11.35
2023-05-04T07:30:05.313Z,11.37
2023-05-04T07:31:04.451Z,11.43
2023-05-04T07:32:04.623Z,11.33
2023-05-04T07:33:04.309Z,11.50
2023-05-04T07:34:04.297Z,11.54
2023-05-04T07:35:05.327Z,11.70
2023-05-04T07:36:04.524Z,11.77
2023-05-04T07:37:04.447Z,11.97
2023-05-04T07:38:05.101Z,11.95
2023-05-04T07:39:04.599Z,12.06
2023-05-04T07:40:04.541Z,12.12
2023-05-04T07:41:04.370Z,12.15
2023-05-04T07:43:26.902Z,12.20
2023-05-04T07:43:28.760Z,12.21
2023-05-04T07:44:28.572Z,12.40
2023-05-04T07:48:20.991Z,12.45
2023-05-04T07:50:56.629Z,12.55
2023-05-04T07:51:54.102Z,12.75
2023-05-04T07:53:28.779Z,12.94
2023-05-04T07:53:30.482Z,12.93
2023-05-04T07:54:30.993Z,13.03
2023-05-04T07:56:58.309Z,12.90
2023-05-04T07:57:00.677Z,12.87
2023-05-04T07:58:01.955Z,12.90
2023-05-04T08:07:29.717Z,13.12
2023-05-04T08:10:35.471Z,13.49
2023-05-04T08:11:35.411Z,13.52
2023-05-04T08:12:35.139Z,13.49
2023-05-04T08:13:35.240Z,13.65
2023-05-04T08:19:23.024Z,13.79
2023-05-04T08:20:23.634Z,13.81
2023-05-04T08:21:23.156Z,13.83
2023-05-04T08:28:42.681Z,14.26
2023-05-04T08:55:33.925Z,15.83
2023-05-04T08:56:52.376Z,15.79
2023-05-04T09:10:13.705Z,16.26
2023-05-04T09:25:29.491Z,16.97
2023-05-04T09:26:30.978Z,16.84
2023-05-04T09:27:30.291Z,16.91
2023-05-04T09:28:31.332Z,17.08
2023-05-04T09:29:31.362Z,17.11
2023-05-04T09:30:30.529Z,17.20
2023-05-04T09:31:37.373Z,17.39
2023-05-04T09:32:31.506Z,17.42
2023-05-04T09:33:30.635Z,17.52
2023-05-04T09:34:30.428Z,17.56
2023-05-04T09:35:34.109Z,17.64
2023-05-04T09:36:32.173Z,17.74
2023-05-04T09:37:31.210Z,17.67
2023-05-04T09:38:30.098Z,17.60
2023-05-04T09:39:30.164Z,17.51
2023-05-04T09:40:30.055Z,17.59
2023-05-04T09:41:30.190Z,17.51
2023-05-04T09:42:30.972Z,17.46
2023-05-04T09:43:31.857Z,17.51
2023-05-04T09:44:30.047Z,17.46
2023-05-04T09:45:30.657Z,17.52
2023-05-04T09:46:30.415Z,17.59
2023-05-04T09:47:30.001Z,17.51
2023-05-04T09:48:29.916Z,17.65
2023-05-04T09:49:29.926Z,17.74
2023-05-04T09:50:30.088Z,17.76
2023-05-04T09:51:29.905Z,17.80
2023-05-04T09:52:30.033Z,17.79
2023-05-04T09:53:29.877Z,17.82
2023-05-04T09:54:29.987Z,17.72
2023-05-04T09:55:30.005Z,17.60
2023-05-04T09:56:30.351Z,17.46
2023-05-04T09:57:29.854Z,17.57
2023-05-04T09:58:29.862Z,17.74
2023-05-04T09:59:29.925Z,17.68
2023-05-04T10:00:30.517Z,17.64
2023-05-04T10:01:30.062Z,17.68
2023-05-04T10:02:29.921Z,17.89
2023-05-04T10:03:29.827Z,17.98
2023-05-04T10:04:29.823Z,18.11
2023-05-04T10:05:29.842Z,18.28
2023-05-04T10:06:29.784Z,18.38
2023-05-04T10:07:29.760Z,18.28
2023-05-04T10:08:30.576Z,18.50
2023-05-04T10:09:30.891Z,18.41
2023-05-04T10:10:29.827Z,18.40
2023-05-04T10:11:29.779Z,18.55
2023-05-04T10:12:29.720Z,18.60
2023-05-04T10:13:29.658Z,18.75
2023-05-04T10:14:29.687Z,18.89
2023-05-04T10:15:31.112Z,18.99
2023-05-04T10:16:29.842Z,19.08
2023-05-04T10:17:29.870Z,19.07
2023-05-04T10:20:23.465Z,18.99
2023-05-04T10:20:25.032Z,18.71
2023-05-04T10:21:25.188Z,18.74
2023-05-04T10:22:25.408Z,18.62
2023-05-04T10:23:25.654Z,18.71
2023-05-04T10:24:25.054Z,18.81
2023-05-04T10:27:50.610Z,19.11
2023-05-04T10:29:21.969Z,19.21
2023-05-04T10:29:25.262Z,19.27
2023-05-04T10:42:01.011Z,20.62
2023-05-04T10:43:30.142Z,20.78
2023-05-04T10:48:10.134Z,21.15
2023-05-04T10:49:11.451Z,21.20
2023-05-04T11:27:22.490Z,21.00
2023-05-04T11:34:06.189Z,21.80
2023-05-04T11:37:52.767Z,22.44
2023-05-04T11:39:33.169Z,22.66
2023-05-04T11:39:58.647Z,22.62
2023-05-04T11:41:36.162Z,22.83
2023-05-04T11:42:19.326Z,22.84
2023-05-04T11:42:56.903Z,22.94
2023-05-04T11:44:22.806Z,22.93
2023-05-04T11:45:33.721Z,22.98
2023-05-04T11:47:04.525Z,22.83
2023-05-04T11:48:28.993Z,22.57
2023-05-04T11:48:37.642Z,22.63
2023-05-04T11:52:25.416Z,22.83
2023-05-04T11:59:53.487Z,22.80
2023-05-04T12:01:04.624Z,22.78
2023-05-04T12:13:15.810Z,22.41
2023-05-04T12:18:57.275Z,22.43
2023-05-04T12:21:52.454Z,23.18
2023-05-04T12:24:56.384Z,22.60
2023-05-04T12:28:25.136Z,22.10
2023-05-04T12:29:25.704Z,22.17
2023-05-04T12:41:39.872Z,23.03
2023-05-04T12:42:52.047Z,22.63
2023-05-04T12:43:43.391Z,22.70
2023-05-04T12:50:50.935Z,24.13
2023-05-04T12:52:26.655Z,24.30
2023-05-04T12:55:16.649Z,24.20
2023-05-04T12:59:00.986Z,23.46
2023-05-04T13:00:18.494Z,23.17
2023-05-04T13:04:50.751Z,24.05
2023-05-04T13:07:16.509Z,24.33
2023-05-04T13:09:53.132Z,24.10
2023-05-04T13:16:46.816Z,24.11
2023-05-04T13:19:37.324Z,24.36
2023-05-04T13:27:18.488Z,25.21
2023-05-04T13:41:31.732Z,25.04
2023-05-04T13:42:39.189Z,24.95
2023-05-04T13:43:31.671Z,25.07
2023-05-04T13:47:46.221Z,25.18
2023-05-04T13:50:34.728Z,25.55
2023-05-04T13:59:58.330Z,26.05
2023-05-04T14:09:34.160Z,26.56
2023-05-04T14:19:31.959Z,28.64
2023-05-04T14:34:19.616Z,30.65
2023-05-04T14:46:26.294Z,31.93
2023-05-04T14:49:55.897Z,32.63
2023-05-04T14:57:33.385Z,31.56
2023-05-04T15:10:37.093Z,31.69
2023-05-04T15:16:55.568Z,33.01
2023-05-04T15:32:56.019Z,32.78
2023-05-04T15:43:35.672Z,32.08
2023-05-04T15:44:39.151Z,32.45
2023-05-04T15:45:39.639Z,32.68
2023-05-04T15:55:34.960Z,31.10
2023-05-04T15:58:29.591Z,29.91
2023-05-04T16:00:32.954Z,29.57
2023-05-04T16:09:12.255Z,26.93
2023-05-04T16:14:53.074Z,26.55
2023-05-04T16:18:19.051Z,25.88
2023-05-04T16:19:27.912Z,25.98
2023-05-04T16:20:38.752Z,25.91
2023-05-04T16:32:47.312Z,25.90
2023-05-04T16:35:37.001Z,25.96
2023-05-04T16:36:07.158Z,25.96
2023-05-04T16:37:03.030Z,26.00
2023-05-04T16:38:03.169Z,26.28
2023-05-04T16:39:03.000Z,26.58
2023-05-04T16:40:03.229Z,26.58
2023-05-04T16:41:03.037Z,26.40
2023-05-04T16:42:03.017Z,25.99
2023-05-04T16:43:03.072Z,25.31
2023-05-04T16:44:02.973Z,24.92
2023-05-04T16:45:03.045Z,24.93
2023-05-04T16:46:03.290Z,24.80
2023-05-04T16:47:03.022Z,24.55
2023-05-04T16:48:02.958Z,24.66
2023-05-04T16:49:03.130Z,24.66
2023-05-04T16:50:04.125Z,24.60
2023-05-04T16:51:03.061Z,24.60
2023-05-04T16:52:03.023Z,24.42
2023-05-04T16:53:03.022Z,24.40
2023-05-04T16:54:03.743Z,24.36
2023-05-04T16:55:02.917Z,24.39
2023-05-04T16:56:02.944Z,24.48
2023-05-04T16:57:03.466Z,24.42
2023-05-04T16:58:02.969Z,24.29
2023-05-04T16:59:03.039Z,24.23
2023-05-04T17:00:02.822Z,24.17
2023-05-04T17:01:02.933Z,24.16
2023-05-04T17:02:02.910Z,24.11
2023-05-04T17:03:02.847Z,24.11
2023-05-04T17:04:02.946Z,23.91
2023-05-04T17:05:02.739Z,23.80
2023-05-04T17:06:02.781Z,23.80
2023-05-04T17:07:02.763Z,23.74
2023-05-04T17:08:02.763Z,23.74
2023-05-04T17:09:02.957Z,23.73
2023-05-04T17:10:02.865Z,23.76
2023-05-04T17:11:02.791Z,23.83
2023-05-04T17:12:02.883Z,23.66
2023-05-04T17:13:02.723Z,23.59
2023-05-04T17:14:02.720Z,23.61
2023-05-04T17:15:02.706Z,23.47
2023-05-04T17:16:02.686Z,23.54
2023-05-04T17:17:02.667Z,23.48
2023-05-04T17:18:02.906Z,23.31
2023-05-04T17:19:02.686Z,23.25
2023-05-04T17:20:02.782Z,23.10
2023-05-04T17:21:02.590Z,23.25
2023-05-04T17:22:02.603Z,23.12
2023-05-04T17:23:02.693Z,23.09
2023-05-04T17:24:02.915Z,23.06
2023-05-04T17:25:03.823Z,23.05
2023-05-04T17:26:02.606Z,22.87
2023-05-04T17:27:03.408Z,22.84
2023-05-04T17:28:04.745Z,22.83
2023-05-04T17:29:02.641Z,22.72
2023-05-04T17:30:02.513Z,22.68
2023-05-04T17:31:02.736Z,22.60
2023-05-04T17:32:02.759Z,22.50
2023-05-04T17:33:02.591Z,22.43
2023-05-04T17:34:02.681Z,22.39
2023-05-04T17:35:12.272Z,22.25
2023-05-04T17:36:03.469Z,22.30
2023-05-04T17:37:02.532Z,22.20
2023-05-04T17:38:02.488Z,22.10
2023-05-04T17:39:02.447Z,22.07
2023-05-04T17:40:02.513Z,22.02
2023-05-04T17:41:02.617Z,21.95
2023-05-04T17:42:02.446Z,21.95
2023-05-04T17:43:02.543Z,21.83
2023-05-04T17:44:02.389Z,21.80
2023-05-04T17:45:02.334Z,21.69
2023-05-04T17:46:02.491Z,21.66
2023-05-04T17:47:02.383Z,21.57
2023-05-04T17:48:02.490Z,21.51
2023-05-04T17:49:02.337Z,21.40
2023-05-04T17:50:04.223Z,21.40
2023-05-04T17:51:02.394Z,21.37
2023-05-04T17:52:02.320Z,21.35
2023-05-04T17:53:02.335Z,21.30
2023-05-04T17:54:02.347Z,21.25
2023-05-04T17:55:02.367Z,21.15
2023-05-04T17:56:02.340Z,20.97
2023-05-04T17:57:02.312Z,20.88
2023-05-04T17:58:03.266Z,20.93
2023-05-04T17:59:02.282Z,20.84
2023-05-04T18:00:02.253Z,20.77
2023-05-04T18:01:02.212Z,20.77
2023-05-04T18:02:02.273Z,20.84
2023-05-04T18:03:02.295Z,20.70
2023-05-04T18:04:02.161Z,20.74
2023-05-04T18:05:02.331Z,20.63
2023-05-04T18:06:02.663Z,20.66
2023-05-04T18:07:02.132Z,20.59
2023-05-04T18:08:02.615Z,20.66
2023-05-04T18:09:02.340Z,20.58
2023-05-04T18:10:02.360Z,20.50
2023-05-04T18:11:02.165Z,20.43
2023-05-04T18:12:02.195Z,20.24
2023-05-04T18:13:02.199Z,20.31
2023-05-04T18:14:02.193Z,20.11
2023-05-04T18:15:02.091Z,19.99
2023-05-04T18:16:02.072Z,19.86
2023-05-04T18:17:02.083Z,19.77
2023-05-04T18:18:02.235Z,19.67
2023-05-04T18:19:02.198Z,19.30
2023-05-04T18:20:02.054Z,19.16
2023-05-04T18:21:02.234Z,19.00
2023-05-04T18:22:02.110Z,19.11
2023-05-04T18:23:02.117Z,19.08
2023-05-04T18:24:02.063Z,19.07
2023-05-04T18:25:02.099Z,19.12
2023-05-04T18:26:01.977Z,19.18
2023-05-04T18:27:02.052Z,19.16
2023-05-04T18:28:02.088Z,19.14
2023-05-04T18:29:15.163Z,18.89
2023-05-04T18:30:03.880Z,18.83
2023-05-04T18:31:01.903Z,18.80
2023-05-04T18:32:02.109Z,18.73
2023-05-04T18:33:01.911Z,18.47
2023-05-04T18:34:01.911Z,18.50
2023-05-04T18:35:01.869Z,18.40
2023-05-04T18:36:01.885Z,18.40
2023-05-04T18:37:01.844Z,18.37
2023-05-04T18:38:01.798Z,18.26
2023-05-04T18:39:01.865Z,18.25
2023-05-04T18:40:01.946Z,18.22
2023-05-04T18:41:01.774Z,18.25
2023-05-04T18:42:01.881Z,18.35
2023-05-04T18:43:01.838Z,18.28
2023-05-04T18:44:01.834Z,18.26
2023-05-04T18:45:01.835Z,18.28
2023-05-04T18:46:02.791Z,18.26
2023-05-04T18:47:01.763Z,18.20
2023-05-04T18:48:01.781Z,18.26
2023-05-04T18:49:01.783Z,18.16
2023-05-04T18:50:01.777Z,18.16
2023-05-04T18:51:01.749Z,18.11
2023-05-04T18:52:01.712Z,17.95
2023-05-04T18:53:01.752Z,18.00
2023-05-04T18:54:01.692Z,17.86
2023-05-04T18:55:01.694Z,17.86
2023-05-04T18:56:01.679Z,17.82
2023-05-04T18:57:01.752Z,17.68
2023-05-04T18:58:01.618Z,17.72
2023-05-04T18:59:01.676Z,17.64
2023-05-04T19:00:01.802Z,17.52
2023-05-04T19:01:01.745Z,17.60
2023-05-04T19:02:01.571Z,17.52
2023-05-04T19:40:49.009Z,15.39
2023-05-04T19:41:48.985Z,15.35
2023-05-04T19:42:49.020Z,15.15
2023-05-04T19:43:50.876Z,15.17
2023-05-04T19:44:50.067Z,15.11
2023-05-04T19:45:50.042Z,15.03
2023-05-04T19:46:50.182Z,15.03
2023-05-04T19:47:50.113Z,15.06
2023-05-04T19:48:50.065Z,15.04
2023-05-04T19:49:50.038Z,14.73
2023-05-04T19:50:50.034Z,14.62
2023-05-04T19:51:50.026Z,14.60
2023-05-04T19:52:50.029Z,14.65
2023-05-04T19:53:49.986Z,14.79
2023-05-04T19:54:49.979Z,14.72
2023-05-04T19:55:49.993Z,14.70
2023-05-04T19:56:49.997Z,14.77
2023-05-04T19:57:49.944Z,14.70
2023-05-04T19:58:49.946Z,14.79
2023-05-04T19:59:49.942Z,14.72
2023-05-04T20:00:49.955Z,14.70
2023-05-04T20:01:50.013Z,14.66
2023-05-04T20:02:50.036Z,14.79
2023-05-04T20:03:49.868Z,14.77
2023-05-04T20:04:49.894Z,14.79
2023-05-04T20:05:49.900Z,14.70
2023-05-04T20:06:49.830Z,14.62
2023-05-04T20:07:49.830Z,14.68
2023-05-04T20:08:49.970Z,14.59
2023-05-04T20:09:49.824Z,14.68
2023-05-04T20:10:50.848Z,14.55
2023-05-04T20:11:49.769Z,14.51
2023-05-04T20:12:49.955Z,14.32
2023-05-04T20:13:49.771Z,14.11
2023-05-04T20:14:49.777Z,13.89
2023-05-04T20:15:50.644Z,13.74
2023-05-04T20:16:49.775Z,13.59
2023-05-04T20:17:49.781Z,13.63
2023-05-04T20:18:49.722Z,13.60
2023-05-04T20:19:49.767Z,13.67
2023-05-04T20:20:49.691Z,13.68
2023-05-04T20:21:50.725Z,13.67
2023-05-04T20:22:49.719Z,13.74
2023-05-04T20:23:49.697Z,13.83
2023-05-04T20:24:49.702Z,13.96
2023-05-04T20:25:49.692Z,14.04
2023-05-04T20:26:49.659Z,14.05
2023-05-04T20:27:49.689Z,14.15
2023-05-04T20:28:49.637Z,14.17
2023-05-04T20:29:49.613Z,14.18
2023-05-04T20:30:49.693Z,14.26
2023-05-04T20:31:49.700Z,14.22
2023-05-04T20:32:49.661Z,14.17
2023-05-04T20:33:49.656Z,14.07
2023-05-04T20:34:49.669Z,13.99
2023-05-04T20:35:49.585Z,13.95
2023-05-04T20:36:49.595Z,13.99
2023-05-04T20:37:49.592Z,14.08
2023-05-04T20:38:49.606Z,13.92
2023-05-04T20:39:49.545Z,13.67
2023-05-04T20:40:50.949Z,13.52
2023-05-04T20:41:49.516Z,13.52
2023-05-04T20:42:49.581Z,13.65
2023-05-04T20:43:49.487Z,13.65
2023-05-04T20:44:49.488Z,13.50
2023-05-04T20:45:49.561Z,13.44
2023-05-04T20:46:49.535Z,13.38
2023-05-04T20:47:49.494Z,13.23
2023-05-04T20:48:49.452Z,13.19
2023-05-04T20:49:49.487Z,13.18
2023-05-04T20:50:50.364Z,13.33
2023-05-04T20:51:49.423Z,13.18
2023-05-04T20:52:49.438Z,13.22
2023-05-04T20:53:49.403Z,13.25
2023-05-04T20:54:49.390Z,13.30
2023-05-04T20:55:49.418Z,13.31
2023-05-04T20:56:49.391Z,13.13
2023-05-04T20:57:49.395Z,13.18
2023-05-04T20:58:49.342Z,13.05
2023-05-04T20:59:49.344Z,13.18
2023-05-04T21:00:49.342Z,13.19
2023-05-04T21:01:49.337Z,13.11
2023-05-04T21:02:49.415Z,13.13
2023-05-04T21:03:49.425Z,13.09
2023-05-04T21:04:49.283Z,13.15
2023-05-04T21:05:49.318Z,13.19
2023-05-04T21:06:50.286Z,13.23
2023-05-04T21:07:49.258Z,13.11
2023-05-04T21:08:49.309Z,13.09
2023-05-04T21:09:49.275Z,13.04
2023-05-04T21:10:49.220Z,13.16
2023-05-04T21:11:49.171Z,13.11
2023-05-04T21:12:49.238Z,13.12
2023-05-04T21:13:49.308Z,13.16
2023-05-04T21:14:49.221Z,13.08
2023-05-04T21:15:49.221Z,12.95
2023-05-04T21:16:49.143Z,12.86
2023-05-04T21:17:49.244Z,12.68
2023-05-04T21:18:49.173Z,12.57
2023-05-04T21:19:49.157Z,12.39
2023-05-04T21:20:49.148Z,12.24
2023-05-04T21:21:49.128Z,12.20
2023-05-04T21:22:49.105Z,12.10
2023-05-04T21:23:49.058Z,12.02
2023-05-04T21:24:49.152Z,11.95
2023-05-04T21:25:49.062Z,12.00
2023-05-04T21:26:49.067Z,11.97
2023-05-04T21:27:49.063Z,11.94
2023-05-04T21:28:49.074Z,11.88
2023-05-04T21:29:49.051Z,11.83
2023-05-04T21:30:49.091Z,11.86
2023-05-04T21:31:49.137Z,11.75
2023-05-04T21:32:49.021Z,11.84
2023-05-04T21:33:49.068Z,11.77
2023-05-04T21:34:48.988Z,11.86
2023-05-04T21:35:49.008Z,11.84
2023-05-04T21:36:48.974Z,11.90
2023-05-04T21:37:48.982Z,11.97
2023-05-04T21:38:49.001Z,11.95
2023-05-04T21:39:48.951Z,11.99
2023-05-04T21:40:48.937Z,11.97
2023-05-04T21:41:48.930Z,12.00
2023-05-04T21:42:48.912Z,12.07
2023-05-04T21:43:48.974Z,12.10
2023-05-04T21:44:48.879Z,12.09
2023-05-04T21:45:48.925Z,12.12
2023-05-04T21:46:48.924Z,12.03
2023-05-04T21:47:48.963Z,11.88
2023-05-04T21:48:48.862Z,11.88
2023-05-04T21:49:48.841Z,11.68
2023-05-04T21:50:49.844Z,11.54
2023-05-04T21:51:48.808Z,11.30
2023-05-04T21:52:48.830Z,11.26
2023-05-04T21:53:48.781Z,11.08
2023-05-04T21:54:49.815Z,10.96
2023-05-04T21:55:48.805Z,10.75
2023-05-04T21:56:48.787Z,10.61
2023-05-04T21:57:48.799Z,10.56
2023-05-04T21:58:48.761Z,10.34
2023-05-04T21:59:49.435Z,10.31
2023-05-04T22:00:48.734Z,10.30
2023-05-04T22:01:48.777Z,10.30
2023-05-04T22:02:48.770Z,10.26
2023-05-04T22:03:48.748Z,10.17
2023-05-04T22:04:48.721Z,9.99
2023-05-04T22:05:48.679Z,9.95
2023-05-04T22:06:48.720Z,9.89
2023-05-04T22:07:48.640Z,9.89
2023-05-04T22:08:48.631Z,9.97
2023-05-04T22:09:49.626Z,9.87
2023-05-04T22:10:48.666Z,9.86
2023-05-04T22:11:48.617Z,9.91
2023-05-04T22:12:48.636Z,9.91
2023-05-04T22:13:48.665Z,9.97
2023-05-04T22:14:48.598Z,10.07
2023-05-04T22:15:50.546Z,10.10
2023-05-04T22:16:49.648Z,10.01
2023-05-04T22:17:48.600Z,10.07
2023-05-04T22:18:48.534Z,10.13
2023-05-04T22:19:48.510Z,10.20
2023-05-04T22:20:48.556Z,10.17
2023-05-04T22:21:48.525Z,10.12
2023-05-04T22:22:48.546Z,10.15
2023-05-04T22:23:48.495Z,10.15
2023-05-04T22:24:48.516Z,10.22
2023-05-04T22:25:48.516Z,10.23
2023-05-04T22:26:48.491Z,10.12
2023-05-04T22:27:48.519Z,10.13
2023-05-04T22:28:48.476Z,10.19
2023-05-04T22:29:48.468Z,10.23
2023-05-04T22:30:48.449Z,10.34
2023-05-04T22:31:48.487Z,10.31
2023-05-04T22:32:48.492Z,10.44
2023-05-04T22:33:48.411Z,10.49
2023-05-04T22:34:48.379Z,10.54
2023-05-04T22:35:48.411Z,10.57
2023-05-04T22:36:48.345Z,10.67
2023-05-04T22:37:48.333Z,10.60
2023-05-04T22:38:49.138Z,10.56
2023-05-04T22:39:48.342Z,10.61
2023-05-04T22:40:48.338Z,10.64
2023-05-04T22:41:48.325Z,10.61
2023-05-04T22:42:48.278Z,10.76
2023-05-04T22:43:48.372Z,10.75
2023-05-04T22:44:48.318Z,10.79
2023-05-04T22:45:48.351Z,10.81
2023-05-04T22:46:48.259Z,11.04
2023-05-04T22:47:48.284Z,11.00
2023-05-04T22:48:48.327Z,10.99
2023-05-04T22:49:48.224Z,11.05
2023-05-04T22:50:48.278Z,11.10
2023-05-04T22:51:48.215Z,11.10
2023-05-04T22:52:48.272Z,11.14
2023-05-04T22:53:48.200Z,11.17
2023-05-04T22:54:48.185Z,11.18
2023-05-04T22:55:48.168Z,11.18
2023-05-04T22:56:48.185Z,11.18
2023-05-04T22:57:48.334Z,11.23
2023-05-04T22:58:48.149Z,11.17
2023-05-04T22:59:48.196Z,11.22
2023-05-04T23:00:48.112Z,10.96
2023-05-04T23:01:48.198Z,10.94
2023-05-04T23:02:48.192Z,10.96
2023-05-04T23:03:48.228Z,10.86
2023-05-04T23:04:48.074Z,10.76
2023-05-04T23:05:48.071Z,10.76
2023-05-04T23:06:48.175Z,10.78
2023-05-04T23:07:48.059Z,10.76
2023-05-04T23:08:48.090Z,10.75
2023-05-04T23:09:48.040Z,10.60
2023-05-04T23:10:48.036Z,10.61
2023-05-04T23:11:48.055Z,10.69
2023-05-04T23:12:48.125Z,10.51
2023-05-04T23:13:48.791Z,10.35
2023-05-04T23:14:48.044Z,10.30
2023-05-04T23:15:48.012Z,10.23
2023-05-04T23:16:48.003Z,10.22
2023-05-04T23:17:48.029Z,10.13
2023-05-04T23:18:47.912Z,10.04
2023-05-04T23:19:47.924Z,10.05
2023-05-04T23:20:48.326Z,10.05
2023-05-04T23:21:47.927Z,10.07
2023-05-04T23:22:47.925Z,9.99
2023-05-04T23:23:47.935Z,10.02
2023-05-04T23:24:47.933Z,9.92
2023-05-04T23:25:47.882Z,9.97
2023-05-04T23:26:47.919Z,9.95
2023-05-04T23:27:47.865Z,9.91
2023-05-04T23:28:47.863Z,10.07
2023-05-04T23:29:47.848Z,10.13
2023-05-04T23:30:47.858Z,10.19
2023-05-04T23:31:47.875Z,10.10
2023-05-04T23:32:47.836Z,10.09
2023-05-04T23:33:47.828Z,10.04
2023-05-04T23:34:47.826Z,9.94
2023-05-04T23:35:47.777Z,10.04
2023-05-04T23:36:47.786Z,9.87
2023-05-04T23:37:47.766Z,9.97
2023-05-04T23:38:47.787Z,10.05
2023-05-04T23:39:47.757Z,9.99
2023-05-04T23:40:47.770Z,10.04
2023-05-04T23:41:47.705Z,9.92
2023-05-04T23:42:47.760Z,9.86
2023-05-04T23:43:47.727Z,9.84
2023-05-04T23:44:47.752Z,9.79
2023-05-04T23:45:47.736Z,9.79
2023-05-04T23:46:47.723Z,9.80
2023-05-04T23:47:47.663Z,9.77
2023-05-04T23:48:47.685Z,9.91
2023-05-04T23:49:47.707Z,9.72
2023-05-04T23:50:47.674Z,9.80
2023-05-04T23:51:47.618Z,9.74
2023-05-04T23:52:47.619Z,9.77
2023-05-04T23:53:47.630Z,9.82
2023-05-04T23:54:47.581Z,9.73
2023-05-04T23:55:47.609Z,9.48
2023-05-04T23:56:47.599Z,9.51
2023-05-04T23:57:47.569Z,9.44
2023-05-04T23:58:47.621Z,9.41
2023-05-04T23:59:47.534Z,9.46
