createdAt,value
2022-09-18T00:01:09.793Z,100.00
2022-09-18T00:03:37.553Z,100.00
2022-09-18T00:06:14.735Z,100.00
2022-09-18T00:08:43.749Z,100.00
2022-09-18T00:11:13.655Z,100.00
2022-09-18T00:13:41.494Z,100.00
2022-09-18T00:16:10.820Z,100.00
2022-09-18T00:18:38.580Z,100.00
2022-09-18T00:21:23.489Z,100.00
2022-09-18T00:23:55.055Z,100.00
2022-09-18T00:26:23.036Z,100.00
2022-09-18T00:28:50.325Z,100.00
2022-09-18T00:31:26.538Z,100.00
2022-09-18T00:33:54.651Z,100.00
2022-09-18T00:36:22.316Z,100.00
2022-09-18T00:38:50.033Z,100.00
2022-09-18T00:41:23.839Z,100.00
2022-09-18T00:43:53.799Z,100.00
2022-09-18T00:46:31.147Z,100.00
2022-09-18T00:49:14.510Z,100.00
2022-09-18T00:51:42.311Z,100.00
2022-09-18T00:54:15.202Z,100.00
2022-09-18T00:56:42.888Z,100.00
2022-09-18T00:59:14.262Z,100.00
2022-09-18T01:01:41.562Z,100.00
2022-09-18T01:04:12.735Z,100.00
2022-09-18T01:06:48.815Z,100.00
2022-09-18T01:09:28.841Z,100.00
2022-09-18T01:12:18.993Z,100.00
2022-09-18T01:15:12.705Z,100.00
2022-09-18T01:17:50.641Z,100.00
2022-09-18T01:20:53.254Z,100.00
2022-09-18T01:23:39.504Z,100.00
2022-09-18T01:26:34.555Z,100.00
2022-09-18T01:29:20.590Z,100.00
2022-09-18T01:31:53.246Z,100.00
2022-09-18T01:34:47.888Z,100.00
2022-09-18T01:37:34.070Z,100.00
2022-09-18T01:40:13.115Z,100.00
2022-09-18T01:42:41.265Z,100.00
2022-09-18T01:45:11.651Z,100.00
2022-09-18T01:47:52.949Z,100.00
2022-09-18T01:50:21.324Z,100.00
2022-09-18T01:53:02.758Z,100.00
2022-09-18T01:55:30.923Z,100.00
2022-09-18T01:58:17.720Z,100.00
2022-09-18T02:00:49.240Z,100.00
2022-09-18T02:03:29.594Z,100.00
2022-09-18T02:06:02.255Z,100.00
2022-09-18T02:08:39.972Z,100.00
2022-09-18T02:11:16.359Z,100.00
2022-09-18T02:13:57.906Z,100.00
2022-09-18T02:16:44.814Z,100.00
2022-09-18T02:19:27.853Z,100.00
2022-09-18T02:21:57.078Z,100.00
2022-09-18T02:24:28.532Z,100.00
2022-09-18T02:26:57.185Z,100.00
2022-09-18T02:29:25.658Z,100.00
2022-09-18T02:31:53.134Z,100.00
2022-09-18T02:34:21.232Z,100.00
2022-09-18T02:37:00.954Z,100.00
2022-09-18T02:39:45.798Z,100.00
2022-09-18T02:42:35.181Z,100.00
2022-09-18T02:45:30.753Z,100.00
2022-09-18T02:48:12.581Z,100.00
2022-09-18T02:51:09.178Z,100.00
2022-09-18T02:53:53.388Z,100.00
2022-09-18T02:56:29.225Z,100.00
2022-09-18T02:59:09.899Z,100.00
2022-09-18T03:01:39.799Z,100.00
2022-09-18T03:04:11.793Z,100.00
2022-09-18T03:07:02.316Z,100.00
2022-09-18T03:09:32.254Z,100.00
2022-09-18T03:11:59.547Z,100.00
2022-09-18T03:14:26.936Z,100.00
2022-09-18T03:16:54.281Z,100.00
2022-09-18T03:19:21.552Z,100.00
2022-09-18T03:21:51.081Z,100.00
2022-09-18T03:24:20.621Z,100.00
2022-09-18T03:26:49.191Z,100.00
2022-09-18T03:29:16.612Z,100.00
2022-09-18T03:31:44.262Z,100.00
2022-09-18T03:34:12.109Z,100.00
2022-09-18T03:36:39.520Z,100.00
2022-09-18T03:39:07.696Z,100.00
2022-09-18T03:41:35.036Z,100.00
2022-09-18T03:44:02.482Z,100.00
2022-09-18T03:46:29.882Z,100.00
2022-09-18T03:48:59.490Z,100.00
2022-09-18T03:51:29.272Z,100.00
2022-09-18T03:53:56.602Z,100.00
2022-09-18T03:56:23.930Z,100.00
2022-09-18T03:59:12.667Z,100.00
2022-09-18T04:01:58.783Z,100.00
2022-09-18T04:04:26.306Z,100.00
2022-09-18T04:07:12.340Z,100.00
2022-09-18T04:09:45.694Z,100.00
2022-09-18T04:12:13.032Z,100.00
2022-09-18T04:14:43.384Z,100.00
2022-09-18T04:17:11.096Z,100.00
2022-09-18T04:19:38.469Z,100.00
2022-09-18T04:22:09.605Z,100.00
2022-09-18T04:24:39.697Z,100.00
2022-09-18T04:27:08.077Z,100.00
2022-09-18T04:29:35.368Z,100.00
2022-09-18T04:32:02.901Z,100.00
2022-09-18T04:34:30.246Z,100.00
2022-09-18T04:36:57.509Z,100.00
2022-09-18T04:39:28.417Z,100.00
2022-09-18T04:41:59.894Z,100.00
2022-09-18T04:44:27.547Z,100.00
2022-09-18T04:46:55.037Z,100.00
2022-09-18T04:49:22.544Z,100.00
2022-09-18T04:51:49.979Z,100.00
2022-09-18T04:54:17.317Z,100.00
2022-09-18T04:56:45.432Z,100.00
2022-09-18T04:59:13.320Z,100.00
2022-09-18T05:01:45.122Z,100.00
2022-09-18T05:04:14.157Z,100.00
2022-09-18T05:06:54.353Z,100.00
2022-09-18T05:09:23.000Z,100.00
2022-09-18T05:11:50.427Z,100.00
2022-09-18T05:14:18.621Z,100.00
2022-09-18T05:16:48.788Z,100.00
2022-09-18T05:19:29.689Z,100.00
2022-09-18T05:22:03.938Z,100.00
2022-09-18T05:24:34.880Z,100.00
2022-09-18T05:27:02.386Z,100.00
2022-09-18T05:29:29.970Z,100.00
2022-09-18T05:32:05.743Z,100.00
2022-09-18T05:34:35.633Z,100.00
2022-09-18T05:37:03.041Z,100.00
2022-09-18T05:39:31.316Z,100.00
2022-09-18T05:42:01.551Z,100.00
2022-09-18T05:44:29.560Z,100.00
2022-09-18T05:46:57.683Z,100.00
2022-09-18T05:49:25.040Z,100.00
2022-09-18T05:51:52.412Z,100.00
2022-09-18T05:54:21.506Z,100.00
2022-09-18T05:56:49.912Z,100.00
2022-09-18T05:59:17.409Z,100.00
2022-09-18T06:01:47.736Z,100.00
2022-09-18T06:04:20.846Z,100.00
2022-09-18T06:07:16.117Z,100.00
2022-09-18T06:09:43.414Z,100.00
2022-09-18T06:12:10.707Z,100.00
2022-09-18T06:14:38.270Z,100.00
2022-09-18T06:17:05.732Z,100.00
2022-09-18T06:19:35.162Z,100.00
2022-09-18T06:22:02.540Z,100.00
2022-09-18T06:24:29.849Z,100.00
2022-09-18T06:27:06.877Z,100.00
2022-09-18T06:29:34.509Z,100.00
2022-09-18T06:32:14.470Z,100.00
2022-09-18T06:34:42.844Z,100.00
2022-09-18T06:37:13.589Z,100.00
2022-09-18T06:39:44.015Z,100.00
2022-09-18T06:42:30.280Z,100.00
2022-09-18T06:45:35.671Z,100.00
2022-09-18T06:48:05.726Z,100.00
2022-09-18T06:50:35.062Z,100.00
2022-09-18T06:53:05.925Z,100.00
2022-09-18T06:55:41.133Z,100.00
2022-09-18T06:58:08.789Z,100.00
2022-09-18T07:00:36.130Z,100.00
2022-09-18T07:03:04.512Z,100.00
2022-09-18T07:05:34.875Z,100.00
2022-09-18T07:08:02.565Z,100.00
2022-09-18T07:10:34.099Z,100.00
2022-09-18T07:13:02.252Z,100.00
2022-09-18T07:15:31.692Z,100.00
2022-09-18T07:18:00.251Z,100.00
2022-09-18T07:20:29.785Z,100.00
2022-09-18T07:22:59.893Z,100.00
2022-09-18T07:25:39.256Z,100.00
2022-09-18T07:28:08.413Z,100.00
2022-09-18T07:30:42.160Z,100.00
2022-09-18T07:33:10.293Z,100.00
2022-09-18T07:35:43.945Z,100.00
2022-09-18T07:38:13.299Z,100.00
2022-09-18T07:40:51.456Z,100.00
2022-09-18T07:43:29.477Z,100.00
2022-09-18T07:45:56.784Z,100.00
2022-09-18T07:48:24.433Z,100.00
2022-09-18T07:50:59.560Z,100.00
2022-09-18T07:53:27.335Z,100.00
2022-09-18T07:55:58.300Z,100.00
2022-09-18T07:58:26.975Z,100.00
2022-09-18T08:01:20.601Z,100.00
2022-09-18T08:03:51.119Z,100.00
2022-09-18T08:06:18.446Z,100.00
2022-09-18T08:09:22.065Z,100.00
2022-09-18T08:11:58.306Z,100.00
2022-09-18T08:14:45.161Z,100.00
2022-09-18T08:17:15.405Z,100.00
2022-09-18T08:20:01.679Z,100.00
2022-09-18T08:22:46.831Z,100.00
2022-09-18T08:25:14.737Z,100.00
2022-09-18T08:27:45.997Z,100.00
2022-09-18T08:30:15.573Z,100.00
2022-09-18T08:32:44.301Z,100.00
2022-09-18T08:35:12.880Z,100.00
2022-09-18T08:37:48.788Z,100.00
2022-09-18T08:41:27.638Z,100.00
2022-09-18T08:44:17.845Z,100.00
2022-09-18T08:47:06.558Z,100.00
2022-09-18T08:49:39.514Z,100.00
2022-09-18T08:52:18.819Z,100.00
2022-09-18T08:54:51.549Z,100.00
2022-09-18T08:57:59.136Z,100.00
2022-09-18T09:00:32.303Z,100.00
2022-09-18T09:03:40.024Z,100.00
2022-09-18T09:06:28.554Z,100.00
2022-09-18T09:09:42.332Z,100.00
2022-09-18T09:12:35.503Z,100.00
2022-09-18T09:15:21.794Z,100.00
2022-09-18T09:18:15.130Z,100.00
2022-09-18T09:20:52.087Z,100.00
2022-09-18T09:23:49.939Z,100.00
2022-09-18T09:26:34.765Z,100.00
2022-09-18T09:29:41.676Z,100.00
2022-09-18T09:32:39.513Z,100.00
2022-09-18T09:35:27.444Z,100.00
2022-09-18T09:38:36.479Z,100.00
2022-09-18T09:41:27.941Z,100.00
2022-09-18T09:44:20.924Z,100.00
2022-09-18T09:47:13.202Z,100.00
2022-09-18T09:49:45.429Z,100.00
2022-09-18T09:52:25.817Z,100.00
2022-09-18T09:55:07.351Z,100.00
2022-09-18T09:57:45.438Z,100.00
2022-09-18T10:00:14.657Z,100.00
2022-09-18T10:03:22.626Z,100.00
2022-09-18T10:06:16.675Z,100.00
2022-09-18T10:08:58.118Z,100.00
2022-09-18T10:11:25.796Z,100.00
2022-09-18T10:14:10.825Z,100.00
2022-09-18T10:16:42.610Z,100.00
2022-09-18T10:19:17.848Z,100.00
2022-09-18T10:21:48.288Z,100.00
2022-09-18T10:24:17.216Z,100.00
2022-09-18T10:26:58.388Z,100.00
2022-09-18T10:29:25.745Z,100.00
2022-09-18T10:32:01.553Z,100.00
2022-09-18T10:34:49.628Z,100.00
2022-09-18T10:37:29.888Z,100.00
2022-09-18T10:40:02.996Z,100.00
2022-09-18T10:42:34.377Z,100.00
2022-09-18T10:45:26.276Z,100.00
2022-09-18T10:48:13.813Z,100.00
2022-09-18T10:50:52.956Z,100.00
2022-09-18T10:53:38.032Z,100.00
2022-09-18T10:56:20.548Z,100.00
2022-09-18T10:58:51.351Z,100.00
2022-09-18T11:01:19.964Z,100.00
2022-09-18T11:04:05.989Z,100.00
2022-09-18T11:06:40.070Z,100.00
2022-09-18T11:09:32.094Z,100.00
2022-09-18T11:12:00.998Z,100.00
2022-09-18T11:14:39.688Z,100.00
2022-09-18T11:17:25.857Z,100.00
2022-09-18T11:19:59.720Z,100.00
2022-09-18T11:22:44.351Z,100.00
2022-09-18T11:25:32.612Z,100.00
2022-09-18T11:28:36.399Z,100.00
2022-09-18T11:31:07.933Z,100.00
2022-09-18T11:33:53.018Z,100.00
2022-09-18T11:36:32.348Z,100.00
2022-09-18T11:39:04.855Z,100.00
2022-09-18T11:41:39.520Z,100.00
2022-09-18T11:44:17.753Z,100.00
2022-09-18T11:47:02.778Z,100.00
2022-09-18T11:49:59.154Z,100.00
2022-09-18T11:52:46.442Z,100.00
2022-09-18T11:55:26.861Z,100.00
2022-09-18T11:58:00.907Z,100.00
2022-09-18T12:00:35.408Z,100.00
2022-09-18T12:03:16.828Z,100.00
2022-09-18T12:05:58.061Z,53.61
2022-09-18T12:08:37.480Z,52.12
2022-09-18T12:11:13.211Z,51.32
2022-09-18T12:13:45.633Z,53.54
2022-09-18T12:16:49.009Z,55.73
2022-09-18T12:19:27.893Z,57.27
2022-09-18T12:21:55.829Z,57.27
2022-09-18T12:24:25.643Z,56.95
2022-09-18T12:27:09.923Z,57.88
2022-09-18T12:29:59.186Z,59.68
2022-09-18T12:32:29.505Z,57.50
2022-09-18T12:35:26.262Z,59.60
2022-09-18T12:38:41.637Z,60.63
2022-09-18T12:41:24.762Z,56.84
2022-09-18T12:44:28.485Z,57.31
2022-09-18T12:47:14.178Z,59.36
2022-09-18T12:49:48.668Z,59.66
2022-09-18T12:52:46.781Z,60.23
2022-09-18T12:55:51.934Z,59.30
2022-09-18T12:58:37.698Z,59.43
2022-09-18T13:01:29.943Z,57.23
2022-09-18T13:04:11.881Z,58.56
2022-09-18T13:06:47.212Z,57.64
2022-09-18T13:09:27.891Z,58.14
2022-09-18T13:12:02.840Z,59.50
2022-09-18T13:14:38.805Z,60.08
2022-09-18T13:17:29.700Z,59.93
2022-09-18T13:20:15.094Z,61.56
2022-09-18T13:22:44.700Z,60.05
2022-09-18T13:25:25.850Z,59.08
2022-09-18T13:27:54.312Z,60.76
2022-09-18T13:30:30.336Z,60.83
2022-09-18T13:33:02.081Z,59.77
2022-09-18T13:35:34.772Z,58.49
2022-09-18T13:38:17.821Z,58.05
2022-09-18T13:40:59.226Z,58.97
2022-09-18T13:43:29.793Z,58.60
2022-09-18T13:46:06.000Z,58.22
2022-09-18T13:48:44.680Z,58.98
2022-09-18T13:51:30.698Z,59.88
2022-09-18T13:54:21.727Z,60.40
2022-09-18T13:57:15.056Z,61.21
2022-09-18T13:59:51.965Z,60.97
2022-09-18T14:02:25.100Z,60.08
2022-09-18T14:04:59.856Z,62.27
2022-09-18T14:07:33.161Z,60.88
2022-09-18T14:10:05.685Z,60.33
2022-09-18T14:12:35.088Z,62.87
2022-09-18T14:15:05.369Z,62.16
2022-09-18T14:17:34.965Z,63.91
2022-09-18T14:20:08.384Z,63.94
2022-09-18T14:22:38.236Z,65.67
2022-09-18T14:25:08.572Z,65.05
2022-09-18T14:27:57.191Z,64.56
2022-09-18T14:30:27.394Z,64.39
2022-09-18T14:33:08.048Z,64.94
2022-09-18T14:35:44.154Z,63.73
2022-09-18T14:38:28.386Z,63.43
2022-09-18T14:41:05.932Z,63.33
2022-09-18T14:43:33.272Z,64.68
2022-09-18T14:46:00.655Z,64.28
2022-09-18T14:48:31.081Z,65.90
2022-09-18T14:51:00.787Z,65.06
2022-09-18T14:53:29.114Z,64.12
2022-09-18T14:56:03.094Z,64.00
2022-09-18T14:58:39.841Z,64.95
2022-09-18T15:01:16.180Z,65.81
2022-09-18T15:03:46.755Z,66.04
2022-09-18T15:06:27.218Z,64.25
2022-09-18T15:08:56.093Z,64.94
2022-09-18T15:11:34.524Z,64.23
2022-09-18T15:14:36.190Z,65.43
2022-09-18T15:17:14.054Z,66.13
2022-09-18T15:19:41.390Z,66.70
2022-09-18T15:22:21.483Z,65.02
2022-09-18T15:24:49.136Z,64.27
2022-09-18T15:27:17.827Z,66.33
2022-09-18T15:29:46.417Z,65.25
2022-09-18T15:32:28.451Z,64.79
2022-09-18T15:34:56.059Z,65.55
2022-09-18T15:37:25.236Z,66.07
2022-09-18T15:40:01.755Z,66.79
2022-09-18T15:42:32.443Z,65.62
2022-09-18T15:45:03.781Z,64.95
2022-09-18T15:47:39.270Z,65.81
2022-09-18T15:50:12.369Z,64.58
2022-09-18T15:52:40.863Z,64.17
2022-09-18T15:55:15.284Z,64.84
2022-09-18T15:57:59.856Z,65.53
2022-09-18T16:00:32.948Z,66.77
2022-09-18T16:03:02.244Z,66.65
2022-09-18T16:05:31.700Z,66.92
2022-09-18T16:08:01.401Z,66.79
2022-09-18T16:10:34.656Z,66.66
2022-09-18T16:13:15.054Z,66.46
2022-09-18T16:15:47.530Z,66.12
2022-09-18T16:18:25.301Z,67.00
2022-09-18T16:20:53.731Z,68.32
2022-09-18T16:23:48.378Z,68.12
2022-09-18T16:26:21.613Z,68.43
2022-09-18T16:28:55.904Z,68.19
2022-09-18T16:31:26.196Z,67.84
2022-09-18T16:34:19.439Z,68.28
2022-09-18T16:36:47.430Z,69.02
2022-09-18T16:39:16.792Z,68.50
2022-09-18T16:41:45.268Z,68.15
2022-09-18T16:44:13.653Z,68.74
2022-09-18T16:46:42.183Z,68.42
2022-09-18T16:49:11.262Z,68.04
2022-09-18T16:51:38.591Z,68.09
2022-09-18T16:54:06.147Z,67.68
2022-09-18T16:56:38.420Z,68.30
2022-09-18T16:59:06.541Z,69.01
2022-09-18T17:01:48.527Z,67.74
2022-09-18T17:04:23.403Z,68.72
2022-09-18T17:06:51.072Z,68.59
2022-09-18T17:09:18.373Z,69.22
2022-09-18T17:11:46.645Z,67.96
2022-09-18T17:14:13.951Z,69.40
2022-09-18T17:16:44.777Z,70.38
2022-09-18T17:19:12.558Z,69.96
2022-09-18T17:21:40.298Z,69.75
2022-09-18T17:24:07.667Z,69.18
2022-09-18T17:26:39.449Z,69.60
2022-09-18T17:29:07.237Z,69.65
2022-09-18T17:31:34.558Z,68.71
2022-09-18T17:34:02.346Z,69.91
2022-09-18T17:36:29.878Z,69.94
2022-09-18T17:39:01.742Z,70.35
2022-09-18T17:41:30.961Z,70.50
2022-09-18T17:43:58.311Z,71.35
2022-09-18T17:46:25.593Z,71.57
2022-09-18T17:48:57.197Z,71.02
2022-09-18T17:51:28.370Z,70.50
2022-09-18T17:54:02.727Z,72.02
2022-09-18T17:56:30.809Z,71.64
2022-09-18T17:59:00.130Z,73.39
2022-09-18T18:01:28.678Z,73.77
2022-09-18T18:03:57.237Z,76.36
2022-09-18T18:06:24.865Z,77.37
2022-09-18T18:08:52.184Z,77.26
2022-09-18T18:11:22.192Z,77.10
2022-09-18T18:13:50.121Z,79.47
2022-09-18T18:16:23.142Z,79.64
2022-09-18T18:18:51.841Z,83.65
2022-09-18T18:21:19.541Z,85.58
2022-09-18T18:23:47.237Z,87.56
2022-09-18T18:26:14.748Z,89.14
2022-09-18T18:28:43.096Z,92.13
2022-09-18T18:31:14.995Z,95.34
2022-09-18T18:33:43.380Z,98.54
2022-09-18T18:36:16.543Z,100.00
2022-09-18T18:38:48.037Z,100.00
2022-09-18T18:41:16.728Z,100.00
2022-09-18T18:43:44.665Z,100.00
2022-09-18T18:46:13.813Z,100.00
2022-09-18T18:48:42.325Z,100.00
2022-09-18T18:51:15.058Z,100.00
2022-09-18T18:53:43.551Z,100.00
2022-09-18T18:56:13.401Z,100.00
2022-09-18T18:58:41.272Z,100.00
2022-09-18T19:01:17.111Z,100.00
2022-09-18T19:03:53.981Z,100.00
2022-09-18T19:06:22.619Z,100.00
2022-09-18T19:08:55.465Z,100.00
2022-09-18T19:11:23.052Z,100.00
2022-09-18T19:13:56.623Z,100.00
2022-09-18T19:16:25.542Z,100.00
2022-09-18T19:18:54.725Z,100.00
2022-09-18T19:21:22.780Z,100.00
2022-09-18T19:23:58.708Z,100.00
2022-09-18T19:26:27.753Z,100.00
2022-09-18T19:28:57.654Z,100.00
2022-09-18T19:31:29.368Z,100.00
2022-09-18T19:33:56.878Z,100.00
2022-09-18T19:36:26.744Z,100.00
2022-09-18T19:38:59.495Z,100.00
2022-09-18T19:41:47.989Z,100.00
2022-09-18T19:44:35.049Z,100.00
2022-09-18T19:47:05.440Z,100.00
2022-09-18T19:49:39.542Z,100.00
2022-09-18T19:52:17.958Z,100.00
2022-09-18T19:54:46.546Z,100.00
2022-09-18T19:57:14.256Z,100.00
2022-09-18T19:59:41.947Z,100.00
2022-09-18T20:02:14.977Z,100.00
2022-09-18T20:04:42.516Z,100.00
2022-09-18T20:07:10.321Z,100.00
2022-09-18T20:09:37.859Z,100.00
2022-09-18T20:12:05.367Z,100.00
2022-09-18T20:14:32.880Z,100.00
2022-09-18T20:17:00.331Z,100.00
2022-09-18T20:19:27.654Z,100.00
2022-09-18T20:21:54.968Z,100.00
2022-09-18T20:24:22.276Z,100.00
2022-09-18T20:26:51.064Z,100.00
2022-09-18T20:29:18.334Z,100.00
2022-09-18T20:31:46.133Z,100.00
2022-09-18T20:34:13.901Z,100.00
2022-09-18T20:36:41.195Z,100.00
2022-09-18T20:39:09.061Z,100.00
2022-09-18T20:41:37.925Z,100.00
2022-09-18T20:44:05.350Z,100.00
2022-09-18T20:46:36.476Z,100.00
2022-09-18T20:49:05.095Z,100.00
2022-09-18T20:51:36.695Z,100.00
2022-09-18T20:54:07.974Z,100.00
2022-09-18T20:56:41.205Z,100.00
2022-09-18T20:59:13.403Z,100.00
2022-09-18T21:01:43.489Z,100.00
2022-09-18T21:04:16.992Z,100.00
2022-09-18T21:06:46.542Z,100.00
2022-09-18T21:09:14.489Z,100.00
2022-09-18T21:11:43.453Z,100.00
2022-09-18T21:14:12.679Z,100.00
2022-09-18T21:16:42.741Z,100.00
2022-09-18T21:19:16.056Z,100.00
2022-09-18T21:21:43.460Z,100.00
2022-09-18T21:24:11.308Z,100.00
2022-09-18T21:26:40.959Z,100.00
2022-09-18T21:29:13.956Z,100.00
2022-09-18T21:31:42.718Z,100.00
2022-09-18T21:34:12.656Z,100.00
2022-09-18T21:36:43.929Z,100.00
2022-09-18T21:39:14.770Z,100.00
2022-09-18T21:41:46.122Z,100.00
2022-09-18T21:44:15.880Z,100.00
2022-09-18T21:46:45.707Z,100.00
2022-09-18T21:49:15.965Z,100.00
2022-09-18T21:51:43.536Z,100.00
2022-09-18T21:54:15.466Z,100.00
2022-09-18T21:56:44.177Z,100.00
2022-09-18T21:59:12.403Z,100.00
2022-09-18T22:01:41.628Z,100.00
2022-09-18T22:04:09.885Z,100.00
2022-09-18T22:06:42.691Z,100.00
2022-09-18T22:09:11.742Z,100.00
2022-09-18T22:11:39.813Z,100.00
2022-09-18T22:14:09.649Z,100.00
2022-09-18T22:16:37.579Z,100.00
2022-09-18T22:19:08.274Z,100.00
2022-09-18T22:21:37.629Z,100.00
2022-09-18T22:24:08.938Z,100.00
2022-09-18T22:26:39.154Z,100.00
2022-09-18T22:29:08.353Z,100.00
2022-09-18T22:31:37.045Z,100.00
2022-09-18T22:34:04.851Z,100.00
2022-09-18T22:36:32.353Z,100.00
2022-09-18T22:39:00.071Z,100.00
2022-09-18T22:41:27.411Z,100.00
2022-09-18T22:43:56.058Z,100.00
2022-09-18T22:46:25.114Z,100.00
2022-09-18T22:48:52.676Z,100.00
2022-09-18T22:51:22.452Z,100.00
2022-09-18T22:53:54.157Z,100.00
2022-09-18T22:56:22.308Z,100.00
2022-09-18T22:58:50.827Z,100.00
2022-09-18T23:01:20.128Z,100.00
2022-09-18T23:03:49.129Z,100.00
2022-09-18T23:06:21.611Z,100.00
2022-09-18T23:08:53.384Z,100.00
2022-09-18T23:11:22.909Z,100.00
2022-09-18T23:13:52.835Z,100.00
2022-09-18T23:16:21.081Z,100.00
2022-09-18T23:18:57.986Z,100.00
2022-09-18T23:21:27.120Z,100.00
2022-09-18T23:23:57.586Z,100.00
2022-09-18T23:26:27.194Z,100.00
2022-09-18T23:28:57.611Z,100.00
2022-09-18T23:31:28.905Z,100.00
2022-09-18T23:34:01.319Z,100.00
2022-09-18T23:36:31.313Z,100.00
2022-09-18T23:39:01.216Z,100.00
2022-09-18T23:41:36.200Z,100.00
2022-09-18T23:44:04.811Z,100.00
2022-09-18T23:46:33.080Z,100.00
2022-09-18T23:49:00.564Z,100.00
2022-09-18T23:51:29.962Z,100.00
2022-09-18T23:53:59.818Z,100.00
2022-09-18T23:56:29.123Z,100.00
2022-09-18T23:58:59.889Z,100.00
