createdAt,value
2023-03-10T00:01:49.275Z,12.90
2023-03-10T00:04:35.814Z,12.80
2023-03-10T00:07:05.233Z,13.00
2023-03-10T00:09:51.485Z,12.90
2023-03-10T00:12:20.780Z,12.80
2023-03-10T00:15:07.231Z,12.80
2023-03-10T00:17:38.297Z,12.90
2023-03-10T00:20:26.040Z,12.90
2023-03-10T00:22:55.370Z,12.90
2023-03-10T00:25:42.994Z,12.90
2023-03-10T00:28:30.692Z,12.90
2023-03-10T00:31:04.712Z,12.90
2023-03-10T00:33:36.530Z,12.90
2023-03-10T00:36:08.135Z,13.10
2023-03-10T00:38:38.541Z,13.10
2023-03-10T00:41:09.726Z,13.10
2023-03-10T00:43:38.878Z,13.00
2023-03-10T00:46:08.503Z,12.90
2023-03-10T00:48:39.156Z,12.90
2023-03-10T00:51:27.491Z,13.00
2023-03-10T00:53:57.548Z,13.00
2023-03-10T00:56:29.693Z,13.00
2023-03-10T00:59:00.714Z,12.90
2023-03-10T01:01:32.944Z,12.70
2023-03-10T01:04:06.344Z,12.50
2023-03-10T01:06:53.735Z,12.60
2023-03-10T01:09:22.868Z,12.60
2023-03-10T01:11:52.002Z,12.70
2023-03-10T01:14:39.573Z,12.60
2023-03-10T01:17:08.741Z,12.70
2023-03-10T01:19:39.237Z,12.80
2023-03-10T01:22:08.391Z,12.70
2023-03-10T01:24:37.560Z,12.80
2023-03-10T01:27:06.578Z,12.70
2023-03-10T01:29:35.831Z,12.70
2023-03-10T01:32:05.050Z,12.70
2023-03-10T01:34:51.378Z,12.90
2023-03-10T01:37:22.680Z,12.90
2023-03-10T01:39:51.915Z,12.70
2023-03-10T01:42:20.973Z,12.80
2023-03-10T01:45:06.189Z,12.60
2023-03-10T01:47:35.469Z,12.80
2023-03-10T01:50:10.153Z,12.60
2023-03-10T01:52:41.693Z,12.70
2023-03-10T01:55:15.474Z,12.80
2023-03-10T01:58:04.905Z,12.80
2023-03-10T02:00:51.240Z,12.80
2023-03-10T02:03:45.835Z,12.90
2023-03-10T02:06:19.655Z,12.80
2023-03-10T02:08:53.081Z,12.90
2023-03-10T02:11:23.223Z,12.70
2023-03-10T02:13:53.787Z,13.00
2023-03-10T02:16:23.664Z,13.00
2023-03-10T02:18:52.951Z,12.80
2023-03-10T02:21:44.376Z,12.70
2023-03-10T02:24:26.262Z,12.80
2023-03-10T02:27:01.359Z,12.80
2023-03-10T02:29:42.659Z,12.80
2023-03-10T02:32:35.747Z,12.90
2023-03-10T02:35:41.265Z,12.90
2023-03-10T02:38:14.426Z,12.90
2023-03-10T02:43:54.432Z,12.90
2023-03-10T02:46:29.678Z,12.90
2023-03-10T02:49:18.197Z,12.80
2023-03-10T02:51:49.288Z,12.80
2023-03-10T02:54:21.901Z,13.00
2023-03-10T02:56:51.317Z,12.90
2023-03-10T02:59:21.399Z,13.00
2023-03-10T03:01:55.381Z,13.00
2023-03-10T03:04:25.197Z,13.00
2023-03-10T03:06:54.280Z,13.10
2023-03-10T03:09:24.134Z,13.20
2023-03-10T03:12:11.677Z,13.20
2023-03-10T03:14:40.947Z,13.50
2023-03-10T03:17:30.036Z,13.00
2023-03-10T03:19:59.327Z,13.00
2023-03-10T03:22:29.094Z,13.00
2023-03-10T03:24:59.274Z,13.30
2023-03-10T03:27:28.473Z,13.00
2023-03-10T03:29:57.601Z,13.00
2023-03-10T03:32:28.425Z,13.00
2023-03-10T03:34:57.545Z,13.10
2023-03-10T03:37:26.656Z,13.10
2023-03-10T03:39:55.959Z,13.10
2023-03-10T03:42:43.762Z,13.20
2023-03-10T03:48:22.546Z,13.10
2023-03-10T03:50:53.182Z,12.90
2023-03-10T03:53:59.222Z,12.60
2023-03-10T03:56:46.777Z,12.50
2023-03-10T03:59:34.609Z,12.30
2023-03-10T04:02:22.671Z,12.20
2023-03-10T04:05:12.403Z,12.30
2023-03-10T04:07:42.896Z,12.60
2023-03-10T04:10:17.217Z,12.60
2023-03-10T04:12:46.482Z,12.50
2023-03-10T04:15:16.282Z,12.60
2023-03-10T04:17:45.491Z,12.80
2023-03-10T04:20:52.193Z,12.90
2023-03-10T04:23:42.514Z,12.60
2023-03-10T04:26:15.595Z,12.50
2023-03-10T04:28:44.892Z,12.40
2023-03-10T04:31:33.133Z,12.40
2023-03-10T04:34:21.034Z,12.60
2023-03-10T04:36:51.695Z,12.60
2023-03-10T04:39:21.929Z,12.40
2023-03-10T04:41:51.388Z,12.40
2023-03-10T04:44:30.607Z,12.50
2023-03-10T04:47:03.365Z,12.60
2023-03-10T04:49:33.755Z,12.70
2023-03-10T04:52:05.431Z,12.50
2023-03-10T04:54:34.414Z,12.40
2023-03-10T04:57:03.516Z,12.50
2023-03-10T04:59:33.211Z,12.40
2023-03-10T05:02:02.363Z,12.40
2023-03-10T05:04:32.518Z,12.40
2023-03-10T05:07:01.862Z,12.40
2023-03-10T05:09:40.156Z,12.30
2023-03-10T05:12:10.059Z,12.30
2023-03-10T05:14:41.074Z,12.30
2023-03-10T05:17:10.378Z,12.30
2023-03-10T05:19:40.834Z,12.60
2023-03-10T05:25:01.488Z,12.40
2023-03-10T05:27:33.396Z,12.50
2023-03-10T05:30:02.931Z,12.50
2023-03-10T05:32:32.163Z,12.60
2023-03-10T05:35:01.520Z,12.60
2023-03-10T05:37:30.896Z,12.60
2023-03-10T05:40:01.635Z,12.60
2023-03-10T05:42:48.603Z,12.60
2023-03-10T05:45:20.149Z,12.50
2023-03-10T05:47:49.855Z,12.50
2023-03-10T05:50:20.514Z,12.40
2023-03-10T05:52:49.835Z,12.50
2023-03-10T05:55:22.425Z,12.40
2023-03-10T05:58:27.624Z,12.60
2023-03-10T06:00:56.954Z,12.40
2023-03-10T06:03:26.013Z,12.40
2023-03-10T06:05:55.074Z,12.60
2023-03-10T06:08:43.362Z,12.60
2023-03-10T06:11:13.915Z,12.50
2023-03-10T06:13:44.508Z,12.50
2023-03-10T06:16:33.080Z,12.40
2023-03-10T06:19:02.205Z,12.70
2023-03-10T06:21:31.242Z,12.40
2023-03-10T06:24:00.721Z,12.40
2023-03-10T06:29:55.252Z,12.50
2023-03-10T06:32:24.729Z,12.60
2023-03-10T06:35:32.493Z,12.70
2023-03-10T06:38:01.666Z,12.60
2023-03-10T06:40:34.799Z,12.60
2023-03-10T06:43:05.677Z,12.60
2023-03-10T06:45:34.665Z,12.80
2023-03-10T06:48:03.753Z,12.60
2023-03-10T06:50:51.368Z,12.80
2023-03-10T06:53:22.001Z,12.90
2023-03-10T06:56:03.668Z,12.80
2023-03-10T06:58:35.647Z,12.90
2023-03-10T07:01:24.322Z,12.80
2023-03-10T07:03:54.049Z,12.90
2023-03-10T07:09:27.972Z,12.80
2023-03-10T07:11:57.113Z,12.80
2023-03-10T07:14:27.596Z,12.90
2023-03-10T07:16:56.720Z,12.80
2023-03-10T07:25:35.696Z,13.00
2023-03-10T07:28:05.329Z,13.00
2023-03-10T07:30:36.847Z,13.20
2023-03-10T07:33:06.300Z,13.00
2023-03-10T07:35:36.878Z,13.00
2023-03-10T07:38:06.549Z,13.20
2023-03-10T07:40:53.777Z,13.00
2023-03-10T07:43:41.308Z,13.00
2023-03-10T07:46:15.391Z,13.00
2023-03-10T07:48:45.492Z,13.10
2023-03-10T07:51:14.675Z,13.00
2023-03-10T07:54:02.367Z,13.10
2023-03-10T07:56:31.489Z,13.20
2023-03-10T07:59:01.050Z,13.30
2023-03-10T08:04:17.924Z,13.50
2023-03-10T08:06:47.688Z,13.70
2023-03-10T08:09:16.829Z,13.60
2023-03-10T08:11:45.800Z,13.70
2023-03-10T08:14:15.789Z,13.60
2023-03-10T08:16:46.288Z,13.70
2023-03-10T08:19:15.214Z,13.80
2023-03-10T08:21:45.029Z,13.70
2023-03-10T08:24:14.026Z,13.90
2023-03-10T08:26:43.026Z,14.00
2023-03-10T08:29:30.645Z,14.20
2023-03-10T08:32:20.120Z,14.30
2023-03-10T08:35:06.490Z,14.40
2023-03-10T08:37:56.089Z,14.50
2023-03-10T08:40:25.330Z,14.40
2023-03-10T08:42:54.388Z,14.40
2023-03-10T08:45:23.573Z,14.20
2023-03-10T08:47:54.235Z,14.40
2023-03-10T08:50:23.354Z,14.30
2023-03-10T08:52:52.225Z,14.50
2023-03-10T08:55:39.761Z,14.10
2023-03-10T08:58:08.708Z,14.20
2023-03-10T09:00:38.056Z,14.00
2023-03-10T09:03:10.653Z,14.10
2023-03-10T09:05:39.971Z,13.80
2023-03-10T09:08:09.953Z,13.80
2023-03-10T09:10:40.578Z,14.20
2023-03-10T09:13:14.177Z,14.50
2023-03-10T09:15:44.767Z,14.70
2023-03-10T09:18:51.079Z,15.20
2023-03-10T09:21:22.160Z,15.40
2023-03-10T09:26:40.122Z,15.60
2023-03-10T09:29:42.745Z,15.70
2023-03-10T09:32:12.842Z,15.80
2023-03-10T09:35:02.074Z,16.20
2023-03-10T09:37:31.121Z,16.10
2023-03-10T09:40:00.437Z,16.50
2023-03-10T09:42:40.962Z,16.10
2023-03-10T09:45:32.396Z,16.20
2023-03-10T09:48:19.654Z,16.50
2023-03-10T09:50:52.679Z,16.30
2023-03-10T09:53:31.010Z,16.60
2023-03-10T09:56:24.317Z,16.70
2023-03-10T09:58:58.253Z,16.80
2023-03-10T10:01:30.170Z,16.90
2023-03-10T10:07:09.365Z,17.00
2023-03-10T10:09:45.380Z,17.10
2023-03-10T10:12:16.272Z,17.00
2023-03-10T10:15:03.742Z,17.00
2023-03-10T10:17:52.948Z,17.20
2023-03-10T10:20:29.152Z,17.40
2023-03-10T10:22:59.726Z,17.80
2023-03-10T10:25:50.580Z,17.80
2023-03-10T10:28:28.286Z,17.90
2023-03-10T10:31:12.818Z,18.00
2023-03-10T10:34:00.572Z,18.30
2023-03-10T10:36:32.792Z,18.50
2023-03-10T10:39:04.765Z,18.40
2023-03-10T10:41:35.342Z,17.90
2023-03-10T10:44:09.823Z,18.40
2023-03-10T10:46:38.981Z,18.70
2023-03-10T10:49:19.626Z,18.70
2023-03-10T10:51:59.597Z,18.60
2023-03-10T10:57:01.855Z,18.60
2023-03-10T10:59:32.741Z,18.60
2023-03-10T11:02:38.593Z,18.60
2023-03-10T11:05:17.913Z,18.00
2023-03-10T11:07:47.296Z,17.60
2023-03-10T11:10:20.318Z,18.00
2023-03-10T11:12:58.046Z,18.50
2023-03-10T11:15:51.668Z,18.90
2023-03-10T11:18:27.050Z,19.30
2023-03-10T11:21:03.994Z,19.60
2023-03-10T11:26:39.633Z,19.80
2023-03-10T11:32:15.770Z,20.60
2023-03-10T11:35:08.283Z,21.00
2023-03-10T11:37:44.343Z,21.20
2023-03-10T11:40:21.053Z,21.20
2023-03-10T11:43:00.642Z,20.60
2023-03-10T11:45:34.429Z,20.70
2023-03-10T11:48:19.567Z,21.00
2023-03-10T11:51:10.724Z,21.50
2023-03-10T11:53:44.304Z,19.30
2023-03-10T11:56:16.255Z,18.30
2023-03-10T11:58:50.311Z,19.90
2023-03-10T12:01:23.470Z,20.20
2023-03-10T12:04:00.798Z,19.90
2023-03-10T12:06:36.932Z,20.40
2023-03-10T12:09:07.805Z,19.20
2023-03-10T12:11:38.448Z,18.30
2023-03-10T12:14:11.721Z,17.90
2023-03-10T12:16:43.359Z,18.20
2023-03-10T12:19:12.493Z,18.00
2023-03-10T12:24:47.502Z,18.80
2023-03-10T12:27:18.572Z,19.20
2023-03-10T12:32:48.615Z,21.40
2023-03-10T12:35:46.656Z,22.30
2023-03-10T12:38:36.689Z,22.20
2023-03-10T12:41:45.185Z,22.20
2023-03-10T12:44:53.276Z,20.30
2023-03-10T12:47:37.091Z,21.10
2023-03-10T12:50:23.137Z,20.70
2023-03-10T12:52:58.747Z,22.00
2023-03-10T12:55:28.620Z,23.00
2023-03-10T12:58:11.813Z,22.10
2023-03-10T13:00:50.448Z,22.30
2023-03-10T13:03:32.075Z,20.80
2023-03-10T13:06:05.559Z,20.80
2023-03-10T13:08:47.251Z,21.20
2023-03-10T13:11:45.449Z,22.40
2023-03-10T13:14:16.738Z,20.60
2023-03-10T13:17:07.029Z,19.80
2023-03-10T13:19:37.975Z,19.40
2023-03-10T13:22:07.152Z,19.90
2023-03-10T13:24:38.664Z,20.60
2023-03-10T13:27:29.098Z,19.10
2023-03-10T13:29:59.735Z,19.00
2023-03-10T13:32:56.518Z,19.30
2023-03-10T13:35:31.624Z,20.40
2023-03-10T13:38:21.052Z,19.10
2023-03-10T13:40:51.657Z,19.30
2023-03-10T13:43:57.628Z,19.80
2023-03-10T13:49:20.435Z,20.90
2023-03-10T13:51:55.164Z,21.10
2023-03-10T13:54:26.205Z,20.50
2023-03-10T13:56:58.540Z,20.80
2023-03-10T13:59:30.667Z,20.40
2023-03-10T14:02:02.304Z,19.20
2023-03-10T14:04:50.434Z,19.00
2023-03-10T14:07:21.304Z,19.00
2023-03-10T14:10:11.103Z,19.30
2023-03-10T14:12:42.397Z,19.10
2023-03-10T14:15:30.638Z,20.30
2023-03-10T14:18:19.758Z,21.10
2023-03-10T14:20:50.399Z,20.80
2023-03-10T14:26:18.540Z,20.30
2023-03-10T14:28:47.605Z,20.70
2023-03-10T14:31:22.439Z,20.50
2023-03-10T14:33:51.911Z,20.50
2023-03-10T14:36:23.807Z,21.30
2023-03-10T14:41:57.785Z,20.10
2023-03-10T14:44:45.509Z,20.00
2023-03-10T14:50:02.776Z,19.60
2023-03-10T14:52:33.302Z,19.20
2023-03-10T14:55:02.235Z,18.90
2023-03-10T14:57:31.817Z,18.90
2023-03-10T15:00:00.799Z,19.40
2023-03-10T15:02:30.924Z,19.40
2023-03-10T15:05:18.311Z,19.50
2023-03-10T15:08:09.580Z,19.00
2023-03-10T15:10:40.824Z,19.30
2023-03-10T15:13:13.694Z,19.00
2023-03-10T15:15:44.901Z,18.80
2023-03-10T15:18:15.442Z,18.80
2023-03-10T15:20:44.460Z,18.80
2023-03-10T15:23:18.820Z,18.80
2023-03-10T15:26:09.826Z,19.00
2023-03-10T15:28:57.237Z,19.10
2023-03-10T15:31:26.271Z,19.10
2023-03-10T15:33:55.289Z,18.90
2023-03-10T15:36:43.373Z,18.70
2023-03-10T15:39:22.011Z,18.50
2023-03-10T15:41:58.398Z,18.50
2023-03-10T15:47:33.082Z,18.30
2023-03-10T15:50:03.392Z,18.10
2023-03-10T15:52:50.925Z,18.00
2023-03-10T15:55:21.943Z,18.10
2023-03-10T15:57:51.030Z,18.20
2023-03-10T16:05:54.910Z,18.40
2023-03-10T16:08:42.381Z,18.60
2023-03-10T16:11:19.067Z,18.90
2023-03-10T16:13:49.848Z,19.10
2023-03-10T16:16:20.343Z,19.70
2023-03-10T16:18:49.779Z,19.20
2023-03-10T16:24:05.585Z,18.30
2023-03-10T16:26:54.892Z,18.40
2023-03-10T16:29:24.155Z,18.30
2023-03-10T16:34:40.522Z,18.20
2023-03-10T16:37:09.817Z,18.30
2023-03-10T16:39:57.840Z,18.20
2023-03-10T16:42:28.652Z,18.00
2023-03-10T16:44:59.867Z,17.90
2023-03-10T16:47:29.695Z,17.90
2023-03-10T16:50:17.196Z,17.80
2023-03-10T16:55:50.103Z,17.60
2023-03-10T16:58:20.902Z,17.40
2023-03-10T17:00:50.606Z,17.30
2023-03-10T17:03:19.686Z,19.00
2023-03-10T17:06:06.366Z,17.20
2023-03-10T17:08:35.356Z,17.00
2023-03-10T17:11:04.406Z,16.90
2023-03-10T17:13:35.342Z,17.00
2023-03-10T17:16:12.689Z,17.00
2023-03-10T17:18:41.778Z,16.90
2023-03-10T17:21:16.606Z,16.90
2023-03-10T17:23:46.203Z,16.80
2023-03-10T17:26:15.911Z,16.80
2023-03-10T17:28:48.121Z,16.80
2023-03-10T17:31:20.835Z,16.70
2023-03-10T17:34:10.755Z,16.70
2023-03-10T17:36:58.214Z,16.60
2023-03-10T17:39:45.918Z,16.60
2023-03-10T17:42:15.033Z,16.60
2023-03-10T17:44:45.465Z,16.70
2023-03-10T17:47:14.655Z,16.90
2023-03-10T17:49:43.618Z,16.70
2023-03-10T17:52:12.573Z,16.60
2023-03-10T17:54:42.676Z,16.50
2023-03-10T17:57:11.800Z,16.80
2023-03-10T17:59:58.298Z,16.80
2023-03-10T18:02:28.914Z,16.50
2023-03-10T18:04:58.212Z,16.20
2023-03-10T18:07:27.812Z,16.30
2023-03-10T18:09:58.499Z,16.30
2023-03-10T18:12:27.518Z,16.30
2023-03-10T18:14:56.541Z,15.90
2023-03-10T18:17:27.265Z,16.00
2023-03-10T18:19:57.735Z,15.80
2023-03-10T18:22:26.883Z,15.70
2023-03-10T18:24:58.138Z,15.70
2023-03-10T18:27:44.427Z,15.70
2023-03-10T18:30:15.061Z,15.40
2023-03-10T18:32:44.281Z,15.50
2023-03-10T18:35:17.550Z,15.50
2023-03-10T18:37:46.528Z,15.40
2023-03-10T18:40:18.035Z,15.60
2023-03-10T18:42:47.150Z,15.60
2023-03-10T18:45:16.228Z,15.60
2023-03-10T18:47:46.846Z,15.60
2023-03-10T18:50:35.751Z,15.70
2023-03-10T18:53:04.821Z,15.40
2023-03-10T18:55:51.947Z,15.40
2023-03-10T18:58:21.463Z,15.20
2023-03-10T19:01:08.051Z,15.00
2023-03-10T19:03:38.604Z,15.10
2023-03-10T19:06:09.978Z,15.10
2023-03-10T19:08:40.470Z,15.10
2023-03-10T19:11:09.744Z,15.00
2023-03-10T19:13:40.776Z,14.60
2023-03-10T19:16:28.906Z,14.50
2023-03-10T19:22:03.493Z,11.90
2023-03-10T19:24:32.547Z,14.00
2023-03-10T19:27:04.248Z,13.90
2023-03-10T19:32:20.187Z,13.90
2023-03-10T19:34:49.676Z,14.00
2023-03-10T19:37:21.281Z,13.80
2023-03-10T19:39:53.042Z,13.80
2023-03-10T19:42:41.088Z,13.40
2023-03-10T19:45:12.095Z,13.40
2023-03-10T19:50:28.638Z,13.50
2023-03-10T19:53:18.620Z,13.30
2023-03-10T19:56:04.836Z,13.30
2023-03-10T19:58:52.815Z,13.20
2023-03-10T20:01:40.670Z,13.30
2023-03-10T20:04:26.961Z,13.00
2023-03-10T20:06:56.069Z,13.00
2023-03-10T20:09:44.336Z,13.00
2023-03-10T20:12:13.481Z,13.00
2023-03-10T20:14:59.720Z,13.00
2023-03-10T20:17:29.385Z,13.20
2023-03-10T20:19:58.555Z,13.10
2023-03-10T20:22:27.602Z,13.00
2023-03-10T20:24:58.376Z,12.90
2023-03-10T20:27:27.496Z,12.90
2023-03-10T20:30:33.641Z,12.80
2023-03-10T20:33:03.242Z,12.90
2023-03-10T20:35:34.554Z,12.90
2023-03-10T20:38:03.666Z,12.80
2023-03-10T20:40:34.209Z,12.70
2023-03-10T20:43:03.234Z,12.80
2023-03-10T20:45:32.326Z,12.60
2023-03-10T20:48:01.338Z,12.70
2023-03-10T20:50:30.811Z,12.80
2023-03-10T20:53:00.967Z,12.70
2023-03-10T20:55:50.088Z,12.70
2023-03-10T20:58:19.246Z,12.80
2023-03-10T21:01:07.318Z,12.70
2023-03-10T21:03:36.368Z,12.60
2023-03-10T21:06:05.667Z,12.60
2023-03-10T21:08:34.715Z,12.40
2023-03-10T21:11:05.299Z,12.50
2023-03-10T21:13:34.312Z,12.60
2023-03-10T21:16:22.110Z,12.30
2023-03-10T21:18:51.298Z,12.50
2023-03-10T21:21:20.569Z,12.60
2023-03-10T21:23:49.948Z,12.40
2023-03-10T21:26:22.671Z,12.40
2023-03-10T21:28:51.810Z,12.50
2023-03-10T21:31:39.451Z,12.40
2023-03-10T21:34:08.532Z,12.30
2023-03-10T21:36:39.248Z,12.30
2023-03-10T21:39:09.250Z,12.20
2023-03-10T21:41:39.805Z,12.30
2023-03-10T21:44:27.267Z,12.30
2023-03-10T21:47:14.496Z,12.20
2023-03-10T21:49:43.582Z,12.00
2023-03-10T21:52:14.462Z,12.00
2023-03-10T21:55:02.938Z,11.90
2023-03-10T21:57:33.525Z,11.90
2023-03-10T22:00:23.421Z,12.10
2023-03-10T22:02:53.144Z,12.00
2023-03-10T22:05:22.911Z,11.80
2023-03-10T22:07:52.324Z,11.90
2023-03-10T22:10:21.669Z,11.90
2023-03-10T22:12:52.535Z,12.00
2023-03-10T22:16:00.617Z,12.20
2023-03-10T22:18:49.610Z,12.10
2023-03-10T22:24:06.346Z,11.80
2023-03-10T22:26:53.685Z,12.00
2023-03-10T22:29:24.113Z,12.00
2023-03-10T22:32:11.811Z,12.10
2023-03-10T22:34:58.519Z,12.20
2023-03-10T22:40:32.201Z,12.40
2023-03-10T22:43:01.414Z,12.30
2023-03-10T22:45:50.185Z,12.40
2023-03-10T22:48:38.111Z,12.40
2023-03-10T22:51:28.564Z,12.40
2023-03-10T22:54:14.919Z,12.10
2023-03-10T22:56:44.098Z,12.00
2023-03-10T22:59:13.176Z,12.30
2023-03-10T23:01:44.551Z,12.20
2023-03-10T23:04:14.150Z,12.30
2023-03-10T23:07:00.610Z,12.10
2023-03-10T23:09:29.857Z,12.10
2023-03-10T23:11:58.958Z,12.10
2023-03-10T23:14:28.160Z,12.10
2023-03-10T23:16:58.665Z,12.00
2023-03-10T23:19:30.072Z,11.70
2023-03-10T23:21:59.072Z,11.90
2023-03-10T23:24:28.204Z,11.90
2023-03-10T23:27:15.934Z,11.90
2023-03-10T23:29:45.054Z,11.90
2023-03-10T23:32:15.518Z,11.90
2023-03-10T23:34:44.688Z,11.90
2023-03-10T23:37:13.709Z,11.90
2023-03-10T23:39:42.747Z,11.90
2023-03-10T23:42:12.230Z,11.90
2023-03-10T23:44:41.605Z,12.00
2023-03-10T23:47:30.529Z,12.00
2023-03-10T23:49:59.600Z,11.60
2023-03-10T23:52:28.750Z,11.80
2023-03-10T23:54:57.806Z,11.70
2023-03-10T23:57:27.158Z,11.50
2023-03-10T23:59:56.181Z,11.70
