createdAt,value
2023-02-08T00:01:33.087Z,-3.50
2023-02-08T00:04:01.422Z,-3.50
2023-02-08T00:06:31.361Z,-3.20
2023-02-08T00:09:01.291Z,-3.40
2023-02-08T00:11:29.494Z,-3.20
2023-02-08T00:13:58.005Z,-3.00
2023-02-08T00:16:26.157Z,-3.00
2023-02-08T00:18:54.256Z,-3.20
2023-02-08T00:21:22.421Z,-3.20
2023-02-08T00:23:51.963Z,-3.30
2023-02-08T00:26:20.221Z,-3.40
2023-02-08T00:28:48.431Z,-3.50
2023-02-08T00:31:19.340Z,-3.40
2023-02-08T00:33:48.408Z,-3.40
2023-02-08T00:36:17.009Z,-3.40
2023-02-08T00:38:45.374Z,-3.50
2023-02-08T00:41:15.006Z,-3.60
2023-02-08T00:43:43.165Z,-3.70
2023-02-08T00:46:11.474Z,-3.70
2023-02-08T00:48:39.749Z,-3.80
2023-02-08T00:51:09.824Z,-3.80
2023-02-08T00:53:39.381Z,-3.80
2023-02-08T00:56:08.300Z,-3.90
2023-02-08T00:58:38.150Z,-3.90
2023-02-08T05:03:04.564Z,-4.40
2023-02-08T05:05:34.149Z,-4.40
2023-02-08T05:08:02.747Z,-4.40
2023-02-08T05:10:30.921Z,-4.40
2023-02-08T05:12:59.130Z,-4.40
2023-02-08T05:15:27.422Z,-4.50
2023-02-08T05:17:55.470Z,-4.40
2023-02-08T05:20:23.588Z,-4.50
2023-02-08T05:22:53.262Z,-4.50
2023-02-08T05:25:21.600Z,-4.50
2023-02-08T05:27:49.733Z,-4.60
2023-02-08T05:30:18.239Z,-4.50
2023-02-08T05:32:46.856Z,-4.60
2023-02-08T05:35:15.082Z,-4.60
2023-02-08T05:37:43.207Z,-4.70
2023-02-08T05:40:13.460Z,-4.60
2023-02-08T05:42:42.392Z,-4.60
2023-02-08T05:45:12.815Z,-4.60
2023-02-08T05:47:41.929Z,-4.60
2023-02-08T05:50:10.616Z,-4.70
2023-02-08T05:52:38.858Z,-4.80
2023-02-08T05:55:08.121Z,-4.80
2023-02-08T05:57:38.148Z,-4.80
2023-02-08T06:00:07.523Z,-4.90
2023-02-08T06:02:44.252Z,-4.80
2023-02-08T06:05:12.380Z,-4.80
2023-02-08T06:07:40.524Z,-4.80
2023-02-08T06:10:11.295Z,-4.80
2023-02-08T06:12:41.075Z,-4.70
2023-02-08T06:15:10.326Z,-4.60
2023-02-08T06:17:38.419Z,-4.70
2023-02-08T06:20:07.840Z,-4.60
2023-02-08T06:22:36.765Z,-4.60
2023-02-08T06:25:05.202Z,-4.60
2023-02-08T06:27:33.827Z,-4.60
2023-02-08T06:30:03.411Z,-4.50
2023-02-08T06:32:31.675Z,-4.50
2023-02-08T06:34:59.801Z,-4.50
2023-02-08T06:37:28.009Z,-4.50
2023-02-08T06:39:56.340Z,-4.50
2023-02-08T06:42:24.515Z,-4.40
2023-02-08T06:44:55.602Z,-4.40
2023-02-08T06:47:25.532Z,-4.30
2023-02-08T06:49:53.860Z,-4.30
2023-02-08T06:52:22.638Z,-4.20
2023-02-08T06:54:51.270Z,-4.10
2023-02-08T06:57:19.611Z,-4.00
2023-02-08T06:59:48.335Z,-3.80
2023-02-08T07:02:21.736Z,-3.50
2023-02-08T07:04:51.676Z,-3.40
2023-02-08T07:07:19.941Z,-3.20
2023-02-08T07:09:48.207Z,-3.10
2023-02-08T07:12:16.502Z,-2.90
2023-02-08T07:14:47.149Z,-2.80
2023-02-08T07:17:15.610Z,-2.80
2023-02-08T07:19:43.785Z,-2.90
2023-02-08T07:22:13.547Z,-3.10
2023-02-08T07:24:42.842Z,-3.10
2023-02-08T07:27:13.903Z,-3.00
2023-02-08T07:29:42.349Z,-2.70
2023-02-08T07:32:11.468Z,-2.60
2023-02-08T07:34:40.684Z,-2.20
2023-02-08T07:37:09.361Z,-2.00
2023-02-08T07:39:38.953Z,-1.90
2023-02-08T07:42:07.533Z,-2.10
2023-02-08T07:44:42.845Z,-2.30
2023-02-08T07:47:11.284Z,-2.70
2023-02-08T07:49:39.524Z,-2.80
2023-02-08T07:52:07.676Z,-2.80
2023-02-08T07:54:35.868Z,-3.00
2023-02-08T07:57:05.491Z,-3.10
2023-02-08T07:59:33.684Z,-3.20
2023-02-08T08:02:01.933Z,-3.10
2023-02-08T08:04:30.186Z,-3.00
2023-02-08T08:06:58.857Z,-2.90
2023-02-08T08:09:27.187Z,-2.90
2023-02-08T08:11:55.467Z,-2.90
2023-02-08T08:14:24.967Z,-2.80
2023-02-08T08:16:53.218Z,-2.80
2023-02-08T08:19:21.584Z,-2.70
2023-02-08T08:21:49.772Z,-2.70
2023-02-08T08:24:17.945Z,-2.60
2023-02-08T08:26:46.045Z,-2.50
2023-02-08T08:29:14.921Z,-2.40
2023-02-08T08:31:45.935Z,-2.30
2023-02-08T08:34:14.229Z,-2.30
2023-02-08T08:36:42.557Z,-2.30
2023-02-08T08:39:11.108Z,-2.20
2023-02-08T08:41:39.253Z,-2.10
2023-02-08T08:44:07.827Z,-2.10
2023-02-08T08:46:36.391Z,-2.00
2023-02-08T08:49:06.406Z,-1.90
2023-02-08T08:51:35.512Z,-1.80
2023-02-08T08:54:04.512Z,-1.70
2023-02-08T08:56:33.617Z,-1.60
2023-02-08T08:59:01.955Z,-1.60
2023-02-08T09:01:31.422Z,-1.60
2023-02-08T09:04:00.688Z,-1.70
2023-02-08T09:06:30.617Z,-1.60
2023-02-08T09:08:58.863Z,-1.60
2023-02-08T09:11:27.100Z,-1.60
2023-02-08T09:13:56.369Z,-1.50
2023-02-08T09:16:26.301Z,-1.50
2023-02-08T09:18:54.564Z,-1.50
2023-02-08T09:21:25.842Z,-1.50
2023-02-08T09:23:55.615Z,-1.40
2023-02-08T09:26:25.118Z,-1.20
2023-02-08T09:28:53.620Z,-1.00
2023-02-08T09:31:24.117Z,-1.10
2023-02-08T09:33:54.040Z,-1.20
2023-02-08T09:36:23.047Z,-1.20
2023-02-08T09:38:52.613Z,-1.10
2023-02-08T09:41:37.636Z,-1.00
2023-02-08T09:44:16.986Z,-0.90
2023-02-08T09:46:52.954Z,-0.80
2023-02-08T09:49:27.072Z,-0.90
2023-02-08T09:51:59.117Z,-0.70
2023-02-08T09:54:32.903Z,-0.50
2023-02-08T09:57:07.082Z,-0.40
2023-02-08T09:59:36.337Z,-0.20
2023-02-08T10:14:13.289Z,-0.10
2023-02-08T10:16:54.762Z,0.10
2023-02-08T10:19:35.975Z,-0.10
2023-02-08T10:22:12.944Z,-0.10
2023-02-08T10:25:16.324Z,0.00
2023-02-08T10:27:56.816Z,0.00
2023-02-08T10:30:32.918Z,0.10
2023-02-08T10:33:03.342Z,0.10
2023-02-08T10:35:37.216Z,0.00
2023-02-08T10:38:29.728Z,0.10
2023-02-08T10:41:05.655Z,0.20
2023-02-08T10:43:43.519Z,0.10
2023-02-08T10:46:18.087Z,0.20
2023-02-08T10:49:01.337Z,0.40
2023-02-08T10:51:32.214Z,0.50
2023-02-08T10:54:00.319Z,0.40
2023-02-08T10:56:44.215Z,0.40
2023-02-08T10:59:18.545Z,0.50
2023-02-08T11:01:49.705Z,0.50
2023-02-08T11:04:19.905Z,0.50
2023-02-08T11:06:49.672Z,0.60
2023-02-08T11:09:26.077Z,0.60
2023-02-08T11:11:55.365Z,0.80
2023-02-08T11:14:40.967Z,0.90
2023-02-08T11:17:29.098Z,1.00
2023-02-08T11:19:57.584Z,0.90
2023-02-08T11:22:27.952Z,0.80
2023-02-08T11:24:58.837Z,0.80
2023-02-08T11:27:35.420Z,1.00
2023-02-08T11:30:23.247Z,1.00
2023-02-08T11:33:18.249Z,1.10
2023-02-08T11:36:02.598Z,1.20
2023-02-08T11:38:32.079Z,1.10
2023-02-08T11:41:03.228Z,1.10
2023-02-08T11:43:36.160Z,1.10
2023-02-08T11:46:06.387Z,1.00
2023-02-08T11:48:45.704Z,1.00
2023-02-08T11:51:24.200Z,1.10
2023-02-08T11:53:52.349Z,1.20
2023-02-08T11:56:22.519Z,1.50
2023-02-08T11:59:07.745Z,1.40
2023-02-08T12:01:37.479Z,1.40
2023-02-08T12:04:09.608Z,1.60
2023-02-08T12:07:17.659Z,1.60
2023-02-08T12:10:11.993Z,1.60
2023-02-08T12:13:06.101Z,1.60
2023-02-08T12:15:57.479Z,1.70
2023-02-08T12:19:01.920Z,1.70
2023-02-08T12:21:35.813Z,1.80
2023-02-08T12:24:07.406Z,1.70
2023-02-08T12:27:04.556Z,1.70
2023-02-08T12:29:47.779Z,1.80
2023-02-08T12:32:42.529Z,1.80
2023-02-08T12:35:50.922Z,1.90
2023-02-08T12:39:07.840Z,1.70
2023-02-08T12:41:53.842Z,1.90
2023-02-08T12:44:35.160Z,1.80
2023-02-08T12:47:20.826Z,1.90
2023-02-08T12:50:02.974Z,2.00
2023-02-08T12:52:37.292Z,2.00
2023-02-08T12:55:14.967Z,1.90
2023-02-08T12:57:45.761Z,1.70
2023-02-08T13:00:25.542Z,1.90
2023-02-08T13:03:02.291Z,1.90
2023-02-08T13:05:36.553Z,2.00
2023-02-08T13:08:14.260Z,2.10
2023-02-08T13:10:48.367Z,2.10
2023-02-08T13:13:20.303Z,2.20
2023-02-08T13:15:55.416Z,2.20
2023-02-08T13:18:28.558Z,2.20
2023-02-08T13:21:01.095Z,2.00
2023-02-08T13:23:38.432Z,2.10
2023-02-08T13:26:17.163Z,2.10
2023-02-08T13:28:48.362Z,2.20
2023-02-08T13:31:21.335Z,2.30
2023-02-08T13:34:01.366Z,2.20
2023-02-08T13:36:32.476Z,2.00
2023-02-08T13:39:02.620Z,2.10
2023-02-08T13:41:33.865Z,2.10
2023-02-08T13:44:04.818Z,2.10
2023-02-08T13:46:39.614Z,2.10
2023-02-08T13:49:07.734Z,2.00
2023-02-08T13:52:03.469Z,2.00
2023-02-08T13:54:33.126Z,1.80
2023-02-08T13:57:03.124Z,1.90
2023-02-08T13:59:36.982Z,2.00
2023-02-08T14:02:28.688Z,2.00
2023-02-08T14:05:40.077Z,2.10
2023-02-08T14:08:14.152Z,2.00
2023-02-08T14:10:48.113Z,1.90
2023-02-08T14:13:27.772Z,1.90
2023-02-08T14:16:28.403Z,1.90
2023-02-08T14:18:58.886Z,2.00
2023-02-08T14:21:38.046Z,2.00
2023-02-08T14:24:08.180Z,2.00
2023-02-08T14:26:37.691Z,2.00
2023-02-08T14:29:08.166Z,2.10
2023-02-08T14:31:43.122Z,2.10
2023-02-08T14:34:34.901Z,2.10
2023-02-08T14:37:26.190Z,2.00
2023-02-08T14:40:44.515Z,2.00
2023-02-08T14:43:35.222Z,2.00
2023-02-08T14:46:36.770Z,1.90
2023-02-08T14:49:11.199Z,1.80
2023-02-08T14:51:42.928Z,1.70
2023-02-08T14:54:22.368Z,1.70
2023-02-08T14:56:57.920Z,1.70
2023-02-08T14:59:31.126Z,1.60
2023-02-08T15:02:03.113Z,1.50
2023-02-08T15:04:32.744Z,1.50
2023-02-08T15:07:22.787Z,1.50
2023-02-08T15:09:51.270Z,1.50
2023-02-08T15:12:26.764Z,1.50
2023-02-08T15:15:00.235Z,1.50
2023-02-08T15:17:35.104Z,1.40
2023-02-08T15:20:08.376Z,1.40
2023-02-08T15:22:39.850Z,1.40
2023-02-08T15:25:25.994Z,1.30
2023-02-08T15:27:56.801Z,1.30
2023-02-08T15:30:36.490Z,1.30
2023-02-08T15:33:10.460Z,1.20
2023-02-08T15:35:40.123Z,1.20
2023-02-08T15:38:16.333Z,1.10
2023-02-08T15:40:44.866Z,1.10
2023-02-08T15:43:14.362Z,1.10
2023-02-08T15:45:42.899Z,1.00
2023-02-08T15:48:13.702Z,0.90
2023-02-08T15:50:43.516Z,0.80
2023-02-08T15:53:16.703Z,0.70
2023-02-08T15:55:48.064Z,0.80
2023-02-08T15:58:21.914Z,0.70
2023-02-08T16:00:51.085Z,0.60
2023-02-08T16:03:23.560Z,0.60
2023-02-08T16:05:55.504Z,0.50
2023-02-08T16:08:28.054Z,0.50
2023-02-08T16:10:57.488Z,0.40
2023-02-08T16:13:28.464Z,0.40
2023-02-08T16:16:08.507Z,0.40
2023-02-08T16:18:45.838Z,0.30
2023-02-08T16:21:27.748Z,0.20
2023-02-08T16:23:57.569Z,0.20
2023-02-08T16:26:28.889Z,0.10
2023-02-08T16:29:02.176Z,-0.10
2023-02-08T16:31:35.835Z,-0.20
2023-02-08T16:34:06.282Z,-0.30
2023-02-08T16:36:38.718Z,-0.20
2023-02-08T16:39:36.809Z,-0.10
2023-02-08T16:42:15.957Z,-0.20
2023-02-08T16:45:13.758Z,-0.20
2023-02-08T16:47:43.113Z,-0.10
2023-02-08T16:50:13.789Z,-0.20
2023-02-08T16:52:43.578Z,-0.20
2023-02-08T16:55:19.517Z,-0.30
2023-02-08T16:57:49.381Z,-0.50
2023-02-08T17:00:22.286Z,-0.50
2023-02-08T17:02:50.993Z,-0.50
2023-02-08T17:05:20.992Z,-0.50
2023-02-08T17:07:50.987Z,-0.50
2023-02-08T17:10:24.423Z,-0.50
2023-02-08T17:12:57.503Z,-0.50
2023-02-08T17:15:32.502Z,-0.40
2023-02-08T17:18:00.682Z,-0.40
2023-02-08T17:20:30.614Z,-0.40
2023-02-08T17:23:01.671Z,-0.50
2023-02-08T17:25:33.631Z,-0.70
2023-02-08T17:28:03.468Z,-0.80
2023-02-08T17:30:36.067Z,-0.80
2023-02-08T17:33:06.536Z,-0.80
2023-02-08T17:35:37.617Z,-0.90
2023-02-08T17:38:07.366Z,-0.80
2023-02-08T17:40:37.399Z,-0.80
2023-02-08T17:43:06.491Z,-0.90
2023-02-08T17:45:39.699Z,-0.90
2023-02-08T17:48:10.220Z,-0.90
2023-02-08T17:50:38.524Z,-0.90
2023-02-08T17:53:08.473Z,-0.80
2023-02-08T17:55:36.887Z,-0.90
2023-02-08T17:58:07.995Z,-0.90
2023-02-08T18:00:36.202Z,-0.90
2023-02-08T18:03:07.039Z,-1.00
2023-02-08T18:05:35.117Z,-1.00
2023-02-08T18:08:03.303Z,-1.00
2023-02-08T18:10:34.868Z,-1.10
2023-02-08T18:13:04.060Z,-1.20
2023-02-08T18:15:32.285Z,-1.10
2023-02-08T18:18:00.570Z,-1.10
2023-02-08T18:20:29.009Z,-1.00
2023-02-08T18:22:57.202Z,-1.10
2023-02-08T18:25:25.479Z,-1.10
2023-02-08T18:27:55.097Z,-1.10
2023-02-08T18:30:25.518Z,-1.10
2023-02-08T18:32:53.609Z,-1.20
2023-02-08T18:35:22.433Z,-1.20
2023-02-08T18:37:50.564Z,-1.20
2023-02-08T18:40:19.174Z,-1.10
2023-02-08T18:42:47.273Z,-1.20
2023-02-08T18:45:16.871Z,-1.30
2023-02-08T18:47:45.337Z,-1.30
2023-02-08T18:50:13.887Z,-1.20
2023-02-08T18:52:42.260Z,-1.30
2023-02-08T18:55:10.822Z,-1.20
2023-02-08T18:57:39.978Z,-1.40
2023-02-08T19:00:09.372Z,-1.40
2023-02-08T19:02:39.691Z,-1.40
2023-02-08T19:05:08.776Z,-1.50
2023-02-08T19:07:38.723Z,-1.50
2023-02-08T19:10:08.281Z,-1.50
2023-02-08T19:12:37.227Z,-1.50
2023-02-08T19:15:06.091Z,-1.50
2023-02-08T19:17:34.353Z,-1.50
2023-02-08T19:20:03.935Z,-1.50
2023-02-08T19:22:32.734Z,-1.40
2023-02-08T19:25:00.940Z,-1.40
2023-02-08T19:27:31.897Z,-1.40
2023-02-08T19:30:00.194Z,-1.50
2023-02-08T19:32:28.374Z,-1.60
2023-02-08T19:34:56.916Z,-1.50
2023-02-08T19:37:27.665Z,-1.60
2023-02-08T19:39:56.312Z,-1.60
2023-02-08T19:42:24.565Z,-1.60
2023-02-08T19:44:52.681Z,-1.60
2023-02-08T19:47:22.428Z,-1.60
2023-02-08T19:49:51.504Z,-1.60
2023-02-08T19:52:20.785Z,-1.70
2023-02-08T19:54:50.994Z,-1.80
2023-02-08T19:57:21.811Z,-1.70
2023-02-08T19:59:50.246Z,-1.70
2023-02-08T20:02:18.972Z,-1.80
2023-02-08T20:04:49.274Z,-1.80
2023-02-08T20:07:17.445Z,-1.90
2023-02-08T20:09:48.244Z,-1.90
2023-02-08T20:12:18.177Z,-1.90
2023-02-08T20:14:47.130Z,-1.80
2023-02-08T20:17:15.375Z,-1.90
2023-02-08T20:19:43.459Z,-2.00
2023-02-08T20:22:13.992Z,-2.00
2023-02-08T20:24:43.616Z,-1.90
2023-02-08T20:27:12.013Z,-1.90
2023-02-08T20:29:43.791Z,-1.90
2023-02-08T20:32:14.451Z,-2.00
2023-02-08T20:34:50.639Z,-2.00
2023-02-08T20:37:27.944Z,-2.00
2023-02-08T20:39:56.073Z,-2.10
2023-02-08T20:42:27.791Z,-2.00
2023-02-08T20:45:00.480Z,-2.10
2023-02-08T20:47:31.834Z,-2.10
2023-02-08T20:50:03.119Z,-2.00
2023-02-08T20:52:38.458Z,-2.10
2023-02-08T20:55:07.725Z,-2.20
2023-02-08T20:57:36.152Z,-2.20
2023-02-08T21:00:07.646Z,-2.30
2023-02-08T21:02:36.961Z,-2.20
2023-02-08T21:05:06.174Z,-2.30
2023-02-08T21:07:40.329Z,-2.40
2023-02-08T21:10:09.250Z,-2.40
2023-02-08T21:12:38.135Z,-2.40
2023-02-08T21:15:09.099Z,-2.40
2023-02-08T21:17:40.641Z,-2.40
2023-02-08T21:20:10.029Z,-2.40
2023-02-08T21:22:38.139Z,-2.70
2023-02-08T21:25:06.684Z,-2.70
2023-02-08T21:27:34.950Z,-2.60
2023-02-08T21:30:03.145Z,-2.40
2023-02-08T21:32:32.719Z,-2.30
2023-02-08T21:35:01.279Z,-2.30
2023-02-08T21:37:29.313Z,-2.20
2023-02-08T21:39:57.832Z,-2.30
2023-02-08T21:42:26.182Z,-2.40
2023-02-08T21:44:54.408Z,-2.50
2023-02-08T21:47:22.745Z,-2.50
2023-02-08T21:50:09.477Z,-2.60
2023-02-08T21:52:55.104Z,-2.50
2023-02-08T21:55:25.685Z,-2.40
2023-02-08T21:57:53.938Z,-2.30
2023-02-08T22:00:22.067Z,-2.20
2023-02-08T22:02:50.305Z,-2.30
2023-02-08T22:05:22.111Z,-2.20
2023-02-08T22:07:52.344Z,-2.20
2023-02-08T22:10:23.535Z,-2.20
2023-02-08T22:12:53.210Z,-2.30
2023-02-08T22:15:23.760Z,-2.20
2023-02-08T22:17:55.202Z,-2.20
2023-02-08T22:20:25.848Z,-2.30
2023-02-08T22:22:55.326Z,-2.30
2023-02-08T22:25:24.445Z,-2.40
2023-02-08T22:27:52.956Z,-2.30
2023-02-08T22:30:22.836Z,-2.30
2023-02-08T22:32:55.069Z,-2.30
2023-02-08T22:35:23.338Z,-2.50
2023-02-08T22:37:53.283Z,-2.60
2023-02-08T22:40:21.601Z,-2.60
2023-02-08T22:42:49.720Z,-2.40
2023-02-08T22:45:18.046Z,-2.40
2023-02-08T22:47:46.325Z,-2.40
2023-02-08T22:50:15.025Z,-2.50
2023-02-08T22:52:43.265Z,-2.50
2023-02-08T22:55:13.073Z,-2.50
2023-02-08T22:57:43.413Z,-2.40
2023-02-08T23:00:15.079Z,-2.50
2023-02-08T23:02:45.612Z,-2.40
2023-02-08T23:05:14.560Z,-2.40
2023-02-08T23:07:42.730Z,-2.40
2023-02-08T23:10:13.458Z,-2.40
2023-02-08T23:12:41.830Z,-2.40
2023-02-08T23:15:12.227Z,-2.30
2023-02-08T23:17:40.445Z,-2.40
2023-02-08T23:20:10.327Z,-2.40
2023-02-08T23:22:38.680Z,-2.40
2023-02-08T23:25:07.620Z,-2.50
2023-02-08T23:27:37.228Z,-2.60
2023-02-08T23:30:09.176Z,-2.50
2023-02-08T23:32:37.914Z,-2.60
2023-02-08T23:35:06.630Z,-2.50
2023-02-08T23:37:34.946Z,-2.50
2023-02-08T23:40:03.160Z,-2.50
2023-02-08T23:42:31.290Z,-2.50
2023-02-08T23:45:02.236Z,-2.50
2023-02-08T23:47:31.135Z,-2.60
2023-02-08T23:49:59.275Z,-2.50
2023-02-08T23:52:27.977Z,-2.50
2023-02-08T23:54:56.206Z,-2.60
2023-02-08T23:57:24.235Z,-2.70
2023-02-08T23:59:55.634Z,-2.80
