createdAt,value
2023-03-25T00:02:19.137Z,100.00
2023-03-25T00:04:51.894Z,100.00
2023-03-25T00:07:22.933Z,100.00
2023-03-25T00:09:52.971Z,100.00
2023-03-25T00:12:25.070Z,100.00
2023-03-25T00:14:58.539Z,100.00
2023-03-25T00:17:31.163Z,100.00
2023-03-25T00:20:02.555Z,100.00
2023-03-25T00:22:32.116Z,100.00
2023-03-25T00:25:01.712Z,100.00
2023-03-25T00:27:33.861Z,100.00
2023-03-25T00:30:03.427Z,100.00
2023-03-25T00:32:33.251Z,100.00
2023-03-25T00:35:02.790Z,100.00
2023-03-25T00:37:32.342Z,100.00
2023-03-25T00:40:01.888Z,100.00
2023-03-25T00:42:35.065Z,100.00
2023-03-25T00:45:04.634Z,100.00
2023-03-25T00:47:34.181Z,100.00
2023-03-25T00:50:03.960Z,100.00
2023-03-25T00:52:33.517Z,100.00
2023-03-25T00:55:03.072Z,100.00
2023-03-25T00:57:35.362Z,100.00
2023-03-25T01:00:06.531Z,100.00
2023-03-25T01:02:36.637Z,100.00
2023-03-25T01:05:07.243Z,100.00
2023-03-25T01:07:36.761Z,100.00
2023-03-25T01:10:07.272Z,100.00
2023-03-25T01:12:39.435Z,100.00
2023-03-25T01:15:10.718Z,100.00
2023-03-25T01:17:40.297Z,100.00
2023-03-25T01:20:11.762Z,100.00
2023-03-25T01:22:41.432Z,100.00
2023-03-25T01:25:11.580Z,100.00
2023-03-25T01:27:43.706Z,100.00
2023-03-25T01:30:15.025Z,100.00
2023-03-25T01:32:44.627Z,100.00
2023-03-25T01:35:14.267Z,100.00
2023-03-25T01:37:44.797Z,100.00
2023-03-25T01:40:21.199Z,100.00
2023-03-25T01:42:53.850Z,100.00
2023-03-25T01:45:29.876Z,100.00
2023-03-25T01:48:06.331Z,100.00
2023-03-25T01:50:37.328Z,100.00
2023-03-25T01:53:09.782Z,100.00
2023-03-25T01:55:41.446Z,100.00
2023-03-25T01:58:16.255Z,100.00
2023-03-25T02:00:48.662Z,100.00
2023-03-25T02:03:21.000Z,100.00
2023-03-25T02:05:57.712Z,100.00
2023-03-25T02:08:28.620Z,100.00
2023-03-25T02:10:58.368Z,100.00
2023-03-25T02:13:30.639Z,100.00
2023-03-25T02:16:14.078Z,100.00
2023-03-25T02:18:53.995Z,100.00
2023-03-25T02:21:50.317Z,100.00
2023-03-25T02:24:58.084Z,100.00
2023-03-25T02:27:46.092Z,100.00
2023-03-25T02:30:43.557Z,100.00
2023-03-25T02:33:45.793Z,100.00
2023-03-25T02:36:36.720Z,100.00
2023-03-25T02:39:15.276Z,100.00
2023-03-25T02:41:53.216Z,100.00
2023-03-25T02:44:32.883Z,100.00
2023-03-25T02:47:07.308Z,100.00
2023-03-25T02:49:39.381Z,100.00
2023-03-25T02:52:14.228Z,100.00
2023-03-25T02:54:47.889Z,100.00
2023-03-25T02:57:21.399Z,100.00
2023-03-25T02:59:54.301Z,100.00
2023-03-25T03:02:26.653Z,100.00
2023-03-25T03:04:58.825Z,100.00
2023-03-25T03:07:32.106Z,100.00
2023-03-25T03:10:13.608Z,100.00
2023-03-25T03:12:56.739Z,100.00
2023-03-25T03:15:39.862Z,100.00
2023-03-25T03:18:17.500Z,100.00
2023-03-25T03:20:58.221Z,100.00
2023-03-25T03:23:34.089Z,100.00
2023-03-25T03:26:12.090Z,100.00
2023-03-25T03:28:50.613Z,100.00
2023-03-25T03:31:48.362Z,100.00
2023-03-25T03:34:24.543Z,100.00
2023-03-25T03:36:56.800Z,100.00
2023-03-25T03:39:31.907Z,100.00
2023-03-25T03:42:09.859Z,100.00
2023-03-25T03:44:43.385Z,100.00
2023-03-25T03:47:15.987Z,100.00
2023-03-25T03:49:49.714Z,100.00
2023-03-25T03:52:25.754Z,100.00
2023-03-25T03:54:59.335Z,100.00
2023-03-25T03:57:35.930Z,100.00
2023-03-25T04:00:10.114Z,100.00
2023-03-25T04:02:44.122Z,100.00
2023-03-25T04:05:16.989Z,100.00
2023-03-25T04:07:57.159Z,100.00
2023-03-25T04:10:34.995Z,100.00
2023-03-25T04:13:11.121Z,100.00
2023-03-25T04:15:41.293Z,100.00
2023-03-25T04:18:12.245Z,100.00
2023-03-25T04:20:44.918Z,100.00
2023-03-25T04:23:17.279Z,100.00
2023-03-25T04:25:47.894Z,100.00
2023-03-25T04:28:20.471Z,100.00
2023-03-25T04:30:55.676Z,100.00
2023-03-25T04:33:25.565Z,100.00
2023-03-25T04:35:55.806Z,100.00
2023-03-25T04:38:25.475Z,100.00
2023-03-25T04:40:55.016Z,100.00
2023-03-25T04:43:28.552Z,100.00
2023-03-25T04:46:00.368Z,100.00
2023-03-25T04:48:32.761Z,100.00
2023-03-25T04:51:03.647Z,100.00
2023-03-25T04:53:33.328Z,100.00
2023-03-25T04:56:03.311Z,100.00
2023-03-25T04:58:37.086Z,100.00
2023-03-25T05:01:11.667Z,100.00
2023-03-25T05:03:41.676Z,100.00
2023-03-25T05:06:11.549Z,100.00
2023-03-25T05:08:41.078Z,100.00
2023-03-25T05:11:10.598Z,100.00
2023-03-25T05:13:42.715Z,100.00
2023-03-25T05:16:12.280Z,100.00
2023-03-25T05:18:41.881Z,100.00
2023-03-25T05:21:12.861Z,100.00
2023-03-25T05:23:43.409Z,100.00
2023-03-25T05:26:14.190Z,100.00
2023-03-25T05:28:46.301Z,100.00
2023-03-25T05:31:15.815Z,100.00
2023-03-25T05:33:48.041Z,100.00
2023-03-25T05:36:18.521Z,100.00
2023-03-25T05:38:48.521Z,100.00
2023-03-25T05:41:19.297Z,100.00
2023-03-25T05:43:52.165Z,100.00
2023-03-25T05:46:22.114Z,100.00
2023-03-25T05:48:51.680Z,100.00
2023-03-25T05:51:22.516Z,100.00
2023-03-25T05:53:53.435Z,100.00
2023-03-25T05:56:26.312Z,100.00
2023-03-25T05:58:59.203Z,98.40
2023-03-25T06:01:33.318Z,94.97
2023-03-25T06:04:03.995Z,89.70
2023-03-25T06:06:36.245Z,88.48
2023-03-25T06:09:05.974Z,86.49
2023-03-25T06:11:38.722Z,85.03
2023-03-25T06:14:10.994Z,82.81
2023-03-25T06:16:40.516Z,79.13
2023-03-25T06:19:10.058Z,80.62
2023-03-25T06:21:39.664Z,82.02
2023-03-25T06:24:10.402Z,84.71
2023-03-25T06:26:39.968Z,87.31
2023-03-25T06:29:12.281Z,88.18
2023-03-25T06:31:41.916Z,88.58
2023-03-25T06:34:11.705Z,89.89
2023-03-25T06:36:41.434Z,90.39
2023-03-25T06:39:11.376Z,90.24
2023-03-25T06:41:41.137Z,91.53
2023-03-25T06:44:13.223Z,91.82
2023-03-25T06:46:42.849Z,91.68
2023-03-25T06:49:12.626Z,92.31
2023-03-25T06:51:42.142Z,92.48
2023-03-25T06:54:11.668Z,92.96
2023-03-25T06:56:41.258Z,93.48
2023-03-25T06:59:13.389Z,93.52
2023-03-25T07:01:43.253Z,94.04
2023-03-25T07:04:13.233Z,94.54
2023-03-25T07:06:42.857Z,94.80
2023-03-25T07:09:12.438Z,95.63
2023-03-25T07:11:42.032Z,95.74
2023-03-25T07:14:14.178Z,96.32
2023-03-25T07:16:43.759Z,97.56
2023-03-25T07:19:13.289Z,97.78
2023-03-25T07:21:42.884Z,97.65
2023-03-25T07:24:12.476Z,97.70
2023-03-25T07:26:42.060Z,97.30
2023-03-25T07:29:14.223Z,96.35
2023-03-25T07:31:43.890Z,96.45
2023-03-25T07:34:13.461Z,96.47
2023-03-25T07:36:43.061Z,96.41
2023-03-25T07:39:12.656Z,96.61
2023-03-25T07:41:43.161Z,96.40
2023-03-25T07:44:18.226Z,96.48
2023-03-25T07:46:47.977Z,95.26
2023-03-25T07:49:17.852Z,94.53
2023-03-25T07:51:47.889Z,92.42
2023-03-25T07:54:17.434Z,91.79
2023-03-25T07:56:47.008Z,92.13
2023-03-25T07:59:19.371Z,93.01
2023-03-25T08:01:48.926Z,92.12
2023-03-25T08:04:18.456Z,92.27
2023-03-25T08:06:47.975Z,91.62
2023-03-25T08:09:17.450Z,91.37
2023-03-25T08:11:47.222Z,91.15
2023-03-25T08:14:19.306Z,90.75
2023-03-25T08:16:49.223Z,90.27
2023-03-25T08:19:19.100Z,89.50
2023-03-25T08:21:48.644Z,88.74
2023-03-25T08:24:18.177Z,86.59
2023-03-25T08:26:48.279Z,85.98
2023-03-25T08:29:20.410Z,84.60
2023-03-25T08:31:52.621Z,84.94
2023-03-25T08:34:28.709Z,83.97
2023-03-25T08:36:59.472Z,83.27
2023-03-25T08:42:00.266Z,82.53
2023-03-25T08:44:32.336Z,81.83
2023-03-25T08:47:02.034Z,81.18
2023-03-25T08:49:31.674Z,80.39
2023-03-25T08:52:02.107Z,80.94
2023-03-25T08:54:31.928Z,81.27
2023-03-25T08:57:01.576Z,79.98
2023-03-25T08:59:33.750Z,80.82
2023-03-25T09:02:03.796Z,81.42
2023-03-25T09:04:33.640Z,77.36
2023-03-25T09:07:10.512Z,77.19
2023-03-25T09:09:41.472Z,78.30
2023-03-25T09:12:11.732Z,78.20
2023-03-25T09:14:44.020Z,77.63
2023-03-25T09:17:13.537Z,76.87
2023-03-25T09:19:43.060Z,75.38
2023-03-25T09:22:12.644Z,73.70
2023-03-25T09:24:42.340Z,73.75
2023-03-25T09:27:12.314Z,71.46
2023-03-25T09:29:44.593Z,72.84
2023-03-25T09:32:15.190Z,69.45
2023-03-25T09:34:45.107Z,70.59
2023-03-25T09:37:14.956Z,70.99
2023-03-25T09:39:44.534Z,71.82
2023-03-25T09:42:32.501Z,70.54
2023-03-25T09:45:15.500Z,69.95
2023-03-25T09:47:55.294Z,70.39
2023-03-25T09:50:26.375Z,69.37
2023-03-25T09:53:00.472Z,69.07
2023-03-25T09:55:35.203Z,67.70
2023-03-25T09:58:18.846Z,66.01
2023-03-25T10:00:56.930Z,63.74
2023-03-25T10:03:32.026Z,62.37
2023-03-25T10:06:14.792Z,63.68
2023-03-25T10:09:13.844Z,62.20
2023-03-25T10:11:51.043Z,63.56
2023-03-25T10:14:24.760Z,64.32
2023-03-25T10:17:07.994Z,65.49
2023-03-25T10:19:56.853Z,63.72
2023-03-25T10:22:31.360Z,63.35
2023-03-25T10:25:04.212Z,64.00
2023-03-25T10:27:40.031Z,64.00
2023-03-25T10:30:15.960Z,62.59
2023-03-25T10:32:49.653Z,62.52
2023-03-25T10:35:23.143Z,58.38
2023-03-25T10:37:58.091Z,52.03
2023-03-25T10:40:32.643Z,52.01
2023-03-25T10:43:17.139Z,50.94
2023-03-25T10:45:48.591Z,49.87
2023-03-25T10:48:25.688Z,46.91
2023-03-25T10:51:03.798Z,46.69
2023-03-25T10:53:33.623Z,48.81
2023-03-25T10:56:07.814Z,45.95
2023-03-25T10:58:42.445Z,46.30
2023-03-25T11:01:15.704Z,47.21
2023-03-25T11:03:52.153Z,43.47
2023-03-25T11:06:29.864Z,41.53
2023-03-25T11:09:01.616Z,39.76
2023-03-25T11:11:35.938Z,42.35
2023-03-25T11:14:06.124Z,46.96
2023-03-25T11:16:36.976Z,49.64
2023-03-25T11:19:09.767Z,49.44
2023-03-25T11:21:39.290Z,48.12
2023-03-25T11:24:09.823Z,47.97
2023-03-25T11:26:41.913Z,46.38
2023-03-25T11:29:16.165Z,45.82
2023-03-25T11:31:46.510Z,46.11
2023-03-25T11:34:24.282Z,47.49
2023-03-25T11:36:57.817Z,48.10
2023-03-25T11:39:35.820Z,46.03
2023-03-25T11:42:17.885Z,44.57
2023-03-25T11:44:53.843Z,47.60
2023-03-25T11:47:28.355Z,46.89
2023-03-25T11:50:01.178Z,45.22
2023-03-25T11:52:38.321Z,45.14
2023-03-25T11:55:09.029Z,46.80
2023-03-25T11:57:43.264Z,48.06
2023-03-25T12:00:29.558Z,49.97
2023-03-25T12:03:03.096Z,51.40
2023-03-25T12:05:36.701Z,50.31
2023-03-25T12:08:16.451Z,50.63
2023-03-25T12:10:54.055Z,51.50
2023-03-25T12:13:36.082Z,52.25
2023-03-25T12:16:19.868Z,53.71
2023-03-25T12:19:02.737Z,55.50
2023-03-25T12:21:47.669Z,62.04
2023-03-25T12:24:31.292Z,69.47
2023-03-25T12:27:15.852Z,72.37
2023-03-25T12:29:54.821Z,75.91
2023-03-25T12:32:37.448Z,78.59
2023-03-25T12:35:22.489Z,81.02
2023-03-25T12:38:10.689Z,86.25
2023-03-25T12:40:53.949Z,92.67
2023-03-25T12:43:32.226Z,97.15
2023-03-25T12:46:17.698Z,100.00
2023-03-25T12:49:11.114Z,100.00
2023-03-25T12:51:50.235Z,100.00
2023-03-25T12:54:42.378Z,100.00
2023-03-25T12:57:23.509Z,100.00
2023-03-25T13:00:11.277Z,100.00
2023-03-25T13:03:08.966Z,100.00
2023-03-25T13:05:44.541Z,100.00
2023-03-25T13:08:19.700Z,100.00
2023-03-25T13:10:59.867Z,100.00
2023-03-25T13:13:32.691Z,100.00
2023-03-25T13:16:08.086Z,100.00
2023-03-25T13:18:43.771Z,100.00
2023-03-25T13:21:21.935Z,88.67
2023-03-25T13:23:57.432Z,92.13
2023-03-25T13:26:33.158Z,87.82
2023-03-25T13:29:05.702Z,83.29
2023-03-25T13:31:38.323Z,84.13
2023-03-25T13:34:20.856Z,82.55
2023-03-25T13:37:01.858Z,80.91
2023-03-25T13:39:36.050Z,78.23
2023-03-25T13:42:16.316Z,78.93
2023-03-25T13:44:50.849Z,77.92
2023-03-25T13:47:26.420Z,79.50
2023-03-25T13:50:00.862Z,80.56
2023-03-25T13:52:34.635Z,81.46
2023-03-25T13:55:11.678Z,83.37
2023-03-25T13:58:09.448Z,84.93
2023-03-25T14:01:02.096Z,84.82
2023-03-25T14:03:48.127Z,85.51
2023-03-25T14:06:45.446Z,87.42
2023-03-25T14:09:40.125Z,86.70
2023-03-25T14:12:12.373Z,85.41
2023-03-25T14:14:48.070Z,84.16
2023-03-25T14:17:20.534Z,83.82
2023-03-25T14:19:55.456Z,79.98
2023-03-25T14:22:27.269Z,80.89
2023-03-25T14:24:58.335Z,77.33
2023-03-25T14:27:31.386Z,75.91
2023-03-25T14:30:06.120Z,77.99
2023-03-25T14:32:40.981Z,77.01
2023-03-25T14:35:41.649Z,76.35
2023-03-25T14:38:53.271Z,76.24
2023-03-25T14:42:00.292Z,75.77
2023-03-25T14:44:33.256Z,76.39
2023-03-25T14:47:32.288Z,75.83
2023-03-25T14:50:08.656Z,77.63
2023-03-25T14:52:43.490Z,78.09
2023-03-25T14:55:20.362Z,77.60
2023-03-25T14:57:52.509Z,77.91
2023-03-25T15:00:29.438Z,78.19
2023-03-25T15:03:07.691Z,79.72
2023-03-25T15:05:39.283Z,79.60
2023-03-25T15:08:17.872Z,79.45
2023-03-25T15:10:52.848Z,79.00
2023-03-25T15:13:27.580Z,78.59
2023-03-25T15:16:01.657Z,78.57
2023-03-25T15:19:01.399Z,80.61
2023-03-25T15:21:58.171Z,85.64
2023-03-25T15:24:31.976Z,96.02
2023-03-25T15:27:03.989Z,100.00
2023-03-25T15:29:48.329Z,100.00
2023-03-25T15:32:54.986Z,100.00
2023-03-25T15:35:39.956Z,100.00
2023-03-25T15:38:42.535Z,100.00
2023-03-25T15:41:26.353Z,100.00
2023-03-25T15:44:14.797Z,100.00
2023-03-25T15:47:07.959Z,99.69
2023-03-25T15:49:52.086Z,99.20
2023-03-25T15:52:39.382Z,96.89
2023-03-25T15:55:15.313Z,96.57
2023-03-25T15:57:48.917Z,97.22
2023-03-25T16:00:25.441Z,97.52
2023-03-25T16:03:02.599Z,97.38
2023-03-25T16:05:34.049Z,97.01
2023-03-25T16:08:11.526Z,97.42
2023-03-25T16:10:49.757Z,96.62
2023-03-25T16:13:24.143Z,96.80
2023-03-25T16:15:56.551Z,95.14
2023-03-25T16:18:28.648Z,94.31
2023-03-25T16:21:01.344Z,94.40
2023-03-25T16:23:32.959Z,95.46
2023-03-25T16:26:05.252Z,95.84
2023-03-25T16:28:36.912Z,95.76
2023-03-25T16:31:07.441Z,96.63
2023-03-25T16:33:41.892Z,94.64
2023-03-25T16:36:19.027Z,95.66
2023-03-25T16:38:48.582Z,96.44
2023-03-25T16:41:20.796Z,98.22
2023-03-25T16:43:50.474Z,99.17
2023-03-25T16:46:23.762Z,98.91
2023-03-25T16:48:56.476Z,99.89
2023-03-25T16:51:30.076Z,100.00
2023-03-25T16:54:01.189Z,100.00
2023-03-25T16:56:35.148Z,100.00
2023-03-25T16:59:07.899Z,100.00
2023-03-25T17:01:42.763Z,100.00
2023-03-25T17:04:17.917Z,100.00
2023-03-25T17:06:53.156Z,100.00
2023-03-25T17:09:25.820Z,100.00
2023-03-25T17:12:00.786Z,100.00
2023-03-25T17:14:33.889Z,100.00
2023-03-25T17:17:12.560Z,100.00
2023-03-25T17:19:48.593Z,100.00
2023-03-25T17:22:23.916Z,100.00
2023-03-25T17:24:57.557Z,100.00
2023-03-25T17:27:36.807Z,100.00
2023-03-25T17:30:20.364Z,100.00
2023-03-25T17:32:51.227Z,100.00
2023-03-25T17:35:23.555Z,100.00
2023-03-25T17:37:53.548Z,100.00
2023-03-25T17:40:26.246Z,100.00
2023-03-25T17:42:59.869Z,100.00
2023-03-25T17:45:29.460Z,100.00
2023-03-25T17:47:59.177Z,100.00
2023-03-25T17:50:33.218Z,100.00
2023-03-25T17:53:02.745Z,100.00
2023-03-25T17:55:32.326Z,100.00
2023-03-25T17:58:05.128Z,100.00
2023-03-25T18:00:35.949Z,100.00
2023-03-25T18:03:12.795Z,100.00
2023-03-25T18:05:42.453Z,100.00
2023-03-25T18:08:15.627Z,100.00
2023-03-25T18:10:45.699Z,100.00
2023-03-25T18:13:17.850Z,100.00
2023-03-25T18:15:47.544Z,100.00
2023-03-25T18:18:20.152Z,100.00
2023-03-25T18:20:50.748Z,100.00
2023-03-25T18:23:20.884Z,100.00
2023-03-25T18:25:50.776Z,100.00
2023-03-25T18:28:22.945Z,100.00
2023-03-25T18:30:55.489Z,100.00
2023-03-25T18:33:26.418Z,100.00
2023-03-25T18:35:56.563Z,100.00
2023-03-25T18:38:28.319Z,100.00
2023-03-25T18:40:59.236Z,100.00
2023-03-25T18:43:31.506Z,100.00
2023-03-25T18:46:01.103Z,100.00
2023-03-25T18:48:30.676Z,100.00
2023-03-25T18:51:02.236Z,100.00
2023-03-25T18:53:32.321Z,100.00
2023-03-25T18:56:05.033Z,100.00
2023-03-25T18:58:40.019Z,100.00
2023-03-25T19:01:10.498Z,100.00
2023-03-25T19:03:42.817Z,100.00
2023-03-25T19:06:14.945Z,100.00
2023-03-25T19:08:45.816Z,100.00
2023-03-25T19:11:21.720Z,100.00
2023-03-25T19:13:55.650Z,100.00
2023-03-25T19:16:25.228Z,100.00
2023-03-25T19:18:54.801Z,100.00
2023-03-25T19:21:24.382Z,100.00
2023-03-25T19:23:54.220Z,100.00
2023-03-25T19:26:23.879Z,100.00
2023-03-25T19:28:56.137Z,100.00
2023-03-25T19:31:25.736Z,100.00
2023-03-25T19:33:55.276Z,100.00
2023-03-25T19:36:25.955Z,100.00
2023-03-25T19:39:05.730Z,100.00
2023-03-25T19:41:42.225Z,100.00
2023-03-25T19:44:14.635Z,100.00
2023-03-25T19:46:44.173Z,100.00
2023-03-25T19:49:13.717Z,100.00
2023-03-25T19:51:45.336Z,100.00
2023-03-25T19:54:15.499Z,100.00
2023-03-25T19:56:45.180Z,100.00
2023-03-25T19:59:17.531Z,100.00
2023-03-25T20:01:47.264Z,100.00
2023-03-25T20:04:17.084Z,100.00
2023-03-25T20:06:47.837Z,100.00
2023-03-25T20:09:17.425Z,100.00
2023-03-25T20:11:47.953Z,100.00
2023-03-25T20:14:20.145Z,100.00
2023-03-25T20:16:49.735Z,100.00
2023-03-25T20:19:19.308Z,100.00
2023-03-25T20:21:48.825Z,100.00
2023-03-25T20:24:18.421Z,100.00
2023-03-25T20:26:48.517Z,100.00
2023-03-25T20:29:22.446Z,100.00
2023-03-25T20:31:52.957Z,100.00
2023-03-25T20:34:22.545Z,100.00
2023-03-25T20:36:52.320Z,100.00
2023-03-25T20:39:23.208Z,100.00
2023-03-25T20:41:52.979Z,100.00
2023-03-25T20:44:25.190Z,100.00
2023-03-25T20:46:54.768Z,100.00
2023-03-25T20:49:24.480Z,100.00
2023-03-25T20:51:54.749Z,100.00
2023-03-25T20:54:25.341Z,100.00
2023-03-25T20:56:54.940Z,100.00
2023-03-25T20:59:27.375Z,100.00
2023-03-25T21:01:57.138Z,98.89
2023-03-25T21:04:28.117Z,97.94
2023-03-25T21:06:57.733Z,97.35
2023-03-25T21:09:27.456Z,96.63
2023-03-25T21:11:57.003Z,96.84
2023-03-25T21:14:29.197Z,96.17
2023-03-25T21:16:58.777Z,96.09
2023-03-25T21:19:28.382Z,95.18
2023-03-25T21:21:58.278Z,95.36
2023-03-25T21:24:27.837Z,95.16
2023-03-25T21:26:57.361Z,95.42
2023-03-25T21:29:29.572Z,94.47
2023-03-25T21:31:59.268Z,94.48
2023-03-25T21:34:30.441Z,93.88
2023-03-25T21:37:01.026Z,94.05
2023-03-25T21:39:30.625Z,94.08
2023-03-25T21:42:00.184Z,94.06
2023-03-25T21:44:43.153Z,94.64
2023-03-25T21:47:14.583Z,94.66
2023-03-25T21:49:44.071Z,95.08
2023-03-25T21:52:13.809Z,95.00
2023-03-25T21:54:44.000Z,95.09
2023-03-25T21:57:14.055Z,94.61
2023-03-25T21:59:46.552Z,95.34
2023-03-25T22:02:17.310Z,95.09
2023-03-25T22:04:46.861Z,95.48
2023-03-25T22:07:16.605Z,95.71
2023-03-25T22:09:48.157Z,95.41
2023-03-25T22:12:17.762Z,95.71
2023-03-25T22:14:49.890Z,96.08
2023-03-25T22:17:19.457Z,96.49
2023-03-25T22:19:50.803Z,96.44
2023-03-25T22:22:21.746Z,96.45
2023-03-25T22:24:52.288Z,96.77
2023-03-25T22:27:21.853Z,96.67
2023-03-25T22:29:53.907Z,97.15
2023-03-25T22:32:27.343Z,97.73
2023-03-25T22:34:57.225Z,97.64
2023-03-25T22:37:26.780Z,97.64
2023-03-25T22:39:56.326Z,97.37
2023-03-25T22:42:25.919Z,97.74
2023-03-25T22:44:58.040Z,98.52
2023-03-25T22:47:27.561Z,98.54
2023-03-25T22:49:57.126Z,97.60
2023-03-25T22:52:26.664Z,97.37
2023-03-25T22:54:56.344Z,96.69
2023-03-25T22:57:26.073Z,96.63
2023-03-25T22:59:58.158Z,95.99
2023-03-25T23:02:27.645Z,95.75
2023-03-25T23:04:58.527Z,95.65
2023-03-25T23:07:28.154Z,96.60
2023-03-25T23:09:57.683Z,96.47
2023-03-25T23:12:28.945Z,96.18
2023-03-25T23:15:01.183Z,96.44
2023-03-25T23:17:30.918Z,97.11
2023-03-25T23:20:00.554Z,97.63
2023-03-25T23:22:31.059Z,97.62
2023-03-25T23:25:00.684Z,98.30
2023-03-25T23:27:30.799Z,98.02
2023-03-25T23:30:03.262Z,98.03
2023-03-25T23:32:32.857Z,98.76
2023-03-25T23:35:03.486Z,98.74
2023-03-25T23:37:34.312Z,99.06
2023-03-25T23:40:04.522Z,99.07
2023-03-25T23:42:35.407Z,99.73
2023-03-25T23:45:08.842Z,100.00
2023-03-25T23:47:38.385Z,100.00
2023-03-25T23:50:09.277Z,100.00
2023-03-25T23:52:38.827Z,100.00
2023-03-25T23:55:12.488Z,100.00
2023-03-25T23:57:42.037Z,100.00
