createdAt,value
2018-10-15T04:36:10.343Z,9.5
2018-10-15T04:37:09.816Z,9.5
2018-10-15T04:41:06.181Z,9.5
2018-10-15T04:42:05.391Z,9.5
2018-10-15T04:43:04.714Z,9.6
2018-10-15T04:44:04.143Z,9.5
2018-10-15T04:45:02.948Z,9.6
2018-10-15T04:46:02.274Z,9.5
2018-10-15T04:46:32.303Z,9.5
2018-10-15T04:47:02.613Z,9.6
2018-10-15T04:47:33.351Z,9.6
2018-10-15T04:48:03.469Z,9.6
2018-10-15T04:48:34.208Z,9.6
2018-10-15T04:49:59.044Z,9.6
2018-10-15T04:52:55.905Z,9.6
2018-10-15T04:53:55.334Z,9.6
2018-10-15T04:54:54.781Z,9.6
2018-10-15T04:55:53.714Z,9.6
2018-10-15T04:56:23.959Z,9.6
2018-10-15T04:56:54.140Z,9.6
2018-10-15T04:57:24.878Z,9.6
2018-10-15T04:57:55.115Z,9.6
2018-10-15T04:58:25.146Z,9.6
2018-10-15T04:58:55.879Z,9.6
2018-10-15T04:59:26.011Z,9.6
2018-10-15T05:00:49.158Z,9.6
2018-10-15T05:02:47.355Z,9.6
2018-10-15T05:14:37.488Z,9.6
2018-10-15T05:21:31.385Z,9.6
2018-10-15T05:41:14.101Z,9.6
2018-10-15T05:47:09.359Z,9.6
2018-10-15T08:22:54.994Z,14.3
2018-10-15T08:23:54.141Z,14.3
2018-10-15T08:24:24.662Z,14.3
2018-10-15T08:25:52.561Z,14.3
2018-10-15T08:26:51.876Z,14.3
2018-10-15T08:27:51.593Z,14.3
2018-10-15T08:28:50.467Z,14.4
2018-10-15T08:29:49.173Z,14.4
2018-10-15T08:30:48.378Z,14.5
2018-10-15T08:31:47.596Z,14.5
2018-10-15T08:32:47.021Z,14.6
2018-10-15T08:33:46.233Z,14.6
2018-10-15T08:34:16.975Z,14.6
2018-10-15T08:35:44.367Z,14.6
2018-10-15T08:36:43.681Z,14.6
2018-10-15T08:38:42.271Z,14.6
2018-10-15T08:39:41.586Z,14.6
2018-10-15T08:40:40.181Z,14.6
2018-10-15T08:41:40.700Z,14.6
2018-10-15T08:42:39.085Z,14.6
2018-10-15T08:44:37.277Z,14.7
2018-10-15T08:45:36.487Z,14.7
2018-10-15T08:49:33.361Z,14.8
2018-10-15T08:50:33.168Z,14.8
2018-10-15T08:53:30.388Z,14.8
2018-10-15T08:54:30.478Z,14.9
2018-10-15T08:58:26.102Z,15
2018-10-15T08:59:25.198Z,15
2018-10-15T09:04:21.453Z,15.2
2018-10-15T09:04:52.265Z,15.2
2018-10-15T09:11:16.304Z,15.5
2018-10-15T09:12:16.182Z,15.5
2018-10-15T09:13:15.165Z,15.6
2018-10-15T09:14:13.750Z,15.6
2018-10-15T09:14:44.990Z,15.6
2018-10-15T09:15:14.592Z,15.6
2018-10-15T09:15:45.422Z,15.6
2018-10-15T09:18:10.807Z,16
2018-10-15T09:18:41.532Z,16
2018-10-15T09:24:07.042Z,16.2
2018-10-15T09:28:02.867Z,16.5
2018-10-15T09:28:33.386Z,16.5
2018-10-15T09:30:01.810Z,16.6
2018-10-15T09:42:52.438Z,16.9
2018-10-15T09:44:50.499Z,16.9
2018-10-15T09:45:49.765Z,16.9
2018-10-15T09:46:20.086Z,16.9
2018-10-15T14:16:46.257Z,20
2018-10-15T14:18:44.642Z,19.9
2018-10-15T14:19:44.464Z,19.9
2018-10-15T14:20:43.796Z,19.9
2018-10-15T14:22:42.286Z,19.8
2018-10-15T14:23:42.720Z,19.8
2018-10-15T14:24:40.892Z,19.7
2018-10-15T14:25:40.497Z,19.7
2018-10-15T14:26:39.922Z,19.7
2018-10-15T14:27:39.352Z,19.6
2018-10-15T14:28:38.457Z,19.6
2018-10-15T14:29:08.982Z,19.6
2018-10-15T14:30:37.481Z,19.6
2018-10-15T14:31:36.804Z,19.5
2018-10-15T14:35:34.273Z,19.4
2018-10-15T14:36:33.588Z,19.4
2018-10-15T15:37:53.430Z,19
2018-10-15T15:39:52.660Z,18.9
2018-10-15T17:00:56.841Z,17.2
2018-10-15T17:01:56.267Z,17.2
2018-10-15T17:02:26.512Z,17.2
2018-10-15T17:19:43.685Z,17.2
2018-10-15T17:20:42.909Z,17.2
2018-10-15T17:23:40.383Z,17.2
2018-10-15T17:25:39.133Z,17.2
2018-10-15T17:27:37.936Z,17.1
2018-10-15T17:28:37.149Z,17.1
2018-10-15T17:29:36.802Z,17.1
2018-10-15T17:30:35.723Z,17.1
2018-10-15T17:31:35.152Z,17.1
2018-10-15T17:32:34.459Z,17.1
2018-10-15T17:33:04.981Z,17.1
2018-10-15T17:33:35.617Z,17.1
2018-10-15T17:34:06.238Z,17.1
2018-10-15T17:35:32.336Z,17.1
2018-10-15T17:36:02.248Z,17.1
2018-10-15T17:43:28.107Z,17
2018-10-15T17:43:57.327Z,17
2018-10-15T17:55:18.010Z,16.9
2018-10-15T17:56:17.359Z,16.9
2018-10-15T17:57:16.720Z,16.8
2018-10-15T17:57:47.488Z,16.8
2018-10-15T17:58:17.508Z,16.8
2018-10-15T18:00:14.485Z,16.8
2018-10-15T18:01:13.706Z,16.8
2018-10-15T18:02:13.528Z,16.8
2018-10-15T18:05:11.219Z,16.7
2018-10-15T18:07:09.911Z,16.7
2018-10-15T18:08:09.336Z,16.6
2018-10-15T18:31:52.280Z,16.4
2018-10-15T19:49:54.151Z,14.5
2018-10-15T19:50:53.251Z,14.5
2018-10-15T19:51:52.854Z,14.4
2018-10-15T20:17:33.308Z,14
2018-10-15T20:18:04.037Z,14
2018-10-15T20:18:34.277Z,13.9
2018-10-15T20:19:04.501Z,13.9
2018-10-15T20:22:28.952Z,13.9
2018-10-15T20:23:28.876Z,13.9
2018-10-15T20:24:27.825Z,13.9
2018-10-15T20:25:27.182Z,13.8
2018-10-15T20:26:26.506Z,13.8
2018-10-15T20:27:25.426Z,13.8
2018-10-15T20:28:25.208Z,13.8
2018-10-15T20:29:24.025Z,13.8
2018-10-15T20:31:22.736Z,13.7
2018-10-15T20:32:21.654Z,13.7
2018-10-15T20:33:20.982Z,13.7
2018-10-15T20:34:20.290Z,13.7
2018-10-15T20:35:19.586Z,13.7
2018-10-15T20:36:19.026Z,13.7
2018-10-15T20:37:17.729Z,13.7
2018-10-15T20:38:17.067Z,13.6
2018-10-15T20:39:16.377Z,13.6
2018-10-15T20:40:15.482Z,13.6
2018-10-15T20:41:14.690Z,13.6
2018-10-15T20:42:14.012Z,13.6
2018-10-15T20:43:13.439Z,13.6
2018-10-15T20:44:12.773Z,13.6
2018-10-15T20:45:11.888Z,13.6
2018-10-15T20:46:11.089Z,13.6
2018-10-15T20:47:10.325Z,13.6
2018-10-15T20:49:08.517Z,13.6
2018-10-15T20:50:07.837Z,13.6
2018-10-15T20:51:07.049Z,13.6
2018-10-15T20:52:06.064Z,13.6
2018-10-15T20:53:05.404Z,13.6
2018-10-15T20:55:03.890Z,13.6
2018-10-15T20:57:02.501Z,13.6
2018-10-15T20:59:01.042Z,13.6
2018-10-15T21:02:58.009Z,13.6
2018-10-15T21:03:28.533Z,13.6
2018-10-15T21:04:56.321Z,13.6
2018-10-15T21:05:55.643Z,13.7
2018-10-15T21:06:54.960Z,13.7
2018-10-15T21:07:54.384Z,13.7
2018-10-15T21:09:52.579Z,13.7
2018-10-15T21:10:51.792Z,13.7
2018-10-15T21:11:50.896Z,13.7
2018-10-15T21:12:50.211Z,13.7
2018-10-15T21:13:49.415Z,13.7
2018-10-15T21:14:20.702Z,13.7
2018-10-15T21:15:47.906Z,13.8
2018-10-15T21:16:47.241Z,13.8
2018-10-15T21:19:44.811Z,13.8
2018-10-15T21:20:44.024Z,13.8
2018-10-15T21:21:43.443Z,13.8
2018-10-15T21:22:42.656Z,13.8
2018-10-15T21:23:41.878Z,13.8
2018-10-15T21:24:41.196Z,13.8
2018-10-15T21:25:40.013Z,13.8
2018-10-15T21:26:10.747Z,13.8
2018-10-15T21:26:40.875Z,13.8
