createdAt,value
2023-08-26T00:00:28.695Z,0.00
2023-08-26T00:01:28.680Z,0.00
2023-08-26T00:02:28.653Z,0.00
2023-08-26T00:03:28.771Z,0.00
2023-08-26T00:04:28.630Z,0.00
2023-08-26T00:05:28.573Z,0.00
2023-08-26T00:06:28.550Z,0.00
2023-08-26T00:07:28.528Z,0.00
2023-08-26T00:08:28.509Z,0.00
2023-08-26T00:09:28.513Z,0.00
2023-08-26T00:10:28.466Z,0.00
2023-08-26T00:11:28.441Z,0.00
2023-08-26T00:12:28.419Z,0.00
2023-08-26T00:13:28.406Z,0.00
2023-08-26T00:14:28.379Z,0.00
2023-08-26T00:15:28.364Z,0.00
2023-08-26T00:16:28.335Z,0.00
2023-08-26T00:17:28.339Z,0.00
2023-08-26T00:18:28.293Z,0.00
2023-08-26T00:19:28.283Z,0.00
2023-08-26T00:20:28.318Z,0.00
2023-08-26T00:21:28.232Z,0.00
2023-08-26T00:22:28.210Z,0.00
2023-08-26T00:23:28.197Z,0.00
2023-08-26T00:24:28.171Z,0.00
2023-08-26T00:25:28.160Z,0.00
2023-08-26T00:26:28.129Z,0.00
2023-08-26T00:27:28.105Z,0.00
2023-08-26T00:28:28.086Z,0.00
2023-08-26T00:29:28.070Z,0.00
2023-08-26T00:30:28.038Z,0.00
2023-08-26T00:31:28.049Z,0.00
2023-08-26T00:32:28.127Z,0.00
2023-08-26T00:33:27.981Z,0.00
2023-08-26T00:34:27.967Z,0.00
2023-08-26T00:35:27.935Z,0.00
2023-08-26T00:36:27.936Z,0.00
2023-08-26T00:37:27.896Z,0.00
2023-08-26T00:38:27.874Z,0.00
2023-08-26T00:39:27.858Z,0.00
2023-08-26T00:40:27.834Z,0.00
2023-08-26T00:41:27.810Z,0.00
2023-08-26T00:42:27.797Z,0.00
2023-08-26T00:43:27.769Z,0.00
2023-08-26T00:44:27.761Z,0.00
2023-08-26T00:45:27.737Z,0.00
2023-08-26T00:46:27.742Z,0.00
2023-08-26T00:47:27.724Z,0.00
2023-08-26T00:48:27.671Z,0.00
2023-08-26T00:49:27.644Z,0.00
2023-08-26T00:50:27.621Z,0.00
2023-08-26T00:51:27.598Z,0.00
2023-08-26T00:52:27.599Z,0.00
2023-08-26T00:53:27.559Z,0.00
2023-08-26T00:54:27.535Z,0.00
2023-08-26T00:55:27.516Z,0.00
2023-08-26T00:56:27.504Z,0.00
2023-08-26T00:57:27.479Z,0.00
2023-08-26T00:58:27.453Z,0.00
2023-08-26T00:59:27.430Z,0.00
2023-08-26T01:00:27.419Z,0.00
2023-08-26T01:01:27.420Z,0.00
2023-08-26T01:02:27.367Z,0.00
2023-08-26T01:03:27.476Z,0.00
2023-08-26T01:04:27.342Z,0.00
2023-08-26T01:05:27.303Z,0.00
2023-08-26T01:06:27.285Z,0.00
2023-08-26T01:07:27.260Z,0.00
2023-08-26T01:08:27.259Z,0.00
2023-08-26T01:09:27.221Z,0.00
2023-08-26T01:10:27.199Z,0.00
2023-08-26T01:11:27.213Z,0.00
2023-08-26T01:12:27.164Z,0.00
2023-08-26T01:13:27.138Z,0.00
2023-08-26T01:14:27.114Z,0.00
2023-08-26T01:15:27.094Z,0.00
2023-08-26T01:16:27.131Z,0.00
2023-08-26T01:17:27.089Z,0.00
2023-08-26T01:18:27.034Z,0.00
2023-08-26T01:19:27.008Z,0.00
2023-08-26T01:20:26.987Z,0.00
2023-08-26T01:21:26.969Z,0.00
2023-08-26T01:22:26.944Z,0.00
2023-08-26T01:23:26.925Z,0.00
2023-08-26T01:24:26.919Z,0.00
2023-08-26T01:25:26.883Z,0.00
2023-08-26T01:26:26.862Z,0.00
2023-08-26T01:27:26.839Z,0.00
2023-08-26T01:28:26.826Z,0.00
2023-08-26T01:29:26.810Z,0.00
2023-08-26T01:30:26.776Z,0.00
2023-08-26T01:31:26.755Z,0.00
2023-08-26T01:32:26.751Z,0.00
2023-08-26T01:33:26.764Z,0.00
2023-08-26T01:34:26.700Z,0.00
2023-08-26T01:35:26.692Z,0.00
2023-08-26T01:36:26.646Z,0.00
2023-08-26T01:37:26.632Z,0.00
2023-08-26T01:38:26.602Z,0.00
2023-08-26T01:39:26.588Z,0.00
2023-08-26T01:40:26.584Z,0.00
2023-08-26T01:41:26.596Z,0.00
2023-08-26T01:42:26.515Z,0.00
2023-08-26T01:43:26.500Z,0.00
2023-08-26T01:44:26.471Z,0.00
2023-08-26T01:45:26.452Z,0.00
2023-08-26T01:46:27.584Z,0.00
2023-08-26T01:47:26.440Z,0.00
2023-08-26T01:48:26.383Z,0.00
2023-08-26T01:49:26.367Z,0.00
2023-08-26T01:50:26.385Z,0.00
2023-08-26T01:51:26.327Z,0.00
2023-08-26T01:52:26.296Z,0.00
2023-08-26T01:53:26.276Z,0.00
2023-08-26T01:54:26.256Z,0.00
2023-08-26T01:55:26.238Z,0.00
2023-08-26T01:56:26.230Z,0.00
2023-08-26T01:57:26.195Z,0.00
2023-08-26T01:58:26.172Z,0.00
2023-08-26T01:59:26.150Z,0.00
2023-08-26T02:00:26.127Z,0.00
2023-08-26T02:01:26.163Z,0.00
2023-08-26T02:02:26.079Z,0.00
2023-08-26T02:03:26.117Z,0.00
2023-08-26T02:04:26.060Z,0.00
2023-08-26T02:05:26.014Z,0.00
2023-08-26T02:06:25.992Z,0.00
2023-08-26T02:07:25.972Z,0.00
2023-08-26T02:08:25.949Z,0.00
2023-08-26T02:09:25.935Z,0.00
2023-08-26T02:10:25.908Z,0.00
2023-08-26T02:11:25.936Z,0.00
2023-08-26T02:12:25.880Z,0.00
2023-08-26T02:13:25.858Z,0.00
2023-08-26T02:14:25.820Z,0.00
2023-08-26T02:15:25.800Z,0.00
2023-08-26T02:16:25.794Z,0.00
2023-08-26T02:17:25.757Z,0.00
2023-08-26T02:18:25.738Z,0.00
2023-08-26T02:19:25.713Z,0.00
2023-08-26T02:20:25.687Z,0.00
2023-08-26T02:21:25.675Z,0.00
2023-08-26T02:22:25.643Z,0.00
2023-08-26T02:23:25.625Z,0.00
2023-08-26T02:24:25.611Z,0.00
2023-08-26T02:25:28.607Z,0.00
2023-08-26T02:26:25.558Z,0.00
2023-08-26T02:27:25.544Z,0.00
2023-08-26T02:28:25.540Z,0.00
2023-08-26T02:29:25.499Z,0.00
2023-08-26T02:30:25.475Z,0.00
2023-08-26T02:31:25.482Z,0.00
2023-08-26T02:32:25.449Z,0.00
2023-08-26T02:33:25.414Z,0.00
2023-08-26T02:34:25.386Z,0.00
2023-08-26T02:35:25.367Z,0.00
2023-08-26T02:36:25.346Z,0.00
2023-08-26T02:37:25.322Z,0.00
2023-08-26T02:38:25.304Z,0.00
2023-08-26T02:39:25.286Z,0.00
2023-08-26T02:40:25.268Z,0.00
2023-08-26T02:41:25.247Z,0.00
2023-08-26T02:42:25.215Z,0.00
2023-08-26T02:43:25.194Z,0.00
2023-08-26T02:44:25.193Z,0.00
2023-08-26T02:45:25.176Z,0.00
2023-08-26T02:46:25.192Z,0.00
2023-08-26T02:47:25.113Z,0.00
2023-08-26T02:48:25.092Z,0.00
2023-08-26T02:49:25.065Z,0.00
2023-08-26T02:50:25.050Z,0.00
2023-08-26T02:51:25.023Z,0.00
2023-08-26T02:52:25.002Z,0.00
2023-08-26T02:53:24.988Z,0.00
2023-08-26T02:54:24.960Z,0.00
2023-08-26T02:55:24.939Z,0.00
2023-08-26T02:56:24.922Z,0.00
2023-08-26T02:57:24.895Z,0.00
2023-08-26T02:58:24.887Z,0.00
2023-08-26T02:59:24.852Z,0.00
2023-08-26T03:00:24.850Z,0.00
2023-08-26T03:01:24.839Z,0.00
2023-08-26T03:02:24.820Z,0.00
2023-08-26T03:03:24.897Z,0.00
2023-08-26T03:04:24.750Z,0.00
2023-08-26T03:05:24.727Z,0.00
2023-08-26T03:06:24.710Z,0.00
2023-08-26T03:07:24.677Z,0.00
2023-08-26T03:08:24.660Z,0.00
2023-08-26T03:09:24.638Z,0.00
2023-08-26T03:10:24.617Z,0.00
2023-08-26T03:11:24.596Z,0.00
2023-08-26T03:12:24.578Z,0.00
2023-08-26T03:13:24.557Z,0.00
2023-08-26T03:14:24.533Z,0.00
2023-08-26T03:15:24.549Z,0.00
2023-08-26T03:16:24.507Z,0.00
2023-08-26T03:17:24.462Z,0.00
2023-08-26T03:18:24.446Z,0.00
2023-08-26T03:19:24.421Z,0.00
2023-08-26T03:20:24.403Z,0.00
2023-08-26T03:21:24.387Z,0.00
2023-08-26T03:22:24.357Z,0.00
2023-08-26T03:23:24.337Z,0.00
2023-08-26T03:24:24.316Z,0.00
2023-08-26T03:25:24.305Z,0.00
2023-08-26T03:26:24.274Z,0.00
2023-08-26T03:27:24.250Z,0.00
2023-08-26T03:28:24.230Z,0.00
2023-08-26T03:29:24.216Z,0.00
2023-08-26T03:30:24.190Z,0.00
2023-08-26T03:31:24.182Z,0.00
2023-08-26T03:32:24.187Z,0.00
2023-08-26T03:33:24.124Z,0.00
2023-08-26T03:34:24.100Z,0.00
2023-08-26T03:35:24.083Z,0.00
2023-08-26T03:36:24.065Z,0.00
2023-08-26T03:37:24.039Z,0.00
2023-08-26T03:38:24.016Z,0.00
2023-08-26T03:39:23.994Z,0.00
2023-08-26T03:40:23.976Z,0.00
2023-08-26T03:41:23.952Z,0.00
2023-08-26T03:42:23.931Z,0.00
2023-08-26T03:43:23.917Z,0.00
2023-08-26T03:44:23.887Z,0.00
2023-08-26T03:45:23.896Z,0.00
2023-08-26T03:46:23.869Z,0.00
2023-08-26T03:47:23.823Z,0.00
2023-08-26T03:48:23.832Z,0.00
2023-08-26T03:49:23.783Z,0.00
2023-08-26T03:50:23.760Z,0.00
2023-08-26T03:51:23.742Z,0.00
2023-08-26T03:52:23.715Z,0.00
2023-08-26T03:53:23.696Z,0.00
2023-08-26T03:54:23.672Z,0.00
2023-08-26T03:55:23.649Z,0.00
2023-08-26T03:56:23.627Z,0.00
2023-08-26T03:57:23.612Z,0.00
2023-08-26T03:58:23.584Z,0.00
2023-08-26T03:59:23.572Z,0.00
2023-08-26T04:00:23.574Z,0.00
2023-08-26T04:01:23.559Z,0.00
2023-08-26T04:02:23.498Z,0.00
2023-08-26T04:03:23.582Z,0.00
2023-08-26T04:04:23.477Z,0.00
2023-08-26T04:05:23.437Z,0.00
2023-08-26T04:06:23.414Z,0.00
2023-08-26T04:07:23.391Z,0.00
2023-08-26T04:08:23.371Z,0.00
2023-08-26T04:09:23.344Z,0.00
2023-08-26T04:10:25.490Z,0.00
2023-08-26T04:11:23.301Z,0.00
2023-08-26T04:12:23.281Z,0.00
2023-08-26T04:13:23.261Z,0.00
2023-08-26T04:14:23.237Z,0.00
2023-08-26T04:15:23.237Z,0.00
2023-08-26T04:16:23.220Z,0.00
2023-08-26T04:17:23.211Z,0.00
2023-08-26T04:18:23.154Z,0.00
2023-08-26T04:19:23.136Z,0.00
2023-08-26T04:20:23.128Z,0.00
2023-08-26T04:21:23.092Z,0.00
2023-08-26T04:22:23.064Z,0.00
2023-08-26T04:23:23.038Z,0.00
2023-08-26T04:24:23.020Z,0.00
2023-08-26T04:25:22.996Z,0.00
2023-08-26T04:26:22.975Z,0.00
2023-08-26T04:27:22.953Z,0.00
2023-08-26T04:28:22.931Z,0.00
2023-08-26T04:29:22.943Z,0.00
2023-08-26T04:30:22.892Z,0.00
2023-08-26T04:31:22.900Z,0.00
2023-08-26T04:32:22.920Z,0.00
2023-08-26T04:33:22.857Z,0.00
2023-08-26T04:34:22.801Z,0.00
2023-08-26T04:35:22.778Z,0.00
2023-08-26T04:36:22.781Z,0.00
2023-08-26T04:37:22.735Z,0.00
2023-08-26T04:38:22.713Z,0.00
2023-08-26T04:39:22.692Z,0.00
2023-08-26T04:40:24.393Z,0.00
2023-08-26T04:41:22.651Z,0.00
2023-08-26T04:42:22.625Z,0.00
2023-08-26T04:43:22.621Z,0.00
2023-08-26T04:44:22.584Z,0.00
2023-08-26T04:45:22.572Z,5.63
2023-08-26T04:46:24.763Z,5.63
2023-08-26T04:47:22.520Z,5.63
2023-08-26T04:48:22.502Z,5.63
2023-08-26T04:49:22.487Z,5.63
2023-08-26T04:50:22.461Z,5.63
2023-08-26T04:51:22.434Z,5.63
2023-08-26T04:52:22.432Z,5.63
2023-08-26T04:53:22.390Z,5.63
2023-08-26T04:54:22.381Z,5.63
2023-08-26T04:55:22.342Z,5.63
2023-08-26T04:56:22.321Z,5.63
2023-08-26T04:57:22.297Z,5.63
2023-08-26T04:58:22.276Z,11.25
2023-08-26T04:59:22.253Z,11.25
2023-08-26T05:00:22.307Z,11.25
2023-08-26T05:01:22.214Z,11.25
2023-08-26T05:02:22.269Z,11.25
2023-08-26T05:03:22.228Z,11.25
2023-08-26T05:04:22.145Z,11.25
2023-08-26T05:05:22.223Z,16.88
2023-08-26T05:06:22.118Z,16.88
2023-08-26T05:07:22.078Z,16.88
2023-08-26T05:08:22.085Z,16.88
2023-08-26T05:09:22.040Z,16.88
2023-08-26T05:10:22.012Z,22.50
2023-08-26T05:11:21.992Z,22.50
2023-08-26T05:12:21.973Z,22.50
2023-08-26T05:13:21.949Z,22.50
2023-08-26T05:14:21.926Z,22.50
2023-08-26T05:15:21.907Z,22.50
2023-08-26T05:16:21.922Z,16.88
2023-08-26T05:17:21.861Z,16.88
2023-08-26T05:18:21.839Z,11.25
2023-08-26T05:19:21.816Z,11.25
2023-08-26T05:20:21.799Z,11.25
2023-08-26T05:21:21.775Z,11.25
2023-08-26T05:22:21.750Z,11.25
2023-08-26T05:23:21.727Z,11.25
2023-08-26T05:24:21.728Z,11.25
2023-08-26T05:25:21.685Z,11.25
2023-08-26T05:26:21.674Z,16.88
2023-08-26T05:27:21.642Z,16.88
2023-08-26T05:28:21.631Z,16.88
2023-08-26T05:29:21.598Z,16.88
2023-08-26T05:30:21.615Z,16.88
2023-08-26T05:31:21.559Z,22.50
2023-08-26T05:32:21.541Z,22.50
2023-08-26T05:33:21.519Z,28.13
2023-08-26T05:34:21.495Z,33.75
2023-08-26T05:35:21.465Z,33.75
2023-08-26T05:36:21.445Z,33.75
2023-08-26T05:37:21.422Z,33.75
2023-08-26T05:38:21.400Z,33.75
2023-08-26T05:39:21.388Z,33.75
2023-08-26T05:40:21.377Z,28.13
2023-08-26T05:41:21.344Z,33.75
2023-08-26T05:42:21.313Z,33.75
2023-08-26T05:43:21.291Z,33.75
2023-08-26T05:44:21.270Z,39.38
2023-08-26T05:45:21.251Z,45.00
2023-08-26T05:46:21.296Z,45.00
2023-08-26T05:47:21.204Z,50.63
2023-08-26T05:48:21.184Z,56.25
2023-08-26T05:49:21.161Z,56.25
2023-08-26T05:50:21.151Z,56.25
2023-08-26T05:51:21.119Z,56.25
2023-08-26T05:52:21.097Z,61.88
2023-08-26T05:53:21.074Z,67.50
2023-08-26T05:54:21.052Z,73.13
2023-08-26T05:55:21.046Z,78.75
2023-08-26T05:56:21.029Z,90.00
2023-08-26T05:57:21.004Z,90.00
2023-08-26T05:58:20.966Z,90.00
2023-08-26T05:59:20.945Z,90.00
2023-08-26T06:00:20.926Z,84.38
2023-08-26T06:01:20.972Z,90.00
2023-08-26T06:02:20.886Z,84.38
2023-08-26T06:03:20.858Z,84.38
2023-08-26T06:04:20.880Z,84.38
2023-08-26T06:05:20.836Z,73.13
2023-08-26T06:06:20.794Z,67.50
2023-08-26T06:07:20.773Z,67.50
2023-08-26T06:08:20.784Z,61.88
2023-08-26T06:09:20.730Z,61.88
2023-08-26T06:10:20.726Z,56.25
2023-08-26T06:11:20.685Z,56.25
2023-08-26T06:12:20.684Z,61.88
2023-08-26T06:13:20.651Z,61.88
2023-08-26T06:14:20.656Z,67.50
2023-08-26T06:15:20.609Z,67.50
2023-08-26T06:16:20.653Z,61.88
2023-08-26T06:17:20.563Z,61.88
2023-08-26T06:18:20.544Z,56.25
2023-08-26T06:19:20.533Z,61.88
2023-08-26T06:20:20.493Z,61.88
2023-08-26T06:21:20.471Z,61.88
2023-08-26T06:22:20.453Z,61.88
2023-08-26T06:23:20.436Z,67.50
2023-08-26T06:24:20.425Z,78.75
2023-08-26T06:25:20.386Z,84.38
2023-08-26T06:26:20.365Z,84.38
2023-08-26T06:27:20.340Z,90.00
2023-08-26T06:28:20.341Z,95.63
2023-08-26T06:29:20.300Z,90.00
2023-08-26T06:30:20.288Z,95.63
2023-08-26T06:31:20.298Z,101.25
2023-08-26T06:32:20.238Z,112.50
2023-08-26T06:33:20.216Z,106.88
2023-08-26T06:34:20.199Z,106.88
2023-08-26T06:35:20.173Z,101.25
2023-08-26T06:36:20.156Z,101.25
2023-08-26T06:37:20.131Z,95.63
2023-08-26T06:38:20.111Z,95.63
2023-08-26T06:39:20.093Z,95.63
2023-08-26T06:40:20.067Z,101.25
2023-08-26T06:41:20.052Z,101.25
2023-08-26T06:42:20.026Z,101.25
2023-08-26T06:43:20.005Z,101.25
2023-08-26T06:44:20.007Z,101.25
2023-08-26T06:45:19.972Z,101.25
2023-08-26T06:46:20.038Z,101.25
2023-08-26T06:47:19.920Z,95.63
2023-08-26T06:48:19.983Z,73.13
2023-08-26T06:49:19.888Z,67.50
2023-08-26T06:50:19.868Z,78.75
2023-08-26T06:51:19.843Z,90.00
2023-08-26T06:52:19.824Z,90.00
2023-08-26T06:53:19.800Z,101.25
2023-08-26T06:54:19.774Z,106.88
2023-08-26T06:55:19.771Z,106.88
2023-08-26T06:56:19.737Z,101.25
2023-08-26T06:57:19.712Z,101.25
2023-08-26T06:58:19.704Z,101.25
2023-08-26T06:59:19.675Z,106.88
2023-08-26T07:00:19.675Z,106.88
2023-08-26T07:01:19.646Z,106.88
2023-08-26T07:02:19.608Z,101.25
2023-08-26T07:03:19.618Z,101.25
2023-08-26T07:04:19.569Z,101.25
2023-08-26T07:05:19.578Z,101.25
2023-08-26T07:06:19.528Z,101.25
2023-08-26T07:07:19.504Z,101.25
2023-08-26T07:08:19.488Z,90.00
2023-08-26T07:09:19.469Z,78.75
2023-08-26T07:10:19.440Z,73.13
2023-08-26T07:11:19.424Z,78.75
2023-08-26T07:12:19.401Z,84.38
2023-08-26T07:13:19.379Z,90.00
2023-08-26T07:14:19.364Z,90.00
2023-08-26T07:15:19.340Z,84.38
2023-08-26T07:16:19.378Z,78.75
2023-08-26T07:17:19.301Z,73.13
2023-08-26T07:18:20.491Z,67.50
2023-08-26T07:19:19.274Z,67.50
2023-08-26T07:20:19.235Z,73.13
2023-08-26T07:21:19.216Z,78.75
2023-08-26T07:22:27.196Z,84.38
2023-08-26T07:23:19.174Z,78.75
2023-08-26T07:24:19.156Z,67.50
2023-08-26T07:25:19.135Z,73.13
2023-08-26T07:26:19.110Z,56.25
2023-08-26T07:27:19.096Z,56.25
2023-08-26T07:28:19.069Z,50.63
2023-08-26T07:29:19.050Z,61.88
2023-08-26T07:30:19.034Z,67.50
2023-08-26T07:31:19.033Z,67.50
2023-08-26T07:32:19.020Z,56.25
2023-08-26T07:33:18.968Z,61.88
2023-08-26T07:34:18.944Z,67.50
2023-08-26T07:35:18.931Z,84.38
2023-08-26T07:36:18.939Z,90.00
2023-08-26T07:37:18.882Z,90.00
2023-08-26T07:38:18.862Z,90.00
2023-08-26T07:39:18.842Z,90.00
2023-08-26T07:40:18.825Z,95.63
2023-08-26T07:41:18.804Z,95.63
2023-08-26T07:42:18.784Z,95.63
2023-08-26T07:43:18.759Z,95.63
2023-08-26T07:44:18.738Z,95.63
2023-08-26T07:45:18.729Z,90.00
2023-08-26T07:47:18.691Z,73.13
2023-08-26T07:49:18.669Z,61.88
2023-08-26T07:50:18.624Z,67.50
2023-08-26T07:51:18.593Z,61.88
2023-08-26T07:52:18.571Z,61.88
2023-08-26T07:53:18.553Z,61.88
2023-08-26T07:54:18.569Z,61.88
2023-08-26T07:55:18.514Z,67.50
2023-08-26T07:56:18.497Z,56.25
2023-08-26T07:57:18.473Z,56.25
2023-08-26T07:58:18.451Z,56.25
2023-08-26T07:59:18.429Z,56.25
2023-08-26T08:00:18.405Z,56.25
2023-08-26T08:01:18.435Z,50.63
2023-08-26T08:02:18.364Z,50.63
2023-08-26T08:03:18.451Z,56.25
2023-08-26T08:04:18.400Z,56.25
2023-08-26T08:05:18.310Z,56.25
2023-08-26T08:06:18.308Z,56.25
2023-08-26T08:07:18.260Z,56.25
2023-08-26T08:08:18.244Z,56.25
2023-08-26T08:09:18.220Z,56.25
2023-08-26T08:10:18.199Z,61.88
2023-08-26T08:11:18.185Z,61.88
2023-08-26T08:12:18.156Z,61.88
2023-08-26T08:13:18.141Z,67.50
2023-08-26T08:14:18.113Z,67.50
2023-08-26T08:15:18.095Z,67.50
2023-08-26T08:16:18.125Z,67.50
2023-08-26T08:17:18.073Z,67.50
2023-08-26T08:18:18.040Z,67.50
2023-08-26T08:19:18.013Z,67.50
2023-08-26T08:20:18.017Z,67.50
2023-08-26T08:21:17.972Z,67.50
2023-08-26T08:22:20.329Z,67.50
2023-08-26T08:23:17.930Z,67.50
2023-08-26T08:24:17.906Z,61.88
2023-08-26T08:25:17.895Z,61.88
2023-08-26T08:26:17.875Z,56.25
2023-08-26T08:27:17.846Z,61.88
2023-08-26T08:28:17.827Z,61.88
2023-08-26T08:29:17.807Z,56.25
2023-08-26T08:30:17.782Z,61.88
2023-08-26T08:31:17.806Z,61.88
2023-08-26T08:32:17.743Z,61.88
2023-08-26T08:33:17.722Z,61.88
2023-08-26T08:34:17.700Z,61.88
2023-08-26T08:35:17.685Z,67.50
2023-08-26T08:36:17.680Z,61.88
2023-08-26T08:37:17.644Z,67.50
2023-08-26T08:38:17.622Z,73.13
2023-08-26T08:39:17.610Z,78.75
2023-08-26T08:40:17.575Z,78.75
2023-08-26T08:41:17.558Z,67.50
2023-08-26T08:42:17.535Z,78.75
2023-08-26T08:43:17.514Z,106.88
2023-08-26T08:44:17.502Z,106.88
2023-08-26T08:45:17.480Z,101.25
2023-08-26T08:46:17.478Z,95.63
2023-08-26T08:47:17.435Z,84.38
2023-08-26T08:48:17.410Z,84.38
2023-08-26T08:49:17.406Z,78.75
2023-08-26T08:50:17.373Z,61.88
2023-08-26T08:51:17.360Z,56.25
2023-08-26T08:52:17.344Z,61.88
2023-08-26T08:53:17.308Z,61.88
2023-08-26T08:54:17.282Z,56.25
2023-08-26T08:55:17.265Z,56.25
2023-08-26T08:56:17.244Z,61.88
2023-08-26T08:57:17.225Z,56.25
2023-08-26T08:58:17.202Z,50.63
2023-08-26T08:59:17.184Z,56.25
2023-08-26T09:00:17.165Z,61.88
2023-08-26T09:01:17.183Z,84.38
2023-08-26T09:02:17.183Z,73.13
2023-08-26T09:03:17.172Z,61.88
2023-08-26T09:04:17.082Z,61.88
2023-08-26T09:05:17.072Z,56.25
2023-08-26T09:06:17.043Z,78.75
2023-08-26T09:07:17.018Z,73.13
2023-08-26T09:08:17.020Z,95.63
2023-08-26T09:09:30.266Z,123.75
2023-08-26T09:10:16.968Z,123.75
2023-08-26T09:11:16.935Z,118.13
2023-08-26T09:12:16.915Z,112.50
2023-08-26T09:13:16.896Z,112.50
2023-08-26T09:14:16.888Z,123.75
2023-08-26T09:15:16.876Z,146.25
2023-08-26T09:16:16.871Z,157.50
2023-08-26T09:17:16.813Z,151.88
2023-08-26T09:18:16.834Z,151.88
2023-08-26T09:19:16.774Z,151.88
2023-08-26T09:20:16.761Z,151.88
2023-08-26T09:21:16.733Z,146.25
2023-08-26T09:22:16.710Z,151.88
2023-08-26T09:23:16.697Z,163.13
2023-08-26T09:24:16.722Z,174.38
2023-08-26T09:25:16.653Z,185.63
2023-08-26T09:26:16.629Z,191.25
2023-08-26T09:27:16.612Z,185.63
2023-08-26T09:28:16.590Z,168.75
2023-08-26T09:29:16.575Z,168.75
2023-08-26T09:30:16.549Z,151.88
2023-08-26T09:31:16.576Z,140.63
2023-08-26T09:32:16.507Z,135.00
2023-08-26T09:33:16.494Z,146.25
2023-08-26T09:34:16.483Z,135.00
2023-08-26T09:35:20.176Z,129.38
2023-08-26T09:37:16.410Z,140.63
2023-08-26T09:38:16.390Z,129.38
2023-08-26T09:39:16.372Z,140.63
2023-08-26T09:40:16.372Z,151.88
2023-08-26T09:41:16.334Z,168.75
2023-08-26T09:42:16.311Z,180.00
2023-08-26T09:43:16.293Z,202.50
2023-08-26T09:44:16.272Z,236.25
2023-08-26T09:45:16.254Z,264.38
2023-08-26T09:46:16.279Z,292.50
2023-08-26T09:47:16.245Z,309.38
2023-08-26T09:48:16.219Z,286.88
2023-08-26T09:49:16.179Z,258.75
2023-08-26T09:50:16.151Z,247.50
2023-08-26T09:51:16.134Z,241.88
2023-08-26T09:52:16.114Z,270.00
2023-08-26T09:53:16.096Z,286.88
2023-08-26T09:54:16.076Z,286.88
2023-08-26T09:55:16.060Z,264.38
2023-08-26T09:56:16.066Z,236.25
2023-08-26T09:57:16.019Z,202.50
2023-08-26T09:58:15.999Z,174.38
2023-08-26T09:59:15.987Z,140.63
2023-08-26T10:00:15.960Z,118.13
2023-08-26T10:01:15.945Z,106.88
2023-08-26T10:02:15.930Z,84.38
2023-08-26T10:03:15.981Z,67.50
2023-08-26T10:04:15.884Z,61.88
2023-08-26T10:05:15.869Z,50.63
2023-08-26T10:06:15.846Z,45.00
2023-08-26T10:07:15.829Z,33.75
2023-08-26T10:08:15.809Z,28.13
2023-08-26T10:09:15.791Z,22.50
2023-08-26T10:10:15.803Z,22.50
2023-08-26T10:11:15.751Z,22.50
2023-08-26T10:12:15.748Z,22.50
2023-08-26T10:13:15.711Z,22.50
2023-08-26T10:14:15.689Z,22.50
2023-08-26T10:15:15.676Z,22.50
2023-08-26T10:16:20.416Z,22.50
2023-08-26T10:17:15.632Z,22.50
2023-08-26T10:18:15.619Z,22.50
2023-08-26T10:19:15.601Z,22.50
2023-08-26T10:20:15.574Z,22.50
2023-08-26T10:21:15.559Z,22.50
2023-08-26T10:22:15.534Z,22.50
2023-08-26T10:23:15.520Z,22.50
2023-08-26T10:24:15.496Z,22.50
2023-08-26T10:25:15.469Z,16.88
2023-08-26T10:26:15.446Z,16.88
2023-08-26T10:27:15.429Z,16.88
2023-08-26T10:28:15.432Z,16.88
2023-08-26T10:29:15.388Z,22.50
2023-08-26T10:30:15.373Z,22.50
2023-08-26T10:31:15.378Z,22.50
2023-08-26T10:32:15.326Z,16.88
2023-08-26T10:33:15.305Z,16.88
2023-08-26T10:34:15.300Z,16.88
2023-08-26T10:35:15.282Z,16.88
2023-08-26T10:36:15.244Z,16.88
2023-08-26T10:37:15.222Z,16.88
2023-08-26T10:38:15.202Z,22.50
2023-08-26T10:39:15.176Z,33.75
2023-08-26T10:40:15.160Z,45.00
2023-08-26T10:41:15.132Z,45.00
2023-08-26T10:42:15.175Z,45.00
2023-08-26T10:43:15.122Z,50.63
2023-08-26T10:44:15.107Z,67.50
2023-08-26T10:45:15.092Z,95.63
2023-08-26T10:46:15.093Z,123.75
2023-08-26T10:47:15.021Z,151.88
2023-08-26T10:48:15.004Z,157.50
2023-08-26T10:49:14.957Z,168.75
2023-08-26T10:50:14.934Z,191.25
2023-08-26T10:51:14.912Z,196.88
2023-08-26T10:52:14.889Z,185.63
2023-08-26T10:53:14.889Z,185.63
2023-08-26T10:54:14.841Z,185.63
2023-08-26T10:55:14.823Z,185.63
2023-08-26T10:56:14.814Z,185.63
2023-08-26T10:57:14.775Z,191.25
2023-08-26T10:58:14.779Z,191.25
2023-08-26T10:59:14.728Z,191.25
2023-08-26T11:00:14.723Z,185.63
2023-08-26T11:01:14.705Z,174.38
2023-08-26T11:02:14.711Z,174.38
2023-08-26T11:03:14.733Z,157.50
2023-08-26T11:04:14.615Z,157.50
2023-08-26T11:05:14.591Z,140.63
2023-08-26T11:06:14.566Z,123.75
2023-08-26T11:07:14.546Z,101.25
2023-08-26T11:08:14.530Z,78.75
2023-08-26T11:09:15.423Z,67.50
2023-08-26T11:10:14.478Z,67.50
2023-08-26T11:11:14.466Z,67.50
2023-08-26T11:12:14.433Z,73.13
2023-08-26T11:13:14.418Z,73.13
2023-08-26T11:14:14.386Z,84.38
2023-08-26T11:15:14.371Z,90.00
2023-08-26T11:16:16.602Z,101.25
2023-08-26T11:17:14.318Z,106.88
2023-08-26T11:18:14.424Z,112.50
2023-08-26T11:19:14.271Z,112.50
2023-08-26T11:20:14.251Z,112.50
2023-08-26T11:21:14.235Z,118.13
2023-08-26T11:22:14.207Z,123.75
2023-08-26T11:23:14.178Z,123.75
2023-08-26T11:24:14.155Z,129.38
2023-08-26T11:25:14.134Z,140.63
2023-08-26T11:26:14.110Z,140.63
2023-08-26T11:27:14.091Z,146.25
2023-08-26T11:28:14.102Z,146.25
2023-08-26T11:29:14.047Z,140.63
2023-08-26T11:30:14.017Z,140.63
2023-08-26T11:31:13.995Z,135.00
2023-08-26T11:32:13.995Z,129.38
2023-08-26T11:33:14.015Z,135.00
2023-08-26T11:34:13.925Z,135.00
2023-08-26T11:35:13.948Z,129.38
2023-08-26T11:36:13.892Z,123.75
2023-08-26T11:37:13.857Z,118.13
2023-08-26T11:38:13.836Z,106.88
2023-08-26T11:39:13.812Z,106.88
2023-08-26T11:40:13.812Z,112.50
2023-08-26T11:41:13.771Z,118.13
2023-08-26T11:42:13.758Z,118.13
2023-08-26T11:43:13.720Z,118.13
2023-08-26T11:44:13.704Z,118.13
2023-08-26T11:45:13.762Z,123.75
2023-08-26T11:46:13.684Z,123.75
2023-08-26T11:47:13.631Z,129.38
2023-08-26T11:48:13.662Z,129.38
2023-08-26T11:49:13.586Z,123.75
2023-08-26T11:50:13.585Z,118.13
2023-08-26T11:51:13.542Z,112.50
2023-08-26T11:52:13.518Z,112.50
2023-08-26T11:53:13.496Z,112.50
2023-08-26T11:54:13.503Z,112.50
2023-08-26T11:55:13.459Z,112.50
2023-08-26T11:56:13.433Z,106.88
2023-08-26T11:57:13.407Z,101.25
2023-08-26T11:58:13.382Z,95.63
2023-08-26T11:59:13.358Z,95.63
2023-08-26T12:00:13.376Z,90.00
2023-08-26T12:01:13.313Z,84.38
2023-08-26T12:02:13.306Z,84.38
2023-08-26T12:03:13.336Z,78.75
2023-08-26T12:04:13.311Z,78.75
2023-08-26T12:05:13.230Z,84.38
2023-08-26T12:06:13.201Z,84.38
2023-08-26T12:07:13.184Z,84.38
2023-08-26T12:08:13.167Z,84.38
2023-08-26T12:09:13.133Z,78.75
2023-08-26T12:10:13.121Z,73.13
2023-08-26T12:11:13.087Z,73.13
2023-08-26T12:12:13.077Z,84.38
2023-08-26T12:13:13.054Z,84.38
2023-08-26T12:14:13.026Z,84.38
2023-08-26T12:15:13.021Z,84.38
2023-08-26T12:16:12.994Z,84.38
2023-08-26T12:17:12.947Z,84.38
2023-08-26T12:18:12.961Z,84.38
2023-08-26T12:19:12.903Z,84.38
2023-08-26T12:20:12.899Z,84.38
2023-08-26T12:21:12.870Z,90.00
2023-08-26T12:22:12.836Z,84.38
2023-08-26T12:23:12.817Z,84.38
2023-08-26T12:24:12.787Z,78.75
2023-08-26T12:25:12.760Z,78.75
2023-08-26T12:26:12.780Z,73.13
2023-08-26T12:27:12.728Z,73.13
2023-08-26T12:28:12.693Z,78.75
2023-08-26T12:29:12.674Z,84.38
2023-08-26T12:30:12.645Z,78.75
2023-08-26T12:31:12.661Z,73.13
2023-08-26T12:32:12.611Z,61.88
2023-08-26T12:33:23.548Z,61.88
2023-08-26T12:34:12.552Z,61.88
2023-08-26T12:35:12.532Z,56.25
2023-08-26T12:36:12.521Z,61.88
2023-08-26T12:37:12.479Z,61.88
2023-08-26T12:38:12.460Z,56.25
2023-08-26T12:39:12.433Z,50.63
2023-08-26T12:40:12.457Z,45.00
2023-08-26T12:41:12.383Z,33.75
2023-08-26T12:42:12.361Z,33.75
2023-08-26T12:43:12.337Z,39.38
2023-08-26T12:44:12.314Z,39.38
2023-08-26T12:45:12.301Z,39.38
2023-08-26T12:46:12.355Z,39.38
2023-08-26T12:47:12.250Z,45.00
2023-08-26T12:48:13.698Z,45.00
2023-08-26T12:49:22.899Z,56.25
2023-08-26T12:50:12.178Z,56.25
2023-08-26T12:51:12.156Z,61.88
2023-08-26T12:52:12.144Z,61.88
2023-08-26T12:53:13.488Z,61.88
2023-08-26T12:54:12.078Z,61.88
2023-08-26T12:55:12.053Z,61.88
2023-08-26T12:56:12.037Z,56.25
2023-08-26T12:57:12.004Z,56.25
2023-08-26T12:58:11.981Z,50.63
2023-08-26T12:59:11.957Z,50.63
2023-08-26T13:00:11.950Z,50.63