createdAt,value
2023-01-11T00:02:04.958Z,5.47
2023-01-11T00:07:06.743Z,6.25
2023-01-11T00:12:08.417Z,4.32
2023-01-11T00:17:11.197Z,4.03
2023-01-11T00:22:13.193Z,5.85
2023-01-11T00:27:16.031Z,5.40
2023-01-11T00:32:17.766Z,3.53
2023-01-11T00:37:19.557Z,2.72
2023-01-11T00:42:39.731Z,4.50
2023-01-11T00:48:00.322Z,5.32
2023-01-11T00:53:02.556Z,2.88
2023-01-11T00:58:04.701Z,2.88
2023-01-11T01:03:06.371Z,3.78
2023-01-11T01:08:08.129Z,3.83
2023-01-11T01:13:43.436Z,2.88
2023-01-11T01:18:45.300Z,3.20
2023-01-11T01:23:46.975Z,2.80
2023-01-11T01:28:50.182Z,2.92
2023-01-11T01:33:51.848Z,2.40
2023-01-11T01:38:53.547Z,2.30
2023-01-11T01:44:04.602Z,4.47
2023-01-11T01:49:13.742Z,3.55
2023-01-11T01:54:26.674Z,3.80
2023-01-11T01:59:30.943Z,1.85
2023-01-11T02:04:40.565Z,1.77
2023-01-11T02:10:05.638Z,2.78
2023-01-11T02:15:09.971Z,4.38
2023-01-11T02:20:30.457Z,4.60
2023-01-11T02:25:41.130Z,3.03
2023-01-11T02:31:07.809Z,2.97
2023-01-11T02:36:12.448Z,4.30
2023-01-11T02:41:28.363Z,2.53
2023-01-11T02:46:44.446Z,3.50
2023-01-11T02:52:00.692Z,4.82
2023-01-11T02:57:03.696Z,4.63
2023-01-11T03:02:05.813Z,1.95
2023-01-11T03:07:07.449Z,5.15
2023-01-11T03:12:48.273Z,3.88
2023-01-11T03:18:23.117Z,2.78
2023-01-11T03:23:29.708Z,3.58
2023-01-11T03:28:38.837Z,2.05
2023-01-11T03:33:50.741Z,3.10
2023-01-11T03:38:58.508Z,1.23
2023-01-11T03:44:03.168Z,2.72
2023-01-11T03:49:12.341Z,2.83
2023-01-11T03:54:19.255Z,2.60
2023-01-11T03:59:21.216Z,1.58
2023-01-11T04:04:23.523Z,3.83
2023-01-11T04:09:25.238Z,5.50
2023-01-11T04:14:26.919Z,4.40
2023-01-11T04:19:28.903Z,2.22
2023-01-11T04:24:30.624Z,1.80
2023-01-11T04:29:32.370Z,1.70
2023-01-11T04:34:34.135Z,3.38
2023-01-11T04:39:35.792Z,1.60
2023-01-11T04:44:37.445Z,3.03
2023-01-11T04:49:39.175Z,3.33
2023-01-11T04:54:41.574Z,3.05
2023-01-11T04:59:43.559Z,5.82
2023-01-11T05:04:45.279Z,5.22
2023-01-11T05:09:46.976Z,7.05
2023-01-11T05:14:48.689Z,1.73
2023-01-11T05:19:50.397Z,2.22
2023-01-11T05:24:52.181Z,3.60
2023-01-11T05:29:53.996Z,4.25
2023-01-11T05:34:55.668Z,4.38
2023-01-11T05:39:57.446Z,3.42
2023-01-11T05:45:17.574Z,2.35
2023-01-11T05:50:19.240Z,2.83
2023-01-11T05:55:20.914Z,1.55
2023-01-11T06:00:23.096Z,4.72
2023-01-11T06:05:24.847Z,3.97
2023-01-11T06:10:26.621Z,3.55
2023-01-11T06:15:28.319Z,3.20
2023-01-11T06:20:29.974Z,3.85
2023-01-11T06:25:32.780Z,4.32
2023-01-11T06:30:34.554Z,3.40
2023-01-11T06:35:41.272Z,4.68
2023-01-11T06:40:43.569Z,7.30
2023-01-11T06:45:45.318Z,2.92
2023-01-11T06:50:51.370Z,3.95
2023-01-11T06:55:54.589Z,2.22
2023-01-11T07:00:57.510Z,1.75
2023-01-11T07:05:59.789Z,1.42
2023-01-11T07:11:01.598Z,1.30
2023-01-11T07:16:03.487Z,2.90
2023-01-11T07:21:05.332Z,1.02
2023-01-11T07:26:07.168Z,1.58
2023-01-11T07:31:09.018Z,1.90
2023-01-11T07:36:10.782Z,1.90
2023-01-11T07:41:30.888Z,1.65
2023-01-11T07:46:32.643Z,2.90
2023-01-11T07:51:34.437Z,1.83
2023-01-11T07:56:36.178Z,1.95
2023-01-11T08:01:47.727Z,1.90
2023-01-11T08:06:49.425Z,1.75
2023-01-11T08:12:09.592Z,1.38
2023-01-11T08:17:16.150Z,2.03
2023-01-11T08:22:18.154Z,1.23
2023-01-11T08:27:19.850Z,1.08
2023-01-11T08:32:21.618Z,2.03
2023-01-11T08:37:23.381Z,1.42
2023-01-11T08:42:25.351Z,2.92
2023-01-11T08:47:27.068Z,0.85
2023-01-11T08:52:28.799Z,2.20
2023-01-11T08:57:30.550Z,1.90
2023-01-11T09:02:32.373Z,1.27
2023-01-11T09:07:34.152Z,0.98
2023-01-11T09:12:36.006Z,0.90
2023-01-11T09:17:37.732Z,2.50
2023-01-11T09:22:40.060Z,2.10
2023-01-11T09:27:47.722Z,1.20
2023-01-11T09:32:50.948Z,2.35
2023-01-11T09:37:56.068Z,1.17
2023-01-11T09:43:01.352Z,2.65
2023-01-11T09:48:19.562Z,2.97
2023-01-11T09:53:28.037Z,1.20
2023-01-11T09:59:07.626Z,1.27
2023-01-11T10:04:36.637Z,1.52
2023-01-11T10:18:41.129Z,1.50
2023-01-11T10:21:55.779Z,0.90
2023-01-11T10:27:02.167Z,1.75
2023-01-11T10:32:30.654Z,1.30
2023-01-11T10:38:10.222Z,2.08
2023-01-11T10:43:21.895Z,1.30
2023-01-11T10:48:33.272Z,1.83
2023-01-11T10:53:54.832Z,2.08
2023-01-11T10:59:06.115Z,2.55
2023-01-11T11:04:22.973Z,2.00
2023-01-11T11:09:34.149Z,1.33
2023-01-11T11:14:57.471Z,1.73
2023-01-11T11:19:59.761Z,1.00
2023-01-11T11:25:29.544Z,1.92
2023-01-11T11:30:39.210Z,2.80
2023-01-11T11:35:45.613Z,0.95
2023-01-11T11:41:10.350Z,1.50
2023-01-11T11:46:19.345Z,1.67
2023-01-11T11:51:23.127Z,1.52
2023-01-11T11:56:29.835Z,2.90
2023-01-11T12:01:37.639Z,0.80
2023-01-11T12:06:41.329Z,1.10
2023-01-11T12:11:48.081Z,2.83
2023-01-11T12:16:50.034Z,1.30
2023-01-11T12:21:52.236Z,1.75
2023-01-11T12:26:59.845Z,2.13
2023-01-11T12:32:21.721Z,0.68
2023-01-11T12:37:52.102Z,0.63
2023-01-11T12:42:56.742Z,0.73
2023-01-11T12:48:18.863Z,1.20
2023-01-11T12:53:48.840Z,0.93
2023-01-11T12:59:10.774Z,1.85
2023-01-11T13:04:42.813Z,1.00
2023-01-11T13:09:56.310Z,0.68
2023-01-11T13:15:34.217Z,0.75
2023-01-11T13:20:59.483Z,1.20
2023-01-11T13:26:16.708Z,1.15
2023-01-11T13:31:19.362Z,0.63
2023-01-11T13:36:35.720Z,0.73
2023-01-11T13:41:55.567Z,1.58
2023-01-11T13:47:13.551Z,0.70
2023-01-11T13:52:18.388Z,1.10
2023-01-11T13:57:40.451Z,1.08
2023-01-11T14:03:25.041Z,0.95
2023-01-11T14:08:37.165Z,1.83
2023-01-11T14:14:00.682Z,1.10
2023-01-11T14:19:11.855Z,1.65
2023-01-11T14:24:17.217Z,1.08
2023-01-11T14:29:37.493Z,0.85
2023-01-11T14:34:39.431Z,1.10
2023-01-11T14:40:08.525Z,1.38
2023-01-11T14:45:38.987Z,1.30
2023-01-11T14:50:41.031Z,1.75
2023-01-11T14:55:45.143Z,6.25
2023-01-11T15:00:46.874Z,1.15
2023-01-11T15:05:58.901Z,1.52
2023-01-11T15:11:25.499Z,1.65
2023-01-11T15:16:49.311Z,2.10
2023-01-11T15:21:53.331Z,1.30
2023-01-11T15:26:57.652Z,1.10
2023-01-11T15:32:03.639Z,1.30
2023-01-11T15:37:18.503Z,1.30
2023-01-11T15:42:55.440Z,1.50
2023-01-11T15:48:16.569Z,1.60
2023-01-11T15:53:56.319Z,1.48
2023-01-11T15:59:27.173Z,1.65
2023-01-11T16:04:43.674Z,0.90
2023-01-11T16:09:55.423Z,0.80
2023-01-11T16:15:21.861Z,2.10
2023-01-11T16:20:28.056Z,1.52
2023-01-11T16:25:32.755Z,1.50
2023-01-11T16:30:34.603Z,1.50
2023-01-11T16:35:36.333Z,1.52
2023-01-11T16:40:42.566Z,1.92
2023-01-11T16:45:46.727Z,2.00
2023-01-11T16:51:08.528Z,1.88
2023-01-11T16:56:18.246Z,1.30
2023-01-11T17:01:20.106Z,2.20
2023-01-11T17:06:24.540Z,1.27
2023-01-11T17:11:50.239Z,1.75
2023-01-11T17:16:59.181Z,1.75
2023-01-11T17:22:22.765Z,1.70
2023-01-11T17:27:36.388Z,3.67
2023-01-11T17:32:43.778Z,2.20
2023-01-11T17:37:47.623Z,2.22
2023-01-11T17:43:08.647Z,2.80
2023-01-11T17:48:15.235Z,2.17
2023-01-11T17:53:32.167Z,2.80
2023-01-11T17:58:36.618Z,3.13
2023-01-11T18:03:43.108Z,4.20
2023-01-11T18:08:55.777Z,3.63
2023-01-11T18:14:02.903Z,4.05
2023-01-11T18:19:24.178Z,3.25
2023-01-11T18:24:30.383Z,4.47
2023-01-11T18:29:37.875Z,4.07
2023-01-11T18:34:41.344Z,6.10
2023-01-11T18:39:43.116Z,7.90
2023-01-11T18:44:46.846Z,7.40
2023-01-11T18:49:49.951Z,5.57
2023-01-11T18:54:51.963Z,7.32
2023-01-11T18:59:54.073Z,7.03
2023-01-11T19:04:57.028Z,7.78
2023-01-11T19:09:59.368Z,5.13
2023-01-11T19:15:01.094Z,5.95
2023-01-11T19:20:03.349Z,6.50
2023-01-11T19:25:06.700Z,7.28
2023-01-11T19:30:09.143Z,6.95
2023-01-11T19:35:10.955Z,8.18
2023-01-11T19:40:12.907Z,8.77
2023-01-11T19:45:14.816Z,8.23
2023-01-11T19:50:19.516Z,6.63
2023-01-11T19:55:21.244Z,6.50
2023-01-11T20:00:22.935Z,6.35
2023-01-11T20:05:24.643Z,7.53
2023-01-11T20:10:26.443Z,8.13
2023-01-11T20:15:28.123Z,6.88
2023-01-11T20:20:29.899Z,6.45
2023-01-11T20:25:32.705Z,10.27
2023-01-11T20:30:34.375Z,6.80
2023-01-11T20:35:37.550Z,7.95
2023-01-11T20:40:39.493Z,5.88
2023-01-11T20:45:41.229Z,10.23
2023-01-11T20:50:42.885Z,6.85
2023-01-11T20:55:44.658Z,6.60
2023-01-11T21:00:46.335Z,6.10
2023-01-11T21:05:48.054Z,11.27
2023-01-11T21:10:49.868Z,6.40
2023-01-11T21:15:51.671Z,8.45
2023-01-11T21:20:53.556Z,6.28
2023-01-11T21:25:55.378Z,7.10
2023-01-11T21:31:04.504Z,10.30
2023-01-11T21:36:12.092Z,8.65
2023-01-11T21:41:42.152Z,5.53
2023-01-11T21:46:44.103Z,5.63
2023-01-11T21:51:45.909Z,9.13
2023-01-11T21:56:49.001Z,7.75
2023-01-11T22:01:50.936Z,6.80
2023-01-11T22:06:55.521Z,5.07
2023-01-11T22:12:00.272Z,6.30
2023-01-11T22:17:04.450Z,7.22
2023-01-11T22:22:06.594Z,8.63
2023-01-11T22:27:08.482Z,5.32
2023-01-11T22:32:10.395Z,7.35
2023-01-11T22:37:12.347Z,6.20
2023-01-11T22:42:14.170Z,12.52
2023-01-11T22:47:16.047Z,6.10
2023-01-11T22:52:17.837Z,6.32
2023-01-11T22:57:20.513Z,8.00
2023-01-11T23:02:22.287Z,6.10
2023-01-11T23:07:24.125Z,9.13
2023-01-11T23:12:44.614Z,7.05
2023-01-11T23:17:47.322Z,7.07
2023-01-11T23:22:52.142Z,7.40
2023-01-11T23:27:53.891Z,10.52
2023-01-11T23:32:55.736Z,8.18
2023-01-11T23:37:57.458Z,10.60
2023-01-11T23:42:59.743Z,5.47
2023-01-11T23:48:01.481Z,8.23
2023-01-11T23:53:03.194Z,2.92
2023-01-11T23:58:10.686Z,6.43
