createdAt,value
2022-10-23T00:01:01.352Z,0.47
2022-10-23T00:03:28.001Z,0.60
2022-10-23T00:05:54.730Z,0.85
2022-10-23T00:08:21.427Z,0.47
2022-10-23T00:10:48.280Z,0.65
2022-10-23T00:13:15.094Z,0.57
2022-10-23T00:15:42.073Z,0.47
2022-10-23T00:18:09.090Z,0.43
2022-10-23T00:20:35.945Z,0.57
2022-10-23T00:23:02.776Z,0.50
2022-10-23T00:25:29.567Z,0.50
2022-10-23T00:27:56.344Z,0.40
2022-10-23T00:30:23.121Z,0.80
2022-10-23T00:32:49.905Z,0.75
2022-10-23T00:35:16.842Z,0.70
2022-10-23T00:37:43.838Z,0.60
2022-10-23T00:40:11.428Z,0.50
2022-10-23T00:42:38.216Z,0.50
2022-10-23T00:45:18.024Z,0.65
2022-10-23T00:47:44.884Z,0.50
2022-10-23T00:50:11.629Z,0.63
2022-10-23T00:52:41.609Z,0.60
2022-10-23T00:55:08.667Z,0.55
2022-10-23T00:57:35.405Z,0.50
2022-10-23T01:00:02.160Z,0.55
2022-10-23T01:02:29.019Z,0.50
2022-10-23T01:04:55.851Z,0.57
2022-10-23T01:07:30.379Z,0.60
2022-10-23T01:10:08.691Z,0.60
2022-10-23T01:12:48.198Z,0.80
2022-10-23T01:15:29.551Z,0.60
2022-10-23T01:18:01.539Z,0.40
2022-10-23T01:20:37.554Z,0.63
2022-10-23T01:23:27.240Z,0.90
2022-10-23T01:25:59.892Z,0.50
2022-10-23T01:28:33.851Z,0.80
2022-10-23T01:31:00.924Z,0.47
2022-10-23T01:33:47.698Z,0.80
2022-10-23T01:36:15.671Z,0.55
2022-10-23T01:41:35.501Z,0.40
2022-10-23T01:44:09.301Z,0.70
2022-10-23T01:46:37.465Z,0.57
2022-10-23T01:49:05.736Z,0.65
2022-10-23T01:51:32.715Z,0.60
2022-10-23T01:54:00.145Z,0.65
2022-10-23T01:56:31.339Z,0.75
2022-10-23T01:58:58.607Z,0.68
2022-10-23T02:01:26.631Z,0.60
2022-10-23T02:03:53.516Z,0.70
2022-10-23T02:06:20.336Z,0.50
2022-10-23T02:08:47.071Z,0.52
2022-10-23T02:11:15.080Z,0.60
2022-10-23T02:13:59.884Z,0.73
2022-10-23T02:16:30.772Z,0.60
2022-10-23T02:19:15.991Z,0.55
2022-10-23T02:22:25.915Z,0.60
2022-10-23T02:25:09.736Z,0.60
2022-10-23T02:27:42.469Z,0.82
2022-10-23T02:30:10.499Z,0.82
2022-10-23T02:32:39.103Z,0.70
2022-10-23T02:35:06.460Z,0.63
2022-10-23T02:37:33.399Z,0.90
2022-10-23T02:40:00.182Z,0.50
2022-10-23T02:42:29.367Z,0.50
2022-10-23T02:45:06.920Z,0.55
2022-10-23T02:47:36.765Z,0.60
2022-10-23T02:50:22.011Z,0.40
2022-10-23T02:52:54.564Z,0.70
2022-10-23T02:55:31.159Z,0.95
2022-10-23T02:58:37.596Z,0.70
2022-10-23T03:01:08.180Z,0.82
2022-10-23T03:03:58.206Z,0.60
2022-10-23T03:06:26.169Z,0.50
2022-10-23T03:08:54.525Z,0.60
2022-10-23T03:11:21.251Z,0.55
2022-10-23T03:13:48.376Z,0.50
2022-10-23T03:16:15.258Z,0.73
2022-10-23T03:18:42.054Z,0.60
2022-10-23T03:21:08.997Z,0.90
2022-10-23T03:23:35.748Z,0.60
2022-10-23T03:26:02.531Z,0.60
2022-10-23T03:28:29.288Z,0.50
2022-10-23T03:30:56.353Z,0.55
2022-10-23T03:33:23.165Z,0.40
2022-10-23T03:35:50.012Z,0.50
2022-10-23T03:38:16.867Z,0.55
2022-10-23T03:40:43.699Z,0.60
2022-10-23T03:43:10.440Z,0.80
2022-10-23T03:45:38.519Z,0.65
2022-10-23T03:48:08.432Z,0.60
2022-10-23T03:50:35.487Z,0.40
2022-10-23T03:53:02.307Z,0.45
2022-10-23T03:55:29.148Z,0.55
2022-10-23T03:57:55.880Z,0.43
2022-10-23T04:00:22.763Z,0.68
2022-10-23T04:02:49.627Z,0.60
2022-10-23T04:05:16.472Z,0.35
2022-10-23T04:07:43.270Z,0.50
2022-10-23T04:10:10.223Z,0.55
2022-10-23T04:12:37.056Z,0.60
2022-10-23T04:15:04.103Z,0.60
2022-10-23T04:17:30.919Z,0.82
2022-10-23T04:19:57.704Z,0.52
2022-10-23T04:22:27.484Z,0.60
2022-10-23T04:24:55.328Z,0.60
2022-10-23T04:27:22.115Z,0.60
2022-10-23T04:29:49.297Z,0.47
2022-10-23T04:32:16.110Z,0.70
2022-10-23T04:34:42.913Z,0.90
2022-10-23T04:37:09.637Z,0.60
2022-10-23T04:39:36.419Z,0.70
2022-10-23T04:42:03.245Z,0.60
2022-10-23T04:44:29.960Z,0.63
2022-10-23T04:46:56.780Z,0.55
2022-10-23T04:49:23.662Z,0.60
2022-10-23T04:51:50.451Z,0.60
2022-10-23T04:54:17.216Z,0.63
2022-10-23T04:56:43.925Z,0.60
2022-10-23T04:59:11.173Z,0.38
2022-10-23T05:01:38.036Z,0.57
2022-10-23T05:04:04.910Z,0.50
2022-10-23T05:06:31.880Z,0.80
2022-10-23T05:08:58.773Z,0.50
2022-10-23T05:11:25.672Z,0.40
2022-10-23T05:13:52.669Z,0.50
2022-10-23T05:16:40.170Z,0.50
2022-10-23T05:19:07.903Z,0.40
2022-10-23T05:21:35.482Z,0.57
2022-10-23T05:24:02.425Z,0.45
2022-10-23T05:26:30.831Z,0.68
2022-10-23T05:28:57.757Z,0.40
2022-10-23T05:31:24.825Z,0.52
2022-10-23T05:33:52.926Z,0.50
2022-10-23T05:36:19.871Z,0.40
2022-10-23T05:38:46.793Z,0.50
2022-10-23T05:41:13.560Z,0.60
2022-10-23T05:43:40.383Z,1.23
2022-10-23T05:46:07.366Z,1.10
2022-10-23T05:48:35.366Z,1.05
2022-10-23T05:51:06.173Z,0.75
2022-10-23T05:53:33.288Z,1.02
2022-10-23T05:56:09.178Z,1.10
2022-10-23T05:58:35.995Z,0.90
2022-10-23T06:01:09.521Z,0.82
2022-10-23T06:03:36.579Z,0.70
2022-10-23T06:06:03.623Z,0.85
2022-10-23T06:08:30.935Z,0.70
2022-10-23T06:10:57.687Z,1.00
2022-10-23T06:13:24.440Z,0.80
2022-10-23T06:15:51.178Z,1.30
2022-10-23T06:18:17.967Z,0.77
2022-10-23T06:20:44.719Z,0.90
2022-10-23T06:23:11.438Z,0.90
2022-10-23T06:25:38.200Z,0.82
2022-10-23T06:28:05.032Z,0.63
2022-10-23T06:30:32.277Z,0.90
2022-10-23T06:33:02.125Z,0.68
2022-10-23T06:35:31.464Z,0.90
2022-10-23T06:37:58.255Z,0.55
2022-10-23T06:40:25.112Z,0.70
2022-10-23T06:42:51.870Z,0.70
2022-10-23T06:45:18.614Z,0.60
2022-10-23T06:47:45.660Z,0.90
2022-10-23T06:50:15.349Z,0.60
2022-10-23T06:52:46.928Z,0.70
2022-10-23T06:55:14.836Z,0.60
2022-10-23T06:57:42.115Z,0.82
2022-10-23T07:00:09.980Z,0.80
2022-10-23T07:02:36.941Z,1.00
2022-10-23T07:05:03.839Z,0.80
2022-10-23T07:07:31.130Z,0.80
2022-10-23T07:09:57.981Z,0.60
2022-10-23T07:12:24.912Z,0.80
2022-10-23T07:14:51.827Z,0.77
2022-10-23T07:17:18.714Z,0.60
2022-10-23T07:19:47.076Z,0.80
2022-10-23T07:22:15.833Z,1.08
2022-10-23T07:24:43.037Z,1.17
2022-10-23T07:27:09.911Z,1.13
2022-10-23T07:29:37.080Z,1.30
2022-10-23T07:32:04.650Z,1.50
2022-10-23T07:34:32.227Z,1.45
2022-10-23T07:36:59.098Z,1.00
2022-10-23T07:39:26.205Z,0.82
2022-10-23T07:41:52.889Z,0.90
2022-10-23T07:44:21.968Z,0.90
2022-10-23T07:46:51.118Z,0.80
2022-10-23T07:49:18.534Z,0.80
2022-10-23T07:51:50.430Z,0.82
2022-10-23T07:56:45.241Z,0.73
2022-10-23T07:59:13.144Z,0.63
2022-10-23T08:01:40.326Z,0.55
2022-10-23T08:04:07.205Z,1.00
2022-10-23T08:06:35.545Z,0.52
2022-10-23T08:09:05.474Z,0.60
2022-10-23T08:11:35.666Z,0.70
2022-10-23T08:14:04.646Z,0.50
2022-10-23T08:16:35.311Z,0.52
2022-10-23T08:19:02.387Z,0.80
2022-10-23T08:21:29.137Z,1.10
2022-10-23T08:23:56.976Z,1.15
2022-10-23T08:26:24.669Z,1.10
2022-10-23T08:28:52.334Z,0.88
2022-10-23T08:31:20.395Z,0.70
2022-10-23T08:36:24.174Z,0.70
2022-10-23T08:38:53.614Z,1.10
2022-10-23T08:41:24.925Z,0.52
2022-10-23T08:43:58.523Z,0.80
2022-10-23T08:46:27.524Z,0.90
2022-10-23T08:48:58.007Z,0.68
2022-10-23T08:51:34.825Z,0.57
2022-10-23T08:54:08.554Z,0.82
2022-10-23T08:56:37.380Z,0.60
2022-10-23T08:59:15.021Z,0.80
2022-10-23T09:01:47.836Z,0.85
2022-10-23T09:04:17.193Z,0.70
2022-10-23T09:06:49.771Z,0.68
2022-10-23T09:09:39.436Z,0.80
2022-10-23T09:12:22.724Z,0.70
2022-10-23T09:14:49.474Z,0.60
2022-10-23T09:17:26.081Z,0.80
2022-10-23T09:20:30.230Z,0.73
2022-10-23T09:23:01.872Z,0.50
2022-10-23T09:25:31.300Z,0.70
2022-10-23T09:28:01.592Z,0.70
2022-10-23T09:33:01.866Z,0.85
2022-10-23T09:35:29.963Z,0.57
2022-10-23T09:37:57.027Z,0.65
2022-10-23T09:40:42.873Z,0.70
2022-10-23T09:43:17.730Z,0.90
2022-10-23T09:45:55.765Z,1.05
2022-10-23T09:48:22.515Z,0.85
2022-10-23T09:50:54.650Z,0.68
2022-10-23T09:53:31.673Z,0.70
2022-10-23T09:56:01.597Z,0.60
2022-10-23T09:58:34.269Z,0.80
2022-10-23T10:01:01.228Z,0.93
2022-10-23T10:03:28.052Z,0.80
2022-10-23T10:06:04.530Z,0.93
2022-10-23T10:08:46.572Z,0.77
2022-10-23T10:11:17.543Z,0.90
2022-10-23T10:13:50.475Z,0.40
2022-10-23T10:16:37.987Z,0.50
2022-10-23T10:19:16.389Z,0.65
2022-10-23T10:22:09.648Z,0.50
2022-10-23T10:24:46.818Z,0.20
2022-10-23T10:27:51.993Z,0.55
2022-10-23T10:30:23.044Z,0.60
2022-10-23T10:32:56.121Z,0.70
2022-10-23T10:38:15.078Z,0.50
2022-10-23T10:40:43.460Z,0.40
2022-10-23T10:43:57.737Z,0.32
2022-10-23T10:46:36.455Z,0.50
2022-10-23T10:49:19.124Z,0.52
2022-10-23T10:51:57.480Z,0.60
2022-10-23T10:54:44.007Z,0.50
2022-10-23T10:57:32.812Z,0.70
2022-10-23T11:00:26.185Z,0.80
2022-10-23T11:02:52.891Z,0.68
2022-10-23T11:05:54.953Z,0.40
2022-10-23T11:08:44.436Z,0.68
2022-10-23T11:11:48.871Z,0.60
2022-10-23T11:14:19.850Z,0.63
2022-10-23T11:17:12.538Z,0.50
2022-10-23T11:20:01.001Z,0.50
2022-10-23T11:22:37.500Z,0.60
2022-10-23T11:25:35.248Z,0.50
2022-10-23T11:28:13.416Z,0.40
2022-10-23T11:30:47.237Z,0.40
2022-10-23T11:33:31.939Z,0.50
2022-10-23T11:36:26.026Z,0.50
2022-10-23T11:38:59.157Z,0.60
2022-10-23T11:41:29.524Z,0.55
2022-10-23T11:44:01.398Z,0.60
2022-10-23T11:46:36.181Z,0.63
2022-10-23T11:49:06.025Z,0.88
2022-10-23T11:51:33.218Z,0.77
2022-10-23T11:54:15.216Z,0.63
2022-10-23T11:57:16.084Z,0.80
2022-10-23T11:59:48.691Z,0.80
2022-10-23T12:02:29.276Z,0.60
2022-10-23T12:04:56.207Z,0.50
2022-10-23T12:07:28.992Z,0.80
2022-10-23T12:10:26.555Z,0.70
2022-10-23T12:13:00.921Z,0.68
2022-10-23T12:15:28.326Z,0.77
2022-10-23T12:17:56.201Z,0.68
2022-10-23T12:20:38.039Z,1.00
2022-10-23T12:23:26.661Z,0.88
2022-10-23T12:26:20.726Z,0.70
2022-10-23T12:29:10.853Z,0.90
2022-10-23T12:31:48.032Z,0.70
2022-10-23T12:34:36.514Z,0.80
2022-10-23T12:37:12.304Z,0.70
2022-10-23T12:39:40.249Z,0.80
2022-10-23T12:42:17.562Z,0.98
2022-10-23T12:44:44.389Z,0.70
2022-10-23T12:47:16.964Z,0.60
2022-10-23T12:50:09.280Z,1.05
2022-10-23T12:52:39.600Z,1.00
2022-10-23T12:55:15.629Z,0.73
2022-10-23T12:57:43.127Z,1.00
2022-10-23T13:00:10.901Z,0.80
2022-10-23T13:02:37.696Z,0.95
2022-10-23T13:05:06.910Z,1.00
2022-10-23T13:07:38.206Z,0.93
2022-10-23T13:10:05.518Z,1.00
2022-10-23T13:12:35.765Z,0.70
2022-10-23T13:15:08.998Z,0.60
2022-10-23T13:17:46.877Z,0.80
2022-10-23T13:20:26.465Z,0.73
2022-10-23T13:23:09.356Z,0.77
2022-10-23T13:25:37.106Z,0.98
2022-10-23T13:28:26.522Z,0.60
2022-10-23T13:31:09.871Z,0.90
2022-10-23T13:33:53.164Z,0.75
2022-10-23T13:36:23.885Z,0.75
2022-10-23T13:39:00.322Z,0.82
2022-10-23T13:41:28.586Z,0.70
2022-10-23T13:43:55.348Z,0.90
2022-10-23T13:46:25.760Z,0.98
2022-10-23T13:48:52.805Z,0.90
2022-10-23T13:51:27.561Z,0.70
2022-10-23T13:53:54.972Z,0.70
2022-10-23T13:56:24.819Z,0.77
2022-10-23T13:58:54.054Z,0.82
2022-10-23T14:01:27.635Z,0.80
2022-10-23T14:03:54.999Z,0.50
2022-10-23T14:06:21.904Z,0.70
2022-10-23T14:08:48.617Z,0.50
2022-10-23T14:11:16.285Z,0.50
2022-10-23T14:13:43.217Z,0.57
2022-10-23T14:16:11.749Z,0.63
2022-10-23T14:18:38.654Z,0.57
2022-10-23T14:21:06.501Z,0.50
2022-10-23T14:23:33.312Z,0.40
2022-10-23T14:26:07.080Z,0.45
2022-10-23T14:28:33.899Z,0.50
2022-10-23T14:31:08.310Z,0.47
2022-10-23T14:33:35.073Z,0.80
2022-10-23T14:36:01.908Z,0.68
2022-10-23T14:38:28.831Z,0.50
2022-10-23T14:40:55.556Z,0.50
2022-10-23T14:43:22.894Z,0.60
2022-10-23T14:45:49.735Z,0.90
2022-10-23T14:48:16.528Z,0.57
2022-10-23T14:50:44.537Z,0.60
2022-10-23T14:53:11.577Z,0.60
2022-10-23T14:55:38.539Z,0.73
2022-10-23T14:58:05.376Z,0.85
2022-10-23T15:00:32.240Z,0.63
2022-10-23T15:02:58.986Z,0.63
2022-10-23T15:05:25.842Z,0.50
2022-10-23T15:07:52.632Z,0.60
2022-10-23T15:10:19.457Z,0.80
2022-10-23T15:12:48.270Z,0.47
2022-10-23T15:15:15.267Z,0.70
2022-10-23T15:17:42.475Z,0.60
2022-10-23T15:20:09.848Z,0.50
2022-10-23T15:22:36.603Z,0.63
2022-10-23T15:25:03.462Z,0.77
2022-10-23T15:27:30.268Z,0.60
2022-10-23T15:29:57.077Z,0.93
2022-10-23T15:32:24.956Z,0.73
2022-10-23T15:34:53.717Z,0.70
2022-10-23T15:37:20.455Z,0.80
2022-10-23T15:39:47.357Z,1.00
2022-10-23T15:42:14.268Z,0.80
2022-10-23T15:44:41.395Z,0.70
2022-10-23T15:47:08.136Z,0.70
2022-10-23T15:49:35.835Z,0.90
2022-10-23T15:52:04.238Z,0.80
2022-10-23T15:54:32.845Z,1.10
2022-10-23T15:57:00.085Z,1.25
2022-10-23T15:59:27.493Z,1.13
2022-10-23T16:01:55.595Z,1.10
2022-10-23T16:04:23.878Z,1.00
2022-10-23T16:06:50.781Z,0.90
2022-10-23T16:09:17.632Z,0.80
2022-10-23T16:11:44.560Z,2.15
2022-10-23T16:14:15.539Z,0.93
2022-10-23T16:16:42.554Z,0.85
2022-10-23T16:19:13.020Z,0.73
2022-10-23T16:21:40.008Z,0.70
2022-10-23T16:24:07.577Z,0.57
2022-10-23T16:26:34.553Z,0.40
2022-10-23T16:29:03.989Z,0.40
2022-10-23T16:31:30.961Z,0.50
2022-10-23T16:34:04.852Z,0.40
2022-10-23T16:36:32.788Z,0.30
2022-10-23T16:39:01.356Z,0.40
2022-10-23T16:41:30.740Z,0.47
2022-10-23T16:43:57.663Z,0.30
2022-10-23T16:46:24.747Z,0.52
2022-10-23T16:48:51.701Z,0.43
2022-10-23T16:51:20.742Z,0.30
2022-10-23T16:53:47.743Z,0.60
2022-10-23T16:56:15.408Z,0.70
2022-10-23T16:58:42.632Z,0.70
2022-10-23T17:01:29.400Z,0.60
2022-10-23T17:03:56.328Z,0.50
2022-10-23T17:06:25.214Z,0.50
2022-10-23T17:08:52.214Z,0.40
2022-10-23T17:11:39.708Z,0.40
2022-10-23T17:14:08.449Z,0.50
2022-10-23T17:16:39.540Z,0.35
2022-10-23T17:19:16.097Z,0.30
2022-10-23T17:21:54.610Z,0.40
2022-10-23T17:24:21.680Z,0.40
2022-10-23T17:26:48.565Z,0.30
2022-10-23T17:29:15.732Z,0.52
2022-10-23T17:31:44.296Z,0.50
2022-10-23T17:34:13.693Z,0.30
2022-10-23T17:36:45.469Z,0.40
2022-10-23T17:39:13.782Z,0.45
2022-10-23T17:41:40.677Z,0.40
2022-10-23T17:44:07.593Z,0.40
2022-10-23T17:46:34.485Z,0.60
2022-10-23T17:51:34.467Z,0.77
2022-10-23T17:54:02.864Z,1.10
2022-10-23T17:56:30.516Z,0.90
2022-10-23T17:59:00.946Z,1.05
2022-10-23T18:01:28.322Z,0.93
2022-10-23T18:03:56.358Z,0.70
2022-10-23T18:06:28.783Z,0.73
2022-10-23T18:08:56.605Z,0.88
2022-10-23T18:11:25.078Z,0.70
2022-10-23T18:13:51.943Z,0.57
2022-10-23T18:16:18.732Z,1.02
2022-10-23T18:18:48.170Z,0.75
2022-10-23T18:21:15.603Z,0.70
2022-10-23T18:23:42.512Z,0.70
2022-10-23T18:26:16.015Z,0.60
2022-10-23T18:28:44.113Z,0.60
2022-10-23T18:31:11.572Z,0.60
2022-10-23T18:33:38.386Z,1.00
2022-10-23T18:36:13.239Z,0.60
2022-10-23T18:38:40.160Z,0.70
2022-10-23T18:41:06.951Z,0.70
2022-10-23T18:43:44.984Z,0.70
2022-10-23T18:46:12.867Z,0.60
2022-10-23T18:48:39.987Z,0.70
2022-10-23T18:51:15.667Z,0.60
2022-10-23T18:53:43.276Z,0.70
2022-10-23T18:56:10.008Z,0.43
2022-10-23T18:58:36.748Z,0.80
2022-10-23T19:01:03.947Z,0.80
2022-10-23T19:03:30.740Z,0.55
2022-10-23T19:05:57.884Z,0.55
2022-10-23T19:08:24.672Z,0.40
2022-10-23T19:10:51.595Z,0.40
2022-10-23T19:13:18.427Z,0.52
2022-10-23T19:15:45.215Z,0.60
2022-10-23T19:18:12.072Z,0.50
2022-10-23T19:20:38.822Z,0.75
2022-10-23T19:23:05.865Z,0.70
2022-10-23T19:25:33.501Z,0.70
2022-10-23T19:28:00.553Z,0.80
2022-10-23T19:30:27.674Z,0.70
2022-10-23T19:32:54.771Z,0.70
2022-10-23T19:35:21.793Z,0.70
2022-10-23T19:37:48.984Z,0.70
2022-10-23T19:40:16.052Z,0.70
2022-10-23T19:42:43.010Z,0.70
2022-10-23T19:45:13.649Z,0.95
2022-10-23T19:47:41.067Z,0.80
2022-10-23T19:50:08.961Z,0.75
2022-10-23T19:52:35.788Z,0.60
2022-10-23T19:55:03.329Z,0.60
2022-10-23T19:57:33.784Z,0.63
2022-10-23T20:00:01.225Z,0.68
2022-10-23T20:02:28.298Z,0.70
2022-10-23T20:04:55.333Z,0.55
2022-10-23T20:07:22.491Z,0.50
2022-10-23T20:09:50.939Z,0.60
2022-10-23T20:12:17.698Z,0.50
2022-10-23T20:14:44.501Z,0.38
2022-10-23T20:17:11.447Z,0.50
2022-10-23T20:19:38.469Z,0.57
2022-10-23T20:22:05.454Z,0.60
2022-10-23T20:24:32.531Z,0.50
2022-10-23T20:26:59.439Z,0.50
2022-10-23T20:29:26.392Z,0.68
2022-10-23T20:31:53.252Z,0.40
2022-10-23T20:34:20.131Z,0.80
2022-10-23T20:36:48.402Z,0.50
2022-10-23T20:39:24.512Z,0.60
2022-10-23T20:41:51.619Z,0.60
2022-10-23T20:44:18.764Z,0.55
2022-10-23T20:46:45.752Z,0.60
2022-10-23T20:49:13.419Z,0.77
2022-10-23T20:51:40.227Z,0.63
2022-10-23T20:54:07.349Z,0.30
2022-10-23T20:56:35.999Z,0.60
2022-10-23T20:59:14.280Z,0.50
2022-10-23T21:01:42.898Z,0.63
2022-10-23T21:04:13.788Z,0.65
2022-10-23T21:07:04.476Z,0.52
2022-10-23T21:09:29.481Z,1.27
2022-10-23T21:11:56.415Z,1.40
2022-10-23T21:14:23.368Z,2.00
2022-10-23T21:16:50.172Z,1.00
2022-10-23T21:19:17.332Z,1.10
2022-10-23T21:21:44.347Z,0.82
2022-10-23T21:24:16.184Z,1.10
2022-10-23T21:26:43.328Z,0.80
2022-10-23T21:29:19.045Z,0.95
2022-10-23T21:31:54.959Z,0.90
2022-10-23T21:34:22.662Z,0.88
2022-10-23T21:39:36.415Z,1.02
2022-10-23T21:42:03.308Z,0.70
2022-10-23T21:44:30.094Z,0.80
2022-10-23T21:46:56.995Z,0.57
2022-10-23T21:49:23.760Z,0.43
2022-10-23T21:51:50.542Z,0.60
2022-10-23T21:54:17.467Z,0.73
2022-10-23T21:56:48.823Z,0.80
2022-10-23T21:59:17.672Z,0.60
2022-10-23T22:01:45.441Z,0.95
2022-10-23T22:04:18.679Z,0.80
2022-10-23T22:09:16.462Z,0.60
2022-10-23T22:11:43.279Z,0.80
2022-10-23T22:14:10.160Z,0.93
2022-10-23T22:16:37.003Z,0.90
2022-10-23T22:19:03.924Z,1.00
2022-10-23T22:21:31.120Z,0.70
2022-10-23T22:23:58.875Z,0.73
2022-10-23T22:26:28.125Z,0.63
2022-10-23T22:28:55.952Z,1.00
2022-10-23T22:31:24.924Z,0.63
2022-10-23T22:33:56.605Z,0.50
2022-10-23T22:36:23.633Z,0.50
2022-10-23T22:38:50.555Z,0.70
2022-10-23T22:41:17.520Z,1.17
2022-10-23T22:43:44.613Z,0.80
2022-10-23T22:46:13.132Z,1.00
2022-10-23T22:48:40.050Z,1.00
2022-10-23T22:51:09.019Z,0.90
2022-10-23T22:53:36.116Z,1.35
2022-10-23T22:56:06.389Z,1.25
2022-10-23T22:58:33.604Z,0.75
2022-10-23T23:01:08.104Z,1.15
2022-10-23T23:03:36.382Z,0.80
2022-10-23T23:06:03.817Z,1.10
2022-10-23T23:08:30.665Z,1.05
2022-10-23T23:10:57.787Z,1.05
2022-10-23T23:13:24.987Z,1.50
2022-10-23T23:15:51.977Z,0.70
2022-10-23T23:18:18.892Z,0.88
2022-10-23T23:20:45.642Z,1.20
2022-10-23T23:23:14.161Z,1.13
2022-10-23T23:25:45.302Z,1.15
2022-10-23T23:28:13.104Z,1.02
2022-10-23T23:30:40.709Z,1.08
2022-10-23T23:33:07.867Z,1.30
2022-10-23T23:35:37.617Z,1.38
2022-10-23T23:38:04.417Z,1.00
2022-10-23T23:40:31.277Z,1.30
2022-10-23T23:42:58.273Z,1.45
2022-10-23T23:45:25.181Z,1.10
2022-10-23T23:47:52.038Z,1.40
2022-10-23T23:50:19.001Z,1.80
2022-10-23T23:52:45.804Z,1.60
2022-10-23T23:55:12.774Z,1.08
2022-10-23T23:57:39.574Z,1.40
