createdAt,value
2023-01-09T00:06:32.077Z,9.8
2023-01-09T00:21:32.113Z,9.7
2023-01-09T00:36:32.042Z,9.7
2023-01-09T00:51:32.084Z,9.4
2023-01-09T01:06:32.001Z,9.1
2023-01-09T01:21:32.036Z,9.3
2023-01-09T01:36:32.005Z,8.9
2023-01-09T01:51:31.992Z,8.5
2023-01-09T02:06:31.947Z,8.3
2023-01-09T02:21:31.967Z,8.5
2023-01-09T02:36:31.927Z,8.7
2023-01-09T02:51:31.940Z,9.2
2023-01-09T03:06:31.881Z,9.5
2023-01-09T03:21:31.901Z,9.2
2023-01-09T03:36:31.846Z,8.8
2023-01-09T03:51:31.870Z,8.7
2023-01-09T04:06:31.863Z,9
2023-01-09T04:21:31.830Z,8.7
2023-01-09T04:36:31.779Z,8.4
2023-01-09T04:51:31.809Z,8.1
2023-01-09T05:06:31.753Z,8.1
2023-01-09T05:21:31.784Z,8
2023-01-09T05:36:31.755Z,8.7
2023-01-09T05:51:31.742Z,8.1
2023-01-09T06:06:31.704Z,7.3
2023-01-09T06:21:31.722Z,6.6
2023-01-09T06:36:31.663Z,6.2
2023-01-09T06:51:31.674Z,5.9
2023-01-09T07:06:31.645Z,5.9
2023-01-09T07:21:32.902Z,5.9
2023-01-09T07:36:31.619Z,6
2023-01-09T07:51:31.611Z,6.1
2023-01-09T08:06:31.594Z,6.4
2023-01-09T08:21:31.589Z,7.2
2023-01-09T08:36:31.637Z,7.3
2023-01-09T08:51:31.567Z,7.2
2023-01-09T09:06:31.530Z,7
2023-01-09T09:21:31.550Z,6.8
2023-01-09T09:36:31.546Z,7.1
2023-01-09T09:51:31.515Z,6.9
2023-01-09T10:06:31.465Z,7.2
2023-01-09T10:21:31.496Z,7.2
2023-01-09T10:36:31.477Z,7.2
2023-01-09T10:51:31.460Z,7.5
2023-01-09T11:06:31.400Z,7.8
2023-01-09T11:21:31.412Z,8.2
2023-01-09T11:36:31.393Z,8.2
2023-01-09T11:51:31.404Z,8
2023-01-09T12:06:31.352Z,7.9
2023-01-09T12:21:31.388Z,7.9
2023-01-09T12:36:31.341Z,8.1
2023-01-09T12:51:31.356Z,8.3
2023-01-09T13:06:31.281Z,8.5
2023-01-09T13:21:31.293Z,8.4
2023-01-09T13:36:31.382Z,8.3
2023-01-09T13:51:31.280Z,8.7
2023-01-09T14:06:31.223Z,8.1
2023-01-09T14:21:31.243Z,7.6
2023-01-09T14:36:31.287Z,6.9
2023-01-09T14:51:31.262Z,5.8
2023-01-09T15:06:31.182Z,5.6
2023-01-09T15:21:31.168Z,5.8
2023-01-09T15:36:31.296Z,6.7
2023-01-09T15:51:31.161Z,6.8
2023-01-09T16:06:31.103Z,7.1
2023-01-09T16:21:31.154Z,6.7
2023-01-09T16:36:31.178Z,5.9
2023-01-09T16:51:31.082Z,6
2023-01-09T17:06:31.057Z,6.4
2023-01-09T17:21:31.072Z,6.6
2023-01-09T17:36:31.040Z,6.8
2023-01-09T17:51:31.038Z,6.5
2023-01-09T18:06:31.020Z,6.3
2023-01-09T18:21:31.047Z,6.7
2023-01-09T18:36:30.984Z,6.8
2023-01-09T18:51:30.975Z,6.3
2023-01-09T19:06:30.980Z,5.2
2023-01-09T19:21:30.974Z,4.7
2023-01-09T19:36:30.925Z,4.7
2023-01-09T19:51:30.912Z,5
2023-01-09T20:06:30.901Z,5.2
2023-01-09T20:21:30.945Z,4.7
2023-01-09T20:36:30.878Z,4.3
2023-01-09T20:51:30.901Z,4.1
2023-01-09T21:06:30.945Z,4
2023-01-09T21:21:30.875Z,3.9
2023-01-09T21:36:30.828Z,4
2023-01-09T21:51:30.844Z,4.1
2023-01-09T22:06:30.812Z,4
2023-01-09T22:21:30.824Z,4.3
2023-01-09T22:36:30.806Z,4.4
2023-01-09T22:51:30.798Z,4.2
2023-01-09T23:06:30.785Z,4.3
2023-01-09T23:21:30.789Z,4.7
2023-01-09T23:36:30.743Z,4.8
2023-01-09T23:51:30.756Z,5
