createdAt,value
2022-11-25T00:01:41.296Z,99.90
2022-11-25T00:04:09.829Z,99.90
2022-11-25T00:06:37.986Z,99.90
2022-11-25T00:09:09.670Z,99.90
2022-11-25T00:11:39.884Z,99.90
2022-11-25T00:14:10.333Z,99.90
2022-11-25T00:16:41.506Z,99.90
2022-11-25T00:19:11.280Z,99.90
2022-11-25T00:21:39.113Z,99.90
2022-11-25T00:24:08.232Z,99.90
2022-11-25T00:26:37.048Z,99.90
2022-11-25T00:29:06.988Z,99.90
2022-11-25T00:31:39.263Z,99.90
2022-11-25T00:34:07.633Z,99.90
2022-11-25T00:36:38.009Z,99.90
2022-11-25T00:39:08.983Z,99.90
2022-11-25T00:41:55.300Z,99.90
2022-11-25T00:44:40.219Z,99.90
2022-11-25T00:47:11.939Z,99.90
2022-11-25T00:49:41.777Z,99.90
2022-11-25T00:52:12.933Z,99.90
2022-11-25T00:54:40.968Z,99.90
2022-11-25T00:57:14.401Z,99.90
2022-11-25T00:59:42.237Z,99.90
2022-11-25T01:02:11.561Z,99.90
2022-11-25T01:04:39.404Z,99.90
2022-11-25T01:07:08.231Z,99.90
2022-11-25T01:09:39.413Z,99.90
2022-11-25T01:12:08.227Z,99.90
2022-11-25T01:14:37.614Z,99.90
2022-11-25T01:17:06.008Z,99.90
2022-11-25T01:19:34.965Z,99.90
2022-11-25T01:22:03.420Z,99.90
2022-11-25T01:24:31.529Z,99.90
2022-11-25T01:26:59.357Z,99.90
2022-11-25T01:29:29.359Z,99.90
2022-11-25T01:31:57.367Z,99.90
2022-11-25T01:34:27.671Z,99.90
2022-11-25T01:36:57.227Z,99.90
2022-11-25T01:39:32.121Z,99.90
2022-11-25T01:41:55.866Z,99.90
2022-11-25T01:44:27.512Z,99.90
2022-11-25T01:47:07.914Z,99.90
2022-11-25T01:49:45.684Z,99.90
2022-11-25T01:52:26.522Z,99.90
2022-11-25T01:54:58.185Z,99.90
2022-11-25T01:57:29.717Z,99.90
2022-11-25T02:00:01.158Z,99.90
2022-11-25T02:02:31.088Z,99.90
2022-11-25T02:05:04.659Z,99.90
2022-11-25T02:07:38.597Z,99.90
2022-11-25T02:10:11.539Z,99.90
2022-11-25T02:12:42.752Z,99.90
2022-11-25T02:15:12.538Z,99.90
2022-11-25T02:17:41.012Z,99.90
2022-11-25T02:20:15.284Z,99.90
2022-11-25T02:22:54.609Z,99.90
2022-11-25T02:25:25.751Z,99.90
2022-11-25T02:27:57.867Z,99.90
2022-11-25T02:30:25.473Z,99.90
2022-11-25T02:32:54.548Z,99.90
2022-11-25T02:35:28.095Z,99.90
2022-11-25T02:37:59.523Z,99.90
2022-11-25T02:40:29.593Z,99.90
2022-11-25T02:43:01.167Z,99.90
2022-11-25T02:45:47.876Z,99.90
2022-11-25T02:48:16.230Z,99.90
2022-11-25T02:50:44.306Z,99.90
2022-11-25T02:53:12.633Z,99.90
2022-11-25T02:55:40.858Z,99.90
2022-11-25T02:58:08.981Z,99.90
2022-11-25T03:00:36.694Z,99.90
2022-11-25T03:03:06.027Z,99.90
2022-11-25T03:05:34.307Z,99.90
2022-11-25T03:08:02.398Z,99.90
2022-11-25T03:10:31.197Z,99.90
2022-11-25T03:13:01.392Z,99.90
2022-11-25T03:15:29.357Z,99.90
2022-11-25T03:17:57.746Z,99.90
2022-11-25T03:20:26.124Z,99.90
2022-11-25T03:22:54.143Z,99.90
2022-11-25T03:25:23.691Z,99.90
2022-11-25T03:27:54.478Z,99.90
2022-11-25T03:30:25.277Z,99.90
2022-11-25T03:32:55.303Z,99.90
2022-11-25T03:35:23.600Z,99.90
2022-11-25T03:37:52.004Z,99.90
2022-11-25T03:40:19.640Z,99.90
2022-11-25T03:42:47.695Z,99.90
2022-11-25T03:45:17.561Z,99.90
2022-11-25T03:47:46.604Z,99.90
2022-11-25T03:50:16.013Z,99.90
2022-11-25T03:52:44.825Z,99.90
2022-11-25T03:55:13.432Z,99.90
2022-11-25T03:57:42.699Z,99.90
2022-11-25T04:00:12.789Z,99.90
2022-11-25T04:02:48.180Z,99.90
2022-11-25T04:05:16.032Z,99.90
2022-11-25T04:07:44.220Z,99.90
2022-11-25T04:10:12.551Z,99.90
2022-11-25T04:12:49.239Z,99.90
2022-11-25T04:15:21.777Z,99.90
2022-11-25T04:17:57.377Z,99.90
2022-11-25T04:20:25.576Z,99.90
2022-11-25T04:22:55.139Z,99.90
2022-11-25T04:25:23.352Z,99.90
2022-11-25T04:27:52.431Z,99.90
2022-11-25T04:30:22.008Z,99.90
2022-11-25T04:32:51.432Z,99.90
2022-11-25T04:35:19.129Z,99.90
2022-11-25T04:37:48.662Z,99.90
2022-11-25T04:40:17.673Z,99.90
2022-11-25T04:42:47.933Z,99.90
2022-11-25T04:45:23.612Z,99.90
2022-11-25T04:47:48.792Z,99.90
2022-11-25T04:50:20.039Z,99.90
2022-11-25T04:52:50.506Z,99.90
2022-11-25T04:55:33.332Z,99.90
2022-11-25T04:58:02.470Z,99.90
2022-11-25T05:00:30.966Z,99.90
2022-11-25T05:02:58.731Z,99.90
2022-11-25T05:05:27.899Z,99.90
2022-11-25T05:07:56.556Z,99.90
2022-11-25T05:10:24.563Z,99.90
2022-11-25T05:12:52.447Z,99.90
2022-11-25T05:15:21.911Z,99.90
2022-11-25T05:17:50.009Z,99.90
2022-11-25T05:20:20.238Z,99.90
2022-11-25T05:22:49.447Z,99.90
2022-11-25T05:25:22.113Z,99.90
2022-11-25T05:27:51.847Z,99.90
2022-11-25T05:30:20.218Z,99.90
2022-11-25T05:32:48.888Z,99.90
2022-11-25T05:35:17.345Z,99.90
2022-11-25T05:37:45.171Z,99.90
2022-11-25T05:40:14.182Z,99.90
2022-11-25T05:42:52.513Z,99.90
2022-11-25T05:45:20.566Z,99.90
2022-11-25T05:47:49.401Z,99.90
2022-11-25T05:50:19.702Z,99.90
2022-11-25T05:52:49.708Z,99.90
2022-11-25T05:55:18.708Z,99.90
2022-11-25T05:57:47.229Z,99.90
2022-11-25T06:00:17.001Z,99.90
2022-11-25T06:02:51.682Z,99.90
2022-11-25T06:05:20.749Z,99.90
2022-11-25T06:07:49.334Z,99.90
2022-11-25T06:10:18.294Z,99.90
2022-11-25T06:12:46.229Z,99.90
2022-11-25T06:15:18.259Z,99.90
2022-11-25T06:17:46.712Z,99.90
2022-11-25T06:20:16.914Z,99.90
2022-11-25T06:22:46.645Z,99.90
2022-11-25T06:25:16.175Z,99.90
2022-11-25T06:28:11.117Z,99.90
2022-11-25T06:30:15.937Z,99.90
2022-11-25T06:32:45.575Z,99.90
2022-11-25T06:35:18.241Z,99.90
2022-11-25T06:37:53.803Z,99.90
2022-11-25T06:40:22.445Z,99.90
2022-11-25T06:42:49.932Z,99.90
2022-11-25T06:45:18.506Z,99.90
2022-11-25T06:47:46.250Z,99.90
2022-11-25T06:50:14.721Z,99.90
2022-11-25T06:52:42.532Z,99.90
2022-11-25T06:55:10.860Z,99.90
2022-11-25T06:57:40.050Z,99.90
2022-11-25T07:00:09.195Z,99.90
2022-11-25T07:02:48.014Z,99.90
2022-11-25T07:05:11.923Z,99.90
2022-11-25T07:07:41.935Z,99.90
2022-11-25T07:10:10.370Z,99.90
2022-11-25T07:12:38.736Z,99.90
2022-11-25T07:15:07.282Z,99.90
2022-11-25T07:17:36.568Z,99.90
2022-11-25T07:20:04.892Z,99.90
2022-11-25T07:25:30.716Z,99.90
2022-11-25T07:27:56.841Z,99.90
2022-11-25T07:32:54.930Z,99.90
2022-11-25T07:35:22.909Z,99.90
2022-11-25T07:37:55.500Z,99.90
2022-11-25T07:40:23.610Z,99.90
2022-11-25T07:42:51.527Z,99.90
2022-11-25T07:45:22.070Z,99.90
2022-11-25T07:48:01.219Z,99.90
2022-11-25T07:50:33.453Z,99.90
2022-11-25T07:53:01.426Z,99.90
2022-11-25T07:55:33.038Z,99.90
2022-11-25T07:58:01.057Z,99.90
2022-11-25T08:00:29.325Z,99.90
2022-11-25T08:02:57.664Z,99.90
2022-11-25T08:05:25.789Z,99.90
2022-11-25T08:07:54.251Z,99.90
2022-11-25T08:10:22.252Z,99.90
2022-11-25T08:12:50.443Z,99.90
2022-11-25T08:15:18.333Z,99.90
2022-11-25T08:17:46.342Z,99.90
2022-11-25T08:20:14.745Z,99.90
2022-11-25T08:22:43.057Z,99.90
2022-11-25T08:25:10.937Z,99.90
2022-11-25T08:27:39.798Z,99.90
2022-11-25T08:30:08.819Z,99.90
2022-11-25T08:32:41.007Z,99.90
2022-11-25T08:35:09.148Z,99.90
2022-11-25T08:37:37.224Z,99.90
2022-11-25T08:40:06.046Z,99.90
2022-11-25T08:42:35.223Z,99.90
2022-11-25T08:45:04.011Z,99.90
2022-11-25T08:47:31.969Z,99.90
2022-11-25T08:49:59.746Z,99.90
2022-11-25T08:52:29.426Z,99.90
2022-11-25T08:54:57.250Z,99.90
2022-11-25T08:57:25.747Z,99.90
2022-11-25T08:59:54.252Z,99.90
2022-11-25T09:02:22.264Z,99.90
2022-11-25T09:04:50.152Z,99.90
2022-11-25T09:07:18.054Z,99.90
2022-11-25T09:09:45.973Z,99.90
2022-11-25T09:12:14.367Z,99.90
2022-11-25T09:14:42.243Z,99.90
2022-11-25T09:17:11.189Z,99.90
2022-11-25T09:19:39.972Z,99.90
2022-11-25T09:22:08.497Z,99.90
2022-11-25T09:24:36.870Z,99.90
2022-11-25T09:27:04.302Z,99.90
2022-11-25T09:29:32.036Z,99.90
2022-11-25T09:32:00.444Z,99.90
2022-11-25T09:34:28.276Z,99.90
2022-11-25T09:36:55.752Z,99.90
2022-11-25T09:39:25.542Z,99.90
2022-11-25T09:42:22.639Z,99.90
2022-11-25T09:45:36.172Z,99.90
2022-11-25T09:48:25.457Z,99.90
2022-11-25T09:50:57.309Z,99.90
2022-11-25T09:53:49.915Z,99.90
2022-11-25T09:56:36.550Z,99.90
2022-11-25T09:59:30.182Z,99.90
2022-11-25T10:02:04.161Z,99.90
2022-11-25T10:04:50.226Z,99.90
2022-11-25T10:07:42.788Z,99.90
2022-11-25T10:10:14.567Z,99.90
2022-11-25T10:12:45.226Z,99.90
2022-11-25T10:15:16.645Z,99.90
2022-11-25T10:17:51.589Z,99.90
2022-11-25T10:20:28.856Z,99.90
2022-11-25T10:23:18.025Z,99.90
2022-11-25T10:25:47.690Z,99.90
2022-11-25T10:28:33.128Z,99.90
2022-11-25T10:31:07.609Z,99.90
2022-11-25T10:33:42.409Z,99.90
2022-11-25T10:36:35.898Z,99.90
2022-11-25T10:39:17.083Z,99.90
2022-11-25T10:41:51.498Z,99.90
2022-11-25T10:44:28.217Z,99.90
2022-11-25T10:47:28.513Z,99.90
2022-11-25T10:50:14.721Z,99.90
2022-11-25T10:52:58.358Z,99.90
2022-11-25T10:55:29.774Z,99.90
2022-11-25T10:58:00.175Z,99.90
2022-11-25T11:00:34.555Z,99.90
2022-11-25T11:03:14.585Z,99.90
2022-11-25T11:05:49.333Z,99.90
2022-11-25T11:08:23.520Z,99.90
2022-11-25T11:11:13.022Z,99.90
2022-11-25T11:13:41.503Z,99.90
2022-11-25T11:16:42.016Z,99.90
2022-11-25T11:19:29.535Z,99.90
2022-11-25T11:21:59.238Z,99.90
2022-11-25T11:24:35.362Z,99.90
2022-11-25T11:27:10.457Z,99.90
2022-11-25T11:29:40.001Z,99.90
2022-11-25T11:32:10.435Z,99.90
2022-11-25T11:34:57.326Z,99.90
2022-11-25T11:37:46.359Z,99.90
2022-11-25T11:40:39.378Z,99.90
2022-11-25T11:43:44.489Z,99.90
2022-11-25T11:46:35.673Z,99.90
2022-11-25T11:49:26.274Z,99.90
2022-11-25T11:51:55.764Z,99.90
2022-11-25T11:54:33.859Z,99.90
2022-11-25T11:57:24.360Z,99.90
2022-11-25T11:59:56.993Z,99.90
2022-11-25T12:02:53.245Z,99.90
2022-11-25T12:05:24.675Z,99.90
2022-11-25T12:07:56.705Z,99.90
2022-11-25T12:10:34.307Z,99.90
2022-11-25T12:13:24.737Z,99.90
2022-11-25T12:16:13.389Z,99.90
2022-11-25T12:19:18.820Z,99.90
2022-11-25T12:21:51.097Z,99.90
2022-11-25T12:24:31.869Z,99.90
2022-11-25T12:27:18.316Z,99.90
2022-11-25T12:29:53.557Z,99.90
2022-11-25T12:32:49.776Z,99.90
2022-11-25T12:35:21.674Z,99.90
2022-11-25T12:37:59.501Z,99.90
2022-11-25T12:40:47.940Z,99.90
2022-11-25T12:46:41.352Z,99.90
2022-11-25T12:49:12.953Z,99.90
2022-11-25T12:52:17.383Z,99.90
2022-11-25T12:55:13.877Z,99.90
2022-11-25T12:58:11.236Z,99.90
2022-11-25T13:00:57.777Z,99.90
2022-11-25T13:04:01.682Z,99.90
2022-11-25T13:06:33.790Z,99.90
2022-11-25T13:09:22.391Z,99.90
2022-11-25T13:12:06.438Z,99.90
2022-11-25T13:14:53.084Z,99.90
2022-11-25T13:17:23.023Z,99.90
2022-11-25T13:19:50.998Z,99.90
2022-11-25T13:22:22.641Z,99.70
2022-11-25T13:24:50.962Z,98.30
2022-11-25T13:27:40.898Z,96.10
2022-11-25T13:30:35.780Z,94.30
2022-11-25T13:33:16.638Z,92.90
2022-11-25T13:35:48.544Z,91.10
2022-11-25T13:38:29.199Z,88.90
2022-11-25T13:41:06.687Z,83.70
2022-11-25T13:43:34.756Z,78.50
2022-11-25T13:46:02.879Z,76.00
2022-11-25T13:48:35.041Z,73.80
2022-11-25T13:51:21.841Z,70.20
2022-11-25T13:53:53.320Z,68.00
2022-11-25T13:56:28.231Z,64.40
2022-11-25T13:59:15.009Z,66.00
2022-11-25T14:01:48.863Z,65.70
2022-11-25T14:04:17.529Z,69.40
2022-11-25T14:07:00.110Z,69.50
2022-11-25T14:09:47.347Z,71.20
2022-11-25T14:12:25.211Z,72.50
2022-11-25T14:14:57.043Z,74.30
2022-11-25T14:17:40.600Z,75.40
2022-11-25T14:20:18.848Z,76.30
2022-11-25T14:23:10.475Z,78.20
2022-11-25T14:25:51.150Z,80.60
2022-11-25T14:28:26.124Z,82.60
2022-11-25T14:30:59.907Z,85.50
2022-11-25T14:33:34.925Z,86.60
2022-11-25T14:36:09.393Z,88.50
2022-11-25T14:38:46.611Z,89.80
2022-11-25T14:41:33.544Z,90.40
2022-11-25T14:44:05.254Z,90.90
2022-11-25T14:46:34.212Z,91.40
2022-11-25T14:49:05.195Z,91.80
2022-11-25T14:51:39.454Z,92.50
2022-11-25T14:54:11.263Z,92.50
2022-11-25T14:56:39.682Z,92.30
2022-11-25T14:59:10.093Z,91.20
2022-11-25T15:01:39.354Z,89.10
2022-11-25T15:04:19.842Z,86.20
2022-11-25T15:06:53.892Z,83.20
2022-11-25T15:09:34.709Z,80.70
2022-11-25T15:12:06.013Z,79.60
2022-11-25T15:14:36.689Z,79.30
2022-11-25T15:17:09.512Z,80.60
2022-11-25T15:19:40.933Z,81.70
2022-11-25T15:22:25.150Z,82.30
2022-11-25T15:24:54.693Z,83.70
2022-11-25T15:27:22.281Z,86.10
2022-11-25T15:29:50.807Z,89.00
2022-11-25T15:32:22.625Z,91.00
2022-11-25T15:34:52.826Z,92.50
2022-11-25T15:37:20.884Z,94.10
2022-11-25T15:39:48.279Z,95.90
2022-11-25T15:42:28.825Z,97.40
2022-11-25T15:45:08.453Z,99.00
2022-11-25T15:47:33.879Z,99.90
2022-11-25T15:50:05.441Z,99.90
2022-11-25T15:52:37.553Z,99.90
2022-11-25T15:55:20.837Z,99.90
2022-11-25T15:57:53.066Z,99.90
2022-11-25T16:00:23.355Z,99.90
2022-11-25T16:02:54.338Z,99.90
2022-11-25T16:05:35.417Z,99.90
2022-11-25T16:08:24.765Z,99.90
2022-11-25T16:10:56.050Z,99.90
2022-11-25T16:13:30.318Z,99.90
2022-11-25T16:16:20.928Z,99.90
2022-11-25T16:19:05.511Z,99.90
2022-11-25T16:21:39.997Z,99.90
2022-11-25T16:24:33.256Z,99.90
2022-11-25T16:27:25.379Z,99.90
2022-11-25T16:29:59.834Z,99.90
2022-11-25T16:32:31.181Z,99.90
2022-11-25T16:35:05.489Z,99.90
2022-11-25T16:37:34.168Z,99.90
2022-11-25T16:40:05.450Z,99.90
2022-11-25T16:42:34.364Z,99.90
2022-11-25T16:45:03.369Z,99.90
2022-11-25T16:47:34.860Z,99.90
2022-11-25T16:50:03.842Z,99.90
2022-11-25T16:52:31.753Z,99.90
2022-11-25T16:54:59.808Z,99.90
2022-11-25T16:57:28.267Z,99.90
2022-11-25T16:59:59.458Z,99.90
2022-11-25T17:02:27.354Z,99.90
2022-11-25T17:04:56.802Z,99.90
2022-11-25T17:07:35.846Z,99.90
2022-11-25T17:09:54.323Z,99.90
2022-11-25T17:12:26.178Z,99.90
2022-11-25T17:14:53.821Z,99.90
2022-11-25T17:17:25.163Z,99.90
2022-11-25T17:19:54.066Z,99.90
2022-11-25T17:22:25.182Z,99.90
2022-11-25T17:24:53.190Z,99.90
2022-11-25T17:27:28.008Z,99.90
2022-11-25T17:29:57.150Z,99.90
2022-11-25T17:32:26.226Z,99.90
2022-11-25T17:34:54.031Z,99.90
2022-11-25T17:37:23.995Z,99.90
2022-11-25T17:39:53.876Z,99.90
2022-11-25T17:42:25.719Z,99.90
2022-11-25T17:44:54.924Z,99.90
2022-11-25T17:47:22.878Z,99.90
2022-11-25T17:49:50.730Z,99.90
2022-11-25T17:52:18.348Z,99.90
2022-11-25T17:54:46.226Z,99.90
2022-11-25T17:57:17.328Z,99.90
2022-11-25T17:59:45.465Z,99.90
2022-11-25T18:02:19.640Z,99.90
2022-11-25T18:04:47.890Z,99.90
2022-11-25T18:07:15.962Z,99.90
2022-11-25T18:09:44.764Z,99.90
2022-11-25T18:12:19.382Z,99.90
2022-11-25T18:14:47.898Z,99.90
2022-11-25T18:17:19.453Z,99.90
2022-11-25T18:19:54.612Z,99.90
2022-11-25T18:22:19.936Z,99.90
2022-11-25T18:24:49.791Z,99.90
2022-11-25T18:27:21.694Z,99.90
2022-11-25T18:29:50.208Z,99.90
2022-11-25T18:32:17.950Z,99.90
2022-11-25T18:34:46.505Z,99.90
2022-11-25T18:37:14.971Z,99.90
2022-11-25T18:39:43.168Z,99.90
2022-11-25T18:42:24.812Z,99.90
2022-11-25T18:44:57.298Z,99.90
2022-11-25T18:47:25.199Z,99.90
2022-11-25T18:49:56.222Z,99.90
2022-11-25T18:52:31.784Z,99.90
2022-11-25T18:54:59.960Z,99.90
2022-11-25T18:57:28.961Z,99.90
2022-11-25T19:00:17.360Z,99.90
2022-11-25T19:02:26.787Z,99.90
2022-11-25T19:04:54.603Z,99.90
2022-11-25T19:07:23.100Z,99.90
2022-11-25T19:09:50.633Z,99.90
2022-11-25T19:12:21.185Z,99.90
2022-11-25T19:14:50.387Z,99.90
2022-11-25T19:17:22.105Z,99.90
2022-11-25T19:19:50.304Z,99.90
2022-11-25T19:22:19.285Z,99.90
2022-11-25T19:24:47.060Z,99.90
2022-11-25T19:27:21.385Z,99.90
2022-11-25T19:29:51.749Z,99.90
2022-11-25T19:32:22.451Z,99.90
2022-11-25T19:34:54.902Z,99.90
2022-11-25T19:37:23.608Z,99.90
2022-11-25T19:39:53.500Z,99.90
2022-11-25T19:42:21.450Z,99.90
2022-11-25T19:44:49.405Z,99.90
2022-11-25T19:47:23.746Z,99.90
2022-11-25T19:49:55.433Z,99.90
2022-11-25T19:52:27.023Z,99.90
2022-11-25T19:54:54.997Z,99.90
2022-11-25T19:57:24.571Z,99.90
2022-11-25T19:59:53.188Z,99.90
2022-11-25T20:02:24.372Z,99.90
2022-11-25T20:04:55.844Z,99.90
2022-11-25T20:07:24.541Z,99.90
2022-11-25T20:09:52.846Z,99.90
2022-11-25T20:12:30.176Z,99.90
2022-11-25T20:14:58.184Z,99.90
2022-11-25T20:17:34.632Z,99.90
2022-11-25T20:20:18.342Z,99.90
2022-11-25T20:22:58.613Z,99.90
2022-11-25T20:25:27.766Z,99.90
2022-11-25T20:27:56.693Z,99.90
2022-11-25T20:30:28.917Z,99.90
2022-11-25T20:32:57.271Z,99.90
2022-11-25T20:35:26.433Z,99.90
2022-11-25T20:37:54.621Z,99.90
2022-11-25T20:40:25.728Z,99.90
2022-11-25T20:42:53.759Z,99.90
2022-11-25T20:45:23.694Z,99.90
2022-11-25T20:47:53.896Z,99.90
2022-11-25T20:50:22.591Z,99.90
2022-11-25T20:52:50.729Z,99.90
2022-11-25T20:55:23.770Z,99.90
2022-11-25T20:57:53.880Z,99.90
2022-11-25T21:00:27.343Z,99.90
2022-11-25T21:02:57.433Z,99.90
2022-11-25T21:05:27.791Z,99.90
2022-11-25T21:07:56.036Z,99.90
2022-11-25T21:10:29.522Z,99.90
2022-11-25T21:12:57.801Z,99.90
2022-11-25T21:15:27.800Z,99.90
2022-11-25T21:17:55.308Z,99.90
2022-11-25T21:20:23.770Z,99.90
2022-11-25T21:22:55.485Z,99.90
2022-11-25T21:25:24.723Z,99.90
2022-11-25T21:27:52.551Z,99.90
2022-11-25T21:30:26.347Z,99.90
2022-11-25T21:32:56.632Z,99.90
2022-11-25T21:35:33.602Z,99.90
2022-11-25T21:38:07.286Z,99.90
2022-11-25T21:40:41.258Z,99.90
2022-11-25T21:43:31.116Z,99.90
2022-11-25T21:46:05.265Z,99.90
2022-11-25T21:48:34.434Z,99.90
2022-11-25T21:51:02.698Z,99.90
2022-11-25T21:53:35.927Z,99.90
2022-11-25T21:56:03.471Z,99.90
2022-11-25T21:58:31.519Z,99.90
2022-11-25T22:01:01.352Z,99.90
2022-11-25T22:03:31.378Z,99.90
2022-11-25T22:06:00.032Z,99.90
2022-11-25T22:08:31.483Z,99.90
2022-11-25T22:10:59.205Z,99.90
2022-11-25T22:13:34.182Z,99.90
2022-11-25T22:16:02.357Z,99.90
2022-11-25T22:18:32.587Z,99.90
2022-11-25T22:21:01.186Z,99.90
2022-11-25T22:23:29.541Z,99.90
2022-11-25T22:25:58.430Z,99.90
2022-11-25T22:28:29.225Z,99.90
2022-11-25T22:31:01.057Z,99.90
2022-11-25T22:33:32.300Z,99.90
2022-11-25T22:36:00.465Z,99.90
2022-11-25T22:38:29.448Z,99.90
2022-11-25T22:41:00.830Z,99.90
2022-11-25T22:43:35.844Z,99.90
2022-11-25T22:46:05.292Z,99.90
2022-11-25T22:48:38.389Z,99.90
2022-11-25T22:51:07.409Z,99.90
2022-11-25T22:53:35.410Z,99.90
2022-11-25T22:56:04.176Z,99.90
2022-11-25T22:58:32.185Z,99.90
2022-11-25T23:01:00.578Z,99.90
2022-11-25T23:03:30.204Z,99.90
2022-11-25T23:05:58.113Z,99.90
2022-11-25T23:08:29.250Z,99.90
2022-11-25T23:10:59.005Z,99.90
2022-11-25T23:13:28.459Z,99.90
2022-11-25T23:15:59.542Z,99.90
2022-11-25T23:18:39.179Z,99.90
2022-11-25T23:21:20.459Z,99.90
2022-11-25T23:23:48.632Z,99.90
2022-11-25T23:26:16.826Z,99.90
2022-11-25T23:28:45.551Z,99.90
2022-11-25T23:31:15.642Z,99.90
2022-11-25T23:33:48.850Z,99.90
2022-11-25T23:36:29.272Z,99.90
2022-11-25T23:39:02.209Z,99.90
2022-11-25T23:41:35.152Z,99.90
2022-11-25T23:44:12.966Z,99.90
2022-11-25T23:46:41.600Z,99.90
2022-11-25T23:49:12.929Z,99.90
2022-11-25T23:51:41.335Z,99.90
2022-11-25T23:54:11.578Z,99.90
2022-11-25T23:56:39.894Z,99.90
2022-11-25T23:59:17.864Z,99.90
