createdAt,value
2018-07-17T00:01:05.858Z,70.84
2018-07-17T00:03:34.706Z,70.90
2018-07-17T00:06:03.750Z,70.97
2018-07-17T00:08:32.744Z,70.82
2018-07-17T00:11:01.662Z,70.65
2018-07-17T00:13:30.464Z,70.99
2018-07-17T00:15:59.396Z,71.21
2018-07-17T00:18:28.251Z,71.40
2018-07-17T00:20:57.141Z,71.40
2018-07-17T00:23:26.191Z,71.36
2018-07-17T00:25:55.190Z,71.59
2018-07-17T00:28:24.093Z,71.52
2018-07-17T00:30:53.088Z,71.55
2018-07-17T00:33:22.138Z,71.50
2018-07-17T00:35:51.215Z,72.16
2018-07-17T00:38:20.181Z,71.99
2018-07-17T00:40:49.241Z,72.16
2018-07-17T00:43:18.167Z,72.38
2018-07-17T00:45:47.078Z,72.91
2018-07-17T00:48:16.109Z,72.54
2018-07-17T00:50:45.176Z,73.03
2018-07-17T00:53:14.398Z,72.75
2018-07-17T00:55:43.547Z,72.78
2018-07-17T00:58:12.587Z,74.42
2018-07-17T01:00:44.571Z,73.78
2018-07-17T01:03:18.930Z,73.55
2018-07-17T01:05:53.274Z,73.69
2018-07-17T01:08:27.393Z,73.96
2018-07-17T01:11:01.651Z,74.57
2018-07-17T01:13:39.205Z,74.69
2018-07-17T01:16:08.289Z,74.78
2018-07-17T01:18:37.417Z,74.98
2018-07-17T01:21:06.586Z,75.02
2018-07-17T01:23:35.706Z,74.98
2018-07-17T01:26:04.778Z,75.45
2018-07-17T01:28:33.652Z,75.59
2018-07-17T01:31:02.549Z,75.87
2018-07-17T01:33:31.531Z,76.78
2018-07-17T01:36:00.978Z,76.72
2018-07-17T01:38:29.982Z,76.84
2018-07-17T01:40:59.130Z,76.37
2018-07-17T01:43:28.198Z,76.79
2018-07-17T01:45:57.121Z,76.98
2018-07-17T01:48:26.028Z,76.95
2018-07-17T01:50:55.209Z,77.04
2018-07-17T01:53:24.123Z,77.68
2018-07-17T01:55:53.189Z,77.68
2018-07-17T01:58:22.262Z,77.85
2018-07-17T02:00:51.591Z,77.26
2018-07-17T02:03:20.953Z,77.30
2018-07-17T02:05:50.354Z,77.77
2018-07-17T02:08:19.577Z,78.13
2018-07-17T02:10:48.836Z,77.87
2018-07-17T02:13:18.015Z,77.75
2018-07-17T02:15:47.056Z,77.79
2018-07-17T02:18:16.058Z,77.91
2018-07-17T02:20:45.762Z,77.73
2018-07-17T02:23:15.170Z,77.72
2018-07-17T02:25:44.525Z,77.99
2018-07-17T02:28:13.621Z,77.78
2018-07-17T02:30:42.794Z,78.10
2018-07-17T02:33:12.046Z,78.41
2018-07-17T02:35:41.133Z,77.95
2018-07-17T02:38:10.149Z,78.08
2018-07-17T02:40:39.101Z,78.20
2018-07-17T02:43:08.061Z,78.14
2018-07-17T02:45:37.230Z,77.94
2018-07-17T02:48:06.115Z,77.92
2018-07-17T02:50:35.182Z,78.13
2018-07-17T02:53:04.142Z,78.60
2018-07-17T02:55:33.217Z,78.30
2018-07-17T02:58:02.193Z,78.03
2018-07-17T03:00:31.217Z,78.23
2018-07-17T03:03:00.085Z,78.17
2018-07-17T03:05:28.998Z,78.15
2018-07-17T03:07:58.070Z,77.77
2018-07-17T03:10:27.041Z,77.82
2018-07-17T03:12:56.007Z,77.68
2018-07-17T03:15:25.697Z,77.57
2018-07-17T03:17:54.673Z,77.84
2018-07-17T03:20:23.590Z,77.72
2018-07-17T03:22:52.564Z,78.00
2018-07-17T03:25:21.491Z,78.24
2018-07-17T03:27:50.753Z,78.12
2018-07-17T03:30:19.830Z,78.06
2018-07-17T03:32:48.919Z,78.34
2018-07-17T03:35:18.043Z,78.72
2018-07-17T03:37:47.018Z,78.11
2018-07-17T03:40:16.084Z,78.03
2018-07-17T03:42:52.457Z,78.15
2018-07-17T03:45:21.590Z,78.35
2018-07-17T03:47:50.502Z,78.72
2018-07-17T03:50:19.621Z,78.84
2018-07-17T03:52:48.715Z,78.58
2018-07-17T03:55:18.188Z,78.55
2018-07-17T03:57:47.532Z,78.71
2018-07-17T04:00:16.883Z,78.28
2018-07-17T04:02:46.049Z,77.98
2018-07-17T04:05:15.222Z,77.74
2018-07-17T04:07:44.430Z,78.53
2018-07-17T04:10:13.859Z,78.21
2018-07-17T04:12:43.257Z,77.94
2018-07-17T04:15:12.417Z,78.11
2018-07-17T04:17:41.489Z,77.68
2018-07-17T04:20:10.760Z,77.51
2018-07-17T04:22:40.105Z,77.30
2018-07-17T04:25:09.382Z,77.21
2018-07-17T04:27:38.553Z,77.39
2018-07-17T04:30:07.644Z,77.53
2018-07-17T04:32:36.648Z,77.18
2018-07-17T04:35:05.704Z,77.08
2018-07-17T04:37:34.855Z,76.87
2018-07-17T04:40:04.180Z,76.90
2018-07-17T04:42:33.203Z,76.81
2018-07-17T04:45:02.752Z,76.81
2018-07-17T04:47:32.110Z,76.60
2018-07-17T04:50:01.184Z,76.71
2018-07-17T04:52:30.280Z,76.69
2018-07-17T04:54:59.245Z,76.45
2018-07-17T04:57:28.168Z,76.41
2018-07-17T04:59:57.305Z,76.60
2018-07-17T05:02:26.314Z,76.04
2018-07-17T05:04:55.753Z,75.74
2018-07-17T05:07:24.859Z,75.68
2018-07-17T05:09:54.036Z,75.39
2018-07-17T05:12:23.070Z,75.30
2018-07-17T05:14:52.249Z,75.08
2018-07-17T05:17:21.734Z,75.33
2018-07-17T05:19:50.803Z,75.11
2018-07-17T05:22:19.949Z,75.33
2018-07-17T05:24:49.170Z,75.11
2018-07-17T05:27:18.394Z,75.37
2018-07-17T05:29:47.423Z,74.76
2018-07-17T05:32:16.542Z,74.32
2018-07-17T05:34:45.878Z,74.44
2018-07-17T05:37:15.189Z,74.71
2018-07-17T05:39:44.556Z,74.65
2018-07-17T05:42:13.765Z,74.51
2018-07-17T05:44:42.842Z,74.01
2018-07-17T05:47:12.021Z,73.35
2018-07-17T05:49:41.216Z,72.79
2018-07-17T05:52:10.509Z,72.61
2018-07-17T05:54:39.591Z,72.37
2018-07-17T05:57:08.950Z,72.22
2018-07-17T05:59:37.900Z,71.96
2018-07-17T06:02:08.197Z,71.30
2018-07-17T06:04:37.484Z,71.19
2018-07-17T06:07:06.641Z,71.01
2018-07-17T06:09:35.688Z,70.79
2018-07-17T06:12:04.862Z,70.07
2018-07-17T06:14:34.175Z,69.99
2018-07-17T06:17:03.352Z,69.85
2018-07-17T06:19:32.569Z,69.57
2018-07-17T06:22:01.759Z,68.99
2018-07-17T06:24:31.021Z,68.59
2018-07-17T06:27:00.129Z,68.26
2018-07-17T06:29:29.261Z,68.23
2018-07-17T06:31:58.592Z,68.27
2018-07-17T06:34:27.653Z,67.80
2018-07-17T06:36:56.874Z,67.58
2018-07-17T06:39:26.072Z,67.12
2018-07-17T06:41:54.922Z,66.17
2018-07-17T06:44:23.949Z,65.82
2018-07-17T06:46:53.370Z,65.74
2018-07-17T06:49:22.617Z,65.74
2018-07-17T06:51:51.609Z,64.74
2018-07-17T06:54:20.885Z,64.66
2018-07-17T06:56:50.040Z,64.11
2018-07-17T06:59:19.058Z,64.62
2018-07-17T07:01:48.165Z,64.38
2018-07-17T07:04:17.085Z,64.10
2018-07-17T07:06:46.111Z,63.01
2018-07-17T07:09:15.146Z,62.83
2018-07-17T07:11:44.513Z,62.56
2018-07-17T07:14:13.729Z,62.27
2018-07-17T07:16:42.761Z,62.53
2018-07-17T07:19:11.730Z,61.73
2018-07-17T07:21:41.141Z,61.21
2018-07-17T07:24:10.596Z,60.09
2018-07-17T07:26:39.657Z,60.51
2018-07-17T07:29:08.662Z,59.58
2018-07-17T07:31:37.814Z,58.51
2018-07-17T07:34:06.766Z,57.82
2018-07-17T07:36:35.704Z,58.08
2018-07-17T07:39:06.387Z,57.89
2018-07-17T07:41:35.567Z,57.02
2018-07-17T07:44:04.787Z,56.60
2018-07-17T07:46:34.387Z,57.05
2018-07-17T07:49:03.719Z,56.35
2018-07-17T07:51:32.914Z,56.04
2018-07-17T07:54:02.102Z,55.22
2018-07-17T07:56:31.206Z,55.01
2018-07-17T07:59:00.171Z,54.74
2018-07-17T08:01:29.155Z,54.92
2018-07-17T08:03:58.333Z,53.65
2018-07-17T08:06:27.646Z,52.92
2018-07-17T08:08:56.918Z,52.42
2018-07-17T08:11:26.090Z,52.56
2018-07-17T08:13:55.174Z,51.97
2018-07-17T08:16:24.142Z,51.16
2018-07-17T08:18:53.154Z,51.67
2018-07-17T08:21:21.944Z,51.24
2018-07-17T08:23:50.796Z,50.62
2018-07-17T08:26:19.717Z,49.71
2018-07-17T08:28:48.634Z,47.83
2018-07-17T08:31:17.561Z,48.29
2018-07-17T08:33:46.526Z,48.24
2018-07-17T08:36:15.559Z,46.67
2018-07-17T08:38:44.442Z,45.95
2018-07-17T08:41:13.507Z,44.14
2018-07-17T08:43:43.053Z,43.60
2018-07-17T08:46:12.034Z,43.02
2018-07-17T08:48:41.201Z,43.49
2018-07-17T08:51:10.018Z,41.83
2018-07-17T08:53:39.012Z,41.76
2018-07-17T08:56:07.962Z,41.26
2018-07-17T08:58:37.051Z,41.52
2018-07-17T09:01:05.830Z,41.54
2018-07-17T09:03:34.589Z,41.56
2018-07-17T09:06:03.559Z,42.50
2018-07-17T09:08:32.490Z,41.57
2018-07-17T09:11:01.448Z,42.35
2018-07-17T09:13:30.253Z,42.40
2018-07-17T09:15:59.246Z,41.70
2018-07-17T09:18:28.489Z,42.91
2018-07-17T09:20:57.337Z,42.54
2018-07-17T09:23:26.554Z,42.08
2018-07-17T09:25:56.178Z,41.16
2018-07-17T09:28:25.000Z,41.73
2018-07-17T09:31:00.532Z,41.00
2018-07-17T09:33:38.599Z,41.50
2018-07-17T09:36:08.652Z,40.84
2018-07-17T09:38:39.354Z,40.69
2018-07-17T09:41:08.550Z,40.02
2018-07-17T09:43:37.271Z,40.31
2018-07-17T09:46:06.229Z,38.75
2018-07-17T09:48:35.044Z,39.51
2018-07-17T09:51:03.809Z,38.51
2018-07-17T09:53:32.711Z,38.62
2018-07-17T09:56:02.380Z,38.04
2018-07-17T09:58:31.738Z,38.06
2018-07-17T10:01:05.758Z,37.70
2018-07-17T10:03:34.753Z,38.24
2018-07-17T10:06:03.780Z,37.56
2018-07-17T10:08:32.461Z,37.28
2018-07-17T10:11:01.206Z,37.60
2018-07-17T10:13:30.455Z,37.50
2018-07-17T10:15:59.345Z,38.13
2018-07-17T10:18:29.782Z,39.04
2018-07-17T10:20:58.622Z,37.38
2018-07-17T10:23:27.997Z,38.28
2018-07-17T10:25:57.091Z,38.61
2018-07-17T10:28:25.889Z,37.77
2018-07-17T10:30:54.822Z,37.17
2018-07-17T10:33:23.706Z,36.15
2018-07-17T10:35:52.518Z,36.75
2018-07-17T10:38:21.534Z,36.07
2018-07-17T10:40:51.502Z,37.20
2018-07-17T10:43:20.551Z,35.41
2018-07-17T10:45:49.477Z,36.46
2018-07-17T10:48:18.816Z,35.02
2018-07-17T10:50:47.733Z,35.60
2018-07-17T10:53:16.761Z,35.82
2018-07-17T10:55:45.578Z,35.60
2018-07-17T10:58:14.482Z,35.73
2018-07-17T11:00:43.292Z,35.12
2018-07-17T11:03:12.166Z,33.74
2018-07-17T11:05:41.071Z,34.65
2018-07-17T11:08:10.141Z,34.29
2018-07-17T11:10:38.895Z,34.40
2018-07-17T11:13:08.090Z,32.90
2018-07-17T11:15:37.456Z,33.04
2018-07-17T11:18:06.492Z,33.63
2018-07-17T11:20:35.301Z,33.90
2018-07-17T11:23:04.200Z,34.42
2018-07-17T11:25:33.300Z,33.03
2018-07-17T11:28:02.419Z,32.19
2018-07-17T11:30:31.471Z,32.55
2018-07-17T11:33:00.346Z,34.16
2018-07-17T11:35:29.339Z,34.36
2018-07-17T11:37:58.140Z,34.21
2018-07-17T11:40:27.034Z,33.77
2018-07-17T11:42:55.937Z,33.69
2018-07-17T11:45:24.672Z,33.77
2018-07-17T11:47:53.589Z,33.99
2018-07-17T11:50:22.360Z,33.40
2018-07-17T11:52:51.181Z,34.98
2018-07-17T11:55:20.099Z,32.17
2018-07-17T11:57:49.041Z,32.06
2018-07-17T12:00:19.815Z,31.72
2018-07-17T12:02:48.590Z,33.02
2018-07-17T12:05:17.736Z,31.57
2018-07-17T12:07:46.482Z,31.23
2018-07-17T12:10:15.487Z,30.32
2018-07-17T12:12:44.374Z,30.54
2018-07-17T12:15:13.122Z,28.89
2018-07-17T12:17:42.275Z,28.12
2018-07-17T12:20:11.395Z,28.37
2018-07-17T12:22:40.634Z,26.70
2018-07-17T12:25:09.629Z,26.99
2018-07-17T12:27:38.378Z,25.55
2018-07-17T12:30:07.723Z,26.17
2018-07-17T12:32:38.524Z,25.36
2018-07-17T12:35:09.193Z,24.51
2018-07-17T12:37:38.287Z,26.44
2018-07-17T12:40:08.067Z,25.54
2018-07-17T12:42:37.322Z,25.34
2018-07-17T12:45:06.466Z,26.63
2018-07-17T12:47:35.382Z,26.10
2018-07-17T12:50:04.929Z,25.54
2018-07-17T12:52:33.789Z,23.69
2018-07-17T12:55:03.110Z,24.25
2018-07-17T12:57:32.403Z,22.66
2018-07-17T13:00:02.051Z,21.55
2018-07-17T13:02:31.113Z,21.14
2018-07-17T13:05:00.190Z,23.22
2018-07-17T13:07:36.146Z,23.00
2018-07-17T13:10:06.564Z,23.91
2018-07-17T13:12:35.434Z,22.29
2018-07-17T13:15:04.712Z,21.50
2018-07-17T13:17:34.508Z,21.27
2018-07-17T13:20:03.990Z,20.92
2018-07-17T13:22:33.098Z,19.71
2018-07-17T13:25:02.105Z,20.50
2018-07-17T13:27:31.175Z,22.15
2018-07-17T13:29:59.971Z,21.91
2018-07-17T13:32:28.926Z,22.37
2018-07-17T13:34:57.874Z,22.19
2018-07-17T13:37:26.735Z,22.33
2018-07-17T13:39:55.501Z,22.62
2018-07-17T13:42:24.395Z,20.82
2018-07-17T13:44:53.439Z,20.66
2018-07-17T13:47:22.159Z,20.84
2018-07-17T13:49:51.189Z,21.63
2018-07-17T13:52:20.310Z,21.99
2018-07-17T13:54:49.504Z,21.50
2018-07-17T13:57:18.374Z,21.91
2018-07-17T13:59:47.338Z,21.61
2018-07-17T14:02:16.205Z,20.85
2018-07-17T14:04:45.055Z,20.25
2018-07-17T14:07:13.946Z,22.02
2018-07-17T14:09:42.901Z,23.21
2018-07-17T14:12:11.718Z,23.56
2018-07-17T14:14:40.798Z,23.47
2018-07-17T14:17:09.642Z,23.76
2018-07-17T14:19:38.747Z,24.64
2018-07-17T14:22:07.689Z,25.27
2018-07-17T14:24:36.503Z,24.99
2018-07-17T14:27:05.578Z,25.31
2018-07-17T14:29:34.680Z,25.31
2018-07-17T14:32:03.794Z,25.35
2018-07-17T14:34:32.802Z,25.65
2018-07-17T14:37:01.788Z,25.53
2018-07-17T14:39:30.832Z,25.24
2018-07-17T14:41:59.744Z,23.66
2018-07-17T14:44:28.747Z,23.78
2018-07-17T14:46:57.567Z,24.78
2018-07-17T14:49:26.445Z,25.04
2018-07-17T14:51:55.354Z,25.20
2018-07-17T14:54:24.215Z,24.60
2018-07-17T14:56:53.093Z,24.03
2018-07-17T14:59:22.060Z,24.57
2018-07-17T15:01:51.085Z,25.33
2018-07-17T15:04:19.853Z,25.53
2018-07-17T15:06:48.923Z,25.37
2018-07-17T15:09:17.666Z,26.19
2018-07-17T15:11:46.484Z,25.63
2018-07-17T15:14:15.438Z,25.53
2018-07-17T15:16:44.270Z,24.84
2018-07-17T15:19:13.193Z,24.96
2018-07-17T15:21:41.981Z,24.86
2018-07-17T15:24:11.195Z,25.10
2018-07-17T15:26:40.417Z,25.24
2018-07-17T15:29:09.102Z,25.28
2018-07-17T15:31:38.095Z,25.41
2018-07-17T15:34:07.185Z,26.01
2018-07-17T15:36:36.260Z,26.93
2018-07-17T15:39:08.190Z,26.79
2018-07-17T15:41:36.955Z,27.77
2018-07-17T15:44:05.941Z,27.93
2018-07-17T15:46:35.910Z,28.06
2018-07-17T15:49:04.722Z,27.50
2018-07-17T15:51:33.439Z,28.06
2018-07-17T15:54:02.728Z,26.97
2018-07-17T15:56:31.527Z,27.17
2018-07-17T15:59:00.335Z,27.31
2018-07-17T16:01:29.315Z,26.81
2018-07-17T16:03:58.197Z,26.52
2018-07-17T16:06:27.024Z,25.86
2018-07-17T16:08:55.870Z,25.43
2018-07-17T16:11:24.811Z,24.59
2018-07-17T16:13:53.929Z,24.65
2018-07-17T16:16:22.672Z,24.82
2018-07-17T16:18:51.644Z,25.48
2018-07-17T16:21:20.564Z,25.53
2018-07-17T16:23:49.509Z,25.54
2018-07-17T16:26:18.603Z,25.32
2018-07-17T16:28:47.666Z,24.94
2018-07-17T16:31:16.761Z,25.21
2018-07-17T16:33:45.589Z,25.76
2018-07-17T16:36:14.634Z,26.52
2018-07-17T16:38:43.710Z,27.16
2018-07-17T16:41:12.874Z,27.14
2018-07-17T16:43:42.007Z,28.04
2018-07-17T16:46:10.797Z,27.72
2018-07-17T16:48:39.985Z,28.65
2018-07-17T16:51:08.895Z,28.03
2018-07-17T16:53:37.808Z,28.00
2018-07-17T16:56:06.981Z,28.07
2018-07-17T16:58:35.766Z,28.38
2018-07-17T17:01:04.797Z,28.54
2018-07-17T17:03:33.771Z,28.86
2018-07-17T17:06:03.003Z,29.00
2018-07-17T17:08:31.936Z,28.89
2018-07-17T17:11:01.004Z,28.89
2018-07-17T17:13:29.864Z,29.13
2018-07-17T17:15:58.838Z,29.07
2018-07-17T17:18:28.111Z,29.41
2018-07-17T17:20:56.971Z,29.20
2018-07-17T17:23:25.765Z,29.02
2018-07-17T17:25:54.676Z,29.45
2018-07-17T17:28:23.547Z,29.34
2018-07-17T17:30:52.366Z,29.32
2018-07-17T17:33:21.068Z,29.57
2018-07-17T17:35:49.976Z,29.79
2018-07-17T17:38:18.730Z,29.99
2018-07-17T17:40:47.613Z,30.38
2018-07-17T17:43:16.711Z,30.62
2018-07-17T17:45:45.484Z,31.11
2018-07-17T17:48:14.472Z,31.16
2018-07-17T17:50:43.532Z,31.51
2018-07-17T17:53:12.233Z,31.64
2018-07-17T17:55:41.470Z,31.92
2018-07-17T17:58:10.561Z,33.62
2018-07-17T18:00:39.552Z,33.76
2018-07-17T18:03:08.394Z,33.54
2018-07-17T18:05:37.329Z,32.95
2018-07-17T18:08:06.232Z,32.60
2018-07-17T18:10:34.995Z,32.21
2018-07-17T18:13:03.956Z,32.21
2018-07-17T18:15:32.862Z,32.64
2018-07-17T18:18:02.019Z,33.03
2018-07-17T18:20:31.316Z,32.92
2018-07-17T18:23:00.185Z,33.15
2018-07-17T18:25:29.056Z,33.30
2018-07-17T18:27:57.881Z,33.66
2018-07-17T18:30:26.678Z,34.79
2018-07-17T18:32:55.671Z,35.45
2018-07-17T18:35:24.449Z,35.44
2018-07-17T18:37:53.297Z,36.20
2018-07-17T18:40:22.090Z,36.21
2018-07-17T18:42:50.782Z,36.48
2018-07-17T18:45:19.940Z,36.48
2018-07-17T18:47:48.966Z,37.04
2018-07-17T18:50:17.659Z,37.02
2018-07-17T18:52:46.517Z,37.15
2018-07-17T18:55:15.264Z,37.20
2018-07-17T18:57:44.060Z,37.11
2018-07-17T19:00:13.132Z,37.29
2018-07-17T19:02:42.056Z,37.78
2018-07-17T19:05:10.974Z,37.23
2018-07-17T19:07:39.767Z,37.34
2018-07-17T19:10:08.757Z,37.49
2018-07-17T19:12:37.514Z,37.42
2018-07-17T19:15:06.599Z,37.60
2018-07-17T19:17:35.571Z,37.75
2018-07-17T19:20:04.896Z,38.22
2018-07-17T19:22:34.312Z,38.76
2018-07-17T19:25:03.409Z,38.15
2018-07-17T19:27:32.239Z,38.55
2018-07-17T19:30:01.191Z,38.28
2018-07-17T19:32:30.079Z,38.38
2018-07-17T19:34:59.079Z,38.87
2018-07-17T19:37:27.973Z,38.73
2018-07-17T19:39:56.848Z,38.87
2018-07-17T19:42:25.571Z,38.87
2018-07-17T19:44:54.353Z,39.26
2018-07-17T19:47:23.268Z,39.05
2018-07-17T19:49:52.213Z,38.98
2018-07-17T19:52:21.090Z,39.14
2018-07-17T19:54:50.375Z,39.22
2018-07-17T19:57:19.267Z,39.12
2018-07-17T19:59:48.558Z,39.43
2018-07-17T20:02:17.610Z,39.45
2018-07-17T20:04:46.781Z,39.48
2018-07-17T20:07:15.887Z,39.54
2018-07-17T20:09:44.878Z,40.03
2018-07-17T20:12:13.790Z,40.03
2018-07-17T20:14:42.531Z,39.61
2018-07-17T20:17:11.881Z,39.95
2018-07-17T20:19:40.997Z,40.02
2018-07-17T20:22:09.968Z,40.28
2018-07-17T20:24:39.001Z,40.07
2018-07-17T20:27:07.876Z,40.11
2018-07-17T20:29:36.977Z,40.41
2018-07-17T20:32:06.426Z,40.34
2018-07-17T20:34:35.273Z,40.17
2018-07-17T20:37:04.234Z,40.34
2018-07-17T20:39:34.264Z,40.33
2018-07-17T20:42:03.563Z,40.23
2018-07-17T20:44:32.342Z,40.53
2018-07-17T20:47:01.202Z,40.68
2018-07-17T20:49:30.231Z,40.46
2018-07-17T20:51:59.101Z,40.96
2018-07-17T20:54:28.365Z,41.27
2018-07-17T20:56:57.234Z,41.13
2018-07-17T20:59:26.278Z,41.42
2018-07-17T21:01:55.207Z,41.50
2018-07-17T21:04:24.014Z,41.59
2018-07-17T21:06:52.979Z,42.11
2018-07-17T21:09:21.759Z,42.00
2018-07-17T21:11:50.772Z,42.30
2018-07-17T21:14:19.741Z,42.48
2018-07-17T21:16:48.727Z,42.40
2018-07-17T21:19:17.947Z,42.52
2018-07-17T21:21:46.914Z,42.60
2018-07-17T21:24:15.725Z,42.78
2018-07-17T21:26:44.561Z,42.84
2018-07-17T21:29:13.378Z,42.70
2018-07-17T21:31:42.194Z,42.85
2018-07-17T21:34:10.966Z,42.96
2018-07-17T21:36:40.148Z,43.30
2018-07-17T21:39:10.406Z,43.52
2018-07-17T21:41:39.476Z,43.56
2018-07-17T21:44:08.544Z,44.09
2018-07-17T21:46:37.486Z,43.89
2018-07-17T21:49:06.696Z,43.75
2018-07-17T21:51:35.805Z,43.88
2018-07-17T21:54:05.002Z,44.18
2018-07-17T21:56:33.858Z,44.44
2018-07-17T21:59:02.576Z,44.88
2018-07-17T22:01:31.454Z,45.13
2018-07-17T22:04:00.496Z,45.51
2018-07-17T22:06:29.354Z,45.47
2018-07-17T22:08:58.126Z,45.06
2018-07-17T22:11:26.935Z,45.55
2018-07-17T22:13:55.793Z,45.60
2018-07-17T22:16:24.911Z,45.45
2018-07-17T22:18:54.177Z,45.74
2018-07-17T22:21:23.305Z,45.99
2018-07-17T22:23:52.341Z,46.04
2018-07-17T22:26:21.066Z,46.25
2018-07-17T22:28:50.086Z,45.89
2018-07-17T22:31:18.915Z,46.51
2018-07-17T22:33:48.186Z,46.85
2018-07-17T22:36:17.246Z,46.08
2018-07-17T22:38:46.468Z,46.21
2018-07-17T22:41:15.371Z,46.61
2018-07-17T22:43:44.071Z,46.42
2018-07-17T22:46:12.893Z,46.82
2018-07-17T22:48:41.586Z,46.70
2018-07-17T22:51:10.539Z,46.99
2018-07-17T22:53:39.488Z,47.02
2018-07-17T22:56:08.223Z,46.95
2018-07-17T22:58:36.921Z,46.50
2018-07-17T23:01:05.716Z,47.12
2018-07-17T23:03:34.482Z,46.94
2018-07-17T23:06:03.777Z,47.34
2018-07-17T23:08:32.788Z,47.20
2018-07-17T23:11:02.121Z,47.54
2018-07-17T23:13:31.110Z,47.93
2018-07-17T23:16:00.044Z,48.08
2018-07-17T23:18:28.884Z,48.43
2018-07-17T23:20:57.941Z,48.36
2018-07-17T23:23:26.929Z,48.87
2018-07-17T23:25:55.767Z,49.22
2018-07-17T23:28:24.686Z,47.98
2018-07-17T23:30:53.599Z,47.95
2018-07-17T23:33:22.419Z,47.75
2018-07-17T23:35:51.487Z,48.25
2018-07-17T23:38:20.234Z,48.03
2018-07-17T23:40:49.017Z,47.81
2018-07-17T23:43:17.787Z,48.44
2018-07-17T23:45:46.669Z,48.56
2018-07-17T23:48:15.581Z,49.01
2018-07-17T23:50:44.451Z,49.06
2018-07-17T23:53:13.302Z,48.46
2018-07-17T23:55:42.293Z,48.90
2018-07-17T23:58:11.208Z,48.61
