createdAt,value
2018-09-09T00:00:45.412Z,8.33
2018-09-09T00:03:13.843Z,7.30
2018-09-09T00:05:42.256Z,7.37
2018-09-09T00:08:10.894Z,6.93
2018-09-09T00:10:39.608Z,7.23
2018-09-09T00:13:08.056Z,5.23
2018-09-09T00:15:36.621Z,5.33
2018-09-09T00:18:05.343Z,6.93
2018-09-09T00:20:33.847Z,5.10
2018-09-09T00:23:02.286Z,5.67
2018-09-09T00:25:30.714Z,6.03
2018-09-09T00:27:59.145Z,5.43
2018-09-09T00:30:27.598Z,7.00
2018-09-09T00:32:56.062Z,6.87
2018-09-09T00:35:24.476Z,7.20
2018-09-09T00:37:52.892Z,5.03
2018-09-09T00:40:21.330Z,4.10
2018-09-09T00:42:49.746Z,7.43
2018-09-09T00:45:18.209Z,5.20
2018-09-09T00:47:46.749Z,4.50
2018-09-09T00:50:20.623Z,4.67
2018-09-09T00:52:54.277Z,7.67
2018-09-09T00:55:22.776Z,4.87
2018-09-09T00:57:51.250Z,4.43
2018-09-09T01:00:24.032Z,6.87
2018-09-09T01:02:52.470Z,6.43
2018-09-09T01:05:20.904Z,4.40
2018-09-09T01:07:49.439Z,5.37
2018-09-09T01:10:17.894Z,6.50
2018-09-09T01:12:46.298Z,3.93
2018-09-09T01:15:14.785Z,4.40
2018-09-09T01:17:43.257Z,5.37
2018-09-09T01:20:11.715Z,4.83
2018-09-09T01:22:40.156Z,5.80
2018-09-09T01:25:08.687Z,3.97
2018-09-09T01:27:37.141Z,4.97
2018-09-09T01:30:05.847Z,5.13
2018-09-09T01:32:34.338Z,3.20
2018-09-09T01:35:02.764Z,4.27
2018-09-09T01:37:31.199Z,4.70
2018-09-09T01:39:59.784Z,4.03
2018-09-09T01:42:28.227Z,4.43
2018-09-09T01:44:56.846Z,6.17
2018-09-09T01:47:25.631Z,5.23
2018-09-09T01:49:54.217Z,5.13
2018-09-09T01:52:22.740Z,5.00
2018-09-09T01:54:51.288Z,4.87
2018-09-09T01:57:19.738Z,6.67
2018-09-09T01:59:48.163Z,7.13
2018-09-09T02:02:16.712Z,7.43
2018-09-09T02:04:45.158Z,6.03
2018-09-09T02:07:13.828Z,6.17
2018-09-09T02:09:42.282Z,5.20
2018-09-09T02:12:10.709Z,6.00
2018-09-09T02:14:39.247Z,5.90
2018-09-09T02:17:07.680Z,7.00
2018-09-09T02:19:36.306Z,6.27
2018-09-09T02:22:04.880Z,5.60
2018-09-09T02:24:33.335Z,7.30
2018-09-09T02:27:01.816Z,5.27
2018-09-09T02:29:30.251Z,7.60
2018-09-09T02:31:58.795Z,5.97
2018-09-09T02:34:27.329Z,7.43
2018-09-09T02:36:55.806Z,5.73
2018-09-09T02:39:24.364Z,5.50
2018-09-09T02:41:52.930Z,5.33
2018-09-09T02:44:21.404Z,5.40
2018-09-09T02:46:49.912Z,6.97
2018-09-09T02:49:18.334Z,5.40
2018-09-09T02:51:46.769Z,6.03
2018-09-09T02:54:15.206Z,5.13
2018-09-09T02:56:43.632Z,5.60
2018-09-09T02:59:12.136Z,6.10
2018-09-09T03:01:40.638Z,6.33
2018-09-09T03:04:09.070Z,6.77
2018-09-09T03:06:37.596Z,4.93
2018-09-09T03:09:06.601Z,4.47
2018-09-09T03:11:35.030Z,6.90
2018-09-09T03:14:03.457Z,5.57
2018-09-09T03:16:31.910Z,4.23
2018-09-09T03:19:00.327Z,5.10
2018-09-09T03:21:28.765Z,5.03
2018-09-09T03:23:57.182Z,4.70
2018-09-09T03:26:25.662Z,5.20
2018-09-09T03:28:54.111Z,4.77
2018-09-09T03:31:22.610Z,4.57
2018-09-09T03:33:51.158Z,6.80
2018-09-09T03:36:19.686Z,5.23
2018-09-09T03:38:48.165Z,6.93
2018-09-09T03:41:16.693Z,6.93
2018-09-09T03:43:45.146Z,8.03
2018-09-09T03:46:13.589Z,5.63
2018-09-09T03:48:42.094Z,6.03
2018-09-09T03:51:10.560Z,5.93
2018-09-09T03:53:39.002Z,4.27
2018-09-09T03:56:07.486Z,4.83
2018-09-09T03:58:36.023Z,5.67
2018-09-09T04:01:04.466Z,4.53
2018-09-09T04:03:32.949Z,4.50
2018-09-09T04:06:01.420Z,4.43
2018-09-09T04:08:29.884Z,6.57
2018-09-09T04:10:58.373Z,3.97
2018-09-09T04:13:26.873Z,3.87
2018-09-09T04:15:55.366Z,5.63
2018-09-09T04:18:23.797Z,5.50
2018-09-09T04:20:52.244Z,4.20
2018-09-09T04:23:20.809Z,7.23
2018-09-09T04:25:49.233Z,6.23
2018-09-09T04:28:17.670Z,4.73
2018-09-09T04:30:46.296Z,4.47
2018-09-09T04:33:14.734Z,5.03
2018-09-09T04:35:43.188Z,4.40
2018-09-09T04:38:11.656Z,4.53
2018-09-09T04:40:40.119Z,7.40
2018-09-09T04:43:08.597Z,5.20
2018-09-09T04:45:37.057Z,4.60
2018-09-09T04:48:05.614Z,6.63
2018-09-09T04:50:34.149Z,3.20
2018-09-09T04:53:02.595Z,4.53
2018-09-09T04:55:31.056Z,4.57
2018-09-09T04:57:59.638Z,5.13
2018-09-09T05:00:28.068Z,4.53
2018-09-09T05:02:56.524Z,4.37
2018-09-09T05:05:24.976Z,6.37
2018-09-09T05:07:53.419Z,5.40
2018-09-09T05:10:21.852Z,6.10
2018-09-09T05:12:50.571Z,5.53
2018-09-09T05:15:19.034Z,5.60
2018-09-09T05:17:47.467Z,7.00
2018-09-09T05:20:16.001Z,6.00
2018-09-09T05:22:44.568Z,7.53
2018-09-09T05:25:13.011Z,9.43
2018-09-09T05:27:41.452Z,5.83
2018-09-09T05:30:09.959Z,5.57
2018-09-09T05:32:38.418Z,4.30
2018-09-09T05:35:06.952Z,5.23
2018-09-09T05:37:35.404Z,4.93
2018-09-09T05:40:03.894Z,4.63
2018-09-09T05:42:32.450Z,5.67
2018-09-09T05:45:00.893Z,7.87
2018-09-09T05:47:29.411Z,5.20
2018-09-09T05:49:57.856Z,4.27
2018-09-09T05:52:26.461Z,5.57
2018-09-09T05:54:54.919Z,7.60
2018-09-09T05:57:23.472Z,5.53
2018-09-09T05:59:51.942Z,6.30
2018-09-09T06:02:20.366Z,4.63
2018-09-09T06:04:48.995Z,5.47
2018-09-09T06:07:17.429Z,6.13
2018-09-09T06:09:46.246Z,6.80
2018-09-09T06:12:14.681Z,4.50
2018-09-09T06:14:43.143Z,7.83
2018-09-09T06:17:11.677Z,6.50
2018-09-09T06:19:40.131Z,6.10
2018-09-09T06:22:08.714Z,4.27
2018-09-09T06:24:37.152Z,7.33
2018-09-09T06:27:05.761Z,4.67
2018-09-09T06:29:34.188Z,4.90
2018-09-09T06:32:02.621Z,6.33
2018-09-09T06:34:31.164Z,6.53
2018-09-09T06:36:59.588Z,4.07
2018-09-09T06:39:28.015Z,5.23
2018-09-09T06:41:56.529Z,5.60
2018-09-09T06:44:24.985Z,6.33
2018-09-09T06:46:53.427Z,5.33
2018-09-09T06:49:22.014Z,5.73
2018-09-09T06:51:50.776Z,4.50
2018-09-09T06:54:20.107Z,6.07
2018-09-09T06:56:48.666Z,4.27
2018-09-09T06:59:17.113Z,4.60
2018-09-09T07:01:45.564Z,4.07
2018-09-09T07:04:14.113Z,5.00
2018-09-09T07:06:42.559Z,5.87
2018-09-09T07:09:11.078Z,6.00
2018-09-09T07:11:39.851Z,8.07
2018-09-09T07:14:08.444Z,4.97
2018-09-09T07:16:36.914Z,5.43
2018-09-09T07:19:05.456Z,5.07
2018-09-09T07:21:33.860Z,5.60
2018-09-09T07:24:02.431Z,4.50
2018-09-09T07:26:31.005Z,4.33
2018-09-09T07:28:59.457Z,5.53
2018-09-09T07:31:27.900Z,6.20
2018-09-09T07:33:56.350Z,4.63
2018-09-09T07:36:24.770Z,6.10
2018-09-09T07:38:53.235Z,4.53
2018-09-09T07:41:21.692Z,6.10
2018-09-09T07:43:50.146Z,3.90
2018-09-09T07:46:18.712Z,5.77
2018-09-09T07:48:47.181Z,4.60
2018-09-09T07:51:15.618Z,4.27
2018-09-09T07:53:44.032Z,4.57
2018-09-09T07:56:12.457Z,5.47
2018-09-09T07:58:40.922Z,5.40
2018-09-09T08:01:09.495Z,3.77
2018-09-09T08:03:37.999Z,5.73
2018-09-09T08:06:06.532Z,3.90
2018-09-09T08:08:34.953Z,4.03
2018-09-09T08:11:03.453Z,6.53
2018-09-09T08:13:31.946Z,8.07
2018-09-09T08:16:00.396Z,5.93
2018-09-09T08:18:29.028Z,4.17
2018-09-09T08:20:57.526Z,4.63
2018-09-09T08:23:26.300Z,8.03
2018-09-09T08:25:54.717Z,6.33
2018-09-09T08:28:23.163Z,7.07
2018-09-09T08:30:51.679Z,3.83
2018-09-09T08:33:20.143Z,10.13
2018-09-09T08:35:48.879Z,7.47
2018-09-09T08:38:17.295Z,5.93
2018-09-09T08:40:45.942Z,4.80
2018-09-09T08:43:14.408Z,6.50
2018-09-09T08:45:42.842Z,5.23
2018-09-09T08:48:11.403Z,5.00
2018-09-09T08:50:39.947Z,6.57
2018-09-09T08:53:08.529Z,5.40
2018-09-09T08:55:37.001Z,5.77
2018-09-09T08:58:05.581Z,3.87
2018-09-09T09:00:34.157Z,5.37
2018-09-09T09:03:02.604Z,4.40
2018-09-09T09:05:31.141Z,3.47
2018-09-09T09:07:59.695Z,4.00
2018-09-09T09:10:28.113Z,5.33
2018-09-09T09:12:56.569Z,5.00
2018-09-09T09:15:25.122Z,5.43
2018-09-09T09:17:53.711Z,4.50
2018-09-09T09:20:22.215Z,6.27
2018-09-09T09:22:50.650Z,5.53
2018-09-09T09:25:19.141Z,3.03
2018-09-09T09:27:47.713Z,4.50
2018-09-09T09:30:16.387Z,3.97
2018-09-09T09:32:46.326Z,2.77
2018-09-09T09:35:14.884Z,3.40
2018-09-09T09:37:43.349Z,2.97
2018-09-09T09:40:11.810Z,4.83
2018-09-09T09:42:40.300Z,4.37
2018-09-09T09:45:08.876Z,4.67
2018-09-09T09:47:37.344Z,3.23
2018-09-09T09:50:05.977Z,2.57
2018-09-09T09:52:34.412Z,4.40
2018-09-09T09:55:03.248Z,5.40
2018-09-09T09:57:31.761Z,4.93
2018-09-09T10:00:00.284Z,3.80
2018-09-09T10:02:28.768Z,5.83
2018-09-09T10:04:57.404Z,2.97
2018-09-09T10:07:25.820Z,4.33
2018-09-09T10:09:54.337Z,2.33
2018-09-09T10:12:22.794Z,3.77
2018-09-09T10:14:51.228Z,3.23
2018-09-09T10:17:19.692Z,3.43
2018-09-09T10:19:48.189Z,3.03
2018-09-09T10:22:16.759Z,2.30
2018-09-09T10:24:45.201Z,4.17
2018-09-09T10:27:13.642Z,3.73
2018-09-09T10:29:42.145Z,2.83
2018-09-09T10:32:10.666Z,4.73
2018-09-09T10:34:39.202Z,4.07
2018-09-09T10:37:07.676Z,2.80
2018-09-09T10:39:36.171Z,2.93
2018-09-09T10:42:04.633Z,3.03
2018-09-09T10:44:33.066Z,3.23
2018-09-09T10:47:01.534Z,3.47
2018-09-09T10:49:29.980Z,3.77
2018-09-09T10:51:58.445Z,2.87
2018-09-09T10:54:26.986Z,3.80
2018-09-09T10:56:55.482Z,3.93
2018-09-09T10:59:24.208Z,3.50
2018-09-09T11:01:52.786Z,3.00
2018-09-09T11:04:21.230Z,3.87
2018-09-09T11:06:49.784Z,2.70
2018-09-09T11:09:18.210Z,3.07
2018-09-09T11:11:46.677Z,4.33
2018-09-09T11:14:15.181Z,2.50
2018-09-09T11:16:43.629Z,3.77
2018-09-09T11:19:12.188Z,2.80
2018-09-09T11:21:40.820Z,2.10
2018-09-09T11:24:09.341Z,3.50
2018-09-09T11:26:37.828Z,2.53
2018-09-09T11:29:06.364Z,3.00
2018-09-09T11:31:34.911Z,5.43
2018-09-09T11:34:03.539Z,4.63
2018-09-09T11:36:32.092Z,4.57
2018-09-09T11:39:00.704Z,9.40
2018-09-09T11:41:29.182Z,3.50
2018-09-09T11:44:03.029Z,3.43
2018-09-09T11:46:32.312Z,3.00
2018-09-09T11:49:00.933Z,3.53
2018-09-09T11:51:29.406Z,5.10
2018-09-09T11:53:57.979Z,6.30
2018-09-09T11:56:26.876Z,4.97
2018-09-09T11:58:55.430Z,3.93
2018-09-09T12:01:23.933Z,3.97
2018-09-09T12:03:52.451Z,3.27
2018-09-09T12:06:20.998Z,3.50
2018-09-09T12:08:49.701Z,2.07
2018-09-09T12:11:18.151Z,3.97
2018-09-09T12:13:46.708Z,2.67
2018-09-09T12:16:15.229Z,4.40
2018-09-09T12:18:47.919Z,1.90
2018-09-09T12:21:16.390Z,2.60
2018-09-09T12:23:44.836Z,2.17
2018-09-09T12:26:13.364Z,3.30
2018-09-09T12:28:41.821Z,3.70
2018-09-09T12:31:10.406Z,2.10
2018-09-09T12:33:38.996Z,3.07
2018-09-09T12:36:08.292Z,4.57
2018-09-09T12:38:36.841Z,2.07
2018-09-09T12:41:05.603Z,1.80
2018-09-09T12:43:39.535Z,4.67
2018-09-09T12:46:13.529Z,2.07
2018-09-09T12:48:47.528Z,2.77
2018-09-09T12:51:16.306Z,3.80
2018-09-09T12:53:44.897Z,2.43
2018-09-09T12:56:13.449Z,2.40
2018-09-09T12:58:41.935Z,3.17
2018-09-09T13:01:10.403Z,1.70
2018-09-09T13:03:38.881Z,5.30
2018-09-09T13:06:07.411Z,3.53
2018-09-09T13:08:35.919Z,4.10
2018-09-09T13:11:04.527Z,3.37
2018-09-09T13:13:32.994Z,2.83
2018-09-09T13:16:01.460Z,3.87
2018-09-09T13:18:30.078Z,1.80
2018-09-09T13:20:58.610Z,2.90
2018-09-09T13:23:27.166Z,2.17
2018-09-09T13:25:55.598Z,4.70
2018-09-09T13:28:24.078Z,2.67
2018-09-09T13:30:52.617Z,3.57
2018-09-09T13:33:21.220Z,4.20
2018-09-09T13:35:49.740Z,2.97
2018-09-09T13:38:18.203Z,3.73
2018-09-09T13:40:46.759Z,2.03
2018-09-09T13:43:15.238Z,1.50
2018-09-09T13:45:44.052Z,2.70
2018-09-09T13:48:12.638Z,2.30
2018-09-09T13:50:41.244Z,3.57
2018-09-09T13:53:09.731Z,4.27
2018-09-09T13:55:38.243Z,1.97
2018-09-09T13:58:06.850Z,4.83
2018-09-09T14:00:35.430Z,2.27
2018-09-09T14:03:04.214Z,2.73
2018-09-09T14:05:32.817Z,2.77
2018-09-09T14:08:01.249Z,4.20
2018-09-09T14:10:29.806Z,2.30
2018-09-09T14:12:58.776Z,2.73
2018-09-09T14:15:27.571Z,2.00
2018-09-09T14:17:55.997Z,2.07
2018-09-09T14:20:24.486Z,1.70
2018-09-09T14:22:52.984Z,3.67
2018-09-09T14:25:21.492Z,2.37
2018-09-09T14:27:50.122Z,3.07
2018-09-09T14:30:18.602Z,1.67
2018-09-09T14:32:47.211Z,1.73
2018-09-09T14:35:15.718Z,2.90
2018-09-09T14:37:45.714Z,2.37
2018-09-09T14:40:18.168Z,3.00
2018-09-09T14:42:46.742Z,2.70
2018-09-09T14:45:15.288Z,1.63
2018-09-09T14:47:43.751Z,2.27
2018-09-09T14:50:12.250Z,2.17
2018-09-09T14:52:40.706Z,2.83
2018-09-09T14:55:09.190Z,2.77
2018-09-09T14:57:37.784Z,2.80
2018-09-09T15:00:06.340Z,3.77
2018-09-09T15:02:34.815Z,2.33
2018-09-09T15:05:03.395Z,3.07
2018-09-09T15:07:31.879Z,3.07
2018-09-09T15:10:00.537Z,2.10
2018-09-09T15:12:29.111Z,1.70
2018-09-09T15:14:57.642Z,2.30
2018-09-09T15:17:26.174Z,1.63
2018-09-09T15:19:54.759Z,1.77
2018-09-09T15:22:23.213Z,2.10
2018-09-09T15:24:51.818Z,3.37
2018-09-09T15:27:20.277Z,1.63
2018-09-09T15:29:48.715Z,2.30
2018-09-09T15:32:17.275Z,3.40
2018-09-09T15:34:45.785Z,3.20
2018-09-09T15:37:14.341Z,2.43
2018-09-09T15:39:42.811Z,1.93
2018-09-09T15:42:11.284Z,2.03
2018-09-09T15:44:39.756Z,2.97
2018-09-09T15:47:08.335Z,4.37
2018-09-09T15:49:36.798Z,1.50
2018-09-09T15:52:05.465Z,2.07
2018-09-09T15:54:33.913Z,2.97
2018-09-09T15:57:02.372Z,1.50
2018-09-09T15:59:30.978Z,4.13
2018-09-09T16:02:02.208Z,2.37
2018-09-09T16:04:30.702Z,2.30
2018-09-09T16:07:00.426Z,2.13
2018-09-09T16:09:28.930Z,2.63
2018-09-09T16:11:57.402Z,1.67
2018-09-09T16:14:25.871Z,1.87
2018-09-09T16:16:54.452Z,2.07
2018-09-09T16:19:22.908Z,2.03
2018-09-09T16:21:51.426Z,1.77
2018-09-09T16:24:19.972Z,2.70
2018-09-09T16:26:48.491Z,2.40
2018-09-09T16:29:17.147Z,4.47
2018-09-09T16:31:45.609Z,1.60
2018-09-09T16:34:14.212Z,2.03
2018-09-09T16:36:42.672Z,3.00
2018-09-09T16:39:11.257Z,2.97
2018-09-09T16:41:39.789Z,2.37
2018-09-09T16:44:08.389Z,2.00
2018-09-09T16:46:36.929Z,2.00
2018-09-09T16:49:05.405Z,2.83
2018-09-09T16:51:33.936Z,1.83
2018-09-09T16:54:02.474Z,3.30
2018-09-09T16:56:30.944Z,1.40
2018-09-09T16:58:59.412Z,2.73
2018-09-09T17:01:28.161Z,3.00
2018-09-09T17:03:56.628Z,1.53
2018-09-09T17:06:25.096Z,2.00
2018-09-09T17:08:53.556Z,3.63
2018-09-09T17:11:22.162Z,1.80
2018-09-09T17:13:50.764Z,4.30
2018-09-09T17:16:19.228Z,3.00
2018-09-09T17:18:47.793Z,4.50
2018-09-09T17:21:16.363Z,2.27
2018-09-09T17:23:44.964Z,4.97
2018-09-09T17:26:13.404Z,2.57
2018-09-09T17:28:41.834Z,2.73
2018-09-09T17:31:10.338Z,2.43
2018-09-09T17:33:38.896Z,1.77
2018-09-09T17:36:07.370Z,2.43
2018-09-09T17:38:35.840Z,1.53
2018-09-09T17:41:04.333Z,5.30
2018-09-09T17:43:32.802Z,2.37
2018-09-09T17:46:01.277Z,3.50
2018-09-09T17:48:29.974Z,2.97
2018-09-09T17:50:58.497Z,3.23
2018-09-09T17:53:26.964Z,2.97
2018-09-09T17:55:55.574Z,1.67
2018-09-09T17:58:24.115Z,3.30
2018-09-09T18:00:52.570Z,2.53
2018-09-09T18:03:21.157Z,3.00
2018-09-09T18:05:49.706Z,2.37
2018-09-09T18:08:18.263Z,4.20
2018-09-09T18:10:46.714Z,2.90
2018-09-09T18:13:15.490Z,3.27
2018-09-09T18:15:44.043Z,4.30
2018-09-09T18:18:12.676Z,4.00
2018-09-09T18:20:41.632Z,4.00
2018-09-09T18:23:10.128Z,4.00
2018-09-09T18:25:38.570Z,3.53
2018-09-09T18:28:07.147Z,4.13
2018-09-09T18:30:35.743Z,3.27
2018-09-09T18:33:04.263Z,2.80
2018-09-09T18:35:32.774Z,2.17
2018-09-09T18:38:01.291Z,2.33
2018-09-09T18:40:29.822Z,3.73
2018-09-09T18:42:58.301Z,3.27
2018-09-09T18:45:26.832Z,4.03
2018-09-09T18:47:55.450Z,2.77
2018-09-09T18:50:24.145Z,3.17
2018-09-09T18:52:52.685Z,1.97
2018-09-09T18:55:21.565Z,2.60
2018-09-09T18:57:50.105Z,3.07
2018-09-09T19:00:18.659Z,3.47
2018-09-09T19:02:47.147Z,2.37
2018-09-09T19:05:15.762Z,3.00
2018-09-09T19:07:44.339Z,2.10
2018-09-09T19:10:12.884Z,3.33
2018-09-09T19:12:41.346Z,3.40
2018-09-09T19:15:09.961Z,2.97
2018-09-09T19:17:38.531Z,3.50
2018-09-09T19:20:07.168Z,2.50
2018-09-09T19:22:35.632Z,2.03
2018-09-09T19:25:04.161Z,2.27
2018-09-09T19:27:32.617Z,2.53
2018-09-09T19:30:01.078Z,3.60
2018-09-09T19:32:29.590Z,2.73
2018-09-09T19:34:58.106Z,2.57
2018-09-09T19:37:26.598Z,3.17
2018-09-09T19:39:55.075Z,4.23
2018-09-09T19:42:23.591Z,1.83
2018-09-09T19:44:52.099Z,2.90
2018-09-09T19:47:20.559Z,2.03
2018-09-09T19:49:49.246Z,1.93
2018-09-09T19:52:17.803Z,3.43
2018-09-09T19:54:46.243Z,2.23
2018-09-09T19:57:14.782Z,3.30
2018-09-09T19:59:43.258Z,1.83
2018-09-09T20:02:11.805Z,3.73
2018-09-09T20:04:40.383Z,2.87
2018-09-09T20:07:08.794Z,3.30
2018-09-09T20:09:37.277Z,3.47
2018-09-09T20:12:05.733Z,2.93
2018-09-09T20:14:34.208Z,2.37
2018-09-09T20:17:02.668Z,2.93
2018-09-09T20:19:31.198Z,2.47
2018-09-09T20:21:59.658Z,2.87
2018-09-09T20:24:28.234Z,5.23
2018-09-09T20:26:56.753Z,2.10
2018-09-09T20:29:25.203Z,2.53
2018-09-09T20:31:53.694Z,4.37
2018-09-09T20:34:22.154Z,3.47
2018-09-09T20:36:50.585Z,2.67
2018-09-09T20:39:19.404Z,4.80
2018-09-09T20:41:47.866Z,3.53
2018-09-09T20:44:16.341Z,4.13
2018-09-09T20:46:44.910Z,4.37
2018-09-09T20:49:13.410Z,2.20
2018-09-09T20:51:41.970Z,3.53
2018-09-09T20:54:10.410Z,2.77
2018-09-09T20:56:38.952Z,2.57
2018-09-09T20:59:07.401Z,3.37
2018-09-09T21:01:35.916Z,4.23
2018-09-09T21:04:04.532Z,5.27
2018-09-09T21:06:33.090Z,1.93
2018-09-09T21:09:01.650Z,2.50
2018-09-09T21:11:30.113Z,2.90
2018-09-09T21:13:58.534Z,4.20
2018-09-09T21:16:27.097Z,2.87
2018-09-09T21:18:55.557Z,4.53
2018-09-09T21:21:24.010Z,3.73
2018-09-09T21:23:52.430Z,2.93
2018-09-09T21:26:21.054Z,2.97
2018-09-09T21:28:49.581Z,3.97
2018-09-09T21:31:18.141Z,2.37
2018-09-09T21:33:46.706Z,3.70
2018-09-09T21:36:15.294Z,2.27
2018-09-09T21:38:43.841Z,4.43
2018-09-09T21:41:12.529Z,2.90
2018-09-09T21:43:41.039Z,4.10
2018-09-09T21:46:09.527Z,2.57
2018-09-09T21:48:37.991Z,4.30
2018-09-09T21:51:06.469Z,2.13
2018-09-09T21:53:34.915Z,2.70
2018-09-09T21:56:03.575Z,4.27
2018-09-09T21:58:32.006Z,3.17
2018-09-09T22:01:05.711Z,3.70
2018-09-09T22:03:34.168Z,4.20
2018-09-09T22:06:02.699Z,3.30
2018-09-09T22:08:31.284Z,5.10
2018-09-09T22:10:59.722Z,2.83
2018-09-09T22:13:28.203Z,4.30
2018-09-09T22:15:56.785Z,3.23
2018-09-09T22:18:25.437Z,4.33
2018-09-09T22:20:53.933Z,3.80
2018-09-09T22:23:22.386Z,3.17
2018-09-09T22:25:50.965Z,4.93
2018-09-09T22:28:19.468Z,3.13
2018-09-09T22:30:47.914Z,2.87
2018-09-09T22:33:16.340Z,6.13
2018-09-09T22:35:44.765Z,4.60
2018-09-09T22:38:13.332Z,3.10
2018-09-09T22:40:41.867Z,3.60
2018-09-09T22:43:10.278Z,2.93
2018-09-09T22:45:40.998Z,2.50
2018-09-09T22:48:10.278Z,3.93
2018-09-09T22:50:38.834Z,2.93
2018-09-09T22:53:07.361Z,2.77
2018-09-09T22:55:35.854Z,4.77
2018-09-09T22:58:04.333Z,4.63
2018-09-09T23:00:32.808Z,2.70
2018-09-09T23:03:01.352Z,5.10
2018-09-09T23:05:29.818Z,3.10
2018-09-09T23:07:58.562Z,3.57
2018-09-09T23:10:27.038Z,3.63
2018-09-09T23:12:55.592Z,5.17
2018-09-09T23:15:28.103Z,2.70
2018-09-09T23:17:56.582Z,4.83
2018-09-09T23:20:25.148Z,3.70
2018-09-09T23:22:53.857Z,4.37
2018-09-09T23:25:22.876Z,3.47
2018-09-09T23:27:51.708Z,4.60
2018-09-09T23:30:20.197Z,5.23
2018-09-09T23:32:48.880Z,4.70
2018-09-09T23:35:17.310Z,6.73
2018-09-09T23:37:45.887Z,6.23
2018-09-09T23:40:14.381Z,4.40
2018-09-09T23:42:42.820Z,7.67
2018-09-09T23:45:11.294Z,5.20
2018-09-09T23:47:39.712Z,4.50
2018-09-09T23:50:08.299Z,4.47
2018-09-09T23:52:36.750Z,5.27
2018-09-09T23:55:05.920Z,3.40
2018-09-09T23:57:34.434Z,4.50
