createdAt,value
2019-01-23T00:02:23.109Z,1.20
2019-01-23T00:04:52.844Z,1.10
2019-01-23T00:07:22.432Z,1.10
2019-01-23T00:09:52.011Z,1.00
2019-01-23T00:12:21.460Z,1.00
2019-01-23T00:14:51.152Z,1.00
2019-01-23T00:17:20.580Z,1.00
2019-01-23T00:19:50.111Z,0.90
2019-01-23T00:22:19.663Z,1.00
2019-01-23T00:24:49.123Z,1.00
2019-01-23T00:27:19.881Z,1.10
2019-01-23T00:29:49.470Z,1.20
2019-01-23T00:32:19.143Z,1.20
2019-01-23T00:34:48.581Z,1.20
2019-01-23T00:37:18.136Z,1.30
2019-01-23T00:39:47.715Z,1.30
2019-01-23T00:42:17.140Z,1.20
2019-01-23T00:44:46.547Z,1.20
2019-01-23T00:47:15.949Z,1.20
2019-01-23T00:49:49.278Z,1.10
2019-01-23T00:52:18.857Z,1.10
2019-01-23T00:54:48.439Z,1.10
2019-01-23T00:57:18.255Z,1.20
2019-01-23T00:59:47.785Z,1.20
2019-01-23T01:02:17.348Z,1.20
2019-01-23T01:04:46.943Z,1.20
2019-01-23T01:07:18.991Z,1.20
2019-01-23T01:09:48.470Z,1.20
2019-01-23T01:12:17.947Z,1.20
2019-01-23T01:14:47.459Z,1.20
2019-01-23T01:17:16.880Z,1.10
2019-01-23T01:19:48.028Z,1.00
2019-01-23T01:22:17.551Z,0.90
2019-01-23T01:24:46.956Z,0.80
2019-01-23T01:27:16.404Z,0.80
2019-01-23T01:29:45.896Z,0.60
2019-01-23T01:32:16.353Z,0.60
2019-01-23T01:34:45.754Z,0.60
2019-01-23T01:37:18.239Z,0.50
2019-01-23T01:39:47.680Z,0.60
2019-01-23T01:42:17.167Z,0.60
2019-01-23T01:44:46.630Z,0.60
2019-01-23T01:47:16.286Z,0.50
2019-01-23T01:49:46.200Z,0.60
2019-01-23T01:52:17.685Z,0.60
2019-01-23T01:54:46.855Z,0.60
2019-01-23T01:57:16.375Z,0.60
2019-01-23T01:59:46.149Z,0.60
2019-01-23T02:02:17.431Z,0.60
2019-01-23T02:04:46.971Z,0.70
2019-01-23T02:07:16.413Z,0.80
2019-01-23T02:09:46.170Z,0.80
2019-01-23T02:12:15.547Z,0.80
2019-01-23T02:14:47.309Z,0.80
2019-01-23T02:17:18.754Z,0.80
2019-01-23T02:19:49.802Z,0.90
2019-01-23T02:22:19.274Z,0.90
2019-01-23T02:24:51.202Z,0.90
2019-01-23T02:27:20.688Z,1.00
2019-01-23T02:29:50.176Z,1.10
2019-01-23T02:32:19.870Z,1.20
2019-01-23T02:34:49.262Z,1.20
2019-01-23T02:37:18.744Z,1.20
2019-01-23T02:39:48.564Z,1.10
2019-01-23T02:42:18.127Z,1.10
2019-01-23T02:44:47.702Z,1.00
2019-01-23T02:47:17.101Z,1.00
2019-01-23T02:49:46.546Z,1.00
2019-01-23T02:52:16.069Z,1.10
2019-01-23T02:54:45.713Z,1.10
2019-01-23T02:57:15.155Z,1.00
2019-01-23T02:59:44.646Z,1.00
2019-01-23T03:02:14.277Z,1.00
2019-01-23T03:04:44.778Z,1.00
2019-01-23T03:07:17.016Z,1.00
2019-01-23T03:09:46.958Z,1.00
2019-01-23T03:12:16.359Z,1.10
2019-01-23T03:14:45.840Z,1.10
2019-01-23T03:17:18.350Z,1.10
2019-01-23T03:19:49.512Z,1.10
2019-01-23T03:22:19.079Z,1.10
2019-01-23T03:24:51.294Z,1.10
2019-01-23T03:27:20.734Z,1.10
2019-01-23T03:29:51.606Z,1.10
2019-01-23T03:32:21.094Z,1.10
2019-01-23T03:34:50.829Z,1.10
2019-01-23T03:37:20.271Z,1.10
2019-01-23T03:39:51.281Z,1.10
2019-01-23T03:42:20.732Z,1.00
2019-01-23T03:44:50.340Z,1.00
2019-01-23T03:47:19.883Z,1.00
2019-01-23T03:49:49.477Z,0.90
2019-01-23T03:52:19.073Z,0.90
2019-01-23T03:54:48.703Z,0.90
2019-01-23T03:57:18.221Z,0.90
2019-01-23T03:59:47.834Z,0.80
2019-01-23T04:02:17.401Z,0.80
2019-01-23T04:04:46.917Z,0.80
2019-01-23T04:07:16.685Z,0.70
2019-01-23T04:09:46.152Z,0.80
2019-01-23T04:12:15.696Z,0.70
2019-01-23T04:14:45.256Z,0.70
2019-01-23T04:17:17.024Z,0.70
2019-01-23T04:19:46.508Z,0.70
2019-01-23T04:22:16.022Z,0.70
2019-01-23T04:24:45.545Z,0.70
2019-01-23T04:27:15.311Z,0.70
2019-01-23T04:29:44.791Z,0.60
2019-01-23T04:32:14.262Z,0.50
2019-01-23T04:34:43.776Z,0.50
2019-01-23T04:37:13.356Z,0.40
2019-01-23T04:39:42.892Z,0.40
2019-01-23T04:42:12.386Z,0.40
2019-01-23T04:44:41.810Z,0.40
2019-01-23T04:47:11.358Z,0.50
2019-01-23T04:49:40.976Z,0.60
2019-01-23T04:52:29.322Z,0.60
2019-01-23T04:54:58.824Z,0.70
2019-01-23T04:57:28.335Z,0.70
2019-01-23T04:59:57.767Z,0.80
2019-01-23T05:02:27.247Z,0.80
2019-01-23T05:04:57.034Z,0.80
2019-01-23T05:07:26.468Z,0.80
2019-01-23T05:09:55.930Z,0.90
2019-01-23T05:12:25.460Z,0.90
2019-01-23T05:14:56.318Z,0.80
2019-01-23T05:17:29.766Z,0.80
2019-01-23T05:20:01.249Z,0.70
2019-01-23T05:22:30.824Z,0.50
2019-01-23T05:25:00.498Z,0.40
2019-01-23T05:27:29.944Z,0.40
2019-01-23T05:29:59.711Z,0.30
2019-01-23T05:32:29.125Z,0.30
2019-01-23T05:34:58.622Z,0.20
2019-01-23T05:37:28.376Z,0.30
2019-01-23T05:39:58.023Z,0.30
2019-01-23T05:42:27.471Z,0.30
2019-01-23T05:44:57.075Z,0.20
2019-01-23T05:47:26.587Z,0.20
2019-01-23T05:49:56.107Z,0.30
2019-01-23T05:52:28.382Z,0.30
2019-01-23T05:54:58.081Z,0.30
2019-01-23T05:57:27.586Z,0.30
2019-01-23T06:00:02.315Z,0.20
2019-01-23T06:02:28.316Z,0.20
2019-01-23T06:04:57.804Z,0.20
2019-01-23T06:07:27.294Z,0.30
2019-01-23T06:09:56.904Z,0.30
2019-01-23T06:12:26.505Z,0.40
2019-01-23T06:14:56.064Z,0.30
2019-01-23T06:17:25.880Z,0.30
2019-01-23T06:19:55.384Z,0.30
2019-01-23T06:22:24.829Z,0.30
2019-01-23T06:24:57.348Z,0.30
2019-01-23T06:27:26.828Z,0.20
2019-01-23T06:29:56.357Z,0.20
2019-01-23T06:32:25.899Z,0.10
2019-01-23T06:34:57.011Z,0.00
2019-01-23T06:37:26.474Z,0.00
2019-01-23T06:39:56.026Z,-0.10
2019-01-23T06:42:25.536Z,-0.10
2019-01-23T06:44:58.323Z,-0.10
2019-01-23T06:47:28.018Z,-0.20
2019-01-23T06:49:58.902Z,-0.10
2019-01-23T06:52:28.448Z,-0.10
2019-01-23T06:54:58.078Z,-0.20
2019-01-23T06:57:30.329Z,-0.30
2019-01-23T06:59:59.968Z,-0.40
2019-01-23T07:02:29.574Z,-0.40
2019-01-23T07:05:00.492Z,-0.50
2019-01-23T07:07:29.992Z,-0.50
2019-01-23T07:09:59.947Z,-0.50
2019-01-23T07:12:29.397Z,-0.50
2019-01-23T07:14:58.910Z,-0.50
2019-01-23T07:17:28.760Z,-0.50
2019-01-23T07:19:58.275Z,-0.40
2019-01-23T07:22:27.869Z,-0.30
2019-01-23T07:24:57.528Z,-0.20
2019-01-23T07:27:26.955Z,-0.10
2019-01-23T07:29:56.651Z,0.00
2019-01-23T07:32:26.086Z,0.10
2019-01-23T07:34:58.722Z,0.10
2019-01-23T07:37:28.221Z,0.10
2019-01-23T07:39:57.672Z,0.10
2019-01-23T07:42:27.235Z,0.10
2019-01-23T07:44:56.863Z,0.20
2019-01-23T07:47:26.307Z,0.10
2019-01-23T07:49:55.746Z,0.10
2019-01-23T07:52:26.576Z,-0.30
2019-01-23T07:54:56.094Z,-0.70
2019-01-23T07:57:25.662Z,-0.80
2019-01-23T07:59:55.394Z,-0.60
2019-01-23T08:02:24.911Z,-0.50
2019-01-23T08:04:54.567Z,-0.40
2019-01-23T08:07:24.163Z,-0.20
2019-01-23T08:09:56.598Z,-0.10
2019-01-23T08:12:26.146Z,0.10
2019-01-23T08:14:55.587Z,0.30
2019-01-23T08:17:25.051Z,0.40
2019-01-23T08:19:54.781Z,0.40
2019-01-23T08:22:24.373Z,0.60
2019-01-23T08:24:54.038Z,0.70
2019-01-23T08:27:23.703Z,0.70
2019-01-23T08:29:53.171Z,0.80
2019-01-23T08:32:22.821Z,0.80
2019-01-23T08:34:52.430Z,0.80
2019-01-23T08:37:22.295Z,0.80
2019-01-23T08:39:51.804Z,0.80
2019-01-23T08:42:22.573Z,0.80
2019-01-23T08:44:52.033Z,0.80
2019-01-23T08:47:21.510Z,0.90
2019-01-23T08:49:51.475Z,0.90
2019-01-23T08:52:21.127Z,1.00
2019-01-23T08:54:50.920Z,1.00
2019-01-23T08:57:20.428Z,1.10
2019-01-23T08:59:50.237Z,1.20
2019-01-23T09:02:19.679Z,1.20
2019-01-23T09:04:52.845Z,1.10
2019-01-23T09:07:22.746Z,1.10
2019-01-23T09:09:52.324Z,1.10
2019-01-23T09:12:22.054Z,1.20
2019-01-23T09:14:51.720Z,1.30
2019-01-23T09:17:21.499Z,1.40
2019-01-23T09:19:51.075Z,1.40
2019-01-23T09:22:20.607Z,1.50
2019-01-23T09:24:50.223Z,1.60
2019-01-23T09:27:19.690Z,1.70
2019-01-23T09:29:49.228Z,1.80
2019-01-23T09:32:57.007Z,1.90
2019-01-23T09:36:13.641Z,1.90
2019-01-23T09:39:14.895Z,1.90
2019-01-23T09:42:04.271Z,2.00
2019-01-23T09:45:29.746Z,2.00
2019-01-23T09:48:08.535Z,2.10
2019-01-23T09:51:17.401Z,2.10
2019-01-23T09:53:56.325Z,2.20
2019-01-23T09:56:29.275Z,2.30
2019-01-23T09:59:02.636Z,2.40
2019-01-23T10:01:29.980Z,2.50
2019-01-23T10:03:59.650Z,2.50
2019-01-23T10:06:29.333Z,2.50
2019-01-23T10:08:59.213Z,2.50
2019-01-23T10:11:28.653Z,2.50
2019-01-23T10:13:58.292Z,2.60
2019-01-23T10:16:27.752Z,2.70
2019-01-23T10:18:57.302Z,2.70
2019-01-23T10:21:26.749Z,2.70
2019-01-23T10:23:56.386Z,2.80
2019-01-23T10:26:27.645Z,2.80
2019-01-23T10:28:57.173Z,2.70
2019-01-23T10:31:26.934Z,2.70
2019-01-23T10:33:56.388Z,2.80
2019-01-23T10:36:25.882Z,2.80
2019-01-23T10:38:55.566Z,2.90
2019-01-23T10:41:25.253Z,2.90
2019-01-23T10:43:54.986Z,2.90
2019-01-23T10:46:24.490Z,2.90
2019-01-23T10:48:53.950Z,2.90
2019-01-23T10:51:23.493Z,3.00
2019-01-23T10:53:53.013Z,3.00
2019-01-23T10:56:22.440Z,3.10
2019-01-23T10:58:52.108Z,3.10
2019-01-23T11:01:21.729Z,3.10
2019-01-23T11:03:51.673Z,3.10
2019-01-23T11:06:21.377Z,3.00
2019-01-23T11:08:51.342Z,2.90
2019-01-23T11:11:22.328Z,2.90
2019-01-23T11:13:51.977Z,2.80
2019-01-23T11:16:21.404Z,2.80
2019-01-23T11:18:50.965Z,2.80
2019-01-23T11:21:22.968Z,2.80
2019-01-23T11:23:52.494Z,2.90
2019-01-23T11:26:22.209Z,2.90
2019-01-23T11:28:51.701Z,2.90
2019-01-23T11:31:21.707Z,2.90
2019-01-23T11:33:53.968Z,3.00
2019-01-23T11:36:23.785Z,2.90
2019-01-23T11:38:53.557Z,2.90
2019-01-23T11:41:26.636Z,2.90
2019-01-23T11:43:56.368Z,3.00
2019-01-23T11:46:27.551Z,3.00
2019-01-23T11:48:57.430Z,3.10
2019-01-23T11:51:27.446Z,3.10
2019-01-23T11:53:56.945Z,3.20
2019-01-23T11:56:28.235Z,3.20
2019-01-23T11:58:58.413Z,3.20
2019-01-23T12:01:27.972Z,3.20
2019-01-23T12:03:57.505Z,3.20
2019-01-23T12:06:26.950Z,3.20
2019-01-23T12:08:56.444Z,3.20
2019-01-23T12:11:26.256Z,3.10
2019-01-23T12:13:55.704Z,3.10
2019-01-23T12:16:25.240Z,3.10
2019-01-23T12:18:54.661Z,3.00
2019-01-23T12:21:24.409Z,3.00
2019-01-23T12:23:58.229Z,2.90
2019-01-23T12:26:25.503Z,2.90
2019-01-23T12:28:54.995Z,3.00
2019-01-23T12:31:27.604Z,3.00
2019-01-23T12:33:57.134Z,3.00
2019-01-23T12:36:26.679Z,3.00
2019-01-23T12:38:56.526Z,3.00
2019-01-23T12:41:25.933Z,2.90
2019-01-23T12:43:56.439Z,2.90
2019-01-23T12:46:27.667Z,2.80
2019-01-23T12:48:57.006Z,2.80
2019-01-23T12:51:26.504Z,2.90
2019-01-23T12:53:56.412Z,3.00
2019-01-23T12:56:25.901Z,3.10
2019-01-23T12:58:55.316Z,3.10
2019-01-23T13:01:24.711Z,2.90
2019-01-23T13:03:54.310Z,2.80
2019-01-23T13:06:23.821Z,2.80
2019-01-23T13:08:53.259Z,2.80
2019-01-23T13:11:23.020Z,2.70
2019-01-23T13:13:52.470Z,2.80
2019-01-23T13:16:21.965Z,2.80
2019-01-23T13:18:51.535Z,2.90
2019-01-23T13:21:20.977Z,2.90
2019-01-23T13:23:50.478Z,2.80
2019-01-23T13:26:20.123Z,2.80
2019-01-23T13:28:49.669Z,2.80
2019-01-23T13:31:19.380Z,2.90
2019-01-23T13:33:49.077Z,2.90
2019-01-23T13:36:18.601Z,2.90
2019-01-23T13:38:48.219Z,2.90
2019-01-23T13:41:17.720Z,2.90
2019-01-23T13:43:47.141Z,2.90
2019-01-23T13:46:16.745Z,3.00
2019-01-23T13:48:46.336Z,3.00
2019-01-23T13:51:15.943Z,2.60
2019-01-23T13:53:45.511Z,2.70
2019-01-23T13:56:14.998Z,2.80
2019-01-23T13:58:44.524Z,2.80
2019-01-23T14:01:14.136Z,2.90
2019-01-23T14:03:43.655Z,3.00
2019-01-23T14:06:13.180Z,3.00
2019-01-23T14:08:42.958Z,3.10
2019-01-23T14:11:12.627Z,3.10
2019-01-23T14:13:42.298Z,3.10
2019-01-23T14:16:12.238Z,3.10
2019-01-23T14:18:41.677Z,3.10
2019-01-23T14:21:11.225Z,3.10
2019-01-23T14:23:40.688Z,3.20
2019-01-23T14:26:10.164Z,3.20
2019-01-23T14:28:39.798Z,3.30
2019-01-23T14:31:09.293Z,3.30
2019-01-23T14:33:39.129Z,3.30
2019-01-23T14:36:08.667Z,3.20
2019-01-23T14:38:38.168Z,3.20
2019-01-23T14:41:10.415Z,3.20
2019-01-23T14:43:42.666Z,3.20
2019-01-23T14:46:12.250Z,3.20
2019-01-23T14:48:41.846Z,3.20
2019-01-23T14:51:11.380Z,3.30
2019-01-23T14:53:40.783Z,3.30
2019-01-23T14:56:10.253Z,3.30
2019-01-23T14:58:39.947Z,3.30
2019-01-23T15:01:09.393Z,3.30
2019-01-23T15:03:38.915Z,3.30
2019-01-23T15:06:08.619Z,3.30
2019-01-23T15:08:38.047Z,3.40
2019-01-23T15:11:10.405Z,3.40
2019-01-23T15:13:39.966Z,3.40
2019-01-23T15:16:09.491Z,3.40
2019-01-23T15:18:39.027Z,3.30
2019-01-23T15:21:08.620Z,3.40
2019-01-23T15:23:38.124Z,3.40
2019-01-23T15:26:07.525Z,3.40
2019-01-23T15:28:37.100Z,3.30
2019-01-23T15:31:06.515Z,3.30
2019-01-23T15:33:37.146Z,3.30
2019-01-23T15:36:06.702Z,3.30
2019-01-23T15:38:36.344Z,3.30
2019-01-23T15:41:05.854Z,3.30
2019-01-23T15:43:35.295Z,3.20
2019-01-23T15:46:05.131Z,3.20
2019-01-23T15:48:34.630Z,3.10
2019-01-23T15:51:04.401Z,3.00
2019-01-23T15:53:34.317Z,3.00
2019-01-23T15:56:07.598Z,3.00
2019-01-23T15:58:37.097Z,3.00
2019-01-23T16:01:06.504Z,3.00
2019-01-23T16:03:36.254Z,2.90
2019-01-23T16:06:06.000Z,2.80
2019-01-23T16:08:35.708Z,2.60
2019-01-23T16:11:05.352Z,2.50
2019-01-23T16:13:42.021Z,2.60
2019-01-23T16:16:06.424Z,2.60
2019-01-23T16:18:36.333Z,2.50
2019-01-23T16:21:05.760Z,2.50
2019-01-23T16:23:35.240Z,2.50
2019-01-23T16:26:04.705Z,2.50
2019-01-23T16:28:34.220Z,2.50
2019-01-23T16:31:03.771Z,2.50
2019-01-23T16:33:33.243Z,2.50
2019-01-23T16:36:02.918Z,2.40
2019-01-23T16:38:32.331Z,2.20
2019-01-23T16:41:01.894Z,2.10
2019-01-23T16:43:31.811Z,2.10
2019-01-23T16:46:01.718Z,2.10
2019-01-23T16:48:31.130Z,2.10
2019-01-23T16:51:00.795Z,2.00
2019-01-23T16:53:30.521Z,1.80
2019-01-23T16:56:00.063Z,1.70
2019-01-23T16:58:29.756Z,1.50
2019-01-23T17:00:59.363Z,1.40
2019-01-23T17:03:29.069Z,1.50
2019-01-23T17:05:58.894Z,1.40
2019-01-23T17:08:28.595Z,1.50
2019-01-23T17:10:58.015Z,1.60
2019-01-23T17:13:27.727Z,1.60
2019-01-23T17:15:57.370Z,1.70
2019-01-23T17:18:27.088Z,1.70
2019-01-23T17:20:56.686Z,1.70
2019-01-23T17:23:26.104Z,1.70
2019-01-23T17:25:55.612Z,1.70
2019-01-23T17:28:25.323Z,1.70
2019-01-23T17:30:54.933Z,1.70
2019-01-23T17:33:24.363Z,1.60
2019-01-23T17:35:54.237Z,1.60
2019-01-23T17:38:23.714Z,1.50
2019-01-23T17:40:53.522Z,1.50
2019-01-23T17:43:25.226Z,1.60
2019-01-23T17:45:54.893Z,1.60
2019-01-23T17:48:24.489Z,1.60
2019-01-23T17:50:54.162Z,1.70
2019-01-23T17:53:23.722Z,1.70
2019-01-23T17:55:53.194Z,1.70
2019-01-23T17:58:23.030Z,1.70
2019-01-23T18:00:59.129Z,1.70
2019-01-23T18:03:28.437Z,1.70
2019-01-23T18:05:57.949Z,1.70
2019-01-23T18:08:29.348Z,1.60
2019-01-23T18:10:58.903Z,1.70
2019-01-23T18:13:28.480Z,1.70
2019-01-23T18:16:04.233Z,1.70
2019-01-23T18:18:33.812Z,1.70
2019-01-23T18:21:03.468Z,1.70
2019-01-23T18:23:32.988Z,1.70
2019-01-23T18:26:02.582Z,1.60
2019-01-23T18:28:32.236Z,1.50
2019-01-23T18:31:15.963Z,1.50
2019-01-23T18:34:06.177Z,1.50
2019-01-23T18:37:05.977Z,1.40
2019-01-23T18:40:05.560Z,1.30
2019-01-23T18:43:11.639Z,1.30
2019-01-23T18:46:25.053Z,1.40
2019-01-23T18:49:20.654Z,1.40
2019-01-23T18:52:10.178Z,1.40
2019-01-23T18:54:39.825Z,1.40
2019-01-23T18:57:12.425Z,1.40
2019-01-23T18:59:41.934Z,1.30
2019-01-23T19:02:12.182Z,1.30
2019-01-23T19:04:41.650Z,1.30
2019-01-23T19:07:11.551Z,1.20
2019-01-23T19:09:41.135Z,1.10
2019-01-23T19:12:10.985Z,1.00
2019-01-23T19:14:41.003Z,1.00
2019-01-23T19:17:11.488Z,0.90
2019-01-23T19:19:41.534Z,0.90
2019-01-23T19:22:11.203Z,0.90
2019-01-23T19:24:41.388Z,0.80
2019-01-23T19:27:11.280Z,0.90
2019-01-23T19:29:41.057Z,0.90
2019-01-23T19:32:10.611Z,1.00
2019-01-23T19:34:40.190Z,1.10
2019-01-23T19:37:09.708Z,1.10
2019-01-23T19:39:39.500Z,1.20
2019-01-23T19:42:09.394Z,1.20
2019-01-23T19:44:39.184Z,1.20
2019-01-23T19:47:08.696Z,1.20
2019-01-23T19:49:38.305Z,1.20
2019-01-23T19:52:07.873Z,1.20
2019-01-23T19:54:37.525Z,1.30
2019-01-23T19:57:07.104Z,1.30
2019-01-23T19:59:37.440Z,1.30
2019-01-23T20:02:06.935Z,1.40
2019-01-23T20:04:36.471Z,1.40
2019-01-23T20:07:06.193Z,1.40
2019-01-23T20:09:35.708Z,1.40
2019-01-23T20:12:05.315Z,1.40
2019-01-23T20:14:35.073Z,1.40
2019-01-23T20:17:04.671Z,1.40
2019-01-23T20:19:34.450Z,1.30
2019-01-23T20:22:03.889Z,1.30
2019-01-23T20:24:33.686Z,1.20
2019-01-23T20:27:03.326Z,1.30
2019-01-23T20:29:33.332Z,1.30
2019-01-23T20:32:06.236Z,1.40
2019-01-23T20:34:35.822Z,1.50
2019-01-23T20:37:05.812Z,1.40
2019-01-23T20:39:35.401Z,1.50
2019-01-23T20:42:05.334Z,1.50
2019-01-23T20:44:34.881Z,1.50
2019-01-23T20:47:05.001Z,1.40
2019-01-23T20:49:34.901Z,1.40
2019-01-23T20:52:05.085Z,1.50
2019-01-23T20:54:34.858Z,1.60
2019-01-23T20:57:04.583Z,1.50
2019-01-23T20:59:34.122Z,1.60
2019-01-23T21:02:03.945Z,1.50
2019-01-23T21:04:33.459Z,1.50
2019-01-23T21:07:03.095Z,1.40
2019-01-23T21:09:32.694Z,1.30
2019-01-23T21:12:02.485Z,1.30
2019-01-23T21:14:32.049Z,1.30
2019-01-23T21:17:01.644Z,1.30
2019-01-23T21:19:31.319Z,1.30
2019-01-23T21:22:00.765Z,1.30
2019-01-23T21:24:30.345Z,1.30
2019-01-23T21:27:00.397Z,1.30
2019-01-23T21:29:30.023Z,1.30
2019-01-23T21:32:01.392Z,1.20
2019-01-23T21:34:30.981Z,1.20
2019-01-23T21:37:00.563Z,1.10
2019-01-23T21:39:30.205Z,1.10
2019-01-23T21:42:00.008Z,1.00
2019-01-23T21:44:29.464Z,1.10
2019-01-23T21:46:59.058Z,1.00
2019-01-23T21:49:32.399Z,1.10
2019-01-23T21:52:02.130Z,1.20
2019-01-23T21:54:31.609Z,1.30
2019-01-23T21:57:01.809Z,1.40
2019-01-23T21:59:31.973Z,1.40
2019-01-23T22:02:02.662Z,1.40
2019-01-23T22:04:33.787Z,1.30
2019-01-23T22:07:03.624Z,1.30
2019-01-23T22:09:33.665Z,1.20
2019-01-23T22:12:03.701Z,1.30
2019-01-23T22:14:33.431Z,1.20
2019-01-23T22:17:03.134Z,1.30
2019-01-23T22:19:33.309Z,1.30
2019-01-23T22:22:03.080Z,1.30
2019-01-23T22:24:33.054Z,1.40
2019-01-23T22:27:03.251Z,1.40
2019-01-23T22:29:33.562Z,1.50
2019-01-23T22:32:03.531Z,1.50
2019-01-23T22:34:33.487Z,1.50
2019-01-23T22:37:08.374Z,1.50
2019-01-23T22:39:38.669Z,1.50
2019-01-23T22:42:08.905Z,1.50
2019-01-23T22:44:39.361Z,1.60
2019-01-23T22:47:09.996Z,1.60
2019-01-23T22:49:42.314Z,1.60
2019-01-23T22:52:11.971Z,1.70
2019-01-23T22:54:42.060Z,1.70
2019-01-23T22:57:11.776Z,1.70
2019-01-23T22:59:41.536Z,1.70
2019-01-23T23:02:11.275Z,1.70
2019-01-23T23:04:40.921Z,1.70
2019-01-23T23:07:10.540Z,1.70
2019-01-23T23:09:40.019Z,1.60
2019-01-23T23:12:09.572Z,1.50
2019-01-23T23:14:40.756Z,1.60
2019-01-23T23:17:10.440Z,1.60
2019-01-23T23:19:39.878Z,1.60
2019-01-23T23:22:09.300Z,1.50
2019-01-23T23:24:38.796Z,1.50
2019-01-23T23:27:13.136Z,1.50
2019-01-23T23:29:42.645Z,1.60
2019-01-23T23:32:12.391Z,1.50
2019-01-23T23:34:42.111Z,1.60
2019-01-23T23:37:11.651Z,1.70
2019-01-23T23:39:41.462Z,1.70
2019-01-23T23:42:13.028Z,1.60
2019-01-23T23:44:42.628Z,1.60
2019-01-23T23:47:12.222Z,1.60
2019-01-23T23:49:55.983Z,1.60
2019-01-23T23:52:25.529Z,1.60
2019-01-23T23:54:55.217Z,1.60
2019-01-23T23:57:24.789Z,1.50
2019-01-23T23:59:54.781Z,1.40
