createdAt,value
2022-11-23T00:00:33.042Z,-0.21
2022-11-23T00:03:02.214Z,-0.19
2022-11-23T00:05:33.503Z,-0.17
2022-11-23T00:08:03.666Z,-0.15
2022-11-23T00:10:34.195Z,-0.13
2022-11-23T00:13:04.323Z,-0.14
2022-11-23T00:15:35.728Z,-0.14
2022-11-23T00:18:06.744Z,-0.13
2022-11-23T00:20:38.735Z,-0.15
2022-11-23T00:23:07.750Z,-0.17
2022-11-23T00:25:36.984Z,-0.16
2022-11-23T00:28:07.892Z,-0.15
2022-11-23T00:30:38.807Z,-0.12
2022-11-23T00:33:09.449Z,-0.12
2022-11-23T00:35:38.838Z,-0.10
2022-11-23T00:38:08.582Z,-0.07
2022-11-23T00:40:39.159Z,-0.07
2022-11-23T00:43:08.979Z,-0.10
2022-11-23T00:45:38.561Z,-0.13
2022-11-23T00:48:11.638Z,-0.16
2022-11-23T00:50:42.910Z,-0.22
2022-11-23T00:53:13.327Z,-0.25
2022-11-23T00:55:47.032Z,-0.24
2022-11-23T00:58:17.973Z,-0.22
2022-11-23T01:00:47.711Z,-0.20
2022-11-23T01:03:17.688Z,-0.17
2022-11-23T01:05:47.431Z,-0.18
2022-11-23T01:08:17.407Z,-0.19
2022-11-23T01:10:46.988Z,-0.18
2022-11-23T01:13:17.009Z,-0.20
2022-11-23T01:15:50.582Z,-0.21
2022-11-23T01:18:22.206Z,-0.19
2022-11-23T01:20:53.082Z,-0.19
2022-11-23T01:23:23.905Z,-0.18
2022-11-23T01:25:57.207Z,-0.17
2022-11-23T01:28:27.178Z,-0.21
2022-11-23T01:31:10.434Z,-0.23
2022-11-23T01:33:42.244Z,-0.23
2022-11-23T01:36:18.164Z,-0.19
2022-11-23T01:38:49.108Z,-0.20
2022-11-23T01:41:25.439Z,-0.19
2022-11-23T01:43:55.263Z,-0.18
2022-11-23T01:46:26.587Z,-0.15
2022-11-23T01:49:04.337Z,-0.14
2022-11-23T01:51:40.991Z,-0.13
2022-11-23T01:54:15.900Z,-0.12
2022-11-23T01:56:48.997Z,-0.16
2022-11-23T01:59:19.586Z,-0.15
2022-11-23T02:01:49.037Z,-0.18
2022-11-23T02:04:31.320Z,-0.18
2022-11-23T02:07:01.907Z,-0.17
2022-11-23T02:09:32.723Z,-0.14
2022-11-23T02:12:04.097Z,-0.11
2022-11-23T02:14:35.107Z,-0.11
2022-11-23T02:17:04.828Z,-0.11
2022-11-23T02:19:58.382Z,-0.10
2022-11-23T02:22:54.928Z,-0.13
2022-11-23T02:25:48.702Z,-0.13
2022-11-23T02:28:26.010Z,-0.12
2022-11-23T02:30:55.823Z,-0.07
2022-11-23T02:33:28.027Z,-0.05
2022-11-23T02:36:01.008Z,-0.02
2022-11-23T02:38:42.218Z,0.01
2022-11-23T02:41:12.646Z,0.02
2022-11-23T02:43:42.562Z,0.03
2022-11-23T02:46:13.935Z,0.01
2022-11-23T02:48:43.791Z,-0.03
2022-11-23T02:51:13.971Z,-0.04
2022-11-23T02:53:43.995Z,-0.05
2022-11-23T02:56:13.640Z,-0.06
2022-11-23T02:58:44.365Z,-0.03
2022-11-23T03:01:13.958Z,-0.03
2022-11-23T03:03:45.365Z,-0.04
2022-11-23T03:06:15.112Z,-0.04
2022-11-23T03:08:45.331Z,-0.02
2022-11-23T03:11:17.698Z,0.02
2022-11-23T03:13:48.462Z,0.03
2022-11-23T03:16:19.838Z,0.05
2022-11-23T03:18:51.125Z,0.07
2022-11-23T03:21:21.721Z,0.09
2022-11-23T03:23:51.763Z,0.10
2022-11-23T03:26:23.125Z,0.08
2022-11-23T03:28:55.236Z,0.06
2022-11-23T03:31:28.457Z,0.05
2022-11-23T03:33:59.370Z,0.07
2022-11-23T03:36:28.877Z,0.08
2022-11-23T03:38:59.856Z,0.08
2022-11-23T03:41:34.598Z,0.08
2022-11-23T03:44:04.530Z,0.07
2022-11-23T03:46:35.425Z,0.07
2022-11-23T03:49:05.464Z,0.07
2022-11-23T03:51:35.181Z,0.05
2022-11-23T03:54:05.669Z,0.05
2022-11-23T03:56:36.408Z,-0.01
2022-11-23T03:59:06.734Z,-0.03
2022-11-23T04:01:36.363Z,-0.03
2022-11-23T04:04:08.020Z,-0.03
2022-11-23T04:06:39.569Z,-0.02
2022-11-23T04:09:14.751Z,-0.02
2022-11-23T04:11:52.813Z,-0.03
2022-11-23T04:14:23.390Z,-0.03
2022-11-23T04:16:54.112Z,-0.03
2022-11-23T04:19:24.721Z,-0.05
2022-11-23T04:21:54.576Z,-0.07
2022-11-23T04:24:25.971Z,-0.10
2022-11-23T04:26:56.828Z,-0.15
2022-11-23T04:29:27.710Z,-0.18
2022-11-23T04:31:56.584Z,-0.16
2022-11-23T04:34:26.292Z,-0.18
2022-11-23T04:36:57.261Z,-0.20
2022-11-23T04:39:30.014Z,-0.18
2022-11-23T04:42:15.422Z,-0.17
2022-11-23T04:44:46.752Z,-0.19
2022-11-23T04:47:16.229Z,-0.18
2022-11-23T04:49:47.192Z,-0.17
2022-11-23T04:52:19.299Z,-0.19
2022-11-23T04:54:50.956Z,-0.21
2022-11-23T04:57:20.015Z,-0.26
2022-11-23T04:59:50.368Z,-0.28
2022-11-23T05:02:19.464Z,-0.27
2022-11-23T05:04:53.371Z,-0.26
2022-11-23T05:07:22.997Z,-0.23
2022-11-23T05:09:55.099Z,-0.23
2022-11-23T05:12:26.003Z,-0.23
2022-11-23T05:14:56.327Z,-0.23
2022-11-23T05:17:29.592Z,-0.23
2022-11-23T05:19:59.219Z,-0.21
2022-11-23T05:22:31.432Z,-0.23
2022-11-23T05:25:01.275Z,-0.22
2022-11-23T05:27:31.637Z,-0.21
2022-11-23T05:30:01.065Z,-0.17
2022-11-23T05:32:29.976Z,-0.21
2022-11-23T05:35:00.239Z,-0.22
2022-11-23T05:37:31.767Z,-0.24
2022-11-23T05:40:02.621Z,-0.24
2022-11-23T05:42:33.970Z,-0.21
2022-11-23T05:47:51.499Z,-0.15
2022-11-23T05:50:24.671Z,-0.18
2022-11-23T05:52:58.961Z,-0.16
2022-11-23T05:55:29.061Z,-0.13
2022-11-23T05:57:59.647Z,-0.13
2022-11-23T06:00:30.227Z,-0.12
2022-11-23T06:03:01.501Z,-0.09
2022-11-23T06:05:31.406Z,-0.07
2022-11-23T06:08:00.540Z,-0.08
2022-11-23T06:10:31.153Z,-0.09
2022-11-23T06:13:04.647Z,-0.08
2022-11-23T06:15:35.380Z,-0.06
2022-11-23T06:18:06.032Z,-0.05
2022-11-23T06:20:37.099Z,-0.01
2022-11-23T06:23:08.040Z,0.01
2022-11-23T06:25:39.047Z,0.03
2022-11-23T06:28:20.180Z,0.04
2022-11-23T06:30:50.285Z,0.03
2022-11-23T06:33:20.729Z,0.03
2022-11-23T06:35:56.771Z,0.04
2022-11-23T06:38:27.972Z,0.02
2022-11-23T06:41:11.440Z,0.01
2022-11-23T06:43:41.945Z,0.01
2022-11-23T06:46:10.974Z,-0.02
2022-11-23T06:48:45.773Z,0.01
2022-11-23T06:51:15.582Z,0.03
2022-11-23T06:53:45.420Z,0.06
2022-11-23T06:56:15.681Z,0.07
2022-11-23T06:58:45.440Z,0.03
2022-11-23T07:01:16.759Z,0.01
2022-11-23T07:03:48.079Z,0.02
2022-11-23T07:06:19.270Z,0.03
2022-11-23T07:08:50.816Z,0.05
2022-11-23T07:11:23.500Z,0.04
2022-11-23T07:13:52.894Z,0.01
2022-11-23T07:16:22.114Z,0.02
2022-11-23T07:18:52.056Z,0.04
2022-11-23T07:21:22.024Z,0.06
2022-11-23T07:23:54.055Z,0.04
2022-11-23T07:26:24.666Z,0.05
2022-11-23T07:28:54.673Z,0.05
2022-11-23T07:31:24.558Z,0.04
2022-11-23T07:33:55.540Z,0.05
2022-11-23T07:36:25.109Z,0.06
2022-11-23T07:38:57.053Z,0.08
2022-11-23T07:41:28.160Z,0.08
2022-11-23T07:44:02.704Z,0.09
2022-11-23T07:46:33.197Z,0.08
2022-11-23T07:49:04.562Z,0.08
2022-11-23T07:51:36.769Z,0.09
2022-11-23T07:54:07.101Z,0.09
2022-11-23T07:56:38.240Z,0.09
2022-11-23T07:59:09.292Z,0.10
2022-11-23T08:01:40.667Z,0.10
2022-11-23T08:04:11.347Z,0.11
2022-11-23T10:51:58.560Z,0.06
2022-11-23T10:54:34.149Z,0.07
2022-11-23T10:57:30.766Z,0.07
2022-11-23T11:00:19.056Z,0.07
2022-11-23T11:02:54.995Z,0.10
2022-11-23T11:06:07.496Z,0.12
2022-11-23T11:08:25.068Z,0.09
2022-11-23T11:11:12.277Z,0.10
2022-11-23T11:13:47.761Z,0.13
2022-11-23T11:16:37.254Z,0.13
2022-11-23T11:19:32.848Z,0.13
2022-11-23T11:22:08.815Z,0.16
2022-11-23T11:24:45.868Z,0.13
2022-11-23T11:27:20.566Z,0.14
2022-11-23T11:29:53.462Z,0.08
2022-11-23T11:32:52.291Z,-0.03
2022-11-23T11:35:35.796Z,-0.06
2022-11-23T11:38:19.888Z,-0.06
2022-11-23T11:40:52.036Z,-0.07
2022-11-23T11:43:39.170Z,-0.05
2022-11-23T11:48:59.254Z,0.07
2022-11-23T11:51:40.511Z,0.14
2022-11-23T11:54:20.777Z,0.18
2022-11-23T11:56:52.265Z,0.20
2022-11-23T11:59:44.292Z,0.22
2022-11-23T12:02:23.013Z,0.20
2022-11-23T12:05:15.831Z,0.21
2022-11-23T12:08:03.423Z,0.19
2022-11-23T12:10:57.203Z,0.25
2022-11-23T12:13:35.117Z,0.34
2022-11-23T12:16:47.694Z,0.37
2022-11-23T12:19:26.559Z,0.35
2022-11-23T12:22:09.898Z,0.25
2022-11-23T12:25:09.878Z,0.27
2022-11-23T12:28:00.663Z,0.27
2022-11-23T12:43:24.286Z,0.77
2022-11-23T12:46:21.263Z,0.66
2022-11-23T12:49:14.286Z,0.55
2022-11-23T12:52:19.527Z,0.46
2022-11-23T12:54:59.287Z,0.43
2022-11-23T12:57:47.972Z,0.39
2022-11-23T13:00:39.560Z,0.38
2022-11-23T13:03:40.836Z,0.31
2022-11-23T13:07:12.360Z,0.26
2022-11-23T13:33:51.668Z,1.59
2022-11-23T13:47:23.074Z,1.64
2022-11-23T13:50:19.699Z,1.42
2022-11-23T13:52:53.806Z,1.22
2022-11-23T13:55:37.370Z,1.07
2022-11-23T13:58:32.315Z,0.97
2022-11-23T14:01:02.973Z,0.85
2022-11-23T14:03:49.461Z,0.78
2022-11-23T14:06:55.841Z,0.69
2022-11-23T14:09:54.727Z,0.56
2022-11-23T14:12:54.456Z,0.47
2022-11-23T14:19:26.369Z,0.35
2022-11-23T14:22:10.111Z,0.30
2022-11-23T14:25:01.534Z,0.23
2022-11-23T14:27:48.923Z,0.20
2022-11-23T14:30:24.414Z,0.19
2022-11-23T14:33:18.180Z,0.17
2022-11-23T14:35:55.502Z,0.12
2022-11-23T14:38:46.688Z,0.06
2022-11-23T14:41:37.384Z,0.02
2022-11-23T14:44:15.040Z,0.03
2022-11-23T14:47:05.882Z,0.08
2022-11-23T14:49:38.758Z,0.09
2022-11-23T14:52:27.905Z,0.11
2022-11-23T14:55:05.270Z,0.08
2022-11-23T14:57:43.918Z,0.07
2022-11-23T15:00:44.104Z,0.05
2022-11-23T15:06:14.426Z,0.08
2022-11-23T15:09:26.934Z,0.08
2022-11-23T15:12:28.805Z,0.05
2022-11-23T15:14:59.692Z,0.02
2022-11-23T15:17:31.132Z,-0.05
2022-11-23T15:20:03.037Z,-0.04
2022-11-23T15:22:41.004Z,-0.05
2022-11-23T15:25:20.504Z,-0.07
2022-11-23T15:27:53.329Z,-0.09
2022-11-23T15:30:30.893Z,-0.06
2022-11-23T15:33:16.244Z,-0.05
2022-11-23T15:35:48.592Z,-0.02
2022-11-23T15:38:24.903Z,0.01
2022-11-23T15:41:00.916Z,-0.01
2022-11-23T15:43:37.406Z,0.02
2022-11-23T15:46:16.635Z,0.01
2022-11-23T15:48:50.258Z,-0.03
2022-11-23T15:51:37.866Z,-0.06
2022-11-23T15:54:27.870Z,-0.06
2022-11-23T15:56:59.389Z,-0.12
2022-11-23T15:59:37.967Z,-0.15
2022-11-23T16:02:25.213Z,-0.13
2022-11-23T16:05:16.899Z,-0.14
2022-11-23T16:07:58.224Z,-0.19
2022-11-23T16:10:32.436Z,-0.20
2022-11-23T16:13:05.628Z,-0.21
2022-11-23T16:15:42.380Z,-0.19
2022-11-23T16:18:23.569Z,-0.15
2022-11-23T16:20:58.671Z,-0.15
2022-11-23T16:23:38.801Z,-0.13
2022-11-23T16:26:08.048Z,-0.10
2022-11-23T16:28:39.653Z,-0.09
2022-11-23T16:31:31.634Z,-0.08
2022-11-23T16:34:02.237Z,-0.07
2022-11-23T16:36:31.763Z,-0.07
2022-11-23T16:39:05.390Z,-0.07
2022-11-23T16:41:32.114Z,-0.09
2022-11-23T16:44:01.301Z,-0.10
2022-11-23T16:46:32.729Z,-0.11
2022-11-23T16:49:01.826Z,-0.08
2022-11-23T16:51:31.736Z,-0.08
2022-11-23T16:54:20.464Z,-0.10
2022-11-23T16:56:32.366Z,-0.09
2022-11-23T16:59:03.297Z,-0.08
2022-11-23T17:01:32.420Z,-0.10
2022-11-23T17:04:02.324Z,-0.13
2022-11-23T17:06:31.193Z,-0.15
2022-11-23T17:09:07.633Z,-0.11
2022-11-23T17:11:33.011Z,-0.07
2022-11-23T17:14:02.929Z,-0.07
2022-11-23T17:16:34.284Z,-0.05
2022-11-23T17:19:04.191Z,-0.06
2022-11-23T17:21:33.293Z,-0.07
2022-11-23T17:24:03.299Z,-0.07
2022-11-23T17:26:42.821Z,-0.08
2022-11-23T17:29:19.286Z,-0.10
2022-11-23T17:31:49.171Z,-0.12
2022-11-23T17:34:20.791Z,-0.12
2022-11-23T17:36:52.665Z,-0.14
2022-11-23T17:39:26.099Z,-0.17
2022-11-23T17:42:04.355Z,-0.18
2022-11-23T17:44:31.351Z,-0.22
2022-11-23T17:47:01.927Z,-0.18
2022-11-23T17:49:33.162Z,-0.15
2022-11-23T17:52:02.286Z,-0.15
2022-11-23T17:54:31.452Z,-0.17
2022-11-23T17:57:00.436Z,-0.19
2022-11-23T17:59:29.327Z,-0.22
2022-11-23T18:01:58.452Z,-0.23
2022-11-23T18:04:27.733Z,-0.24
2022-11-23T18:06:56.888Z,-0.26
2022-11-23T18:09:25.927Z,-0.29
2022-11-23T18:11:55.940Z,-0.29
2022-11-23T18:14:26.767Z,-0.31
2022-11-23T18:16:56.680Z,-0.30
2022-11-23T18:19:25.437Z,-0.29
2022-11-23T18:21:54.075Z,-0.29
2022-11-23T18:24:23.010Z,-0.33
2022-11-23T18:26:53.736Z,-0.36
2022-11-23T18:29:22.792Z,-0.35
2022-11-23T18:31:53.319Z,-0.32
2022-11-23T18:34:23.202Z,-0.32
2022-11-23T18:36:52.071Z,-0.33
2022-11-23T18:39:22.522Z,-0.34
2022-11-23T18:41:52.724Z,-0.35
2022-11-23T18:44:22.442Z,-0.37
2022-11-23T18:46:51.951Z,-0.37
2022-11-23T18:49:21.309Z,-0.35
2022-11-23T18:51:51.065Z,-0.35
2022-11-23T18:54:22.098Z,-0.32
2022-11-23T18:56:51.476Z,-0.29
2022-11-23T18:59:42.509Z,-0.31
2022-11-23T19:01:52.230Z,-0.35
2022-11-23T19:04:21.193Z,-0.35
2022-11-23T19:06:49.973Z,-0.30
2022-11-23T19:09:19.408Z,-0.33
2022-11-23T19:11:51.835Z,-0.35
2022-11-23T19:14:20.756Z,-0.38
2022-11-23T19:16:49.715Z,-0.39
2022-11-23T19:19:20.005Z,-0.43
2022-11-23T19:21:48.820Z,-0.43
2022-11-23T19:24:20.014Z,-0.40
2022-11-23T19:26:49.097Z,-0.41
2022-11-23T19:29:32.716Z,-0.39
2022-11-23T19:31:51.905Z,-0.41
2022-11-23T19:34:20.858Z,-0.41
2022-11-23T19:36:49.746Z,-0.36
2022-11-23T19:39:18.536Z,-0.32
2022-11-23T19:41:47.800Z,-0.34
2022-11-23T19:44:16.863Z,-0.30
2022-11-23T19:46:45.455Z,-0.25
2022-11-23T19:49:15.257Z,-0.22
2022-11-23T19:51:45.410Z,-0.24
2022-11-23T19:54:14.337Z,-0.25
2022-11-23T19:56:43.250Z,-0.27
2022-11-23T19:59:12.076Z,-0.28
2022-11-23T20:01:42.195Z,-0.28
2022-11-23T20:04:11.174Z,-0.29
2022-11-23T20:06:42.001Z,-0.26
2022-11-23T20:09:21.089Z,-0.27
2022-11-23T20:11:51.564Z,-0.27
2022-11-23T20:14:21.246Z,-0.28
2022-11-23T20:16:50.646Z,-0.30
2022-11-23T20:19:20.663Z,-0.29
2022-11-23T20:21:49.687Z,-0.27
2022-11-23T20:24:18.519Z,-0.26
2022-11-23T20:26:47.433Z,-0.28
2022-11-23T20:29:17.105Z,-0.29
2022-11-23T20:31:45.959Z,-0.27
2022-11-23T20:34:20.461Z,-0.25
2022-11-23T20:36:45.787Z,-0.27
2022-11-23T20:39:16.336Z,-0.28
2022-11-23T20:41:49.082Z,-0.31
2022-11-23T20:44:19.015Z,-0.26
2022-11-23T20:47:04.084Z,-0.23
2022-11-23T20:49:19.196Z,-0.22
2022-11-23T20:51:48.170Z,-0.20
2022-11-23T20:54:16.912Z,-0.19
2022-11-23T20:56:45.708Z,-0.18
2022-11-23T20:59:14.883Z,-0.19
2022-11-23T21:01:45.019Z,-0.19
2022-11-23T21:04:14.325Z,-0.18
2022-11-23T21:06:43.424Z,-0.14
2022-11-23T21:09:12.265Z,-0.13
2022-11-23T21:12:00.367Z,-0.13
2022-11-23T21:14:31.218Z,-0.14
2022-11-23T21:17:00.422Z,-0.14
2022-11-23T21:19:39.053Z,-0.13
2022-11-23T21:22:11.305Z,-0.15
2022-11-23T21:24:40.164Z,-0.12
2022-11-23T21:27:11.917Z,-0.10
2022-11-23T21:29:41.171Z,-0.07
2022-11-23T21:32:10.195Z,-0.04
2022-11-23T21:34:40.498Z,-0.03
2022-11-23T21:37:12.571Z,-0.02
2022-11-23T21:39:41.577Z,-0.01
2022-11-23T21:42:11.877Z,-0.01
2022-11-23T21:44:40.681Z,0.01
2022-11-23T21:47:09.335Z,0.03
2022-11-23T21:49:38.198Z,0.02
2022-11-23T21:52:08.807Z,0.01
2022-11-23T21:54:37.545Z,-0.03
2022-11-23T21:57:07.690Z,-0.03
2022-11-23T21:59:39.548Z,-0.04
2022-11-23T22:02:11.717Z,-0.08
2022-11-23T22:04:40.616Z,-0.09
2022-11-23T22:07:09.561Z,-0.08
2022-11-23T22:09:38.805Z,-0.05
2022-11-23T22:12:08.241Z,-0.01
2022-11-23T22:14:37.984Z,0.01
2022-11-23T22:17:06.979Z,0.01
2022-11-23T22:19:35.733Z,-0.02
2022-11-23T22:22:06.180Z,-0.01
2022-11-23T22:24:35.465Z,0.01
2022-11-23T22:27:05.884Z,-0.01
2022-11-23T22:29:35.076Z,0.02
2022-11-23T22:32:06.074Z,0.03
2022-11-23T22:34:35.820Z,0.06
2022-11-23T22:37:10.217Z,0.07
2022-11-23T22:39:38.799Z,0.09
2022-11-23T22:42:08.211Z,0.09
2022-11-23T22:44:38.253Z,0.06
2022-11-23T22:47:07.255Z,-0.01
2022-11-23T22:49:38.253Z,-0.04
2022-11-23T22:52:07.157Z,-0.06
2022-11-23T22:54:38.247Z,-0.06
2022-11-23T22:57:07.110Z,-0.05
2022-11-23T22:59:35.851Z,-0.06
2022-11-23T23:02:06.499Z,-0.06
2022-11-23T23:04:36.737Z,-0.06
2022-11-23T23:07:05.443Z,-0.06
2022-11-23T23:09:35.115Z,-0.05
2022-11-23T23:12:04.456Z,-0.01
2022-11-23T23:14:35.442Z,0.02
2022-11-23T23:17:06.144Z,0.01
2022-11-23T23:19:35.505Z,-0.03
2022-11-23T23:22:06.236Z,-0.04
2022-11-23T23:24:36.247Z,-0.04
2022-11-23T23:27:07.168Z,-0.03
2022-11-23T23:29:38.303Z,-0.02
2022-11-23T23:32:07.512Z,-0.01
2022-11-23T23:34:37.346Z,0.02
2022-11-23T23:37:06.689Z,0.07
2022-11-23T23:39:36.184Z,0.10
2022-11-23T23:42:07.305Z,0.13
2022-11-23T23:44:36.502Z,0.18
2022-11-23T23:47:06.121Z,0.17
2022-11-23T23:49:37.100Z,0.17
2022-11-23T23:52:06.564Z,0.17
2022-11-23T23:54:35.702Z,0.17
2022-11-23T23:57:06.026Z,0.17
2022-11-23T23:59:36.535Z,0.14
