createdAt,value
2019-02-26T00:00:10.363Z,0.00
2019-02-26T00:01:09.644Z,0.00
2019-02-26T00:02:09.543Z,0.00
2019-02-26T00:03:09.456Z,0.00
2019-02-26T00:04:09.367Z,0.00
2019-02-26T00:05:09.292Z,0.00
2019-02-26T00:06:09.205Z,0.00
2019-02-26T00:07:09.120Z,0.00
2019-02-26T00:08:09.033Z,0.00
2019-02-26T00:09:08.947Z,0.00
2019-02-26T00:10:08.872Z,0.00
2019-02-26T00:11:10.668Z,0.00
2019-02-26T00:12:08.695Z,0.00
2019-02-26T00:13:08.620Z,0.00
2019-02-26T00:14:13.125Z,0.00
2019-02-26T00:15:08.444Z,0.00
2019-02-26T00:16:10.406Z,0.00
2019-02-26T00:17:10.555Z,0.00
2019-02-26T00:18:11.569Z,0.00
2019-02-26T00:19:09.642Z,0.00
2019-02-26T00:20:10.191Z,0.00
2019-02-26T00:21:07.946Z,0.00
2019-02-26T00:22:09.431Z,0.00
2019-02-26T00:23:07.770Z,0.00
2019-02-26T00:24:09.906Z,0.00
2019-02-26T00:25:08.495Z,0.00
2019-02-26T00:26:10.338Z,0.00
2019-02-26T00:27:07.709Z,0.00
2019-02-26T00:28:07.347Z,0.00
2019-02-26T00:29:08.389Z,0.00
2019-02-26T00:30:08.982Z,0.00
2019-02-26T00:31:07.108Z,0.00
2019-02-26T00:32:07.595Z,0.00
2019-02-26T00:33:06.922Z,0.00
2019-02-26T00:34:08.401Z,0.00
2019-02-26T00:35:06.760Z,0.00
2019-02-26T00:36:07.160Z,0.00
2019-02-26T00:37:08.379Z,0.00
2019-02-26T00:38:06.512Z,0.00
2019-02-26T00:39:07.250Z,0.00
2019-02-26T00:40:07.841Z,0.00
2019-02-26T00:41:06.248Z,0.00
2019-02-26T00:42:06.172Z,0.00
2019-02-26T00:43:06.565Z,0.00
2019-02-26T00:44:06.569Z,0.00
2019-02-26T00:45:07.858Z,0.00
2019-02-26T00:46:07.999Z,0.00
2019-02-26T00:47:06.766Z,0.00
2019-02-26T00:48:05.662Z,0.00
2019-02-26T00:49:07.515Z,0.00
2019-02-26T00:50:07.216Z,0.00
2019-02-26T00:51:05.410Z,0.00
2019-02-26T00:52:06.390Z,0.00
2019-02-26T00:53:05.236Z,0.00
2019-02-26T00:54:05.160Z,0.00
2019-02-26T00:55:06.780Z,0.00
2019-02-26T00:56:05.629Z,0.00
2019-02-26T00:57:06.449Z,0.00
2019-02-26T00:58:05.909Z,0.00
2019-02-26T00:59:05.039Z,0.00
2019-02-26T01:00:05.427Z,0.00
2019-02-26T01:01:08.252Z,0.00
2019-02-26T01:02:04.489Z,0.00
2019-02-26T01:03:06.040Z,0.00
2019-02-26T01:04:04.313Z,0.00
2019-02-26T01:05:06.164Z,0.00
2019-02-26T01:06:05.816Z,0.00
2019-02-26T01:07:05.364Z,0.00
2019-02-26T01:08:03.977Z,0.00
2019-02-26T01:09:05.910Z,0.00
2019-02-26T01:10:03.814Z,0.00
2019-02-26T01:11:04.260Z,0.00
2019-02-26T01:12:03.639Z,0.00
2019-02-26T01:13:05.069Z,0.00
2019-02-26T01:14:03.463Z,0.00
2019-02-26T01:15:04.906Z,0.00
2019-02-26T01:16:03.303Z,0.00
2019-02-26T01:17:03.213Z,0.00
2019-02-26T01:18:03.777Z,0.00
2019-02-26T01:19:03.053Z,0.00
2019-02-26T01:20:04.018Z,0.00
2019-02-26T01:21:04.306Z,0.00
2019-02-26T01:22:02.792Z,0.00
2019-02-26T01:23:02.719Z,0.00
2019-02-26T01:24:04.167Z,0.00
2019-02-26T01:25:02.540Z,0.00
2019-02-26T01:26:02.452Z,0.00
2019-02-26T01:27:02.366Z,0.00
2019-02-26T01:28:02.291Z,0.00
2019-02-26T01:29:02.204Z,0.00
2019-02-26T01:30:03.440Z,0.00
2019-02-26T01:31:03.120Z,0.00
2019-02-26T01:32:02.232Z,0.00
2019-02-26T01:33:03.239Z,0.00
2019-02-26T01:34:01.779Z,0.00
2019-02-26T01:35:03.314Z,0.00
2019-02-26T01:36:02.687Z,0.00
2019-02-26T01:37:03.037Z,0.00
2019-02-26T01:38:01.440Z,0.00
2019-02-26T01:39:01.355Z,0.00
2019-02-26T01:40:01.272Z,0.00
2019-02-26T01:41:01.180Z,0.00
2019-02-26T01:42:01.106Z,0.00
2019-02-26T01:43:03.048Z,0.00
2019-02-26T01:44:00.941Z,0.00
2019-02-26T01:45:00.845Z,0.00
2019-02-26T01:46:00.754Z,0.00
2019-02-26T01:47:02.594Z,0.00
2019-02-26T01:48:00.592Z,0.00
2019-02-26T01:49:02.108Z,0.00
2019-02-26T01:50:00.416Z,0.00
2019-02-26T01:51:01.175Z,0.00
2019-02-26T01:52:00.256Z,0.00
2019-02-26T01:53:01.062Z,0.00
2019-02-26T01:54:00.082Z,0.00
2019-02-26T01:55:00.622Z,0.00
2019-02-26T01:55:59.906Z,0.00
2019-02-26T01:56:59.830Z,0.00
2019-02-26T01:57:59.744Z,0.00
2019-02-26T01:59:02.211Z,0.00
2019-02-26T01:59:59.571Z,0.00
2019-02-26T02:00:59.482Z,0.00
2019-02-26T02:01:59.407Z,0.00
2019-02-26T02:02:59.324Z,0.00
2019-02-26T02:03:59.232Z,0.00
2019-02-26T02:04:59.736Z,0.00
2019-02-26T02:05:59.058Z,0.00
2019-02-26T02:07:01.311Z,0.00
2019-02-26T02:07:58.894Z,0.00
2019-02-26T02:08:58.806Z,0.00
2019-02-26T02:10:00.482Z,0.00
2019-02-26T02:10:59.863Z,0.00
2019-02-26T02:12:00.020Z,0.00
2019-02-26T02:13:00.301Z,0.00
2019-02-26T02:14:01.865Z,0.00
2019-02-26T02:14:58.296Z,0.00
2019-02-26T02:15:59.623Z,0.00
2019-02-26T02:16:58.119Z,0.00
2019-02-26T02:17:59.529Z,0.00
2019-02-26T02:18:59.886Z,0.00
2019-02-26T02:19:57.870Z,0.00
2019-02-26T02:20:57.782Z,0.00
2019-02-26T02:21:58.296Z,0.00
2019-02-26T02:22:58.259Z,0.00
2019-02-26T02:23:57.537Z,0.00
2019-02-26T02:24:57.448Z,0.00
2019-02-26T02:25:59.943Z,0.00
2019-02-26T02:26:58.438Z,0.00
2019-02-26T02:27:59.313Z,0.00
2019-02-26T02:28:57.108Z,0.00
2019-02-26T02:29:57.756Z,0.00
2019-02-26T02:30:56.937Z,0.00
2019-02-26T02:31:59.519Z,0.00
2019-02-26T02:32:59.287Z,0.00
2019-02-26T02:33:56.674Z,0.00
2019-02-26T02:35:00.581Z,0.00
2019-02-26T02:35:56.525Z,0.00
2019-02-26T02:36:56.422Z,0.00
2019-02-26T02:37:57.111Z,0.00
2019-02-26T02:38:56.251Z,0.00
2019-02-26T02:39:56.163Z,0.00
2019-02-26T02:40:56.086Z,0.00
2019-02-26T02:41:56.000Z,0.00
2019-02-26T02:42:55.910Z,0.00
2019-02-26T02:43:55.824Z,0.00
2019-02-26T02:44:55.736Z,0.00
2019-02-26T02:45:56.476Z,0.00
2019-02-26T02:46:55.577Z,0.00
2019-02-26T02:48:00.336Z,0.00
2019-02-26T02:48:55.402Z,0.00
2019-02-26T02:49:55.314Z,0.00
2019-02-26T02:50:55.227Z,0.00
2019-02-26T02:51:55.150Z,0.00
2019-02-26T02:52:56.835Z,0.00
2019-02-26T02:53:57.306Z,0.00
2019-02-26T02:54:54.886Z,0.00
2019-02-26T02:55:54.799Z,0.00
2019-02-26T02:56:56.847Z,0.00
2019-02-26T02:57:55.150Z,0.00
2019-02-26T02:58:54.555Z,0.00
2019-02-26T02:59:55.027Z,0.00
2019-02-26T03:00:56.317Z,0.00
2019-02-26T03:01:55.349Z,0.00
2019-02-26T03:02:56.148Z,0.00
2019-02-26T03:03:55.891Z,0.00
2019-02-26T03:04:54.037Z,0.00
2019-02-26T03:05:53.958Z,0.00
2019-02-26T03:06:55.545Z,0.00
2019-02-26T03:07:56.153Z,0.00
2019-02-26T03:08:53.701Z,0.00
2019-02-26T03:09:53.618Z,0.00
2019-02-26T03:10:53.528Z,0.00
2019-02-26T03:11:55.036Z,0.00
2019-02-26T03:12:55.281Z,0.00
2019-02-26T03:13:53.874Z,0.00
2019-02-26T03:14:53.179Z,0.00
2019-02-26T03:15:53.591Z,0.00
2019-02-26T03:16:53.493Z,0.00
2019-02-26T03:17:52.928Z,0.00
2019-02-26T03:18:53.141Z,0.00
2019-02-26T03:19:52.757Z,0.00
2019-02-26T03:20:53.916Z,0.00
2019-02-26T03:21:54.865Z,0.00
2019-02-26T03:22:52.536Z,0.00
2019-02-26T03:23:52.417Z,0.00
2019-02-26T03:24:54.391Z,0.00
2019-02-26T03:25:52.967Z,0.00
2019-02-26T03:26:52.153Z,0.00
2019-02-26T03:27:52.078Z,0.00
2019-02-26T03:28:53.317Z,0.00
2019-02-26T03:29:52.522Z,0.00
2019-02-26T03:30:51.830Z,0.00
2019-02-26T03:31:55.251Z,0.00
2019-02-26T03:32:58.070Z,0.00
2019-02-26T03:34:00.078Z,0.00
2019-02-26T03:34:51.493Z,0.00
2019-02-26T03:35:51.390Z,0.00
2019-02-26T03:36:51.304Z,0.00
2019-02-26T03:37:52.413Z,0.00
2019-02-26T03:38:53.727Z,0.00
2019-02-26T03:39:54.304Z,0.00
2019-02-26T03:40:52.049Z,0.00
2019-02-26T03:41:51.663Z,0.00
2019-02-26T03:42:50.798Z,0.00
2019-02-26T03:43:50.708Z,0.00
2019-02-26T03:44:50.619Z,0.00
2019-02-26T03:45:50.544Z,0.00
2019-02-26T03:46:50.456Z,0.00
2019-02-26T03:47:50.368Z,0.00
2019-02-26T03:48:50.281Z,0.00
2019-02-26T03:49:50.192Z,0.00
2019-02-26T03:50:50.136Z,0.00
2019-02-26T03:51:50.035Z,0.00
2019-02-26T03:52:49.944Z,0.00
2019-02-26T03:53:49.858Z,0.00
2019-02-26T03:54:50.739Z,0.00
2019-02-26T03:55:49.695Z,0.00
2019-02-26T03:56:49.596Z,0.00
2019-02-26T03:57:52.865Z,0.00
2019-02-26T03:58:52.188Z,0.00
2019-02-26T03:59:49.343Z,0.00
2019-02-26T04:00:49.264Z,0.00
2019-02-26T04:01:49.175Z,0.00
2019-02-26T04:02:51.352Z,0.00
2019-02-26T04:03:49.258Z,0.00
2019-02-26T04:04:51.811Z,0.00
2019-02-26T04:05:48.835Z,0.00
2019-02-26T04:06:48.746Z,0.00
2019-02-26T04:07:51.715Z,0.00
2019-02-26T04:08:50.536Z,0.00
2019-02-26T04:09:52.430Z,0.00
2019-02-26T04:10:49.865Z,0.00
2019-02-26T04:11:50.348Z,0.00
2019-02-26T04:12:51.378Z,0.00
2019-02-26T04:13:49.354Z,0.00
2019-02-26T04:14:48.073Z,0.00
2019-02-26T04:15:50.573Z,0.00
2019-02-26T04:16:47.897Z,0.00
2019-02-26T04:17:47.818Z,0.00
2019-02-26T04:18:49.037Z,0.00
2019-02-26T04:19:47.645Z,0.00
2019-02-26T04:20:47.559Z,0.00
2019-02-26T04:21:47.470Z,0.00
2019-02-26T04:22:49.933Z,0.00
2019-02-26T04:23:47.299Z,0.00
2019-02-26T04:24:47.212Z,0.00
2019-02-26T04:25:49.494Z,0.00
2019-02-26T04:26:47.050Z,0.00
2019-02-26T04:27:46.961Z,0.00
2019-02-26T04:28:47.524Z,0.00
2019-02-26T04:29:49.210Z,0.00
2019-02-26T04:30:47.761Z,0.00
2019-02-26T04:31:49.273Z,0.00
2019-02-26T04:32:48.413Z,0.00
2019-02-26T04:33:46.446Z,0.00
2019-02-26T04:34:48.387Z,0.00
2019-02-26T04:35:47.887Z,0.00
2019-02-26T04:36:47.163Z,0.00
2019-02-26T04:37:46.113Z,0.00
2019-02-26T04:38:48.314Z,0.00
2019-02-26T04:39:47.664Z,0.00
2019-02-26T04:40:45.862Z,0.00
2019-02-26T04:41:45.774Z,0.00
2019-02-26T04:42:46.044Z,0.00
2019-02-26T04:43:45.600Z,0.00
2019-02-26T04:44:47.643Z,0.00
2019-02-26T04:45:45.443Z,0.00
2019-02-26T04:46:45.337Z,0.00
2019-02-26T04:47:48.229Z,0.00
2019-02-26T04:48:45.174Z,0.00
2019-02-26T04:49:45.087Z,0.00
2019-02-26T04:50:45.013Z,0.00
2019-02-26T04:51:45.845Z,0.00
2019-02-26T04:52:44.841Z,0.00
2019-02-26T04:53:44.752Z,0.00
2019-02-26T04:54:44.685Z,0.00
2019-02-26T04:55:44.863Z,0.00
2019-02-26T04:56:45.101Z,0.00
2019-02-26T04:57:46.497Z,0.00
2019-02-26T04:58:46.007Z,0.00
2019-02-26T04:59:44.238Z,0.00
2019-02-26T05:00:44.151Z,0.00
2019-02-26T05:01:46.416Z,0.00
2019-02-26T05:02:43.978Z,0.00
2019-02-26T05:03:43.902Z,0.00
2019-02-26T05:04:43.816Z,0.00
2019-02-26T05:05:43.732Z,0.00
2019-02-26T05:06:43.639Z,0.00
2019-02-26T05:07:45.052Z,0.00
2019-02-26T05:08:43.477Z,0.00
2019-02-26T05:09:43.389Z,0.00
2019-02-26T05:10:43.318Z,0.00
2019-02-26T05:11:43.216Z,0.00
2019-02-26T05:12:43.132Z,0.00
2019-02-26T05:13:43.053Z,0.00
2019-02-26T05:14:42.966Z,0.00
2019-02-26T05:15:43.607Z,0.00
2019-02-26T05:16:42.793Z,0.00
2019-02-26T05:17:42.707Z,0.00
2019-02-26T05:18:44.456Z,0.00
2019-02-26T05:19:45.399Z,0.00
2019-02-26T05:20:44.663Z,0.00
2019-02-26T05:21:42.365Z,0.00
2019-02-26T05:22:42.279Z,0.00
2019-02-26T05:23:42.194Z,0.00
2019-02-26T05:24:44.396Z,0.00
2019-02-26T05:25:44.319Z,0.00
2019-02-26T05:26:41.941Z,0.00
2019-02-26T05:27:42.877Z,0.00
2019-02-26T05:28:43.612Z,0.00
2019-02-26T05:29:43.433Z,0.00
2019-02-26T05:30:43.853Z,0.00
2019-02-26T05:31:43.210Z,0.00
2019-02-26T05:32:41.428Z,4.00
2019-02-26T05:33:41.345Z,4.00
2019-02-26T05:34:43.419Z,0.00
2019-02-26T05:35:43.787Z,4.00
2019-02-26T05:36:43.513Z,4.00
2019-02-26T05:37:41.129Z,4.00
2019-02-26T05:38:40.918Z,4.00
2019-02-26T05:39:43.064Z,8.00
2019-02-26T05:40:42.880Z,8.00
2019-02-26T05:41:40.800Z,12.00
2019-02-26T05:42:40.581Z,12.00
2019-02-26T05:43:40.744Z,16.00
2019-02-26T05:44:40.407Z,20.00
2019-02-26T05:45:40.338Z,24.00
2019-02-26T05:46:40.245Z,28.00
2019-02-26T05:47:40.157Z,28.00
2019-02-26T05:48:42.886Z,36.00
2019-02-26T05:49:41.399Z,40.00
2019-02-26T05:50:42.136Z,44.00
2019-02-26T05:51:39.818Z,48.00
2019-02-26T05:52:39.731Z,52.00
2019-02-26T05:53:39.643Z,64.00
2019-02-26T05:54:39.558Z,68.00
2019-02-26T05:55:41.646Z,76.00
2019-02-26T05:56:41.293Z,80.00
2019-02-26T05:57:39.308Z,84.00
2019-02-26T05:58:41.327Z,96.00
2019-02-26T05:59:39.133Z,104.00
2019-02-26T06:00:39.056Z,108.00
2019-02-26T06:01:38.971Z,116.00
2019-02-26T06:02:40.161Z,128.00
2019-02-26T06:03:40.904Z,140.00
2019-02-26T06:04:41.048Z,152.00
2019-02-26T06:05:41.120Z,172.00
2019-02-26T06:06:38.548Z,192.00
2019-02-26T06:07:38.802Z,208.00
2019-02-26T06:08:39.319Z,228.00
2019-02-26T06:09:38.284Z,240.00
2019-02-26T06:10:38.208Z,256.00
2019-02-26T06:11:39.998Z,284.00
2019-02-26T06:12:40.731Z,308.00
2019-02-26T06:13:40.146Z,336.00
2019-02-26T06:14:39.381Z,376.00
2019-02-26T06:15:37.774Z,404.00
2019-02-26T06:16:37.698Z,432.00
2019-02-26T06:17:40.581Z,444.00
2019-02-26T06:18:41.183Z,464.00
2019-02-26T06:19:39.454Z,488.00
2019-02-26T06:20:37.350Z,520.00
2019-02-26T06:21:39.613Z,552.00
2019-02-26T06:22:37.184Z,580.00
2019-02-26T06:23:39.231Z,608.00
2019-02-26T06:24:38.083Z,632.00
2019-02-26T06:25:36.926Z,660.00
2019-02-26T06:26:38.111Z,688.00
2019-02-26T06:27:36.775Z,720.00
2019-02-26T06:28:38.452Z,752.00
2019-02-26T06:29:37.406Z,788.00
2019-02-26T06:30:36.497Z,820.00
2019-02-26T06:31:37.680Z,864.00
2019-02-26T06:32:37.935Z,896.00
2019-02-26T06:33:38.349Z,936.00
2019-02-26T06:34:36.160Z,988.00
2019-02-26T06:35:38.279Z,1048.00
2019-02-26T06:36:35.986Z,1104.00
2019-02-26T06:37:37.665Z,1156.00
2019-02-26T06:38:36.077Z,1204.00
2019-02-26T06:39:36.319Z,1248.00
2019-02-26T06:40:36.944Z,1280.00
2019-02-26T06:41:35.566Z,1300.00
2019-02-26T06:42:36.267Z,1308.00
2019-02-26T06:43:37.480Z,1328.00
2019-02-26T06:44:36.839Z,1340.00
2019-02-26T06:45:35.572Z,1372.00
2019-02-26T06:46:35.925Z,1412.00
2019-02-26T06:47:35.063Z,1468.00
2019-02-26T06:48:34.976Z,1520.00
2019-02-26T06:49:34.889Z,1560.00
2019-02-26T06:50:36.304Z,1596.00
2019-02-26T06:51:34.715Z,1636.00
2019-02-26T06:52:37.237Z,1644.00
2019-02-26T06:53:34.550Z,1644.00
2019-02-26T06:54:34.466Z,1644.00
2019-02-26T06:55:34.378Z,1640.00
2019-02-26T06:56:37.082Z,1592.00
2019-02-26T06:57:34.215Z,1632.00
2019-02-26T06:58:35.718Z,1640.00
2019-02-26T06:59:34.924Z,1668.00
2019-02-26T07:00:33.951Z,1720.00
2019-02-26T07:01:35.200Z,1748.00
2019-02-26T07:02:33.790Z,1780.00
2019-02-26T07:03:33.703Z,1804.00
2019-02-26T07:04:33.615Z,1828.00
2019-02-26T07:05:33.529Z,1756.00
2019-02-26T07:06:34.899Z,1720.00
2019-02-26T07:07:33.366Z,1652.00
2019-02-26T07:08:33.280Z,1620.00
2019-02-26T07:09:34.589Z,1508.00
2019-02-26T07:10:33.653Z,1560.00
2019-02-26T07:11:33.638Z,1464.00
2019-02-26T07:12:32.940Z,1460.00
2019-02-26T07:13:33.857Z,1476.00
2019-02-26T07:14:34.461Z,1484.00
2019-02-26T07:15:32.683Z,1536.00
2019-02-26T07:16:32.606Z,1592.00
2019-02-26T07:17:34.310Z,1620.00
2019-02-26T07:18:32.432Z,1608.00
2019-02-26T07:19:33.254Z,1644.00
2019-02-26T07:20:34.351Z,1692.00
2019-02-26T07:21:32.179Z,1796.00
2019-02-26T07:22:32.091Z,2108.00
2019-02-26T07:23:34.586Z,1884.00
2019-02-26T07:24:31.915Z,1960.00
2019-02-26T07:25:33.716Z,2140.00
2019-02-26T07:26:31.755Z,2408.00
2019-02-26T07:27:33.675Z,2444.00
2019-02-26T07:28:31.581Z,3072.00
2019-02-26T07:29:35.144Z,2528.00
2019-02-26T07:30:32.650Z,2192.00
2019-02-26T07:31:33.168Z,3300.00
2019-02-26T07:32:31.242Z,3336.00
2019-02-26T07:33:34.147Z,3568.00
2019-02-26T07:34:31.070Z,3540.00
2019-02-26T07:35:32.679Z,3540.00
2019-02-26T07:36:30.907Z,3572.00
2019-02-26T07:37:32.882Z,3612.00
2019-02-26T07:38:40.395Z,3580.00
2019-02-26T07:39:30.657Z,3656.00
2019-02-26T07:40:32.595Z,3600.00
2019-02-26T07:41:30.487Z,3748.00
2019-02-26T07:42:32.724Z,3812.00
2019-02-26T07:43:30.318Z,3728.00
2019-02-26T07:44:30.232Z,3768.00
2019-02-26T07:45:32.173Z,3844.00
2019-02-26T07:46:30.072Z,3852.00
2019-02-26T07:47:31.488Z,3812.00
2019-02-26T07:48:31.856Z,3456.00
2019-02-26T07:49:29.809Z,3892.00
2019-02-26T07:50:33.990Z,3336.00
2019-02-26T07:51:31.143Z,3140.00
2019-02-26T07:52:31.236Z,3312.00
2019-02-26T07:53:29.482Z,3688.00
2019-02-26T07:54:29.397Z,3980.00
2019-02-26T07:55:32.214Z,4152.00
2019-02-26T07:56:30.826Z,4412.00
2019-02-26T07:57:29.147Z,4648.00
2019-02-26T07:58:30.904Z,4796.00
2019-02-26T07:59:32.349Z,4900.00
2019-02-26T08:00:30.518Z,4844.00
2019-02-26T08:01:28.807Z,4912.00
2019-02-26T08:02:30.253Z,4900.00
2019-02-26T08:03:29.442Z,4852.00
2019-02-26T08:04:28.560Z,4872.00
2019-02-26T08:05:28.937Z,4948.00
2019-02-26T08:06:29.363Z,5024.00
2019-02-26T08:07:28.509Z,4852.00
2019-02-26T08:08:28.234Z,4816.00
2019-02-26T08:09:28.145Z,4908.00
2019-02-26T08:10:28.059Z,4888.00
2019-02-26T08:11:27.972Z,4844.00
2019-02-26T08:12:27.896Z,4972.00
2019-02-26T08:13:29.854Z,4960.00
2019-02-26T08:14:27.724Z,5076.00
2019-02-26T08:15:27.800Z,5008.00
2019-02-26T08:16:28.128Z,4888.00
2019-02-26T08:17:27.486Z,4860.00
2019-02-26T08:18:27.404Z,4652.00
2019-02-26T08:19:29.548Z,4420.00
2019-02-26T08:20:28.411Z,4364.00
2019-02-26T08:21:29.478Z,4456.00
2019-02-26T08:22:27.564Z,4580.00
2019-02-26T08:23:26.999Z,4752.00
2019-02-26T08:24:26.901Z,4844.00
2019-02-26T08:25:26.813Z,4792.00
2019-02-26T08:26:27.031Z,4724.00
2019-02-26T08:27:28.395Z,4696.00
2019-02-26T08:28:26.564Z,4820.00
2019-02-26T08:29:27.298Z,4888.00
2019-02-26T08:30:26.398Z,5112.00
2019-02-26T08:31:27.871Z,5344.00
2019-02-26T08:32:27.940Z,5484.00
2019-02-26T08:33:26.150Z,5232.00
2019-02-26T08:34:26.065Z,5420.00
2019-02-26T08:35:25.977Z,5296.00
2019-02-26T08:36:25.916Z,6104.00
2019-02-26T08:37:25.813Z,6392.00
2019-02-26T08:38:29.445Z,6288.00
2019-02-26T08:39:25.666Z,6216.00
2019-02-26T08:40:25.562Z,6408.00
2019-02-26T08:41:25.480Z,6656.00
2019-02-26T08:42:25.400Z,6988.00
2019-02-26T08:43:25.313Z,6772.00
2019-02-26T08:44:25.237Z,6480.00
2019-02-26T08:45:25.877Z,6360.00
2019-02-26T08:46:25.065Z,6176.00
2019-02-26T08:47:24.991Z,6156.00
2019-02-26T08:48:26.952Z,6188.00
2019-02-26T08:49:24.816Z,6760.00
2019-02-26T08:50:28.507Z,7548.00
2019-02-26T08:51:24.666Z,7168.00
2019-02-26T08:52:26.750Z,7380.00
2019-02-26T08:53:26.501Z,7112.00
2019-02-26T08:54:26.076Z,6620.00
2019-02-26T08:55:24.642Z,6728.00
2019-02-26T08:56:27.957Z,7160.00
2019-02-26T08:57:24.167Z,7612.00
2019-02-26T08:58:25.708Z,7336.00
2019-02-26T08:59:24.001Z,7896.00
2019-02-26T09:00:23.915Z,7752.00
2019-02-26T09:01:23.826Z,7280.00
2019-02-26T09:02:23.770Z,6720.00
2019-02-26T09:03:23.667Z,3956.00
2019-02-26T09:04:23.902Z,3216.00
2019-02-26T09:05:25.719Z,3452.00
2019-02-26T09:06:23.427Z,4508.00
2019-02-26T09:07:23.728Z,6132.00
2019-02-26T09:08:23.267Z,6004.00
2019-02-26T09:09:25.329Z,6052.00
2019-02-26T09:10:23.443Z,6072.00
2019-02-26T09:11:23.017Z,6096.00
2019-02-26T09:12:24.735Z,6088.00
2019-02-26T09:13:22.855Z,6396.00
2019-02-26T09:14:22.792Z,6920.00
2019-02-26T09:15:22.693Z,7180.00
2019-02-26T09:16:25.091Z,7040.00
2019-02-26T09:17:26.075Z,7232.00
2019-02-26T09:18:24.571Z,6932.00
2019-02-26T09:19:22.652Z,7576.00
2019-02-26T09:20:22.291Z,8864.00
2019-02-26T09:21:22.872Z,8876.00
2019-02-26T09:22:23.615Z,8272.00
2019-02-26T09:23:23.455Z,8032.00
2019-02-26T09:24:21.973Z,8348.00
2019-02-26T09:25:24.217Z,8036.00
2019-02-26T09:26:21.805Z,7960.00
2019-02-26T09:27:21.729Z,7220.00
2019-02-26T09:28:22.327Z,7188.00
2019-02-26T09:29:22.264Z,7520.00
2019-02-26T09:30:21.492Z,7980.00
2019-02-26T09:31:21.405Z,8432.00
2019-02-26T09:32:21.506Z,8980.00
2019-02-26T09:33:21.245Z,9636.00
2019-02-26T09:34:21.157Z,10044.00
2019-02-26T09:35:25.286Z,9692.00
2019-02-26T09:36:23.574Z,9308.00
2019-02-26T09:37:20.921Z,8780.00
2019-02-26T09:38:22.974Z,8204.00
2019-02-26T09:39:20.757Z,8304.00
2019-02-26T09:40:23.451Z,7704.00
2019-02-26T09:41:21.437Z,7404.00
2019-02-26T09:42:21.136Z,7456.00
2019-02-26T09:43:22.030Z,7904.00
2019-02-26T09:44:20.370Z,8344.00
2019-02-26T09:45:22.456Z,8452.00
2019-02-26T09:46:20.197Z,8916.00
2019-02-26T09:47:21.338Z,9640.00
2019-02-26T09:48:21.910Z,9720.00
2019-02-26T09:49:19.947Z,9888.00
2019-02-26T09:50:22.412Z,9828.00
2019-02-26T09:51:19.784Z,9892.00
2019-02-26T09:52:20.770Z,9404.00
2019-02-26T09:53:19.633Z,8848.00
2019-02-26T09:54:20.692Z,8620.00
2019-02-26T09:55:19.474Z,8480.00
2019-02-26T09:56:19.384Z,8408.00
2019-02-26T09:57:21.123Z,8576.00
2019-02-26T09:58:21.058Z,8704.00
2019-02-26T09:59:19.146Z,8628.00
2019-02-26T10:00:20.249Z,8380.00
2019-02-26T10:01:18.983Z,8344.00
2019-02-26T10:02:20.019Z,8660.00
2019-02-26T10:03:18.822Z,8720.00
2019-02-26T10:04:19.712Z,8548.00
2019-02-26T10:05:18.671Z,8380.00
2019-02-26T10:06:20.677Z,8388.00
2019-02-26T10:07:18.499Z,8692.00
2019-02-26T10:08:19.974Z,8660.00
2019-02-26T10:09:20.346Z,8888.00
2019-02-26T10:10:18.253Z,8952.00
2019-02-26T10:11:18.500Z,9048.00
2019-02-26T10:12:18.111Z,9052.00
2019-02-26T10:13:18.351Z,9316.00
2019-02-26T10:14:17.938Z,9532.00
2019-02-26T10:15:17.855Z,9660.00
2019-02-26T10:16:17.762Z,9632.00
2019-02-26T10:17:19.703Z,9432.00
2019-02-26T10:18:17.600Z,9320.00
2019-02-26T10:19:19.420Z,9748.00
2019-02-26T10:20:17.730Z,9764.00
2019-02-26T10:21:18.517Z,9704.00
2019-02-26T10:22:17.275Z,9416.00
2019-02-26T10:23:19.210Z,9440.00
2019-02-26T10:24:18.774Z,9776.00
2019-02-26T10:25:17.036Z,9772.00
2019-02-26T10:26:16.951Z,9524.00
2019-02-26T10:27:16.877Z,9456.00
2019-02-26T10:28:18.973Z,9512.00
2019-02-26T10:29:16.713Z,9768.00
2019-02-26T10:30:16.626Z,10092.00
2019-02-26T10:31:16.563Z,10400.00
2019-02-26T10:32:16.461Z,10520.00
2019-02-26T10:33:18.546Z,10584.00
2019-02-26T10:34:18.255Z,10468.00
2019-02-26T10:35:18.517Z,10540.00
2019-02-26T10:36:18.234Z,10452.00
2019-02-26T10:37:16.075Z,9960.00
2019-02-26T10:38:15.977Z,9352.00
2019-02-26T10:39:18.113Z,8840.00
2019-02-26T10:40:17.120Z,7984.00
2019-02-26T10:41:15.739Z,7312.00
2019-02-26T10:42:18.054Z,7404.00
2019-02-26T10:43:15.576Z,8136.00
2019-02-26T10:44:15.488Z,8484.00
2019-02-26T10:45:15.413Z,8740.00
2019-02-26T10:46:15.328Z,9616.00
2019-02-26T10:47:15.253Z,11324.00
2019-02-26T10:48:16.845Z,12168.00
2019-02-26T10:49:15.093Z,11992.00
2019-02-26T10:50:16.317Z,12004.00
2019-02-26T10:51:16.844Z,11296.00
2019-02-26T10:52:16.889Z,11076.00
2019-02-26T10:53:18.980Z,11148.00
2019-02-26T10:54:17.863Z,11408.00
2019-02-26T10:55:17.275Z,11604.00
2019-02-26T10:56:14.530Z,11908.00
2019-02-26T10:57:14.611Z,12232.00
2019-02-26T10:58:14.610Z,11848.00
2019-02-26T10:59:15.849Z,11384.00
2019-02-26T11:00:14.229Z,11016.00
2019-02-26T11:01:14.131Z,10880.00
2019-02-26T11:02:14.700Z,10912.00
2019-02-26T11:03:15.029Z,10888.00
2019-02-26T11:04:13.879Z,10700.00
2019-02-26T11:05:14.276Z,10520.00
2019-02-26T11:06:16.873Z,10628.00
2019-02-26T11:07:14.286Z,11116.00
2019-02-26T11:08:13.567Z,11228.00
2019-02-26T11:09:17.431Z,11060.00
2019-02-26T11:10:14.681Z,11096.00
2019-02-26T11:11:16.034Z,11460.00
2019-02-26T11:12:13.253Z,11676.00
2019-02-26T11:13:14.843Z,11556.00
2019-02-26T11:14:16.003Z,11224.00
2019-02-26T11:15:13.008Z,10404.00
2019-02-26T11:16:17.439Z,9420.00
2019-02-26T11:17:12.843Z,8556.00
2019-02-26T11:18:15.118Z,8328.00
2019-02-26T11:19:12.680Z,8416.00
2019-02-26T11:20:12.605Z,8792.00
2019-02-26T11:21:12.521Z,9600.00
2019-02-26T11:22:12.442Z,10584.00
2019-02-26T11:23:14.223Z,11400.00
2019-02-26T11:24:12.281Z,12076.00
2019-02-26T11:25:13.368Z,12968.00
2019-02-26T11:26:13.185Z,12864.00
2019-02-26T11:27:12.044Z,12580.00
2019-02-26T11:28:13.030Z,12536.00
2019-02-26T11:29:11.882Z,11548.00
2019-02-26T11:30:11.793Z,11348.00
2019-02-26T11:31:13.933Z,11168.00
2019-02-26T11:32:13.456Z,10700.00
2019-02-26T11:33:13.168Z,10576.00
2019-02-26T11:34:13.327Z,10636.00
2019-02-26T11:35:11.408Z,10572.00
2019-02-26T11:36:13.130Z,10444.00
2019-02-26T11:37:11.253Z,10396.00
2019-02-26T11:38:12.357Z,10704.00
2019-02-26T11:39:12.077Z,11124.00
2019-02-26T11:40:11.011Z,11216.00
2019-02-26T11:41:10.924Z,11076.00
2019-02-26T11:42:10.845Z,11116.00
2019-02-26T11:43:13.819Z,10912.00
2019-02-26T11:44:12.693Z,11428.00
2019-02-26T11:45:12.594Z,11584.00
2019-02-26T11:46:10.522Z,11516.00
2019-02-26T11:47:11.210Z,11220.00
2019-02-26T11:48:10.360Z,10476.00
2019-02-26T11:49:12.002Z,9548.00
2019-02-26T11:50:11.754Z,8424.00
2019-02-26T11:51:11.944Z,6872.00
2019-02-26T11:52:10.044Z,5680.00
2019-02-26T11:53:10.082Z,4896.00
2019-02-26T11:54:10.708Z,5212.00
2019-02-26T11:55:11.296Z,6512.00
2019-02-26T11:56:09.734Z,8796.00
2019-02-26T11:57:11.032Z,9388.00
2019-02-26T11:58:10.788Z,13868.00
2019-02-26T11:59:11.818Z,15316.00
2019-02-26T12:00:09.415Z,14056.00
2019-02-26T12:01:09.336Z,12692.00
2019-02-26T12:02:09.247Z,11500.00
2019-02-26T12:03:09.160Z,10572.00
2019-02-26T12:04:11.210Z,10312.00
2019-02-26T12:05:10.683Z,10428.00
2019-02-26T12:06:08.923Z,10328.00
2019-02-26T12:07:09.780Z,10248.00
2019-02-26T12:08:08.781Z,10012.00
2019-02-26T12:09:10.928Z,10580.00
2019-02-26T12:10:11.677Z,11300.00
2019-02-26T12:11:12.585Z,11864.00
2019-02-26T12:12:09.240Z,11744.00
2019-02-26T12:13:08.375Z,11588.00
2019-02-26T12:14:08.760Z,11824.00
2019-02-26T12:15:11.913Z,11768.00
2019-02-26T12:16:08.135Z,11352.00
2019-02-26T12:17:08.047Z,11092.00
2019-02-26T12:18:09.897Z,10796.00
2019-02-26T12:19:08.732Z,10620.00
2019-02-26T12:20:07.814Z,10308.00
2019-02-26T12:21:08.001Z,10044.00
2019-02-26T12:22:07.649Z,9896.00
2019-02-26T12:23:07.970Z,9492.00
2019-02-26T12:24:09.219Z,8560.00
2019-02-26T12:25:08.964Z,7904.00
2019-02-26T12:26:07.359Z,7280.00
2019-02-26T12:27:09.638Z,7244.00
2019-02-26T12:28:08.227Z,7200.00
2019-02-26T12:29:07.099Z,7192.00
2019-02-26T12:30:07.773Z,7300.00
2019-02-26T12:31:09.860Z,7448.00
2019-02-26T12:32:06.851Z,7392.00
2019-02-26T12:33:07.716Z,7320.00
2019-02-26T12:34:08.398Z,6844.00
2019-02-26T12:35:08.617Z,6236.00