createdAt,value
2017-07-17T00:01:50.765Z,100994.17
2017-07-17T00:04:21.482Z,100989.66
2017-07-17T00:06:53.595Z,100995.55
2017-07-17T00:09:23.251Z,100991.44
2017-07-17T00:11:52.940Z,100995.69
2017-07-17T00:14:22.688Z,100992.27
2017-07-17T00:16:52.482Z,101000.27
2017-07-17T00:19:22.276Z,100994.71
2017-07-17T00:21:52.019Z,100992.73
2017-07-17T00:24:21.834Z,100997.38
2017-07-17T00:26:51.578Z,100992.77
2017-07-17T00:29:21.335Z,100992.26
2017-07-17T00:31:51.120Z,100986.16
2017-07-17T00:34:20.915Z,100986.85
2017-07-17T00:36:51.404Z,100992.85
2017-07-17T00:39:22.054Z,100984.03
2017-07-17T00:41:51.818Z,100980.39
2017-07-17T00:44:22.510Z,100992.56
2017-07-17T00:46:52.232Z,100988.65
2017-07-17T00:49:22.771Z,100993.61
2017-07-17T00:51:52.468Z,100990.73
2017-07-17T00:54:22.230Z,100992.46
2017-07-17T00:56:51.999Z,100996.09
2017-07-17T00:59:21.712Z,100996.31
2017-07-17T01:01:51.551Z,100999.22
2017-07-17T01:04:22.255Z,100999.33
2017-07-17T01:06:52.048Z,101004.52
2017-07-17T01:09:24.020Z,100999.63
2017-07-17T01:11:54.930Z,100997.22
2017-07-17T01:14:24.711Z,100999.42
2017-07-17T01:16:54.579Z,101003.33
2017-07-17T01:19:24.321Z,101000.63
2017-07-17T01:21:54.059Z,101005.03
2017-07-17T01:24:24.648Z,100995.88
2017-07-17T01:26:54.419Z,100997.23
2017-07-17T01:29:24.250Z,101000.07
2017-07-17T01:31:53.684Z,100996.41
2017-07-17T01:34:23.451Z,101003.75
2017-07-17T01:36:53.275Z,101005.03
2017-07-17T01:39:23.635Z,100999.70
2017-07-17T01:41:53.437Z,100995.89
2017-07-17T01:44:23.283Z,101000.67
2017-07-17T01:46:52.638Z,101002.21
2017-07-17T01:49:21.937Z,100996.53
2017-07-17T01:51:51.754Z,100996.81
2017-07-17T01:54:21.549Z,100992.38
2017-07-17T01:56:50.899Z,100996.25
2017-07-17T01:59:19.952Z,100994.30
2017-07-17T02:01:49.888Z,100996.44
2017-07-17T02:04:20.600Z,100997.19
2017-07-17T02:06:50.380Z,100994.98
2017-07-17T02:09:20.131Z,100998.67
2017-07-17T02:11:54.958Z,100999.61
2017-07-17T02:14:28.071Z,100999.27
2017-07-17T02:16:58.645Z,100997.69
2017-07-17T02:19:28.411Z,100997.47
2017-07-17T02:21:58.124Z,101000.45
2017-07-17T02:24:27.863Z,101004.59
2017-07-17T02:26:57.660Z,101001.70
2017-07-17T02:29:27.508Z,101003.11
2017-07-17T02:31:57.176Z,101005.48
2017-07-17T02:34:26.904Z,101001.15
2017-07-17T02:36:57.605Z,101005.55
2017-07-17T02:39:27.347Z,101006.26
2017-07-17T02:41:57.125Z,101003.00
2017-07-17T02:44:26.887Z,101005.32
2017-07-17T02:46:56.672Z,101006.31
2017-07-17T02:49:26.429Z,101006.14
2017-07-17T02:51:56.219Z,100999.49
2017-07-17T02:54:26.033Z,101004.61
2017-07-17T02:56:55.756Z,101012.75
2017-07-17T02:59:25.556Z,101006.96
2017-07-17T03:01:55.348Z,101011.42
2017-07-17T03:04:25.194Z,101009.83
2017-07-17T03:06:54.958Z,101011.00
2017-07-17T03:09:25.332Z,101006.58
2017-07-17T03:11:56.552Z,101005.46
2017-07-17T03:14:29.110Z,101003.44
2017-07-17T03:16:58.821Z,101003.96
2017-07-17T03:19:29.336Z,101003.27
2017-07-17T03:21:59.197Z,101009.19
2017-07-17T03:24:28.942Z,101013.53
2017-07-17T03:26:57.946Z,101017.22
2017-07-17T03:29:27.779Z,101011.68
2017-07-17T03:31:57.581Z,101016.48
2017-07-17T03:34:28.196Z,101019.14
2017-07-17T03:36:57.946Z,101019.78
2017-07-17T03:39:27.776Z,101022.11
2017-07-17T03:41:57.589Z,101016.09
2017-07-17T03:44:27.368Z,101023.39
2017-07-17T03:46:57.184Z,101023.66
2017-07-17T03:49:26.901Z,101016.05
2017-07-17T03:51:56.609Z,101018.45
2017-07-17T03:54:26.357Z,101019.14
2017-07-17T03:56:56.138Z,101017.59
2017-07-17T03:59:25.895Z,101018.50
2017-07-17T04:01:56.173Z,101021.04
2017-07-17T04:04:25.936Z,101030.17
2017-07-17T04:06:55.719Z,101025.41
2017-07-17T04:09:25.514Z,101027.86
2017-07-17T04:11:56.125Z,101025.71
2017-07-17T04:14:25.903Z,101032.74
2017-07-17T04:17:09.915Z,101028.62
2017-07-17T04:19:39.635Z,101030.25
2017-07-17T04:22:10.271Z,101033.98
2017-07-17T04:24:40.109Z,101035.19
2017-07-17T04:27:10.042Z,101037.25
2017-07-17T04:29:40.711Z,101042.70
2017-07-17T04:32:10.452Z,101039.27
2017-07-17T04:34:40.305Z,101036.10
2017-07-17T04:37:11.004Z,101033.34
2017-07-17T04:39:40.907Z,101032.83
2017-07-17T04:42:10.644Z,101036.44
2017-07-17T04:44:40.438Z,101043.26
2017-07-17T04:47:10.208Z,101044.89
2017-07-17T04:49:39.991Z,101047.55
2017-07-17T04:52:09.818Z,101050.77
2017-07-17T04:54:39.623Z,101060.59
2017-07-17T04:57:09.474Z,101065.19
2017-07-17T04:59:39.323Z,101053.04
2017-07-17T05:02:09.074Z,101062.31
2017-07-17T05:04:38.905Z,101066.47
2017-07-17T05:07:09.335Z,101068.70
2017-07-17T05:09:39.840Z,101054.16
2017-07-17T05:12:09.864Z,101066.87
2017-07-17T05:14:39.717Z,101071.37
2017-07-17T05:17:09.532Z,101072.70
2017-07-17T05:19:44.906Z,101073.72
2017-07-17T05:22:14.599Z,101071.76
2017-07-17T05:24:44.347Z,101072.35
2017-07-17T05:27:14.951Z,101069.78
2017-07-17T05:29:44.516Z,101077.35
2017-07-17T05:32:14.184Z,101076.92
2017-07-17T05:34:44.291Z,101077.99
2017-07-17T05:37:14.201Z,101081.91
2017-07-17T05:39:43.980Z,101087.47
2017-07-17T05:42:13.804Z,101089.59
2017-07-17T05:44:43.681Z,101089.05
2017-07-17T05:47:13.453Z,101093.05
2017-07-17T05:49:43.278Z,101095.66
2017-07-17T05:52:13.680Z,101101.53
2017-07-17T05:54:43.537Z,101102.83
2017-07-17T05:57:14.033Z,101102.58
2017-07-17T05:59:44.029Z,101103.20
2017-07-17T06:02:13.756Z,101104.83
2017-07-17T06:04:43.555Z,101105.02
2017-07-17T06:07:13.314Z,101107.64
2017-07-17T06:09:43.087Z,101104.50
2017-07-17T06:12:12.910Z,101092.53
2017-07-17T06:14:42.611Z,101105.06
2017-07-17T06:17:12.918Z,101100.84
2017-07-17T06:19:42.677Z,101100.51
2017-07-17T06:22:12.495Z,101104.45
2017-07-17T06:24:42.136Z,101103.78
2017-07-17T06:27:12.396Z,101096.89
2017-07-17T06:29:42.755Z,101103.48
2017-07-17T06:32:12.476Z,101106.41
2017-07-17T06:34:42.262Z,101101.45
2017-07-17T06:37:12.024Z,101104.45
2017-07-17T06:39:41.808Z,101105.52
2017-07-17T06:42:11.550Z,101103.39
2017-07-17T06:44:41.318Z,101103.12
2017-07-17T06:47:11.064Z,101104.21
2017-07-17T06:49:40.791Z,101114.55
2017-07-17T06:52:10.584Z,101107.52
2017-07-17T06:54:40.880Z,101105.95
2017-07-17T06:57:10.721Z,101110.40
2017-07-17T06:59:40.461Z,101115.41
2017-07-17T07:02:10.258Z,101113.82
2017-07-17T07:04:39.964Z,101114.25
2017-07-17T07:07:09.826Z,101109.69
2017-07-17T07:09:40.656Z,101110.20
2017-07-17T07:12:10.506Z,101117.42
2017-07-17T07:14:40.359Z,101110.50
2017-07-17T07:17:10.089Z,101113.44
2017-07-17T07:19:39.911Z,101110.30
2017-07-17T07:22:10.310Z,101109.38
2017-07-17T07:24:40.685Z,101104.66
2017-07-17T07:27:10.440Z,101101.18
2017-07-17T07:29:40.247Z,101099.80
2017-07-17T07:32:09.991Z,101104.05
2017-07-17T07:34:39.806Z,101105.25
2017-07-17T07:37:09.376Z,101101.66
2017-07-17T07:39:39.214Z,101108.32
2017-07-17T07:42:08.943Z,101102.38
2017-07-17T07:44:38.769Z,101103.55
2017-07-17T07:47:08.575Z,101110.55
2017-07-17T07:49:38.318Z,101101.09
2017-07-17T07:52:08.094Z,101102.38
2017-07-17T07:54:37.979Z,101099.23
2017-07-17T07:57:07.762Z,101096.28
2017-07-17T07:59:38.171Z,101095.94
2017-07-17T08:02:08.042Z,101097.11
2017-07-17T08:04:37.816Z,101100.59
2017-07-17T08:07:07.598Z,101101.66
2017-07-17T08:09:37.889Z,101104.19
2017-07-17T08:12:08.562Z,101119.05
2017-07-17T08:14:38.322Z,101119.00
2017-07-17T08:17:08.108Z,101121.85
2017-07-17T08:19:37.843Z,101116.62
2017-07-17T08:22:07.668Z,101119.62
2017-07-17T08:24:37.448Z,101126.98
2017-07-17T08:27:07.352Z,101118.61
2017-07-17T08:29:37.158Z,101121.48
2017-07-17T08:32:06.933Z,101124.43
2017-07-17T08:34:36.712Z,101120.42
2017-07-17T08:37:06.431Z,101123.03
2017-07-17T08:39:36.164Z,101121.23
2017-07-17T08:42:05.951Z,101129.05
2017-07-17T08:44:35.662Z,101129.10
2017-07-17T08:47:05.383Z,101128.09
2017-07-17T08:49:35.122Z,101128.57
2017-07-17T08:52:04.942Z,101126.55
2017-07-17T08:54:34.811Z,101121.91
2017-07-17T08:57:04.648Z,101127.21
2017-07-17T08:59:34.378Z,101130.52
2017-07-17T09:02:04.074Z,101130.77
2017-07-17T09:04:33.818Z,101132.25
2017-07-17T09:07:03.547Z,101137.76
2017-07-17T09:09:33.385Z,101130.77
2017-07-17T09:12:03.157Z,101134.42
2017-07-17T09:14:32.954Z,101132.78
2017-07-17T09:17:02.726Z,101131.93
2017-07-17T09:19:32.493Z,101132.36
2017-07-17T09:22:02.397Z,101132.02
2017-07-17T09:24:32.122Z,101138.36
2017-07-17T09:27:01.938Z,101137.93
2017-07-17T09:29:31.759Z,101140.34
2017-07-17T09:32:01.480Z,101137.91
2017-07-17T09:34:31.412Z,101146.70
2017-07-17T09:37:01.228Z,101142.80
2017-07-17T09:39:31.084Z,101143.26
2017-07-17T09:42:00.853Z,101137.05
2017-07-17T09:44:30.742Z,101140.55
2017-07-17T09:47:00.561Z,101141.34
2017-07-17T09:49:30.372Z,101135.13
2017-07-17T09:52:00.084Z,101130.23
2017-07-17T09:54:29.880Z,101138.44
2017-07-17T09:57:00.026Z,101134.96
2017-07-17T09:59:29.802Z,101142.95
2017-07-17T10:01:59.578Z,101139.94
2017-07-17T10:04:30.435Z,101141.63
2017-07-17T10:07:00.234Z,101148.30
2017-07-17T10:09:29.654Z,101138.24
2017-07-17T10:11:59.451Z,101136.44
2017-07-17T10:14:29.811Z,101143.98
2017-07-17T10:16:59.647Z,101138.50
2017-07-17T10:19:29.393Z,101136.81
2017-07-17T10:21:59.105Z,101146.67
2017-07-17T10:24:27.788Z,101143.40
2017-07-17T10:26:58.258Z,101144.47
2017-07-17T10:29:28.635Z,101145.45
2017-07-17T10:32:05.786Z,101138.86
2017-07-17T10:34:35.526Z,101138.19
2017-07-17T10:37:05.270Z,101144.64
2017-07-17T10:39:35.108Z,101141.11
2017-07-17T10:42:04.927Z,101149.59
2017-07-17T10:44:35.347Z,101143.38
2017-07-17T10:47:05.187Z,101148.81
2017-07-17T10:49:34.975Z,101146.34
2017-07-17T10:52:04.782Z,101137.02
2017-07-17T10:54:34.697Z,101147.67
2017-07-17T10:57:04.400Z,101139.10
2017-07-17T10:59:34.189Z,101134.22
2017-07-17T11:02:03.961Z,101148.14
2017-07-17T11:04:33.645Z,101148.59
2017-07-17T11:07:03.711Z,101151.68
2017-07-17T11:09:33.491Z,101157.44
2017-07-17T11:12:03.273Z,101155.63
2017-07-17T11:14:33.026Z,101155.48
2017-07-17T11:17:02.736Z,101159.41
2017-07-17T11:19:32.471Z,101166.80
2017-07-17T11:22:02.259Z,101160.66
2017-07-17T11:24:32.135Z,101165.08
2017-07-17T11:27:02.212Z,101160.09
2017-07-17T11:29:32.147Z,101164.34
2017-07-17T11:32:01.920Z,101168.94
2017-07-17T11:34:31.723Z,101169.97
2017-07-17T11:37:01.497Z,101168.98
2017-07-17T11:39:39.523Z,101165.46
2017-07-17T11:42:10.305Z,101161.85
2017-07-17T11:44:40.401Z,101169.57
2017-07-17T12:00:05.955Z,101178.63
2017-07-17T12:02:35.843Z,101180.31
2017-07-17T12:07:34.372Z,101179.93
2017-07-17T12:10:04.216Z,101175.88
2017-07-17T12:12:33.987Z,101178.27
2017-07-17T12:15:03.734Z,101169.54
2017-07-17T12:17:33.506Z,101175.07
2017-07-17T12:20:03.234Z,101176.84
2017-07-17T12:22:33.013Z,101173.09
2017-07-17T12:25:03.468Z,101169.05
2017-07-17T12:27:33.229Z,101168.08
2017-07-17T12:30:03.017Z,101163.80
2017-07-17T12:32:32.809Z,101157.36
2017-07-17T12:35:02.579Z,101160.52
2017-07-17T12:37:32.443Z,101158.91
2017-07-17T12:40:02.213Z,101157.72
2017-07-17T12:42:32.075Z,101158.67
2017-07-17T12:45:01.778Z,101159.22
2017-07-17T12:47:31.609Z,101152.86
2017-07-17T12:50:01.881Z,101150.06
2017-07-17T12:52:31.779Z,101153.48
2017-07-17T12:55:01.567Z,101151.30
2017-07-17T12:57:33.735Z,101151.41
2017-07-17T13:00:05.233Z,101152.01
2017-07-17T13:02:35.189Z,101153.92
2017-07-17T13:05:04.918Z,101151.20
2017-07-17T13:07:34.651Z,101147.44
2017-07-17T13:10:04.463Z,101148.77
2017-07-17T13:12:34.195Z,101151.55
2017-07-17T13:15:03.657Z,101146.91
2017-07-17T13:17:33.414Z,101152.06
2017-07-17T13:20:03.208Z,101149.05
2017-07-17T13:22:32.922Z,101148.14
2017-07-17T13:25:02.637Z,101147.62
2017-07-17T13:27:32.383Z,101150.19
2017-07-17T13:30:02.152Z,101143.28
2017-07-17T13:32:31.958Z,101150.39
2017-07-17T13:35:01.734Z,101144.14
2017-07-17T13:37:31.592Z,101141.42
2017-07-17T13:40:01.382Z,101145.34
2017-07-17T13:42:31.206Z,101152.39
2017-07-17T13:45:00.979Z,101141.58
2017-07-17T13:47:31.436Z,101138.29
2017-07-17T13:50:01.209Z,101140.76
2017-07-17T13:52:31.147Z,101135.27
2017-07-17T13:55:00.946Z,101138.87
2017-07-17T13:57:30.647Z,101135.72
2017-07-17T14:00:00.414Z,101135.37
2017-07-17T14:02:30.185Z,101130.17
2017-07-17T14:04:59.933Z,101121.97
2017-07-17T14:07:29.707Z,101118.34
2017-07-17T14:09:59.423Z,101122.41
2017-07-17T14:12:30.139Z,101121.87
2017-07-17T14:14:59.874Z,101119.52
2017-07-17T14:17:29.625Z,101120.34
2017-07-17T14:19:59.418Z,101116.28
2017-07-17T14:22:29.116Z,101116.28
2017-07-17T14:24:58.861Z,101119.37
2017-07-17T14:27:29.157Z,101122.66
2017-07-17T14:29:58.910Z,101116.50
2017-07-17T14:32:29.177Z,101117.98
2017-07-17T14:34:58.886Z,101112.51
2017-07-17T14:37:28.426Z,101115.74
2017-07-17T14:39:58.157Z,101117.45
2017-07-17T14:42:27.947Z,101117.63
2017-07-17T14:44:57.665Z,101110.91
2017-07-17T14:47:27.414Z,101114.73
2017-07-17T14:49:57.194Z,101116.06
2017-07-17T14:52:27.608Z,101107.36
2017-07-17T14:54:57.339Z,101113.64
2017-07-17T14:57:27.097Z,101116.39
2017-07-17T14:59:56.759Z,101104.56
2017-07-17T15:02:33.843Z,101109.32
2017-07-17T15:05:06.062Z,101104.89
2017-07-17T15:07:35.874Z,101103.85
2017-07-17T15:10:05.841Z,101106.95
2017-07-17T15:12:35.657Z,101092.67
2017-07-17T15:15:05.410Z,101101.36
2017-07-17T15:17:35.175Z,101100.88
2017-07-17T15:20:04.951Z,101096.55
2017-07-17T15:22:34.737Z,101095.80
2017-07-17T15:25:05.659Z,101098.45
2017-07-17T15:27:36.090Z,101090.05
2017-07-17T15:30:05.854Z,101089.88
2017-07-17T15:32:35.629Z,101081.59
2017-07-17T15:35:05.334Z,101083.39
2017-07-17T15:37:35.338Z,101080.82
2017-07-17T15:40:05.067Z,101070.64
2017-07-17T15:42:34.471Z,101073.73
2017-07-17T15:45:04.197Z,101081.53
2017-07-17T15:47:33.919Z,101080.70
2017-07-17T15:50:03.656Z,101079.38
2017-07-17T15:52:33.978Z,101071.23
2017-07-17T15:55:06.005Z,101078.38
2017-07-17T15:57:35.697Z,101069.84
2017-07-17T16:00:07.427Z,101067.59
2017-07-17T16:02:39.646Z,101071.01
2017-07-17T16:05:14.334Z,101065.00
2017-07-17T16:07:48.837Z,101059.47
2017-07-17T16:10:18.699Z,101065.97
2017-07-17T16:12:48.750Z,101061.63
2017-07-17T16:15:18.547Z,101055.42
2017-07-17T16:17:49.137Z,101055.00
2017-07-17T16:20:19.195Z,101055.03
2017-07-17T16:22:51.446Z,101056.44
2017-07-17T16:25:23.564Z,101058.45
2017-07-17T16:27:55.839Z,101052.50
2017-07-17T16:30:29.554Z,101051.73
2017-07-17T16:33:01.264Z,101050.52
2017-07-17T16:35:32.098Z,101048.45
2017-07-17T16:38:01.894Z,101049.74
2017-07-17T16:40:31.774Z,101049.91
2017-07-17T16:43:01.524Z,101047.59
2017-07-17T16:45:31.378Z,101050.33
2017-07-17T16:48:02.551Z,101055.20
2017-07-17T16:50:34.615Z,101052.32
2017-07-17T16:53:06.438Z,101045.03
2017-07-17T16:55:39.226Z,101043.90
2017-07-17T16:58:11.437Z,101048.71
2017-07-17T17:00:44.250Z,101042.28
2017-07-17T17:03:15.294Z,101037.36
2017-07-17T17:05:46.975Z,101042.77
2017-07-17T17:08:19.368Z,101034.94
2017-07-17T17:10:52.995Z,101033.67
2017-07-17T17:13:24.342Z,101038.55
2017-07-17T17:15:56.815Z,101038.64
2017-07-17T17:18:29.090Z,101036.97
2017-07-17T17:21:01.198Z,101040.98
2017-07-17T17:23:30.994Z,101044.25
2017-07-17T17:26:01.367Z,101047.61
2017-07-17T17:28:34.585Z,101043.66
2017-07-17T17:31:11.178Z,101047.53
2017-07-17T17:33:42.206Z,101048.33
2017-07-17T17:36:11.957Z,101048.67
2017-07-17T17:38:41.842Z,101043.78
2017-07-17T17:41:11.658Z,101047.10
2017-07-17T17:43:41.389Z,101045.14
2017-07-17T17:46:11.203Z,101047.52
2017-07-17T17:48:41.171Z,101050.52
2017-07-17T17:51:11.139Z,101052.62
2017-07-17T17:53:40.917Z,101049.07
2017-07-17T17:56:10.685Z,101054.36
2017-07-17T17:58:41.003Z,101056.48
2017-07-17T18:01:10.842Z,101057.60
2017-07-17T18:03:40.627Z,101055.52
2017-07-17T18:06:10.344Z,101064.67
2017-07-17T18:08:40.203Z,101060.75
2017-07-17T18:11:09.952Z,101066.41
2017-07-17T18:13:39.819Z,101063.80
2017-07-17T18:16:09.601Z,101075.58
2017-07-17T18:18:39.437Z,101070.68
2017-07-17T18:21:09.255Z,101068.64
2017-07-17T18:23:40.993Z,101067.28
2017-07-17T18:26:15.265Z,101070.68
2017-07-17T18:28:45.715Z,101070.61
2017-07-17T18:31:15.690Z,101073.23
2017-07-17T18:33:46.907Z,101074.41
2017-07-17T18:36:18.157Z,101077.37
2017-07-17T18:38:48.481Z,101074.94
2017-07-17T18:41:18.811Z,101077.66
2017-07-17T18:43:48.902Z,101076.48
2017-07-17T18:46:19.004Z,101073.19
2017-07-17T18:48:48.830Z,101071.27
2017-07-17T18:51:18.906Z,101070.60
2017-07-17T18:53:49.939Z,101078.30
2017-07-17T18:56:19.790Z,101082.53
2017-07-17T18:58:50.184Z,101083.20
2017-07-17T19:01:20.772Z,101082.86
2017-07-17T19:03:51.045Z,101090.03
2017-07-17T19:06:21.479Z,101081.66
2017-07-17T19:08:51.705Z,101085.17
2017-07-17T19:11:22.030Z,101085.19
2017-07-17T19:13:52.770Z,101084.67
2017-07-17T19:16:23.399Z,101088.00
2017-07-17T19:18:53.699Z,101090.38
2017-07-17T19:21:23.954Z,101091.20
2017-07-17T19:23:54.126Z,101101.58
2017-07-17T19:26:24.198Z,101101.42
2017-07-17T19:28:54.463Z,101106.84
2017-07-17T19:31:24.784Z,101108.02
2017-07-17T19:33:56.249Z,101118.23
2017-07-17T19:36:26.342Z,101110.03
2017-07-17T19:38:56.842Z,101125.88
2017-07-17T19:41:26.870Z,101119.00
2017-07-17T19:43:57.208Z,101121.49
2017-07-17T19:46:27.536Z,101126.17
2017-07-17T19:48:57.697Z,101126.22
2017-07-17T19:51:28.093Z,101132.78
2017-07-17T19:53:58.520Z,101129.15
2017-07-17T19:56:28.643Z,101126.31
2017-07-17T19:58:59.070Z,101126.52
2017-07-17T20:01:29.203Z,101127.32
2017-07-17T20:03:59.420Z,101124.92
2017-07-17T20:06:29.846Z,101128.73
2017-07-17T20:09:00.003Z,101137.08
2017-07-17T20:11:30.403Z,101129.80
2017-07-17T20:14:01.549Z,101134.10
2017-07-17T20:16:32.767Z,101139.80
2017-07-17T20:19:03.591Z,101141.23
2017-07-17T20:21:35.165Z,101143.63
2017-07-17T20:24:05.867Z,101150.54
2017-07-17T20:26:37.329Z,101153.69
2017-07-17T20:29:07.620Z,101154.90
2017-07-17T20:31:38.038Z,101160.82
2017-07-17T20:34:08.083Z,101157.57
2017-07-17T20:36:38.501Z,101160.82
2017-07-17T20:39:09.610Z,101164.26
2017-07-17T20:41:39.961Z,101161.19
2017-07-17T20:44:10.075Z,101158.85
2017-07-17T20:46:40.208Z,101160.38
2017-07-17T20:49:10.535Z,101158.20
2017-07-17T20:51:40.761Z,101163.55
2017-07-17T20:54:11.704Z,101163.91
2017-07-17T20:56:42.032Z,101164.86
2017-07-17T20:59:12.257Z,101161.36
2017-07-17T21:01:42.479Z,101155.31
2017-07-17T21:04:13.917Z,101165.28
2017-07-17T21:06:45.309Z,101164.58
2017-07-17T21:09:16.360Z,101163.06
2017-07-17T21:11:47.417Z,101160.98
2017-07-17T21:14:19.161Z,101158.36
2017-07-17T21:16:50.387Z,101158.27
2017-07-17T21:19:21.222Z,101166.98
2017-07-17T21:21:51.513Z,101168.09
2017-07-17T21:24:21.675Z,101167.50
2017-07-17T21:26:51.727Z,101165.31
2017-07-17T21:29:22.122Z,101162.95
2017-07-17T21:31:52.102Z,101168.56
2017-07-17T21:34:21.959Z,101162.06
2017-07-17T21:36:51.660Z,101158.70
2017-07-17T21:39:21.395Z,101163.80
2017-07-17T21:41:51.142Z,101165.61
2017-07-17T21:44:20.939Z,101158.94
2017-07-17T21:46:50.795Z,101162.28
2017-07-17T21:49:20.521Z,101161.00
2017-07-17T21:51:50.305Z,101167.23
2017-07-17T21:54:20.080Z,101164.56
2017-07-17T21:56:49.562Z,101163.91
2017-07-17T21:59:19.318Z,101166.06
2017-07-17T22:01:49.121Z,101166.53
2017-07-17T22:04:18.982Z,101161.24
2017-07-17T22:06:48.765Z,101167.41
2017-07-17T22:09:18.578Z,101167.34
2017-07-17T22:11:49.277Z,101164.20
2017-07-17T22:14:19.119Z,101169.39
2017-07-17T22:16:48.864Z,101166.17
2017-07-17T22:19:18.639Z,101170.25
2017-07-17T22:21:52.486Z,101171.25
2017-07-17T22:24:22.163Z,101169.14
2017-07-17T22:26:51.870Z,101168.49
2017-07-17T22:29:21.598Z,101167.56
2017-07-17T22:31:51.409Z,101166.47
2017-07-17T22:34:21.176Z,101164.50
2017-07-17T22:36:51.507Z,101160.20
2017-07-17T22:39:21.676Z,101157.85
2017-07-17T22:41:51.402Z,101160.72
2017-07-17T22:44:21.302Z,101162.69
2017-07-17T22:46:51.380Z,101168.56
2017-07-17T22:49:21.170Z,101164.34
2017-07-17T22:51:51.004Z,101164.34
2017-07-17T22:54:20.878Z,101165.13
2017-07-17T22:56:50.636Z,101167.98
2017-07-17T22:59:20.462Z,101164.92
2017-07-17T23:01:50.326Z,101171.50
2017-07-17T23:04:20.195Z,101163.91
2017-07-17T23:06:49.958Z,101165.63
2017-07-17T23:09:19.798Z,101176.39
2017-07-17T23:11:50.615Z,101171.80
2017-07-17T23:14:20.443Z,101168.98
2017-07-17T23:16:50.305Z,101168.98
2017-07-17T23:19:20.075Z,101173.43
2017-07-17T23:21:49.762Z,101174.56
2017-07-17T23:24:19.472Z,101175.20
2017-07-17T23:26:49.338Z,101178.33
2017-07-17T23:29:19.174Z,101179.30
2017-07-17T23:31:48.984Z,101177.72
2017-07-17T23:34:18.766Z,101181.00
2017-07-17T23:36:48.623Z,101175.61
2017-07-17T23:39:18.464Z,101175.31
2017-07-17T23:41:48.222Z,101171.08
2017-07-17T23:44:18.532Z,101172.91
2017-07-17T23:46:48.955Z,101172.04
2017-07-17T23:49:18.771Z,101177.27
2017-07-17T23:51:48.485Z,101178.79
2017-07-17T23:54:18.235Z,101181.63
2017-07-17T23:56:48.022Z,101178.06
2017-07-17T23:59:17.777Z,101179.12
