createdAt,value
2023-03-12T00:00:14.435Z,94444.00
2023-03-12T00:04:14.486Z,94446.00
2023-03-12T00:08:14.532Z,94448.00
2023-03-12T00:12:14.534Z,94460.00
2023-03-12T00:16:14.605Z,94462.00
2023-03-12T00:20:14.595Z,94464.00
2023-03-12T00:24:14.646Z,94468.00
2023-03-12T00:28:14.745Z,94472.00
2023-03-12T00:32:14.668Z,94470.00
2023-03-12T00:36:14.676Z,94477.00
2023-03-12T00:40:14.697Z,94477.00
2023-03-12T00:44:14.750Z,94479.00
2023-03-12T00:48:14.727Z,94483.00
2023-03-12T00:52:14.784Z,94485.00
2023-03-12T00:56:14.812Z,94487.00
2023-03-12T01:00:14.842Z,94485.00
2023-03-12T01:04:14.907Z,94481.00
2023-03-12T01:08:14.874Z,94483.00
2023-03-12T01:12:15.022Z,94479.00
2023-03-12T01:16:14.918Z,94477.00
2023-03-12T01:20:14.926Z,94481.00
2023-03-12T01:24:14.912Z,94479.00
2023-03-12T01:28:14.919Z,94479.00
2023-03-12T01:32:15.002Z,94476.00
2023-03-12T01:36:15.075Z,94476.00
2023-03-12T01:40:14.987Z,94476.00
2023-03-12T01:44:15.013Z,94472.00
2023-03-12T01:48:15.015Z,94477.00
2023-03-12T01:52:15.010Z,94477.00
2023-03-12T01:56:15.045Z,94483.00
2023-03-12T02:00:15.131Z,94476.00
2023-03-12T02:04:15.165Z,94474.00
2023-03-12T02:08:15.204Z,94479.00
2023-03-12T02:12:15.237Z,94481.00
2023-03-12T02:16:15.284Z,94487.00
2023-03-12T02:20:15.311Z,94495.00
2023-03-12T02:24:15.361Z,94497.00
2023-03-12T02:28:15.384Z,94501.00
2023-03-12T02:32:15.454Z,94497.00
2023-03-12T02:36:15.479Z,94505.00
2023-03-12T02:40:15.543Z,94509.00
2023-03-12T02:44:15.589Z,94513.00
2023-03-12T02:48:15.574Z,94513.00
2023-03-12T02:52:15.643Z,94519.00
2023-03-12T02:56:15.647Z,94527.00
2023-03-12T03:00:15.723Z,94536.00
2023-03-12T03:04:15.757Z,94534.00
2023-03-12T03:08:15.748Z,94536.00
2023-03-12T03:12:15.787Z,94538.00
2023-03-12T03:16:15.855Z,94542.00
2023-03-12T03:20:15.890Z,94546.00
2023-03-12T03:24:15.934Z,94544.00
2023-03-12T03:28:15.995Z,94548.00
2023-03-12T03:32:16.072Z,94552.00
2023-03-12T03:36:16.108Z,94552.00
2023-03-12T03:40:16.134Z,94552.00
2023-03-12T03:44:16.199Z,94558.00
2023-03-12T03:48:16.207Z,94558.00
2023-03-12T03:52:16.309Z,94564.00
2023-03-12T03:56:16.340Z,94560.00
2023-03-12T04:00:16.379Z,94562.00
2023-03-12T04:04:16.473Z,94564.00
2023-03-12T04:08:16.484Z,94568.00
2023-03-12T04:12:16.548Z,94568.00
2023-03-12T04:16:16.640Z,94570.00
2023-03-12T04:20:16.671Z,94574.00
2023-03-12T04:24:16.753Z,94576.00
2023-03-12T04:28:16.813Z,94579.00
2023-03-12T04:32:16.923Z,94581.00
2023-03-12T04:36:16.912Z,94583.00
2023-03-12T04:40:16.981Z,94579.00
2023-03-12T04:44:17.055Z,94587.00
2023-03-12T04:48:17.097Z,94581.00
2023-03-12T04:52:17.121Z,94587.00
2023-03-12T04:56:17.228Z,94589.00
2023-03-12T05:00:17.328Z,94587.00
2023-03-12T05:04:17.368Z,94587.00
2023-03-12T05:08:17.346Z,94589.00
2023-03-12T05:12:17.414Z,94595.00
2023-03-12T05:16:17.494Z,94605.00
2023-03-12T05:20:17.593Z,94603.00
2023-03-12T05:24:17.636Z,94611.00
2023-03-12T05:28:17.717Z,94611.00
2023-03-12T05:32:17.788Z,94617.00
2023-03-12T05:36:17.810Z,94613.00
2023-03-12T05:40:17.925Z,94617.00
2023-03-12T05:44:17.950Z,94617.00
2023-03-12T05:48:18.005Z,94615.00
2023-03-12T05:52:18.108Z,94619.00
2023-03-12T05:56:18.181Z,94617.00
2023-03-12T06:00:18.230Z,94621.00
2023-03-12T06:04:18.309Z,94632.00
2023-03-12T06:08:18.361Z,94625.00
2023-03-12T06:12:18.492Z,94623.00
2023-03-12T06:16:18.564Z,94621.00
2023-03-12T06:20:18.626Z,94632.00
2023-03-12T06:24:18.679Z,94632.00
2023-03-12T06:28:18.755Z,94634.00
2023-03-12T06:32:18.814Z,94636.00
2023-03-12T06:36:18.909Z,94634.00
2023-03-12T06:40:18.881Z,94642.00
2023-03-12T06:44:18.923Z,94636.00
2023-03-12T06:48:18.981Z,94640.00
2023-03-12T06:52:19.076Z,94638.00
2023-03-12T06:56:19.129Z,94646.00
2023-03-12T07:00:19.217Z,94650.00
2023-03-12T07:04:19.232Z,94650.00
2023-03-12T07:08:19.292Z,94650.00
2023-03-12T07:12:19.333Z,94654.00
2023-03-12T07:16:19.409Z,94650.00
2023-03-12T07:20:19.457Z,94654.00
2023-03-12T07:24:19.498Z,94656.00
2023-03-12T07:28:19.562Z,94656.00
2023-03-12T07:32:19.549Z,94656.00
2023-03-12T07:36:19.694Z,94654.00
2023-03-12T07:40:19.633Z,94656.00
2023-03-12T07:44:19.646Z,94654.00
2023-03-12T07:48:19.803Z,94658.00
2023-03-12T07:52:19.703Z,94664.00
2023-03-12T07:56:19.885Z,94664.00
2023-03-12T08:00:19.724Z,94664.00
2023-03-12T08:04:19.758Z,94674.00
2023-03-12T08:08:19.735Z,94664.00
2023-03-12T08:12:19.798Z,94666.00
2023-03-12T08:16:19.759Z,94660.00
2023-03-12T08:20:19.785Z,94656.00
2023-03-12T08:24:19.821Z,94658.00
2023-03-12T08:28:19.832Z,94658.00
2023-03-12T08:32:20.054Z,94658.00
2023-03-12T08:36:22.299Z,94662.00
2023-03-12T08:40:20.012Z,94668.00
2023-03-12T08:44:20.081Z,94658.00
2023-03-12T08:48:20.049Z,94668.00
2023-03-12T08:52:20.087Z,94662.00
2023-03-12T08:56:20.119Z,94666.00
2023-03-12T09:00:20.127Z,94674.00
2023-03-12T09:04:20.204Z,94672.00
2023-03-12T09:08:20.156Z,94687.00
2023-03-12T09:12:20.155Z,94699.00
2023-03-12T09:16:20.262Z,94685.00
2023-03-12T09:20:20.194Z,94689.00
2023-03-12T09:24:20.221Z,94695.00
2023-03-12T09:28:20.189Z,94685.00
2023-03-12T09:32:20.254Z,94691.00
2023-03-12T09:36:20.226Z,94691.00
2023-03-12T09:40:20.188Z,94693.00
2023-03-12T09:44:20.202Z,94695.00
2023-03-12T09:48:20.186Z,94699.00
2023-03-12T09:52:20.198Z,94705.00
2023-03-12T09:56:20.127Z,94695.00
2023-03-12T10:00:20.109Z,94705.00
2023-03-12T10:04:20.142Z,94705.00
2023-03-12T10:08:25.071Z,94695.00
2023-03-12T10:12:21.075Z,94711.00
2023-03-12T10:16:20.167Z,94721.00
2023-03-12T10:20:20.187Z,94723.00
2023-03-12T10:24:20.213Z,94726.00
2023-03-12T10:28:20.184Z,94740.00
2023-03-12T10:32:20.266Z,94740.00
2023-03-12T10:36:20.196Z,94750.00
2023-03-12T10:40:20.163Z,94742.00
2023-03-12T10:44:20.132Z,94744.00
2023-03-12T10:48:20.146Z,94726.00
2023-03-12T10:52:20.128Z,94736.00
2023-03-12T10:56:20.080Z,94736.00
2023-03-12T11:00:20.093Z,94734.00
2023-03-12T11:04:20.065Z,94726.00
2023-03-12T11:08:20.031Z,94732.00
2023-03-12T11:12:20.024Z,94730.00
2023-03-12T11:16:20.577Z,94725.00
2023-03-12T11:20:20.048Z,94738.00
2023-03-12T11:24:20.032Z,94734.00
2023-03-12T11:28:20.121Z,94736.00
2023-03-12T11:32:20.040Z,94734.00
2023-03-12T11:36:20.151Z,94734.00
2023-03-12T11:40:20.244Z,94734.00
2023-03-12T11:44:20.079Z,94732.00
2023-03-12T11:48:20.167Z,94736.00
2023-03-12T11:52:20.017Z,94721.00
2023-03-12T11:56:19.971Z,94726.00
2023-03-12T12:00:19.966Z,94719.00
2023-03-12T12:04:19.920Z,94709.00
2023-03-12T12:08:19.868Z,94717.00
2023-03-12T12:12:19.825Z,94717.00
2023-03-12T12:16:19.816Z,94719.00
2023-03-12T12:20:19.974Z,94713.00
2023-03-12T12:24:20.176Z,94717.00
2023-03-12T12:28:20.380Z,94715.00
2023-03-12T12:32:20.571Z,94709.00
2023-03-12T12:36:20.728Z,94713.00
2023-03-12T12:40:20.929Z,94713.00
2023-03-12T12:44:21.165Z,94711.00
2023-03-12T12:48:21.362Z,94713.00
2023-03-12T12:52:21.525Z,94711.00
2023-03-12T12:56:21.748Z,94717.00
2023-03-12T13:00:21.898Z,94711.00
2023-03-12T13:04:22.101Z,94707.00
2023-03-12T13:08:22.069Z,94703.00
2023-03-12T13:12:22.191Z,94713.00
2023-03-12T13:16:22.487Z,94715.00
2023-03-12T13:20:22.423Z,94719.00
2023-03-12T13:24:22.564Z,94717.00
2023-03-12T13:28:22.701Z,94715.00
2023-03-12T13:32:22.833Z,94719.00
2023-03-12T13:36:22.986Z,94728.00
2023-03-12T13:40:23.198Z,94732.00
2023-03-12T13:44:23.414Z,94734.00
2023-03-12T13:48:23.581Z,94732.00
2023-03-12T13:52:23.764Z,94738.00
2023-03-12T13:56:23.984Z,94738.00
2023-03-12T14:00:24.146Z,94740.00
2023-03-12T14:04:24.377Z,94736.00
2023-03-12T14:08:24.559Z,94742.00
2023-03-12T14:12:24.833Z,94754.00
2023-03-12T14:16:25.061Z,94752.00
2023-03-12T14:20:25.202Z,94750.00
2023-03-12T14:24:25.295Z,94754.00
2023-03-12T14:28:25.415Z,94758.00
2023-03-12T14:32:25.524Z,94748.00
2023-03-12T14:36:25.505Z,94740.00
2023-03-12T14:40:25.543Z,94738.00
2023-03-12T14:44:25.662Z,94746.00
2023-03-12T14:48:25.725Z,94734.00
2023-03-12T14:52:25.915Z,94732.00
2023-03-12T14:56:25.878Z,94730.00
2023-03-12T15:00:25.837Z,94719.00
2023-03-12T15:04:25.865Z,94719.00
2023-03-12T15:08:25.756Z,94723.00
2023-03-12T15:12:25.696Z,94717.00
2023-03-12T15:16:25.753Z,94715.00
2023-03-12T15:20:25.650Z,94709.00
2023-03-12T15:24:25.607Z,94713.00
2023-03-12T15:28:25.579Z,94713.00
2023-03-12T15:32:25.607Z,94707.00
2023-03-12T15:36:25.529Z,94707.00
2023-03-12T15:40:25.459Z,94705.00
2023-03-12T15:44:25.508Z,94697.00
2023-03-12T15:48:25.734Z,94709.00
2023-03-12T15:52:25.727Z,94711.00
2023-03-12T15:56:25.696Z,94715.00
2023-03-12T16:00:25.608Z,94713.00
2023-03-12T16:04:25.590Z,94715.00
2023-03-12T16:08:25.554Z,94713.00
2023-03-12T16:12:25.504Z,94709.00
2023-03-12T16:16:25.548Z,94711.00
2023-03-12T16:20:25.427Z,94713.00
2023-03-12T16:24:25.651Z,94715.00
2023-03-12T16:28:25.353Z,94715.00
2023-03-12T16:32:25.374Z,94707.00
2023-03-12T16:36:25.296Z,94709.00
2023-03-12T16:40:33.212Z,94721.00
2023-03-12T16:44:26.233Z,94723.00
2023-03-12T16:48:25.175Z,94721.00
2023-03-12T16:52:25.133Z,94732.00
2023-03-12T16:56:25.126Z,94730.00
2023-03-12T17:00:25.243Z,94742.00
2023-03-12T17:04:25.428Z,94742.00
2023-03-12T17:08:25.516Z,94752.00
2023-03-12T17:12:25.721Z,94764.00
2023-03-12T17:16:26.021Z,94779.00
2023-03-12T17:20:25.873Z,94779.00
2023-03-12T17:24:25.827Z,94787.00
2023-03-12T17:28:25.783Z,94783.00
2023-03-12T17:32:25.804Z,94795.00
2023-03-12T17:36:25.707Z,94805.00
2023-03-12T17:40:25.698Z,94813.00
2023-03-12T17:44:25.668Z,94817.00
2023-03-12T17:48:25.637Z,94825.00
2023-03-12T17:52:25.581Z,94842.00
2023-03-12T17:56:25.656Z,94846.00
2023-03-12T18:00:25.609Z,94846.00
2023-03-12T18:04:25.631Z,94852.00
2023-03-12T18:08:25.550Z,94850.00
2023-03-12T18:12:25.452Z,94846.00
2023-03-12T18:16:25.501Z,94844.00
2023-03-12T18:20:37.514Z,94846.00
2023-03-12T18:24:26.400Z,94850.00
2023-03-12T18:28:25.320Z,94850.00
2023-03-12T18:32:25.350Z,94854.00
2023-03-12T18:36:25.292Z,94856.00
2023-03-12T18:40:25.230Z,94856.00
2023-03-12T18:44:25.244Z,94858.00
2023-03-12T18:48:25.318Z,94862.00
2023-03-12T18:52:25.237Z,94870.00
2023-03-12T18:56:25.270Z,94875.00
2023-03-12T19:00:25.277Z,94881.00
2023-03-12T19:04:25.295Z,94895.00
2023-03-12T19:08:25.291Z,94895.00
2023-03-12T19:12:25.325Z,94899.00
2023-03-12T19:16:25.411Z,94901.00
2023-03-12T19:20:25.353Z,94901.00
2023-03-12T19:24:25.416Z,94903.00
2023-03-12T19:28:25.426Z,94905.00
2023-03-12T19:32:33.084Z,94907.00
2023-03-12T19:36:26.427Z,94903.00
2023-03-12T19:40:25.413Z,94901.00
2023-03-12T19:44:25.367Z,94899.00
2023-03-12T19:48:25.417Z,94905.00
2023-03-12T19:52:25.313Z,94899.00
2023-03-12T19:56:25.244Z,94901.00
2023-03-12T20:00:25.240Z,94899.00
2023-03-12T20:04:25.210Z,94905.00
2023-03-12T20:08:25.141Z,94905.00
2023-03-12T20:12:25.122Z,94905.00
2023-03-12T20:16:25.185Z,94901.00
2023-03-12T20:20:25.178Z,94909.00
2023-03-12T20:24:25.186Z,94911.00
2023-03-12T20:28:25.167Z,94907.00
2023-03-12T20:32:25.294Z,94907.00
2023-03-12T20:36:25.253Z,94913.00
2023-03-12T20:40:25.284Z,94913.00
2023-03-12T20:44:25.276Z,94923.00
2023-03-12T20:48:25.321Z,94921.00
2023-03-12T20:52:25.355Z,94923.00
2023-03-12T20:56:25.418Z,94923.00
2023-03-12T21:00:25.465Z,94927.00
2023-03-12T21:04:25.516Z,94921.00
2023-03-12T21:08:25.580Z,94923.00
2023-03-12T21:12:25.601Z,94928.00
2023-03-12T21:16:25.741Z,94932.00
2023-03-12T21:20:25.733Z,94932.00
2023-03-12T21:24:25.840Z,94932.00
2023-03-12T21:28:25.909Z,94936.00
2023-03-12T21:32:26.019Z,94932.00
2023-03-12T21:36:26.087Z,94936.00
2023-03-12T21:40:26.129Z,94936.00
2023-03-12T21:44:26.237Z,94936.00
2023-03-12T21:48:26.308Z,94932.00
2023-03-12T21:52:26.349Z,94932.00
2023-03-12T21:56:26.513Z,94934.00
2023-03-12T22:00:26.505Z,94934.00
2023-03-12T22:04:26.673Z,94938.00
2023-03-12T22:08:26.685Z,94942.00
2023-03-12T22:12:26.760Z,94942.00
2023-03-12T22:16:26.834Z,94950.00
2023-03-12T22:20:26.928Z,94956.00
2023-03-12T22:24:26.973Z,94956.00
2023-03-12T22:28:27.048Z,94954.00
2023-03-12T22:32:27.140Z,94950.00
2023-03-12T22:36:27.182Z,94946.00
2023-03-12T22:40:27.255Z,94950.00
2023-03-12T22:44:27.354Z,94948.00
2023-03-12T22:48:27.430Z,94942.00
2023-03-12T22:52:27.494Z,94952.00
2023-03-12T22:56:27.561Z,94948.00
2023-03-12T23:00:27.664Z,94950.00
2023-03-12T23:04:27.791Z,94954.00
2023-03-12T23:08:27.851Z,94950.00
2023-03-12T23:12:27.959Z,94942.00
2023-03-12T23:16:28.096Z,94946.00
2023-03-12T23:20:28.104Z,94946.00
2023-03-12T23:24:28.208Z,94950.00
2023-03-12T23:28:28.325Z,94950.00
2023-03-12T23:32:28.487Z,94950.00
2023-03-12T23:36:28.532Z,94944.00
2023-03-12T23:40:28.631Z,94944.00
2023-03-12T23:44:28.712Z,94944.00
2023-03-12T23:48:28.787Z,94944.00
2023-03-12T23:52:29.317Z,94944.00
2023-03-12T23:56:28.959Z,94946.00
