createdAt,value
2018-02-18T00:01:44.196Z,9.70
2018-02-18T00:04:10.156Z,10.93
2018-02-18T00:06:36.864Z,10.23
2018-02-18T00:09:02.930Z,9.90
2018-02-18T00:11:28.918Z,9.60
2018-02-18T00:13:54.877Z,9.23
2018-02-18T00:16:20.877Z,11.87
2018-02-18T00:18:46.837Z,11.40
2018-02-18T00:21:12.829Z,11.40
2018-02-18T00:23:39.533Z,13.00
2018-02-18T00:26:05.534Z,10.83
2018-02-18T00:28:31.509Z,10.90
2018-02-18T00:30:57.521Z,11.77
2018-02-18T00:33:23.513Z,11.50
2018-02-18T00:35:50.386Z,11.37
2018-02-18T00:38:16.341Z,11.20
2018-02-18T00:40:42.302Z,9.70
2018-02-18T00:43:08.294Z,10.50
2018-02-18T00:45:34.248Z,11.30
2018-02-18T00:48:00.245Z,10.50
2018-02-18T00:50:26.241Z,10.30
2018-02-18T00:52:52.225Z,10.50
2018-02-18T00:55:18.953Z,12.10
2018-02-18T00:57:44.912Z,11.40
2018-02-18T01:00:11.709Z,11.50
2018-02-18T01:02:37.697Z,11.47
2018-02-18T01:05:03.679Z,12.40
2018-02-18T01:07:29.721Z,14.03
2018-02-18T01:09:58.461Z,12.63
2018-02-18T01:12:24.414Z,11.40
2018-02-18T01:14:51.142Z,11.37
2018-02-18T01:17:17.089Z,11.93
2018-02-18T01:19:43.193Z,10.87
2018-02-18T01:22:09.152Z,11.23
2018-02-18T01:24:35.145Z,11.60
2018-02-18T01:27:01.101Z,10.13
2018-02-18T01:29:27.076Z,11.40
2018-02-18T01:31:53.809Z,12.07
2018-02-18T01:34:19.795Z,11.87
2018-02-18T01:36:45.749Z,12.33
2018-02-18T01:39:11.699Z,12.50
2018-02-18T01:41:37.689Z,12.33
2018-02-18T01:44:04.413Z,14.60
2018-02-18T01:46:30.395Z,12.77
2018-02-18T01:48:56.558Z,11.90
2018-02-18T01:51:22.507Z,12.50
2018-02-18T01:53:48.453Z,12.37
2018-02-18T01:56:14.438Z,13.10
2018-02-18T01:58:40.450Z,15.60
2018-02-18T02:01:07.165Z,14.10
2018-02-18T02:03:33.271Z,14.77
2018-02-18T02:05:59.240Z,13.30
2018-02-18T02:08:25.192Z,13.37
2018-02-18T02:10:51.174Z,15.00
2018-02-18T02:13:17.121Z,15.33
2018-02-18T02:15:43.130Z,15.87
2018-02-18T02:18:09.819Z,16.60
2018-02-18T02:20:35.771Z,16.80
2018-02-18T02:23:01.777Z,17.60
2018-02-18T02:25:27.744Z,18.40
2018-02-18T02:27:53.732Z,16.53
2018-02-18T02:30:19.685Z,17.10
2018-02-18T02:32:45.719Z,19.60
2018-02-18T02:35:11.680Z,17.10
2018-02-18T02:37:37.667Z,17.63
2018-02-18T02:40:04.379Z,18.60
2018-02-18T02:42:30.384Z,18.47
2018-02-18T02:44:56.330Z,17.27
2018-02-18T02:47:22.412Z,18.50
2018-02-18T02:49:49.096Z,21.17
2018-02-18T02:52:15.103Z,20.47
2018-02-18T02:54:41.056Z,18.63
2018-02-18T02:57:07.024Z,18.93
2018-02-18T02:59:32.973Z,19.13
2018-02-18T03:01:58.969Z,21.97
2018-02-18T03:04:24.916Z,20.67
2018-02-18T03:06:50.908Z,21.40
2018-02-18T03:09:16.849Z,22.37
2018-02-18T03:11:43.528Z,20.77
2018-02-18T03:14:09.539Z,21.23
2018-02-18T03:16:36.404Z,21.27
2018-02-18T03:19:03.128Z,22.03
2018-02-18T03:21:29.089Z,22.63
2018-02-18T03:23:55.080Z,21.93
2018-02-18T03:26:21.017Z,23.07
2018-02-18T03:28:46.952Z,22.07
2018-02-18T03:31:12.929Z,21.77
2018-02-18T03:33:39.654Z,20.17
2018-02-18T03:36:05.636Z,19.07
2018-02-18T03:38:31.599Z,22.20
2018-02-18T03:40:57.576Z,23.00
2018-02-18T03:43:23.532Z,23.60
2018-02-18T03:45:50.257Z,22.63
2018-02-18T03:48:16.226Z,20.87
2018-02-18T03:50:42.172Z,23.27
2018-02-18T03:53:08.175Z,20.67
2018-02-18T03:55:34.952Z,20.30
2018-02-18T03:58:00.949Z,19.80
2018-02-18T04:00:27.646Z,19.80
2018-02-18T04:02:53.624Z,21.67
2018-02-18T04:05:19.569Z,21.00
2018-02-18T04:07:45.536Z,21.00
2018-02-18T04:10:12.221Z,20.90
2018-02-18T04:12:38.196Z,20.70
2018-02-18T04:15:04.184Z,18.97
2018-02-18T04:17:30.216Z,21.33
2018-02-18T04:19:56.192Z,21.40
2018-02-18T04:22:22.164Z,20.10
2018-02-18T04:24:48.845Z,19.60
2018-02-18T04:27:14.824Z,18.67
2018-02-18T04:29:40.768Z,20.00
2018-02-18T04:32:06.708Z,20.43
2018-02-18T04:34:32.700Z,19.87
2018-02-18T04:36:58.688Z,20.37
2018-02-18T04:39:25.465Z,19.60
2018-02-18T04:41:51.408Z,19.00
2018-02-18T04:44:17.404Z,18.10
2018-02-18T04:46:43.403Z,18.17
2018-02-18T04:49:09.340Z,18.97
2018-02-18T04:51:35.316Z,19.43
2018-02-18T04:54:01.260Z,16.97
2018-02-18T04:56:28.000Z,19.77
2018-02-18T04:58:54.002Z,18.97
2018-02-18T05:01:19.964Z,18.23
2018-02-18T05:03:45.912Z,17.23
2018-02-18T05:06:11.885Z,20.70
2018-02-18T05:08:37.828Z,18.70
2018-02-18T05:11:03.819Z,17.83
2018-02-18T05:13:29.904Z,18.97
2018-02-18T05:15:55.898Z,17.30
2018-02-18T05:18:22.593Z,19.17
2018-02-18T05:20:48.564Z,19.83
2018-02-18T05:23:14.644Z,17.67
2018-02-18T05:25:40.592Z,19.53
2018-02-18T05:28:06.565Z,18.07
2018-02-18T05:30:32.535Z,17.57
2018-02-18T05:32:59.275Z,18.40
2018-02-18T05:35:25.248Z,17.77
2018-02-18T05:37:51.240Z,18.37
2018-02-18T05:40:17.928Z,16.90
2018-02-18T05:42:43.879Z,18.90
2018-02-18T05:45:09.954Z,18.20
2018-02-18T05:47:35.931Z,16.50
2018-02-18T05:50:02.659Z,17.67
2018-02-18T05:52:28.788Z,17.57
2018-02-18T05:54:55.548Z,16.33
2018-02-18T05:57:21.530Z,16.97
2018-02-18T05:59:47.475Z,18.70
2018-02-18T06:02:13.461Z,18.70
2018-02-18T06:04:39.424Z,18.20
2018-02-18T06:07:05.428Z,16.97
2018-02-18T06:09:31.380Z,16.23
2018-02-18T06:11:57.324Z,19.13
2018-02-18T06:14:24.052Z,18.17
2018-02-18T06:16:50.016Z,17.90
2018-02-18T06:19:15.992Z,16.30
2018-02-18T06:21:41.980Z,17.50
2018-02-18T06:24:08.696Z,17.07
2018-02-18T06:26:34.678Z,17.67
2018-02-18T06:29:00.641Z,16.73
2018-02-18T06:31:26.602Z,17.03
2018-02-18T06:33:52.577Z,17.90
2018-02-18T06:36:19.259Z,17.00
2018-02-18T06:38:45.248Z,17.97
2018-02-18T06:41:11.198Z,15.50
2018-02-18T06:43:37.939Z,17.23
2018-02-18T06:46:03.899Z,18.93
2018-02-18T06:48:29.917Z,18.20
2018-02-18T06:50:55.919Z,16.97
2018-02-18T06:53:21.896Z,17.40
2018-02-18T06:55:48.716Z,18.17
2018-02-18T06:58:14.708Z,17.00
2018-02-18T07:00:40.685Z,18.90
2018-02-18T07:03:06.638Z,20.27
2018-02-18T07:05:33.356Z,19.67
2018-02-18T07:07:59.312Z,19.13
2018-02-18T07:10:25.289Z,19.77
2018-02-18T07:12:51.246Z,17.10
2018-02-18T07:15:17.253Z,18.03
2018-02-18T07:17:43.937Z,18.23
2018-02-18T07:20:09.926Z,18.43
2018-02-18T07:22:35.872Z,16.83
2018-02-18T07:25:02.626Z,17.07
2018-02-18T07:27:29.333Z,14.23
2018-02-18T07:29:55.312Z,18.20
2018-02-18T07:32:22.000Z,17.67
2018-02-18T07:34:47.989Z,18.97
2018-02-18T07:37:13.940Z,16.23
2018-02-18T07:39:40.632Z,14.73
2018-02-18T07:42:07.148Z,16.00
2018-02-18T07:44:33.478Z,14.33
2018-02-18T07:47:00.269Z,13.80
2018-02-18T07:49:26.221Z,13.50
2018-02-18T07:51:52.208Z,12.33
2018-02-18T07:54:18.896Z,12.70
2018-02-18T07:56:44.842Z,12.90
2018-02-18T07:59:10.828Z,11.63
2018-02-18T08:01:37.513Z,11.60
2018-02-18T08:04:03.494Z,11.37
2018-02-18T08:06:29.725Z,11.80
2018-02-18T08:08:55.701Z,11.63
2018-02-18T08:11:22.384Z,13.10
2018-02-18T08:13:48.361Z,12.23
2018-02-18T08:16:14.384Z,13.17
2018-02-18T08:18:40.330Z,10.80
2018-02-18T08:21:06.790Z,13.27
2018-02-18T08:23:33.601Z,10.80
2018-02-18T08:25:59.584Z,11.80
2018-02-18T08:28:25.553Z,9.67
2018-02-18T08:30:51.544Z,10.20
2018-02-18T08:33:17.568Z,11.13
2018-02-18T08:35:43.535Z,10.13
2018-02-18T08:38:09.580Z,10.20
2018-02-18T08:40:35.580Z,10.73
2018-02-18T08:43:01.540Z,9.23
2018-02-18T08:45:27.533Z,9.17
2018-02-18T08:47:54.265Z,9.00
2018-02-18T08:50:20.252Z,8.20
2018-02-18T08:52:46.236Z,8.67
2018-02-18T08:55:12.240Z,8.33
2018-02-18T08:57:38.248Z,9.33
2018-02-18T09:00:04.244Z,8.23
2018-02-18T09:02:30.233Z,7.43
2018-02-18T09:04:56.225Z,7.70
2018-02-18T09:07:22.213Z,7.97
2018-02-18T09:09:48.153Z,8.83
2018-02-18T09:12:14.161Z,7.37
2018-02-18T09:14:40.128Z,7.67
2018-02-18T09:17:06.174Z,7.80
2018-02-18T09:19:32.268Z,49.00
2018-02-18T09:21:58.248Z,8.60
2018-02-18T09:24:24.205Z,8.03
2018-02-18T09:26:50.197Z,7.80
2018-02-18T09:29:16.182Z,7.17
2018-02-18T09:31:42.156Z,7.27
2018-02-18T09:34:08.196Z,8.73
2018-02-18T09:36:34.184Z,8.10
2018-02-18T09:39:00.201Z,10.93
2018-02-18T09:41:26.150Z,9.73
2018-02-18T09:43:52.134Z,6.03
2018-02-18T09:46:18.162Z,6.70
2018-02-18T09:48:44.124Z,7.30
2018-02-18T09:51:10.156Z,7.40
2018-02-18T09:53:36.170Z,7.00
2018-02-18T09:56:02.164Z,10.70
2018-02-18T09:58:28.156Z,19.57
2018-02-18T10:00:54.164Z,23.67
2018-02-18T10:03:20.857Z,11.30
2018-02-18T10:05:46.852Z,43.60
2018-02-18T10:08:13.589Z,14.33
2018-02-18T10:10:39.579Z,8.90
2018-02-18T10:13:05.699Z,33.20
2018-02-18T10:15:31.671Z,12.27
2018-02-18T10:17:57.673Z,9.80
2018-02-18T10:20:23.674Z,18.00
2018-02-18T10:22:49.742Z,8.30
2018-02-18T10:25:15.753Z,39.07
2018-02-18T10:27:41.766Z,29.77
2018-02-18T10:30:07.793Z,11.67
2018-02-18T10:32:33.814Z,9.27
2018-02-18T10:34:59.886Z,14.80
2018-02-18T10:37:26.002Z,17.90
2018-02-18T10:39:52.047Z,23.30
2018-02-18T10:42:18.216Z,9.33
2018-02-18T10:44:44.290Z,9.20
2018-02-18T10:47:10.323Z,11.77
2018-02-18T10:49:36.404Z,7.63
2018-02-18T10:52:02.453Z,7.17
2018-02-18T10:54:28.418Z,9.40
2018-02-18T10:56:55.162Z,9.57
2018-02-18T10:59:21.874Z,7.80
2018-02-18T11:01:47.921Z,11.90
2018-02-18T11:04:14.027Z,8.30
2018-02-18T11:06:40.105Z,11.30
2018-02-18T11:09:06.122Z,7.10
2018-02-18T11:11:32.143Z,5.87
2018-02-18T11:14:05.116Z,11.80
2018-02-18T11:16:31.890Z,6.93
2018-02-18T11:18:57.881Z,12.87
2018-02-18T11:21:23.975Z,9.80
2018-02-18T11:23:50.030Z,9.30
2018-02-18T11:26:16.042Z,16.83
2018-02-18T11:28:42.044Z,13.13
2018-02-18T11:31:08.114Z,5.43
2018-02-18T11:33:34.102Z,6.23
2018-02-18T11:36:00.212Z,5.07
2018-02-18T11:38:26.141Z,5.00
2018-02-18T11:40:52.157Z,4.30
2018-02-18T11:43:18.241Z,4.37
2018-02-18T11:45:44.301Z,5.13
2018-02-18T11:48:10.390Z,6.13
2018-02-18T11:50:36.439Z,5.47
2018-02-18T11:53:02.397Z,4.63
2018-02-18T11:55:30.479Z,4.60
2018-02-18T11:57:56.470Z,4.13
2018-02-18T12:00:22.546Z,4.30
2018-02-18T12:02:48.523Z,4.93
2018-02-18T12:05:14.507Z,4.43
2018-02-18T12:07:40.504Z,5.17
2018-02-18T12:10:06.534Z,6.03
2018-02-18T12:12:32.501Z,4.20
2018-02-18T12:14:58.534Z,6.00
2018-02-18T12:17:24.530Z,4.70
2018-02-18T12:19:51.302Z,4.50
2018-02-18T12:22:17.298Z,5.80
2018-02-18T12:24:44.033Z,4.30
2018-02-18T12:27:10.036Z,5.00
2018-02-18T12:29:36.047Z,4.27
2018-02-18T12:32:02.787Z,4.37
2018-02-18T12:34:29.485Z,5.10
2018-02-18T12:36:55.482Z,4.60
2018-02-18T12:39:21.450Z,4.60
2018-02-18T12:41:47.466Z,4.20
2018-02-18T12:44:14.307Z,5.60
2018-02-18T12:46:41.027Z,5.07
2018-02-18T12:49:06.977Z,4.10
2018-02-18T12:51:32.987Z,4.10
2018-02-18T12:53:58.942Z,4.13
2018-02-18T12:56:25.030Z,4.90
2018-02-18T12:58:51.123Z,4.13
2018-02-18T13:01:17.094Z,3.77
2018-02-18T13:03:43.154Z,5.40
2018-02-18T13:06:09.193Z,4.87
2018-02-18T13:08:35.212Z,4.67
2018-02-18T13:11:01.223Z,3.90
2018-02-18T13:13:27.925Z,5.30
2018-02-18T13:15:53.958Z,5.47
2018-02-18T13:18:20.006Z,4.97
2018-02-18T13:20:45.971Z,4.17
2018-02-18T13:23:11.933Z,4.40
2018-02-18T13:25:38.675Z,4.10
2018-02-18T13:28:12.414Z,4.03
2018-02-18T13:30:38.371Z,4.70
2018-02-18T13:33:04.361Z,4.80
2018-02-18T13:35:31.065Z,4.23
2018-02-18T13:37:57.082Z,4.57
2018-02-18T13:40:23.086Z,4.30
2018-02-18T13:42:49.788Z,4.53
2018-02-18T13:45:15.802Z,5.10
2018-02-18T13:47:41.754Z,5.03
2018-02-18T13:50:07.758Z,5.13
2018-02-18T13:52:34.492Z,4.73
2018-02-18T13:55:00.450Z,4.50
2018-02-18T13:57:26.496Z,4.63
2018-02-18T13:59:52.506Z,4.43
2018-02-18T14:02:19.255Z,4.03
2018-02-18T14:04:45.230Z,5.17
2018-02-18T14:07:11.218Z,5.23
2018-02-18T14:09:37.170Z,4.80
2018-02-18T14:12:03.900Z,5.10
2018-02-18T14:14:29.864Z,4.33
2018-02-18T14:16:56.585Z,4.83
2018-02-18T14:19:22.615Z,5.00
2018-02-18T14:21:48.610Z,4.73
2018-02-18T14:24:14.622Z,5.47
2018-02-18T14:26:41.323Z,4.73
2018-02-18T14:29:07.334Z,4.70
2018-02-18T14:31:33.285Z,4.40
2018-02-18T14:33:59.310Z,5.10
2018-02-18T14:36:25.265Z,6.07
2018-02-18T14:38:58.222Z,5.20
2018-02-18T14:41:37.374Z,4.50
2018-02-18T14:44:16.645Z,5.30
2018-02-18T14:46:55.006Z,4.90
2018-02-18T14:49:33.471Z,6.03
2018-02-18T14:52:12.662Z,5.47
2018-02-18T14:57:38.434Z,5.37
2018-02-18T15:00:04.434Z,5.17
2018-02-18T15:02:31.177Z,6.07
2018-02-18T15:04:57.891Z,5.13
2018-02-18T15:07:23.956Z,5.40
2018-02-18T15:09:49.897Z,5.57
2018-02-18T15:12:16.638Z,5.40
2018-02-18T15:14:42.607Z,5.50
2018-02-18T15:17:08.651Z,5.30
2018-02-18T15:19:34.619Z,6.33
2018-02-18T15:22:00.638Z,4.20
2018-02-18T15:24:26.626Z,5.03
2018-02-18T15:26:52.641Z,4.10
2018-02-18T15:29:18.610Z,4.63
2018-02-18T15:31:45.395Z,4.30
2018-02-18T15:34:11.543Z,4.67
2018-02-18T15:36:37.554Z,4.27
2018-02-18T15:39:03.578Z,4.67
2018-02-18T15:41:30.298Z,4.50
2018-02-18T15:43:56.332Z,5.60
2018-02-18T15:46:22.331Z,5.47
2018-02-18T15:48:48.306Z,4.80
2018-02-18T15:51:14.308Z,5.90
2018-02-18T15:53:40.329Z,6.80
2018-02-18T15:56:06.358Z,7.70
2018-02-18T15:58:33.058Z,6.60
2018-02-18T16:00:59.053Z,6.17
2018-02-18T16:03:25.015Z,6.23
2018-02-18T16:05:50.983Z,7.53
2018-02-18T16:08:17.763Z,7.90
2018-02-18T16:10:43.745Z,6.20
2018-02-18T16:13:09.754Z,6.37
2018-02-18T16:15:35.769Z,8.97
2018-02-18T16:18:01.743Z,5.70
2018-02-18T16:20:27.709Z,7.30
2018-02-18T16:22:53.794Z,9.40
2018-02-18T16:25:19.758Z,8.07
2018-02-18T16:27:45.722Z,7.60
2018-02-18T16:30:11.721Z,7.50
2018-02-18T16:32:37.708Z,6.67
2018-02-18T16:35:03.685Z,6.33
2018-02-18T16:37:29.685Z,8.73
2018-02-18T16:39:55.711Z,6.20
2018-02-18T16:42:21.727Z,5.93
2018-02-18T16:44:47.726Z,10.10
2018-02-18T16:47:13.746Z,8.30
2018-02-18T16:49:39.747Z,7.53
2018-02-18T16:52:05.781Z,9.10
2018-02-18T16:54:31.766Z,7.00
2018-02-18T16:56:57.736Z,6.30
2018-02-18T16:59:23.763Z,6.27
2018-02-18T17:01:49.733Z,6.77
2018-02-18T17:04:15.734Z,7.07
2018-02-18T17:06:41.712Z,6.43
2018-02-18T17:09:07.694Z,6.43
2018-02-18T17:11:33.713Z,6.10
2018-02-18T17:14:00.445Z,5.83
2018-02-18T17:16:26.470Z,5.40
2018-02-18T17:18:52.609Z,8.03
2018-02-18T17:21:18.710Z,6.80
2018-02-18T17:23:44.718Z,6.40
2018-02-18T17:26:10.715Z,7.00
2018-02-18T17:28:36.727Z,6.77
2018-02-18T17:31:02.721Z,6.30
2018-02-18T17:33:29.422Z,5.60
2018-02-18T17:36:02.315Z,6.57
2018-02-18T17:38:28.308Z,5.43
2018-02-18T17:40:55.065Z,5.93
2018-02-18T17:43:21.777Z,7.40
2018-02-18T17:45:47.761Z,6.40
2018-02-18T17:48:14.490Z,10.10
2018-02-18T17:50:40.501Z,11.07
2018-02-18T17:53:06.493Z,8.30
2018-02-18T17:55:32.470Z,9.03
2018-02-18T17:57:58.494Z,8.00
2018-02-18T18:00:24.465Z,9.10
2018-02-18T18:02:50.508Z,9.23
2018-02-18T18:05:16.482Z,7.93
2018-02-18T18:07:43.257Z,12.87
2018-02-18T18:10:09.222Z,9.17
2018-02-18T18:12:35.227Z,10.47
2018-02-18T18:15:01.198Z,16.87
2018-02-18T18:17:27.153Z,16.70
2018-02-18T18:19:54.102Z,9.10
2018-02-18T18:22:20.107Z,9.23
2018-02-18T18:24:46.093Z,11.80
2018-02-18T18:27:13.397Z,14.27
2018-02-18T18:29:39.400Z,12.57
2018-02-18T18:32:05.431Z,11.27
2018-02-18T18:34:32.170Z,7.83
2018-02-18T18:36:58.133Z,10.43
2018-02-18T18:39:24.126Z,7.60
2018-02-18T18:41:50.925Z,10.40
2018-02-18T18:44:16.943Z,10.90
2018-02-18T18:46:43.646Z,10.33
2018-02-18T18:49:09.784Z,8.73
2018-02-18T18:51:35.826Z,8.20
2018-02-18T18:54:01.856Z,7.57
2018-02-18T18:56:27.841Z,8.60
2018-02-18T18:58:54.574Z,10.60
2018-02-18T19:01:20.634Z,7.60
2018-02-18T19:03:47.358Z,8.30
2018-02-18T19:06:13.360Z,6.27
2018-02-18T19:08:39.340Z,6.83
2018-02-18T19:11:05.304Z,5.10
2018-02-18T19:13:32.041Z,5.43
2018-02-18T19:15:58.770Z,5.67
2018-02-18T19:18:24.834Z,4.90
2018-02-18T19:20:51.610Z,4.87
2018-02-18T19:23:17.579Z,6.20
2018-02-18T19:25:43.671Z,6.07
2018-02-18T19:28:09.673Z,5.07
2018-02-18T19:30:35.636Z,5.73
2018-02-18T19:33:02.385Z,6.43
2018-02-18T19:35:29.114Z,6.60
2018-02-18T19:38:02.210Z,7.93
2018-02-18T19:40:28.194Z,7.00
2018-02-18T19:42:54.928Z,8.10
2018-02-18T19:45:20.941Z,7.90
2018-02-18T19:47:46.930Z,8.20
2018-02-18T19:50:12.930Z,9.50
2018-02-18T19:52:39.677Z,7.40
2018-02-18T19:55:05.682Z,7.07
2018-02-18T19:57:31.707Z,8.93
2018-02-18T19:59:57.673Z,8.97
2018-02-18T20:02:23.754Z,7.83
2018-02-18T20:04:49.725Z,7.90
2018-02-18T20:07:15.724Z,8.63
2018-02-18T20:09:42.477Z,8.20
2018-02-18T20:12:09.242Z,9.23
2018-02-18T20:14:35.238Z,7.63
2018-02-18T20:17:01.951Z,7.73
2018-02-18T20:19:27.921Z,6.73
2018-02-18T20:21:53.884Z,7.17
2018-02-18T20:24:20.666Z,6.97
2018-02-18T20:26:46.625Z,6.90
2018-02-18T20:29:12.619Z,6.80
2018-02-18T20:31:39.358Z,8.10
2018-02-18T20:34:05.306Z,7.73
2018-02-18T20:36:31.294Z,8.30
2018-02-18T20:38:57.257Z,9.60
2018-02-18T20:41:23.488Z,9.20
2018-02-18T20:43:49.490Z,7.77
2018-02-18T20:46:15.510Z,8.80
2018-02-18T20:48:41.490Z,7.17
2018-02-18T20:51:07.486Z,8.53
2018-02-18T20:53:34.476Z,7.77
2018-02-18T20:56:00.582Z,8.57
2018-02-18T20:58:26.651Z,7.43
2018-02-18T21:00:52.711Z,7.80
2018-02-18T21:03:18.772Z,8.10
2018-02-18T21:05:45.752Z,8.90
2018-02-18T21:08:11.747Z,8.73
2018-02-18T21:10:37.819Z,7.40
2018-02-18T21:13:03.839Z,7.27
2018-02-18T21:15:29.818Z,6.63
2018-02-18T21:18:02.907Z,6.00
2018-02-18T21:20:28.875Z,8.13
2018-02-18T21:22:54.938Z,7.83
2018-02-18T21:25:20.941Z,7.80
2018-02-18T21:27:46.948Z,7.20
2018-02-18T21:30:12.910Z,6.80
2018-02-18T21:32:38.889Z,7.93
2018-02-18T21:35:06.487Z,8.93
2018-02-18T21:37:33.268Z,8.43
2018-02-18T21:39:59.342Z,9.40
2018-02-18T21:42:26.092Z,8.33
2018-02-18T21:44:52.108Z,8.27
2018-02-18T21:47:18.198Z,7.83
2018-02-18T21:49:44.901Z,8.30
2018-02-18T21:52:10.862Z,8.47
2018-02-18T21:54:36.862Z,7.70
2018-02-18T21:57:02.919Z,9.53
2018-02-18T21:59:28.914Z,8.30
2018-02-18T22:01:55.961Z,6.63
2018-02-18T22:04:21.974Z,8.40
2018-02-18T22:06:48.836Z,8.23
2018-02-18T22:09:14.786Z,8.37
2018-02-18T22:11:41.481Z,7.97
2018-02-18T22:14:07.479Z,8.50
2018-02-18T22:16:33.483Z,7.57
2018-02-18T22:18:59.496Z,7.77
2018-02-18T22:21:25.501Z,8.60
2018-02-18T22:23:51.524Z,8.53
2018-02-18T22:26:18.269Z,8.97
2018-02-18T22:28:44.218Z,8.40
2018-02-18T22:31:10.922Z,8.00
2018-02-18T22:33:36.899Z,8.30
2018-02-18T22:36:03.630Z,7.23
2018-02-18T22:38:29.585Z,8.60
2018-02-18T22:40:56.330Z,7.37
2018-02-18T22:43:22.322Z,8.70
2018-02-18T22:45:48.325Z,10.27
2018-02-18T22:48:15.034Z,9.00
2018-02-18T22:50:41.035Z,9.13
2018-02-18T22:53:06.988Z,9.30
2018-02-18T22:55:32.955Z,9.77
2018-02-18T22:57:58.933Z,7.70
2018-02-18T23:00:24.966Z,9.17
2018-02-18T23:02:50.945Z,9.43
2018-02-18T23:05:23.052Z,8.63
2018-02-18T23:07:49.777Z,10.03
2018-02-18T23:10:15.732Z,9.27
2018-02-18T23:12:42.544Z,8.43
2018-02-18T23:15:08.550Z,9.83
2018-02-18T23:17:35.261Z,9.93
2018-02-18T23:20:01.255Z,10.97
2018-02-18T23:22:27.205Z,10.63
2018-02-18T23:24:53.189Z,9.87
2018-02-18T23:27:19.154Z,9.60
2018-02-18T23:29:45.897Z,9.10
2018-02-18T23:32:12.634Z,11.10
2018-02-18T23:34:38.649Z,11.10
2018-02-18T23:37:04.605Z,11.00
2018-02-18T23:39:30.582Z,8.43
2018-02-18T23:41:56.565Z,11.17
2018-02-18T23:44:22.656Z,11.57
2018-02-18T23:46:48.702Z,9.70
2018-02-18T23:49:14.690Z,9.53
2018-02-18T23:51:40.734Z,10.00
2018-02-18T23:54:06.691Z,11.07
2018-02-18T23:56:32.693Z,9.97
2018-02-18T23:58:59.473Z,11.17
