createdAt,value
2022-08-14T00:00:43.850Z,22.29
2022-08-14T00:03:20.159Z,22.25
2022-08-14T00:06:00.260Z,22.19
2022-08-14T00:08:44.931Z,22.03
2022-08-14T00:11:15.160Z,22.07
2022-08-14T00:13:52.579Z,22.04
2022-08-14T00:16:41.274Z,22.02
2022-08-14T00:19:21.126Z,22.06
2022-08-14T00:21:50.751Z,22.05
2022-08-14T00:24:29.130Z,22.06
2022-08-14T00:27:01.801Z,22.02
2022-08-14T00:29:39.887Z,22.00
2022-08-14T00:32:51.977Z,21.91
2022-08-14T00:35:01.215Z,21.93
2022-08-14T00:37:29.341Z,21.93
2022-08-14T00:40:18.890Z,21.92
2022-08-14T00:42:56.667Z,21.89
2022-08-14T00:45:24.835Z,21.89
2022-08-14T00:47:52.767Z,21.88
2022-08-14T00:50:23.514Z,21.88
2022-08-14T00:52:54.248Z,21.87
2022-08-14T00:55:23.720Z,21.86
2022-08-14T00:58:12.208Z,21.85
2022-08-14T01:00:47.335Z,21.83
2022-08-14T01:03:21.183Z,21.79
2022-08-14T01:05:59.284Z,21.82
2022-08-14T01:08:51.746Z,21.82
2022-08-14T01:11:23.178Z,21.82
2022-08-14T01:14:04.774Z,21.86
2022-08-14T01:16:47.307Z,21.88
2022-08-14T01:19:38.382Z,21.87
2022-08-14T01:22:18.959Z,21.82
2022-08-14T01:24:48.383Z,21.73
2022-08-14T01:27:24.422Z,21.69
2022-08-14T01:30:04.528Z,21.63
2022-08-14T01:32:42.594Z,21.61
2022-08-14T01:36:03.252Z,21.64
2022-08-14T01:38:15.034Z,21.67
2022-08-14T01:40:47.758Z,21.67
2022-08-14T01:43:18.671Z,21.73
2022-08-14T01:46:06.780Z,21.79
2022-08-14T01:48:52.050Z,21.85
2022-08-14T01:51:22.971Z,21.89
2022-08-14T01:53:55.805Z,21.92
2022-08-14T01:56:39.371Z,21.92
2022-08-14T01:59:10.153Z,21.96
2022-08-14T02:01:58.456Z,21.98
2022-08-14T02:04:55.581Z,21.99
2022-08-14T02:07:44.654Z,21.98
2022-08-14T02:10:46.488Z,22.00
2022-08-14T02:13:16.649Z,21.99
2022-08-14T02:15:48.567Z,21.97
2022-08-14T02:18:18.645Z,21.99
2022-08-14T02:20:47.734Z,21.96
2022-08-14T02:23:23.777Z,21.91
2022-08-14T02:25:59.541Z,21.83
2022-08-14T02:29:00.306Z,21.77
2022-08-14T02:31:42.008Z,21.78
2022-08-14T02:34:22.407Z,21.71
2022-08-14T02:37:06.712Z,21.67
2022-08-14T02:39:37.618Z,21.65
2022-08-14T02:42:12.755Z,21.67
2022-08-14T02:44:49.522Z,21.65
2022-08-14T02:47:23.159Z,21.50
2022-08-14T02:49:56.683Z,21.50
2022-08-14T02:52:56.542Z,21.39
2022-08-14T02:55:19.873Z,21.26
2022-08-14T02:57:58.212Z,21.21
2022-08-14T03:00:43.325Z,21.26
2022-08-14T03:03:19.574Z,21.24
2022-08-14T03:05:47.670Z,21.23
2022-08-14T03:08:19.393Z,21.16
2022-08-14T03:10:51.411Z,21.14
2022-08-14T03:13:22.013Z,21.04
2022-08-14T03:15:54.987Z,20.93
2022-08-14T03:18:31.472Z,20.99
2022-08-14T03:21:07.624Z,20.96
2022-08-14T03:23:38.781Z,20.92
2022-08-14T03:26:13.147Z,20.86
2022-08-14T03:28:51.238Z,20.79
2022-08-14T03:31:27.796Z,20.65
2022-08-14T03:34:04.445Z,20.64
2022-08-14T03:37:37.552Z,20.63
2022-08-14T03:39:28.265Z,20.61
2022-08-14T03:41:59.920Z,20.55
2022-08-14T03:45:19.298Z,20.53
2022-08-14T03:47:46.215Z,20.49
2022-08-14T03:50:15.094Z,20.44
2022-08-14T03:52:57.351Z,20.39
2022-08-14T03:55:28.777Z,20.51
2022-08-14T03:58:00.456Z,20.51
2022-08-14T04:00:43.073Z,20.50
2022-08-14T04:03:23.546Z,20.48
2022-08-14T04:05:52.351Z,20.46
2022-08-14T04:08:29.126Z,20.45
2022-08-14T04:10:59.389Z,20.48
2022-08-14T04:13:31.642Z,20.51
2022-08-14T04:16:04.925Z,20.52
2022-08-14T04:18:34.039Z,20.48
2022-08-14T04:21:04.049Z,20.46
2022-08-14T04:23:33.235Z,20.45
2022-08-14T04:26:03.195Z,20.41
2022-08-14T04:29:07.076Z,20.37
2022-08-14T04:31:24.784Z,20.32
2022-08-14T04:34:16.861Z,20.36
2022-08-14T04:37:07.372Z,20.38
2022-08-14T04:39:57.438Z,20.36
2022-08-14T04:42:47.101Z,20.34
2022-08-14T04:45:21.686Z,20.23
2022-08-14T04:48:10.010Z,20.29
2022-08-14T04:50:44.876Z,20.35
2022-08-14T04:53:15.226Z,20.33
2022-08-14T04:55:45.969Z,20.34
2022-08-14T04:58:21.923Z,20.38
2022-08-14T05:01:01.190Z,20.38
2022-08-14T05:03:33.358Z,20.38
2022-08-14T05:06:03.702Z,20.41
2022-08-14T05:08:57.064Z,20.50
2022-08-14T05:11:22.890Z,20.46
2022-08-14T05:14:34.032Z,20.64
2022-08-14T05:16:40.272Z,20.69
2022-08-14T05:19:17.762Z,20.69
2022-08-14T05:22:01.160Z,20.71
2022-08-14T05:24:44.236Z,20.83
2022-08-14T05:27:23.337Z,20.99
2022-08-14T05:29:55.126Z,21.05
2022-08-14T05:32:27.264Z,21.83
2022-08-14T05:34:59.214Z,22.95
2022-08-14T05:37:29.957Z,24.06
2022-08-14T05:40:00.894Z,24.88
2022-08-14T05:42:38.426Z,25.63
2022-08-14T05:45:11.260Z,26.04
2022-08-14T05:47:45.393Z,26.14
2022-08-14T05:50:20.592Z,26.40
2022-08-14T05:52:51.909Z,26.62
2022-08-14T05:55:22.106Z,26.72
2022-08-14T05:57:53.295Z,26.88
2022-08-14T06:00:29.972Z,26.88
2022-08-14T06:03:14.814Z,26.91
2022-08-14T06:05:45.667Z,27.10
2022-08-14T06:08:41.281Z,27.11
2022-08-14T06:11:10.410Z,27.06
2022-08-14T06:13:45.976Z,26.99
2022-08-14T06:16:18.752Z,26.56
2022-08-14T06:18:48.583Z,26.38
2022-08-14T06:21:21.980Z,26.23
2022-08-14T06:23:58.691Z,25.81
2022-08-14T06:26:29.914Z,25.57
2022-08-14T06:28:59.946Z,25.33
2022-08-14T06:31:31.254Z,24.95
2022-08-14T06:35:11.737Z,24.83
2022-08-14T06:36:48.821Z,24.47
2022-08-14T06:39:17.181Z,24.56
2022-08-14T06:41:58.434Z,24.61
2022-08-14T06:44:33.155Z,24.70
2022-08-14T06:47:04.749Z,24.77
2022-08-14T06:49:45.068Z,24.74
2022-08-14T06:52:19.643Z,24.66
2022-08-14T06:54:49.827Z,24.57
2022-08-14T06:57:17.906Z,24.51
2022-08-14T06:59:46.213Z,24.50
2022-08-14T07:02:43.662Z,24.57
2022-08-14T07:05:31.859Z,24.48
2022-08-14T07:08:01.291Z,24.51
2022-08-14T07:10:31.604Z,24.53
2022-08-14T07:13:03.902Z,24.53
2022-08-14T07:15:33.871Z,24.53
2022-08-14T07:18:15.391Z,24.65
2022-08-14T07:20:44.365Z,24.73
2022-08-14T07:23:20.752Z,24.82
2022-08-14T07:25:51.607Z,24.73
2022-08-14T07:28:24.477Z,24.70
2022-08-14T07:31:05.084Z,24.55
2022-08-14T07:33:36.724Z,24.68
2022-08-14T07:36:27.887Z,24.71
2022-08-14T07:39:00.309Z,24.78
2022-08-14T07:41:31.364Z,24.74
2022-08-14T07:44:29.511Z,24.86
2022-08-14T07:47:05.227Z,24.95
2022-08-14T07:49:37.220Z,25.16
2022-08-14T07:52:22.139Z,25.24
2022-08-14T07:55:07.654Z,25.30
2022-08-14T07:57:38.307Z,25.36
2022-08-14T08:00:11.827Z,25.36
2022-08-14T08:03:00.752Z,25.45
2022-08-14T08:05:29.033Z,25.50
2022-08-14T08:08:04.264Z,25.61
2022-08-14T08:10:57.190Z,25.69
2022-08-14T08:13:41.727Z,25.74
2022-08-14T08:16:21.488Z,25.79
2022-08-14T08:18:55.088Z,25.81
2022-08-14T08:21:33.165Z,25.76
2022-08-14T08:24:06.297Z,25.75
2022-08-14T08:26:43.413Z,25.85
2022-08-14T08:29:28.604Z,26.15
2022-08-14T08:32:01.609Z,26.34
2022-08-14T08:34:59.367Z,26.45
2022-08-14T08:37:44.131Z,26.28
2022-08-14T08:40:20.758Z,26.38
2022-08-14T08:42:52.125Z,26.51
2022-08-14T08:45:23.702Z,26.69
2022-08-14T08:47:56.401Z,26.72
2022-08-14T08:53:02.082Z,26.76
2022-08-14T08:55:33.867Z,26.65
2022-08-14T08:58:16.016Z,26.60
2022-08-14T09:00:48.701Z,26.60
2022-08-14T09:03:21.483Z,26.62
2022-08-14T09:05:54.290Z,26.71
2022-08-14T09:08:31.194Z,26.62
2022-08-14T09:11:19.362Z,26.70
2022-08-14T09:13:53.666Z,26.91
2022-08-14T09:16:23.628Z,26.96
2022-08-14T09:18:54.623Z,26.98
2022-08-14T09:21:24.867Z,27.10
2022-08-14T09:24:29.566Z,27.14
2022-08-14T09:26:50.840Z,27.24
2022-08-14T09:29:23.050Z,27.30
2022-08-14T09:32:01.387Z,27.38
2022-08-14T09:34:58.224Z,27.44
2022-08-14T09:37:45.621Z,27.36
2022-08-14T09:40:26.454Z,27.31
2022-08-14T09:43:09.813Z,27.31
2022-08-14T09:45:53.443Z,27.48
2022-08-14T09:48:30.363Z,27.54
2022-08-14T09:54:18.644Z,27.55
2022-08-14T09:56:43.638Z,27.56
2022-08-14T09:59:17.708Z,27.61
2022-08-14T10:01:53.142Z,27.71
2022-08-14T10:04:33.623Z,27.84
2022-08-14T10:07:08.343Z,27.97
2022-08-14T10:09:59.803Z,28.06
2022-08-14T10:12:50.014Z,27.96
2022-08-14T10:15:23.875Z,27.90
2022-08-14T10:18:08.126Z,27.92
2022-08-14T10:20:55.220Z,27.96
2022-08-14T10:23:33.840Z,28.08
2022-08-14T10:26:07.508Z,28.09
2022-08-14T10:29:03.637Z,28.14
2022-08-14T10:31:44.797Z,28.40
2022-08-14T10:34:33.340Z,28.50
2022-08-14T10:37:14.539Z,28.57
2022-08-14T10:40:01.693Z,28.72
2022-08-14T10:42:39.157Z,28.86
2022-08-14T10:45:21.391Z,29.01
2022-08-14T10:48:08.868Z,29.02
2022-08-14T10:50:46.315Z,29.17
2022-08-14T10:53:18.548Z,29.22
2022-08-14T10:55:48.195Z,29.39
2022-08-14T10:58:34.227Z,29.36
2022-08-14T11:01:05.470Z,29.34
2022-08-14T11:03:55.773Z,29.48
2022-08-14T11:06:30.198Z,29.59
2022-08-14T11:08:59.783Z,29.75
2022-08-14T11:11:36.978Z,29.81
2022-08-14T11:14:09.842Z,29.95
2022-08-14T11:16:41.701Z,29.94
2022-08-14T11:19:24.278Z,29.98
2022-08-14T11:22:04.573Z,29.96
2022-08-14T11:24:54.384Z,29.92
2022-08-14T11:27:33.292Z,30.07
2022-08-14T11:30:50.034Z,30.31
2022-08-14T11:32:58.964Z,30.28
2022-08-14T11:35:43.998Z,30.20
2022-08-14T11:38:21.694Z,30.17
2022-08-14T11:40:49.708Z,30.14
2022-08-14T11:43:29.520Z,30.35
2022-08-14T11:46:17.736Z,30.47
2022-08-14T11:49:09.646Z,30.46
2022-08-14T11:51:53.916Z,30.31
2022-08-14T11:54:34.004Z,29.95
2022-08-14T11:57:14.440Z,29.89
2022-08-14T11:59:46.912Z,29.89
2022-08-14T12:03:00.343Z,30.25
2022-08-14T12:05:10.689Z,30.32
2022-08-14T12:07:54.928Z,30.29
2022-08-14T12:10:26.939Z,30.12
2022-08-14T12:13:23.470Z,30.04
2022-08-14T12:16:06.379Z,30.13
2022-08-14T12:18:54.890Z,30.38
2022-08-14T12:21:29.532Z,30.49
2022-08-14T12:24:05.928Z,30.56
2022-08-14T12:26:40.747Z,30.59
2022-08-14T12:29:16.225Z,30.69
2022-08-14T12:31:51.538Z,30.58
2022-08-14T12:34:33.461Z,30.50
2022-08-14T12:37:05.708Z,30.66
2022-08-14T12:39:42.901Z,30.78
2022-08-14T12:42:34.685Z,30.56
2022-08-14T12:45:05.167Z,30.49
2022-08-14T12:47:33.159Z,30.52
2022-08-14T12:50:04.444Z,30.61
2022-08-14T12:52:54.173Z,30.61
2022-08-14T12:55:32.493Z,30.60
2022-08-14T12:58:29.356Z,30.77
2022-08-14T13:01:17.153Z,30.80
2022-08-14T13:03:51.730Z,30.77
2022-08-14T13:06:23.187Z,30.75
2022-08-14T13:08:53.876Z,30.83
2022-08-14T13:11:41.077Z,30.88
2022-08-14T13:14:16.996Z,30.90
2022-08-14T13:16:50.650Z,30.74
2022-08-14T13:19:19.975Z,30.76
2022-08-14T13:22:05.907Z,30.96
2022-08-14T13:24:40.865Z,31.09
2022-08-14T13:27:10.984Z,30.88
2022-08-14T13:29:46.586Z,30.85
2022-08-14T13:32:16.228Z,30.91
2022-08-14T13:34:48.360Z,31.01
2022-08-14T13:37:19.703Z,31.19
2022-08-14T13:39:56.271Z,31.24
2022-08-14T13:42:30.472Z,31.18
2022-08-14T13:45:02.449Z,31.08
2022-08-14T13:47:32.483Z,31.03
2022-08-14T13:50:02.675Z,31.06
2022-08-14T13:52:52.353Z,30.94
2022-08-14T13:55:23.618Z,31.27
2022-08-14T13:58:03.183Z,31.34
2022-08-14T14:00:52.988Z,31.28
2022-08-14T14:03:30.487Z,31.15
2022-08-14T14:06:06.577Z,31.03
2022-08-14T14:08:47.056Z,31.25
2022-08-14T14:11:21.003Z,31.20
2022-08-14T14:13:51.592Z,31.16
2022-08-14T14:16:30.068Z,31.01
2022-08-14T14:19:06.843Z,30.79
2022-08-14T14:21:40.601Z,30.72
2022-08-14T14:24:14.701Z,30.69
2022-08-14T14:26:47.193Z,30.70
2022-08-14T14:29:16.808Z,30.69
2022-08-14T14:31:49.419Z,30.70
2022-08-14T14:34:29.673Z,30.63
2022-08-14T14:37:02.662Z,30.61
2022-08-14T14:39:37.657Z,30.62
2022-08-14T14:42:13.698Z,30.60
2022-08-14T14:44:52.988Z,30.60
2022-08-14T14:47:26.791Z,30.69
2022-08-14T14:49:59.053Z,30.76
2022-08-14T14:52:28.761Z,30.81
2022-08-14T14:55:02.871Z,30.83
2022-08-14T14:57:34.840Z,30.88
2022-08-14T15:00:13.378Z,30.89
2022-08-14T15:02:52.762Z,30.99
2022-08-14T15:05:28.350Z,31.05
2022-08-14T15:07:56.742Z,31.02
2022-08-14T15:10:26.896Z,30.92
2022-08-14T15:13:17.513Z,30.85
2022-08-14T15:15:46.690Z,30.82
2022-08-14T15:18:37.914Z,30.84
2022-08-14T15:21:09.493Z,30.92
2022-08-14T15:23:44.298Z,30.84
2022-08-14T15:26:24.107Z,30.84
2022-08-14T15:29:05.818Z,30.80
2022-08-14T15:31:38.577Z,30.59
2022-08-14T15:34:43.728Z,30.61
2022-08-14T15:37:12.754Z,30.53
2022-08-14T15:39:42.447Z,30.54
2022-08-14T15:42:16.237Z,30.51
2022-08-14T15:44:57.793Z,30.47
2022-08-14T15:47:32.153Z,30.50
2022-08-14T15:50:03.693Z,30.53
2022-08-14T15:52:37.954Z,30.52
2022-08-14T15:55:08.679Z,30.56
2022-08-14T15:57:36.812Z,30.57
2022-08-14T16:00:43.561Z,30.62
2022-08-14T16:03:15.537Z,30.63
2022-08-14T16:05:46.837Z,30.88
2022-08-14T16:08:24.308Z,30.97
2022-08-14T16:10:57.248Z,30.97
2022-08-14T16:13:43.153Z,31.14
2022-08-14T16:16:34.603Z,31.21
2022-08-14T16:19:09.739Z,31.22
2022-08-14T16:22:01.492Z,31.28
2022-08-14T16:24:33.146Z,31.25
2022-08-14T16:27:01.819Z,31.21
2022-08-14T16:29:34.609Z,31.16
2022-08-14T16:32:32.956Z,31.00
2022-08-14T16:34:58.887Z,30.95
2022-08-14T16:37:31.162Z,30.86
2022-08-14T16:40:04.118Z,30.81
2022-08-14T16:42:39.875Z,30.77
2022-08-14T16:45:24.930Z,30.75
2022-08-14T16:47:56.343Z,30.73
2022-08-14T16:50:40.716Z,30.71
2022-08-14T16:53:17.778Z,30.68
2022-08-14T16:55:53.455Z,30.63
2022-08-14T16:58:32.647Z,30.64
2022-08-14T17:01:22.712Z,30.65
2022-08-14T17:03:58.111Z,30.63
2022-08-14T17:06:52.817Z,30.58
2022-08-14T17:09:45.720Z,30.51
2022-08-14T17:12:33.977Z,30.53
2022-08-14T17:15:10.045Z,30.48
2022-08-14T17:17:49.845Z,30.41
2022-08-14T17:20:53.682Z,30.34
2022-08-14T17:23:15.086Z,30.27
2022-08-14T17:25:49.315Z,30.25
2022-08-14T17:28:52.304Z,30.20
2022-08-14T17:31:09.437Z,30.17
2022-08-14T17:33:44.736Z,30.14
2022-08-14T17:36:24.593Z,30.15
2022-08-14T17:39:06.290Z,30.13
2022-08-14T17:41:43.976Z,30.09
2022-08-14T17:44:34.059Z,30.05
2022-08-14T17:47:29.896Z,30.02
2022-08-14T17:50:59.692Z,29.88
2022-08-14T17:52:55.954Z,29.92
2022-08-14T17:56:03.262Z,29.85
2022-08-14T17:58:21.301Z,29.83
2022-08-14T18:00:53.865Z,29.74
2022-08-14T18:03:50.748Z,29.68
2022-08-14T18:06:39.341Z,29.61
2022-08-14T18:09:03.756Z,29.55
2022-08-14T18:11:45.522Z,29.47
2022-08-14T18:14:31.429Z,29.30
2022-08-14T18:17:06.547Z,29.31
2022-08-14T18:19:45.082Z,29.22
2022-08-14T18:22:31.001Z,29.17
2022-08-14T18:25:18.055Z,29.08
2022-08-14T18:27:56.996Z,29.02
2022-08-14T18:30:31.691Z,28.96
2022-08-14T18:33:23.145Z,28.87
2022-08-14T18:35:58.518Z,28.79
2022-08-14T18:38:55.335Z,28.76
2022-08-14T18:41:35.405Z,28.69
2022-08-14T18:44:10.744Z,28.64
2022-08-14T18:47:16.257Z,28.53
2022-08-14T18:50:26.877Z,28.43
2022-08-14T18:53:07.008Z,28.34
2022-08-14T18:55:53.703Z,28.30
2022-08-14T18:58:28.231Z,28.24
2022-08-14T19:01:01.295Z,28.19
2022-08-14T19:03:57.468Z,28.12
2022-08-14T19:06:55.824Z,28.07
2022-08-14T19:09:54.292Z,27.98
2022-08-14T19:12:56.646Z,27.95
2022-08-14T19:15:27.327Z,27.86
2022-08-14T19:18:15.073Z,27.82
2022-08-14T19:20:52.748Z,27.70
2022-08-14T19:23:42.732Z,27.70
2022-08-14T19:26:35.463Z,27.65
2022-08-14T19:29:23.514Z,27.58
2022-08-14T19:31:55.489Z,27.51
2022-08-14T19:34:47.970Z,27.46
2022-08-14T19:37:47.545Z,27.41
2022-08-14T19:40:31.635Z,27.38
2022-08-14T19:43:06.395Z,27.28
2022-08-14T19:45:35.143Z,27.28
2022-08-14T19:48:03.510Z,27.23
2022-08-14T19:50:40.792Z,27.16
2022-08-14T19:53:16.677Z,27.11
2022-08-14T19:55:59.814Z,27.10
2022-08-14T19:58:54.694Z,27.09
2022-08-14T20:01:37.319Z,27.05
2022-08-14T20:04:45.820Z,27.00
2022-08-14T20:06:57.881Z,26.93
2022-08-14T20:11:03.516Z,26.91
2022-08-14T20:12:29.296Z,26.85
2022-08-14T20:15:08.805Z,26.80
2022-08-14T20:17:40.793Z,26.74
2022-08-14T20:20:30.635Z,26.72
2022-08-14T20:23:02.086Z,26.67
2022-08-14T20:25:55.754Z,26.61
2022-08-14T20:28:35.388Z,26.57
2022-08-14T20:31:15.882Z,26.48
2022-08-14T20:34:06.117Z,26.58
2022-08-14T20:36:41.451Z,26.56
2022-08-14T20:39:15.774Z,26.51
2022-08-14T20:41:48.998Z,26.50
2022-08-14T20:44:41.765Z,26.46
2022-08-14T20:47:15.238Z,26.42
2022-08-14T20:49:43.293Z,26.37
2022-08-14T20:52:18.985Z,26.29
2022-08-14T20:54:51.199Z,26.34
2022-08-14T20:57:20.489Z,26.31
2022-08-14T20:59:52.949Z,26.27
2022-08-14T21:02:38.693Z,26.24
2022-08-14T21:05:21.904Z,26.21
2022-08-14T21:08:10.019Z,26.18
2022-08-14T21:10:53.246Z,26.13
2022-08-14T21:14:09.092Z,26.03
2022-08-14T21:16:35.062Z,26.09
2022-08-14T21:19:02.448Z,26.06
2022-08-14T21:21:40.846Z,26.02
2022-08-14T21:24:39.549Z,26.01
2022-08-14T21:27:13.111Z,26.00
2022-08-14T21:29:54.955Z,25.95
2022-08-14T21:32:50.092Z,25.90
2022-08-14T21:35:28.637Z,25.87
2022-08-14T21:37:57.847Z,25.85
2022-08-14T21:40:41.522Z,25.79
2022-08-14T21:43:18.084Z,25.79
2022-08-14T21:45:53.122Z,25.76
2022-08-14T21:48:25.391Z,25.74
2022-08-14T21:51:01.301Z,25.71
2022-08-14T21:53:59.098Z,25.67
2022-08-14T21:56:38.216Z,25.64
2022-08-14T21:59:10.699Z,25.58
2022-08-14T22:02:00.231Z,25.63
2022-08-14T22:04:33.426Z,25.58
2022-08-14T22:07:06.913Z,25.55
2022-08-14T22:09:36.124Z,25.44
2022-08-14T22:12:07.314Z,25.51
2022-08-14T22:14:43.167Z,25.48
2022-08-14T22:17:17.136Z,25.38
2022-08-14T22:19:54.266Z,25.44
2022-08-14T22:22:26.538Z,25.39
2022-08-14T22:25:00.048Z,25.43
2022-08-14T22:27:32.231Z,25.40
2022-08-14T22:30:02.238Z,25.38
2022-08-14T22:32:56.877Z,25.35
2022-08-14T22:35:19.051Z,25.24
2022-08-14T22:38:36.383Z,25.28
2022-08-14T22:41:02.721Z,25.21
2022-08-14T22:43:35.253Z,25.17
2022-08-14T22:46:06.152Z,25.11
2022-08-14T22:48:43.093Z,25.07
2022-08-14T22:51:14.467Z,25.01
2022-08-14T22:53:44.548Z,24.97
2022-08-14T22:56:21.254Z,24.96
2022-08-14T22:58:53.566Z,24.91
2022-08-14T23:01:55.729Z,24.84
2022-08-14T23:04:35.667Z,24.76
2022-08-14T23:07:22.022Z,24.71
2022-08-14T23:09:56.840Z,24.68
2022-08-14T23:12:29.264Z,24.65
2022-08-14T23:14:59.552Z,24.63
2022-08-14T23:17:39.554Z,24.57
2022-08-14T23:20:18.455Z,24.60
2022-08-14T23:22:51.238Z,24.58
2022-08-14T23:25:45.821Z,24.55
2022-08-14T23:28:34.309Z,24.50
2022-08-14T23:31:08.483Z,24.44
2022-08-14T23:33:45.831Z,24.42
2022-08-14T23:36:31.397Z,24.41
2022-08-14T23:39:02.119Z,24.31
2022-08-14T23:41:46.339Z,24.28
2022-08-14T23:44:22.164Z,24.21
2022-08-14T23:46:56.548Z,24.15
2022-08-14T23:49:59.771Z,24.09
2022-08-14T23:53:04.057Z,24.03
2022-08-14T23:55:11.385Z,23.96
2022-08-14T23:57:44.158Z,23.94
