createdAt,value
2019-05-22T00:00:47.736Z,16.68
2019-05-22T00:01:47.722Z,16.75
2019-05-22T00:02:47.808Z,16.70
2019-05-22T00:03:47.709Z,16.75
2019-05-22T00:04:47.703Z,16.81
2019-05-22T00:05:47.678Z,16.81
2019-05-22T00:06:47.671Z,16.85
2019-05-22T00:07:47.688Z,16.88
2019-05-22T00:08:47.646Z,16.83
2019-05-22T00:09:47.634Z,16.66
2019-05-22T00:10:47.624Z,16.73
2019-05-22T00:11:47.614Z,16.75
2019-05-22T00:12:47.643Z,16.75
2019-05-22T00:13:47.590Z,16.70
2019-05-22T00:14:47.586Z,16.68
2019-05-22T00:15:47.570Z,16.73
2019-05-22T00:16:47.553Z,16.68
2019-05-22T00:17:47.544Z,16.71
2019-05-22T00:18:47.548Z,16.75
2019-05-22T00:19:47.532Z,16.67
2019-05-22T00:20:47.508Z,16.71
2019-05-22T00:21:47.509Z,16.63
2019-05-22T00:22:47.491Z,16.64
2019-05-22T00:23:47.492Z,16.61
2019-05-22T00:24:47.467Z,16.66
2019-05-22T00:25:47.456Z,16.63
2019-05-22T00:26:47.452Z,16.61
2019-05-22T00:27:47.432Z,16.64
2019-05-22T00:28:47.446Z,16.60
2019-05-22T00:29:47.422Z,16.64
2019-05-22T00:30:47.404Z,16.58
2019-05-22T00:31:47.389Z,16.58
2019-05-22T00:32:47.387Z,16.48
2019-05-22T00:33:47.384Z,16.49
2019-05-22T00:34:47.348Z,16.48
2019-05-22T00:35:47.358Z,16.46
2019-05-22T00:36:47.335Z,16.50
2019-05-22T00:37:47.317Z,16.42
2019-05-22T00:38:47.324Z,16.45
2019-05-22T00:39:47.297Z,16.42
2019-05-22T00:40:47.283Z,16.41
2019-05-22T00:41:47.282Z,16.43
2019-05-22T00:43:02.914Z,16.39
2019-05-22T00:43:48.276Z,16.41
2019-05-22T00:44:47.247Z,16.46
2019-05-22T00:45:47.233Z,16.43
2019-05-22T00:46:47.224Z,16.43
2019-05-22T00:47:47.211Z,16.34
2019-05-22T00:48:47.226Z,16.35
2019-05-22T00:49:47.191Z,16.31
2019-05-22T00:50:47.182Z,16.41
2019-05-22T00:51:47.165Z,16.31
2019-05-22T00:52:47.155Z,16.27
2019-05-22T00:53:47.155Z,16.24
2019-05-22T00:54:47.129Z,16.17
2019-05-22T00:55:47.122Z,16.21
2019-05-22T00:56:47.108Z,16.17
2019-05-22T00:57:47.104Z,16.11
2019-05-22T00:58:47.116Z,16.09
2019-05-22T00:59:47.143Z,16.07
2019-05-22T01:00:47.069Z,16.08
2019-05-22T01:01:47.058Z,16.00
2019-05-22T01:02:47.048Z,15.96
2019-05-22T01:03:47.959Z,15.90
2019-05-22T01:04:47.038Z,15.94
2019-05-22T01:05:47.005Z,15.89
2019-05-22T01:06:47.003Z,15.93
2019-05-22T01:07:46.994Z,15.89
2019-05-22T01:08:46.982Z,15.94
2019-05-22T01:09:46.978Z,15.93
2019-05-22T01:10:46.956Z,15.92
2019-05-22T01:11:46.946Z,16.00
2019-05-22T01:12:46.957Z,15.86
2019-05-22T01:13:46.924Z,15.83
2019-05-22T01:14:46.986Z,15.80
2019-05-22T01:15:46.895Z,15.82
2019-05-22T01:16:46.884Z,15.74
2019-05-22T01:17:46.878Z,15.76
2019-05-22T01:18:46.864Z,15.78
2019-05-22T01:19:46.896Z,15.72
2019-05-22T01:20:46.840Z,15.74
2019-05-22T01:21:46.834Z,15.71
2019-05-22T01:22:47.573Z,15.67
2019-05-22T01:23:46.809Z,15.60
2019-05-22T01:24:46.818Z,15.71
2019-05-22T01:25:46.785Z,15.62
2019-05-22T01:26:46.774Z,15.62
2019-05-22T01:27:46.762Z,15.54
2019-05-22T01:28:46.755Z,15.59
2019-05-22T01:29:46.775Z,15.57
2019-05-22T01:30:46.741Z,15.64
2019-05-22T01:31:46.724Z,15.64
2019-05-22T01:32:46.732Z,15.54
2019-05-22T01:33:46.698Z,15.59
2019-05-22T01:34:46.686Z,15.57
2019-05-22T01:35:46.690Z,15.47
2019-05-22T01:36:46.662Z,15.50
2019-05-22T01:37:46.652Z,15.59
2019-05-22T01:38:46.640Z,15.62
2019-05-22T01:39:46.626Z,15.46
2019-05-22T01:40:46.633Z,15.51
2019-05-22T01:41:46.614Z,15.50
2019-05-22T01:42:46.597Z,15.50
2019-05-22T01:43:46.584Z,15.53
2019-05-22T01:44:59.731Z,15.44
2019-05-22T01:45:47.578Z,15.59
2019-05-22T01:46:46.549Z,15.62
2019-05-22T01:47:46.542Z,15.69
2019-05-22T01:48:46.532Z,15.65
2019-05-22T01:49:46.518Z,15.74
2019-05-22T01:50:46.529Z,15.74
2019-05-22T01:51:46.499Z,15.68
2019-05-22T01:52:46.509Z,15.64
2019-05-22T01:53:46.483Z,15.57
2019-05-22T01:54:46.465Z,15.50
2019-05-22T01:55:46.464Z,15.49
2019-05-22T01:56:46.438Z,15.53
2019-05-22T01:57:46.430Z,15.44
2019-05-22T01:58:46.424Z,15.54
2019-05-22T01:59:46.406Z,15.47
2019-05-22T02:00:46.429Z,15.41
2019-05-22T02:01:46.378Z,15.41
2019-05-22T02:02:46.376Z,15.35
2019-05-22T02:03:46.366Z,15.36
2019-05-22T02:04:46.352Z,15.35
2019-05-22T02:05:46.368Z,15.38
2019-05-22T02:06:46.330Z,15.46
2019-05-22T02:07:46.316Z,15.46
2019-05-22T02:08:46.312Z,15.38
2019-05-22T02:09:46.312Z,15.46
2019-05-22T02:10:46.295Z,15.36
2019-05-22T02:11:46.295Z,15.39
2019-05-22T02:12:46.258Z,15.47
2019-05-22T02:13:46.252Z,15.41
2019-05-22T02:14:46.240Z,15.46
2019-05-22T02:15:46.232Z,15.44
2019-05-22T02:16:55.996Z,15.46
2019-05-22T02:17:47.208Z,15.51
2019-05-22T02:18:46.237Z,15.51
2019-05-22T02:19:46.200Z,15.51
2019-05-22T02:20:46.171Z,15.49
2019-05-22T02:21:46.180Z,15.44
2019-05-22T02:22:46.150Z,15.49
2019-05-22T02:23:46.139Z,15.49
2019-05-22T02:24:46.128Z,15.44
2019-05-22T02:25:46.121Z,15.41
2019-05-22T02:26:46.125Z,15.41
2019-05-22T02:27:46.096Z,15.43
2019-05-22T02:28:46.078Z,15.46
2019-05-22T02:29:46.069Z,15.49
2019-05-22T02:30:46.064Z,15.44
2019-05-22T02:31:46.068Z,15.43
2019-05-22T02:32:46.050Z,15.50
2019-05-22T02:33:46.035Z,15.43
2019-05-22T02:34:46.014Z,15.39
2019-05-22T02:35:46.009Z,15.46
2019-05-22T02:36:46.021Z,15.50
2019-05-22T02:37:45.985Z,15.47
2019-05-22T02:38:45.973Z,15.50
2019-05-22T02:39:45.962Z,15.47
2019-05-22T02:40:45.950Z,15.50
2019-05-22T02:41:45.969Z,15.38
2019-05-22T02:42:45.934Z,15.32
2019-05-22T02:43:45.916Z,15.36
2019-05-22T02:44:45.906Z,15.27
2019-05-22T02:45:45.914Z,15.35
2019-05-22T02:46:45.883Z,15.28
2019-05-22T02:47:45.889Z,15.28
2019-05-22T02:48:45.869Z,15.27
2019-05-22T02:49:45.872Z,15.20
2019-05-22T02:50:45.874Z,15.20
2019-05-22T02:51:45.827Z,15.21
2019-05-22T02:52:45.829Z,15.20
2019-05-22T02:53:45.799Z,15.11
2019-05-22T02:54:45.809Z,15.11
2019-05-22T02:55:45.781Z,15.14
2019-05-22T02:56:45.778Z,15.19
2019-05-22T02:57:45.783Z,15.14
2019-05-22T02:58:45.743Z,15.14
2019-05-22T02:59:45.738Z,15.14
2019-05-22T03:00:45.723Z,15.07
2019-05-22T03:01:45.721Z,14.99
2019-05-22T03:02:45.725Z,15.02
2019-05-22T03:03:45.705Z,15.02
2019-05-22T03:04:45.686Z,15.02
2019-05-22T03:05:45.667Z,15.02
2019-05-22T03:06:45.655Z,15.01
2019-05-22T03:07:45.763Z,14.95
2019-05-22T03:08:45.635Z,15.01
2019-05-22T03:09:46.719Z,15.02
2019-05-22T03:10:45.611Z,14.99
2019-05-22T03:11:45.605Z,14.89
2019-05-22T03:12:45.589Z,14.96
2019-05-22T03:13:45.610Z,14.94
2019-05-22T03:14:45.579Z,14.86
2019-05-22T03:15:45.557Z,14.81
2019-05-22T03:16:45.550Z,14.75
2019-05-22T03:17:45.561Z,14.84
2019-05-22T03:18:45.551Z,14.83
2019-05-22T03:19:45.537Z,14.83
2019-05-22T03:20:45.510Z,14.83
2019-05-22T03:21:45.492Z,14.86
2019-05-22T03:22:45.483Z,14.86
2019-05-22T03:23:45.507Z,14.91
2019-05-22T03:24:45.459Z,14.91
2019-05-22T03:25:45.498Z,14.86
2019-05-22T03:26:45.431Z,14.83
2019-05-22T03:27:45.454Z,14.83
2019-05-22T03:28:45.438Z,14.72
2019-05-22T03:29:45.408Z,14.75
2019-05-22T03:30:45.402Z,14.69
2019-05-22T03:31:45.385Z,14.77
2019-05-22T03:32:45.369Z,14.75
2019-05-22T03:33:45.369Z,14.70
2019-05-22T03:34:45.378Z,14.73
2019-05-22T03:35:45.339Z,14.81
2019-05-22T03:36:45.331Z,14.72
2019-05-22T03:37:45.337Z,14.65
2019-05-22T03:38:45.358Z,14.69
2019-05-22T03:39:45.295Z,14.73
2019-05-22T03:40:45.964Z,14.70
2019-05-22T03:41:45.268Z,14.68
2019-05-22T03:42:45.268Z,14.65
2019-05-22T03:43:45.247Z,14.64
2019-05-22T03:44:45.250Z,14.77
2019-05-22T03:45:45.231Z,14.65
2019-05-22T03:46:45.219Z,14.83
2019-05-22T03:47:45.212Z,14.69
2019-05-22T03:48:45.189Z,14.65
2019-05-22T03:49:45.195Z,14.70
2019-05-22T03:50:45.172Z,14.73
2019-05-22T03:51:45.155Z,14.70
2019-05-22T03:52:45.140Z,14.68
2019-05-22T03:53:45.142Z,14.70
2019-05-22T03:54:45.144Z,14.73
2019-05-22T03:55:45.112Z,14.78
2019-05-22T03:56:45.107Z,14.77
2019-05-22T03:57:45.094Z,14.73
2019-05-22T03:58:45.077Z,14.81
2019-05-22T03:59:45.095Z,14.80
2019-05-22T04:00:45.069Z,14.77
2019-05-22T04:01:45.090Z,14.73
2019-05-22T04:02:45.078Z,14.80
2019-05-22T04:03:45.025Z,14.73
2019-05-22T04:04:45.061Z,14.72
2019-05-22T04:05:45.005Z,14.75
2019-05-22T04:06:44.987Z,14.70
2019-05-22T04:07:44.973Z,14.70
2019-05-22T04:08:44.965Z,14.72
2019-05-22T04:09:44.998Z,14.64
2019-05-22T04:10:44.950Z,14.61
2019-05-22T04:11:44.947Z,14.65
2019-05-22T04:12:44.923Z,14.60
2019-05-22T04:13:44.908Z,14.62
2019-05-22T04:14:44.902Z,14.60
2019-05-22T04:15:44.916Z,14.60
2019-05-22T04:16:44.877Z,14.61
2019-05-22T04:17:44.868Z,14.62
2019-05-22T04:18:44.854Z,14.61
2019-05-22T04:19:50.265Z,14.64
2019-05-22T04:20:45.851Z,14.69
2019-05-22T04:21:44.828Z,14.69
2019-05-22T04:22:44.816Z,14.65
2019-05-22T04:23:44.820Z,14.60
2019-05-22T04:24:44.791Z,14.60
2019-05-22T04:25:44.799Z,14.65
2019-05-22T04:26:44.761Z,14.61
2019-05-22T04:27:44.755Z,14.58
2019-05-22T04:28:44.751Z,14.68
2019-05-22T04:29:44.734Z,14.57
2019-05-22T04:30:44.739Z,14.57
2019-05-22T04:31:44.710Z,14.57
2019-05-22T04:32:44.703Z,14.58
2019-05-22T04:33:44.690Z,14.58
2019-05-22T04:34:44.678Z,14.57
2019-05-22T04:35:44.692Z,14.51
2019-05-22T04:36:44.654Z,14.52
2019-05-22T04:37:44.649Z,14.51
2019-05-22T04:38:44.629Z,14.46
2019-05-22T04:39:44.625Z,14.51
2019-05-22T04:40:44.627Z,14.43
2019-05-22T04:41:44.597Z,14.36
2019-05-22T04:42:44.590Z,14.36
2019-05-22T04:43:44.584Z,14.36
2019-05-22T04:44:44.565Z,14.33
2019-05-22T04:45:44.585Z,14.33
2019-05-22T04:46:44.544Z,14.22
2019-05-22T04:47:44.526Z,14.25
2019-05-22T04:48:45.962Z,14.22
2019-05-22T04:49:44.511Z,14.17
2019-05-22T04:50:44.517Z,14.14
2019-05-22T04:51:44.492Z,14.09
2019-05-22T04:52:44.480Z,14.12
2019-05-22T04:53:44.476Z,14.18
2019-05-22T04:54:44.454Z,14.17
2019-05-22T04:55:44.468Z,14.12
2019-05-22T04:56:44.432Z,14.12
2019-05-22T04:57:44.424Z,14.07
2019-05-22T04:58:44.411Z,14.09
2019-05-22T04:59:44.404Z,14.12
2019-05-22T05:00:44.404Z,14.04
2019-05-22T05:01:44.372Z,14.14
2019-05-22T05:02:44.369Z,14.09
2019-05-22T05:03:44.360Z,14.06
2019-05-22T05:04:44.344Z,14.12
2019-05-22T05:05:44.356Z,14.12
2019-05-22T05:06:44.327Z,14.18
2019-05-22T05:07:44.308Z,14.09
2019-05-22T05:08:44.298Z,14.07
2019-05-22T05:09:44.288Z,14.09
2019-05-22T05:10:44.294Z,14.03
2019-05-22T05:11:44.273Z,13.96
2019-05-22T05:12:44.258Z,14.00
2019-05-22T05:13:44.244Z,14.06
2019-05-22T05:14:44.234Z,14.09
2019-05-22T05:15:44.243Z,14.00
2019-05-22T05:16:44.208Z,13.99
2019-05-22T05:17:44.196Z,13.95
2019-05-22T05:18:44.199Z,13.87
2019-05-22T05:19:44.187Z,13.95
2019-05-22T05:20:44.182Z,13.87
2019-05-22T05:21:44.158Z,14.03
2019-05-22T05:22:44.145Z,13.91
2019-05-22T05:23:44.134Z,13.84
2019-05-22T05:24:44.122Z,13.84
2019-05-22T05:25:44.132Z,13.82
2019-05-22T05:26:44.121Z,13.89
2019-05-22T05:27:44.093Z,13.87
2019-05-22T05:28:44.075Z,13.89
2019-05-22T05:29:44.072Z,13.84
2019-05-22T05:30:44.076Z,13.84
2019-05-22T05:31:44.060Z,13.85
2019-05-22T05:32:44.030Z,13.85
2019-05-22T05:33:44.021Z,13.88
2019-05-22T05:34:45.447Z,13.84
2019-05-22T05:35:44.023Z,13.87
2019-05-22T05:36:44.004Z,13.91
2019-05-22T05:37:43.990Z,13.89
2019-05-22T05:38:43.964Z,13.84
2019-05-22T05:39:43.959Z,13.79
2019-05-22T05:40:43.937Z,13.84
2019-05-22T05:41:43.944Z,13.70
2019-05-22T05:42:43.930Z,13.73
2019-05-22T05:43:43.906Z,13.77
2019-05-22T05:44:43.898Z,13.64
2019-05-22T05:45:43.882Z,13.63
2019-05-22T05:46:43.902Z,13.62
2019-05-22T05:47:43.864Z,13.60
2019-05-22T05:48:43.857Z,13.54
2019-05-22T05:49:43.842Z,13.60
2019-05-22T05:50:43.859Z,13.59
2019-05-22T05:51:43.835Z,13.60
2019-05-22T05:52:43.811Z,13.49
2019-05-22T05:53:43.795Z,13.51
2019-05-22T05:54:43.792Z,13.46
2019-05-22T05:55:43.774Z,13.45
2019-05-22T05:56:43.780Z,13.44
2019-05-22T05:57:43.754Z,13.45
2019-05-22T05:58:43.795Z,13.48
2019-05-22T05:59:43.741Z,13.42
2019-05-22T06:00:44.686Z,13.44
2019-05-22T06:01:43.734Z,13.36
2019-05-22T06:02:56.267Z,13.42
2019-05-22T06:03:44.680Z,13.36
2019-05-22T06:04:43.670Z,13.44
2019-05-22T06:05:43.669Z,13.44
2019-05-22T06:06:43.685Z,13.39
2019-05-22T06:07:43.642Z,13.39
2019-05-22T06:08:43.630Z,13.41
2019-05-22T06:09:43.616Z,13.39
2019-05-22T06:10:43.608Z,13.42
2019-05-22T06:11:43.622Z,13.39
2019-05-22T06:12:43.588Z,13.42
2019-05-22T06:13:43.591Z,13.36
2019-05-22T06:14:43.566Z,13.32
2019-05-22T06:15:47.642Z,13.39
2019-05-22T06:16:43.564Z,13.33
2019-05-22T06:17:43.537Z,13.39
2019-05-22T06:18:43.514Z,13.30
2019-05-22T06:19:43.506Z,13.33
2019-05-22T06:20:43.497Z,13.20
2019-05-22T06:21:43.502Z,13.25
2019-05-22T06:22:43.482Z,13.29
2019-05-22T06:23:43.468Z,13.26
2019-05-22T06:24:43.452Z,13.29
2019-05-22T06:25:43.436Z,13.20
2019-05-22T06:26:43.448Z,13.39
2019-05-22T06:27:43.413Z,13.29
2019-05-22T06:28:43.409Z,13.29
2019-05-22T06:29:43.430Z,13.20
2019-05-22T06:30:43.380Z,13.29
2019-05-22T06:31:43.384Z,13.28
2019-05-22T06:32:43.374Z,13.26
2019-05-22T06:33:43.353Z,13.28
2019-05-22T06:34:43.349Z,13.22
2019-05-22T06:35:43.324Z,13.23
2019-05-22T06:36:43.338Z,13.19
2019-05-22T06:37:43.306Z,13.30
2019-05-22T06:38:43.300Z,13.20
2019-05-22T06:39:43.282Z,13.20
2019-05-22T06:40:43.280Z,13.19
2019-05-22T06:41:43.302Z,13.30
2019-05-22T06:42:43.268Z,13.33
2019-05-22T06:43:43.232Z,13.38
2019-05-22T06:44:43.232Z,13.33
2019-05-22T06:45:43.221Z,13.33
2019-05-22T06:46:43.213Z,13.29
2019-05-22T06:47:43.218Z,13.26
2019-05-22T06:48:43.182Z,13.20
2019-05-22T06:49:43.175Z,13.28
2019-05-22T06:50:43.161Z,13.23
2019-05-22T06:51:43.152Z,13.22
2019-05-22T06:52:43.157Z,13.19
2019-05-22T06:53:43.128Z,13.12
2019-05-22T06:54:43.117Z,13.19
2019-05-22T06:55:43.108Z,13.19
2019-05-22T06:56:43.094Z,13.14
2019-05-22T06:57:43.098Z,13.12
2019-05-22T06:58:43.125Z,13.12
2019-05-22T06:59:43.060Z,13.08
2019-05-22T07:00:43.046Z,13.05
2019-05-22T07:01:43.045Z,13.03
2019-05-22T07:02:43.046Z,13.07
2019-05-22T07:03:43.030Z,13.04
2019-05-22T07:04:43.009Z,13.04
2019-05-22T07:05:42.996Z,13.08
2019-05-22T07:06:43.016Z,13.04
2019-05-22T07:07:42.996Z,13.03
2019-05-22T07:08:42.971Z,12.97
2019-05-22T07:09:42.960Z,13.04
2019-05-22T07:10:42.935Z,13.07
2019-05-22T07:11:42.930Z,13.04
2019-05-22T07:12:42.933Z,13.14
2019-05-22T07:13:42.903Z,13.05
2019-05-22T07:14:42.904Z,13.10
2019-05-22T07:15:42.881Z,13.07
2019-05-22T07:16:42.870Z,13.04
2019-05-22T07:17:42.890Z,13.11
2019-05-22T07:18:42.846Z,13.14
2019-05-22T07:19:42.836Z,13.15
2019-05-22T07:20:42.830Z,13.14
2019-05-22T07:21:42.812Z,13.14
2019-05-22T07:22:42.847Z,13.14
2019-05-22T07:23:42.793Z,13.11
2019-05-22T07:24:42.790Z,13.14
2019-05-22T07:25:42.768Z,13.19
2019-05-22T07:26:42.766Z,13.15
2019-05-22T07:27:42.878Z,13.20
2019-05-22T07:28:42.734Z,13.25
2019-05-22T07:29:42.725Z,13.28
2019-05-22T07:30:42.717Z,13.22
2019-05-22T07:31:42.709Z,13.28
2019-05-22T07:32:42.712Z,13.15
2019-05-22T07:33:42.713Z,13.26
2019-05-22T07:34:42.683Z,13.19
2019-05-22T07:35:56.653Z,13.20
2019-05-22T07:36:43.652Z,13.20
2019-05-22T07:37:42.644Z,13.19
2019-05-22T07:38:42.657Z,13.19
2019-05-22T07:39:42.628Z,13.22
2019-05-22T07:40:42.606Z,13.22
2019-05-22T07:41:42.598Z,13.11
2019-05-22T07:42:42.576Z,13.20
2019-05-22T07:43:42.591Z,13.20
2019-05-22T07:44:42.561Z,13.19
2019-05-22T07:45:42.555Z,13.11
2019-05-22T07:46:42.531Z,13.17
2019-05-22T07:47:42.579Z,13.19
2019-05-22T07:48:42.530Z,13.26
2019-05-22T07:49:42.508Z,13.20
2019-05-22T07:50:42.492Z,13.22
2019-05-22T07:51:54.127Z,13.28
2019-05-22T07:52:43.470Z,13.23
2019-05-22T07:53:42.478Z,13.15
2019-05-22T07:54:42.447Z,13.23
2019-05-22T07:55:42.444Z,13.28
2019-05-22T07:56:42.421Z,13.22
2019-05-22T07:57:42.412Z,13.25
2019-05-22T07:58:42.417Z,13.23
2019-05-22T07:59:42.386Z,13.14
2019-05-22T08:00:42.391Z,13.10
2019-05-22T08:01:42.364Z,13.11
2019-05-22T08:02:42.358Z,13.22
2019-05-22T08:03:42.366Z,13.19
2019-05-22T08:04:42.359Z,13.19
2019-05-22T08:05:42.319Z,13.29
2019-05-22T08:06:42.314Z,13.15
2019-05-22T08:07:42.313Z,13.20
2019-05-22T08:08:42.306Z,13.26
2019-05-22T08:09:42.283Z,13.15
2019-05-22T08:10:42.268Z,13.29
2019-05-22T08:11:42.269Z,13.26
2019-05-22T08:12:42.258Z,13.33
2019-05-22T08:13:42.273Z,13.32
2019-05-22T08:14:42.220Z,13.38
2019-05-22T08:15:42.211Z,13.45
2019-05-22T08:16:42.198Z,13.45
2019-05-22T08:17:42.188Z,13.39
2019-05-22T08:18:42.216Z,13.39
2019-05-22T08:19:42.169Z,13.36
2019-05-22T08:20:42.157Z,13.33
2019-05-22T08:21:42.151Z,13.25
2019-05-22T08:22:42.126Z,13.22
2019-05-22T08:23:42.133Z,13.23
2019-05-22T08:24:42.129Z,13.32
2019-05-22T08:25:42.109Z,13.38
2019-05-22T08:26:53.798Z,13.36
2019-05-22T08:27:43.083Z,13.41
2019-05-22T08:28:42.090Z,13.49
2019-05-22T08:29:42.064Z,13.51
2019-05-22T08:30:42.045Z,13.51
2019-05-22T08:31:42.033Z,13.49
2019-05-22T08:32:42.025Z,13.45
2019-05-22T08:33:42.034Z,13.52
2019-05-22T08:34:42.022Z,13.51
2019-05-22T08:35:41.999Z,13.51
2019-05-22T08:36:41.993Z,13.52
2019-05-22T08:37:41.964Z,13.57
2019-05-22T08:38:41.978Z,13.59
2019-05-22T08:39:41.941Z,13.52
2019-05-22T08:40:41.938Z,13.51
2019-05-22T08:41:41.923Z,13.54
2019-05-22T08:42:41.912Z,13.48
2019-05-22T08:44:11.479Z,13.46
2019-05-22T08:44:42.906Z,13.44
2019-05-22T08:45:41.879Z,13.45
2019-05-22T08:46:41.874Z,13.49
2019-05-22T08:47:41.850Z,13.48
2019-05-22T08:48:47.396Z,13.51
2019-05-22T08:49:42.847Z,13.42
2019-05-22T08:50:41.824Z,13.44
2019-05-22T08:51:41.805Z,13.44
2019-05-22T08:52:41.808Z,13.30
2019-05-22T08:53:47.526Z,13.32
2019-05-22T08:54:42.823Z,13.17
2019-05-22T08:55:41.799Z,13.29
2019-05-22T08:56:41.761Z,13.28
2019-05-22T08:57:41.749Z,13.20
2019-05-22T08:58:41.741Z,13.28
2019-05-22T08:59:41.740Z,13.23
2019-05-22T09:00:41.723Z,13.20
2019-05-22T09:01:41.711Z,13.15
2019-05-22T09:02:41.707Z,13.14
2019-05-22T09:03:41.690Z,13.15
2019-05-22T09:04:41.689Z,13.14
2019-05-22T09:05:41.663Z,13.20
2019-05-22T09:06:41.639Z,13.29
2019-05-22T09:07:41.636Z,13.28
2019-05-22T09:08:41.622Z,13.33
2019-05-22T09:09:41.715Z,13.32
2019-05-22T09:10:41.600Z,13.33
2019-05-22T09:11:41.602Z,13.30
2019-05-22T09:12:41.581Z,13.48
2019-05-22T09:13:41.559Z,13.39
2019-05-22T09:14:41.573Z,13.33
2019-05-22T09:15:41.552Z,13.29
2019-05-22T09:16:41.529Z,13.36
2019-05-22T09:17:41.520Z,13.33
2019-05-22T09:18:41.517Z,13.42
2019-05-22T09:19:41.521Z,13.46
2019-05-22T09:20:49.418Z,13.49
2019-05-22T09:21:42.475Z,13.44
2019-05-22T09:22:41.800Z,13.55
2019-05-22T09:23:41.454Z,13.64
2019-05-22T09:24:41.484Z,13.49
2019-05-22T09:25:41.447Z,13.48
2019-05-22T09:26:41.428Z,13.59
2019-05-22T09:27:41.406Z,13.62
2019-05-22T09:28:41.409Z,13.51
2019-05-22T09:29:41.401Z,13.45
2019-05-22T09:30:41.387Z,13.41
2019-05-22T09:31:41.360Z,13.42
2019-05-22T09:32:41.356Z,13.44
2019-05-22T09:33:41.346Z,13.45
2019-05-22T09:34:41.349Z,13.42
2019-05-22T09:35:41.527Z,13.42
2019-05-22T09:36:41.317Z,13.45
2019-05-22T09:37:41.294Z,13.39
2019-05-22T09:38:41.293Z,13.44
2019-05-22T09:39:41.315Z,13.51
2019-05-22T09:40:41.264Z,13.51
2019-05-22T09:41:41.258Z,13.59
2019-05-22T09:42:41.240Z,13.59
2019-05-22T09:43:41.226Z,13.63
2019-05-22T09:44:41.235Z,13.66
2019-05-22T09:45:41.209Z,13.52
2019-05-22T09:46:41.192Z,13.69
2019-05-22T09:47:41.186Z,13.63
2019-05-22T09:48:41.189Z,13.66
2019-05-22T09:49:41.198Z,13.70
2019-05-22T09:50:41.165Z,13.66
2019-05-22T09:51:41.137Z,13.71
2019-05-22T09:52:56.406Z,13.77
2019-05-22T09:53:42.111Z,13.67
2019-05-22T09:54:41.136Z,13.77
2019-05-22T09:55:41.101Z,13.75
2019-05-22T09:56:41.105Z,13.84
2019-05-22T09:57:41.074Z,13.78
2019-05-22T09:58:41.057Z,13.81
2019-05-22T09:59:41.049Z,13.79
2019-05-22T10:00:41.074Z,13.82
2019-05-22T10:01:41.031Z,13.91
2019-05-22T10:02:41.720Z,13.85
2019-05-22T10:03:41.007Z,13.84
2019-05-22T10:04:40.989Z,13.85
2019-05-22T10:05:41.049Z,13.87
2019-05-22T10:06:40.977Z,13.88
2019-05-22T10:07:57.724Z,13.84
2019-05-22T10:08:41.945Z,13.82
2019-05-22T10:09:40.936Z,13.79
2019-05-22T10:10:40.944Z,13.73
2019-05-22T10:11:40.916Z,13.79
2019-05-22T10:12:40.923Z,13.73
2019-05-22T10:13:41.030Z,13.81
2019-05-22T10:14:41.111Z,13.82
2019-05-22T10:15:40.889Z,13.78
2019-05-22T10:16:40.871Z,13.79
2019-05-22T10:17:40.856Z,13.79
2019-05-22T10:18:40.927Z,13.66
2019-05-22T10:19:40.824Z,13.67
2019-05-22T10:20:40.852Z,13.66
2019-05-22T10:21:40.799Z,13.66
2019-05-22T10:22:40.795Z,13.66
2019-05-22T10:23:40.788Z,13.75
2019-05-22T10:24:40.780Z,13.67
2019-05-22T10:25:40.775Z,13.69
2019-05-22T10:26:40.754Z,13.75
2019-05-22T10:27:40.733Z,13.70
2019-05-22T10:28:40.755Z,13.78
2019-05-22T10:29:40.718Z,13.79
2019-05-22T10:30:40.764Z,13.75
2019-05-22T10:31:40.688Z,13.78
2019-05-22T10:32:40.713Z,13.71
2019-05-22T10:33:40.669Z,13.81
2019-05-22T10:34:40.653Z,13.75
2019-05-22T10:35:40.684Z,13.78
2019-05-22T10:36:43.113Z,13.77
2019-05-22T10:37:40.636Z,13.77
2019-05-22T10:38:40.614Z,13.77
2019-05-22T10:39:40.601Z,13.73
2019-05-22T10:40:40.677Z,13.75
2019-05-22T10:41:40.622Z,13.82
2019-05-22T10:42:44.477Z,13.81
2019-05-22T10:43:40.560Z,13.75
2019-05-22T10:44:40.561Z,13.75
2019-05-22T10:45:40.555Z,13.77
2019-05-22T10:46:40.534Z,13.71
2019-05-22T10:47:40.528Z,13.85
2019-05-22T10:48:40.900Z,13.88
2019-05-22T10:49:40.507Z,13.87
2019-05-22T10:50:40.492Z,13.87
2019-05-22T10:51:40.465Z,13.85
2019-05-22T10:52:40.460Z,13.84
2019-05-22T10:53:40.445Z,13.84
2019-05-22T10:54:40.437Z,13.97
2019-05-22T10:55:40.440Z,14.00
2019-05-22T10:56:40.419Z,14.07
2019-05-22T10:57:41.260Z,14.03
2019-05-22T10:58:40.400Z,13.99
2019-05-22T10:59:40.398Z,13.95
2019-05-22T11:00:40.369Z,13.97
2019-05-22T11:01:40.386Z,14.03
2019-05-22T11:02:40.343Z,14.03
2019-05-22T11:03:40.337Z,14.03
2019-05-22T11:04:40.344Z,14.02
2019-05-22T11:05:40.306Z,14.03
2019-05-22T11:06:40.313Z,14.09
2019-05-22T11:07:40.288Z,14.04
2019-05-22T11:08:40.278Z,14.04
2019-05-22T11:09:40.280Z,14.04
2019-05-22T11:10:40.248Z,13.96
2019-05-22T11:11:40.263Z,14.06
2019-05-22T11:12:40.235Z,13.88
2019-05-22T11:13:40.222Z,13.88
2019-05-22T11:14:40.210Z,13.75
2019-05-22T11:15:40.199Z,13.78
2019-05-22T11:16:40.209Z,13.64
2019-05-22T11:17:40.235Z,13.59
2019-05-22T11:18:40.171Z,13.60
2019-05-22T11:19:40.157Z,13.60
2019-05-22T11:20:40.145Z,13.64
2019-05-22T11:21:40.159Z,13.62
2019-05-22T11:22:40.121Z,13.60
2019-05-22T11:23:51.109Z,13.63
2019-05-22T11:24:41.103Z,13.64
2019-05-22T11:25:40.090Z,13.62
2019-05-22T11:26:40.100Z,13.63
2019-05-22T11:27:40.068Z,13.64
2019-05-22T11:28:40.045Z,13.63
2019-05-22T11:29:40.359Z,13.70
2019-05-22T11:30:40.030Z,13.63
2019-05-22T11:31:40.059Z,13.60
2019-05-22T11:32:40.014Z,13.60
2019-05-22T11:33:39.998Z,13.71
2019-05-22T11:34:39.983Z,13.69
2019-05-22T11:35:40.162Z,13.77
2019-05-22T11:36:39.979Z,13.71
2019-05-22T11:37:39.948Z,13.73
2019-05-22T11:38:39.947Z,13.79
2019-05-22T11:39:44.511Z,13.79
2019-05-22T11:40:40.951Z,13.79
2019-05-22T11:41:39.927Z,13.82
2019-05-22T11:42:39.905Z,13.81
2019-05-22T11:43:39.901Z,13.87
2019-05-22T11:44:39.874Z,13.84
2019-05-22T11:45:39.893Z,13.85
2019-05-22T11:46:39.869Z,13.89
2019-05-22T11:47:39.839Z,13.85
2019-05-22T11:48:39.842Z,13.89
2019-05-22T11:49:39.820Z,13.85
2019-05-22T11:50:39.815Z,13.88
2019-05-22T11:51:39.822Z,13.87
2019-05-22T11:52:39.815Z,13.88
2019-05-22T11:53:39.771Z,13.88
2019-05-22T11:54:39.816Z,13.91
2019-05-22T11:55:45.076Z,13.89
2019-05-22T11:56:40.762Z,13.85
2019-05-22T11:57:39.737Z,13.95
2019-05-22T11:58:39.725Z,13.87
2019-05-22T11:59:39.829Z,13.92
2019-05-22T12:00:39.702Z,13.88
2019-05-22T12:01:39.723Z,14.00
2019-05-22T12:02:39.671Z,13.85
2019-05-22T12:03:39.665Z,13.85
2019-05-22T12:04:48.060Z,13.85
2019-05-22T12:05:40.672Z,13.78
2019-05-22T12:06:39.737Z,13.77
2019-05-22T12:07:39.632Z,13.75
2019-05-22T12:08:39.621Z,13.66
2019-05-22T12:09:39.599Z,13.79
2019-05-22T12:10:39.582Z,13.77
2019-05-22T12:11:42.909Z,13.78
2019-05-22T12:12:39.634Z,13.75
2019-05-22T12:13:39.581Z,13.78
2019-05-22T12:14:39.546Z,13.71
2019-05-22T12:15:39.579Z,13.78
2019-05-22T12:16:39.536Z,13.71
2019-05-22T12:17:39.530Z,13.73
2019-05-22T12:18:39.499Z,13.81
2019-05-22T12:19:39.492Z,13.75
2019-05-22T12:20:39.483Z,13.71
2019-05-22T12:21:39.457Z,13.85
2019-05-22T12:22:39.482Z,13.88
2019-05-22T12:23:39.446Z,13.87
2019-05-22T12:24:39.433Z,13.92
2019-05-22T12:25:39.434Z,13.82
2019-05-22T12:26:39.430Z,13.77
2019-05-22T12:27:39.454Z,13.69
2019-05-22T12:28:39.411Z,13.63
2019-05-22T12:29:39.372Z,13.59
2019-05-22T12:30:39.367Z,13.64
2019-05-22T12:31:39.405Z,13.62
2019-05-22T12:32:39.407Z,13.60
2019-05-22T12:33:39.332Z,13.57
2019-05-22T12:34:39.350Z,13.64
2019-05-22T12:35:39.310Z,13.63
2019-05-22T12:36:39.309Z,13.51
2019-05-22T12:37:39.313Z,13.51
2019-05-22T12:38:39.274Z,13.45
2019-05-22T12:39:39.261Z,13.48
2019-05-22T12:40:39.244Z,13.41
2019-05-22T12:41:39.249Z,13.42
2019-05-22T12:42:39.355Z,13.44
2019-05-22T12:43:39.215Z,13.39
2019-05-22T12:44:39.217Z,13.44
2019-05-22T12:45:39.201Z,13.42
2019-05-22T12:46:39.217Z,13.45
2019-05-22T12:47:39.198Z,13.51
2019-05-22T12:48:39.156Z,13.42
2019-05-22T12:49:40.092Z,13.51
2019-05-22T12:50:39.139Z,13.49
2019-05-22T12:51:39.124Z,13.39
2019-05-22T12:52:39.145Z,13.39