createdAt,value
2018-08-08T00:00:57.100Z,13.00
2018-08-08T00:01:57.111Z,12.60
2018-08-08T00:02:57.026Z,12.70
2018-08-08T00:03:56.999Z,12.60
2018-08-08T00:04:56.975Z,12.80
2018-08-08T00:05:56.931Z,13.10
2018-08-08T00:06:56.916Z,13.30
2018-08-08T00:07:56.869Z,13.80
2018-08-08T00:08:56.849Z,13.70
2018-08-08T00:09:56.811Z,14.10
2018-08-08T00:10:56.786Z,13.80
2018-08-08T00:11:56.767Z,13.50
2018-08-08T00:12:56.714Z,13.20
2018-08-08T00:13:56.687Z,13.90
2018-08-08T00:14:56.654Z,13.80
2018-08-08T00:15:56.612Z,13.70
2018-08-08T00:16:56.589Z,14.40
2018-08-08T00:17:56.572Z,13.20
2018-08-08T00:18:56.593Z,13.50
2018-08-08T00:19:56.506Z,13.30
2018-08-08T00:20:56.466Z,14.00
2018-08-08T00:21:56.428Z,13.80
2018-08-08T00:22:56.396Z,12.60
2018-08-08T00:23:56.356Z,14.30
2018-08-08T00:24:56.328Z,14.00
2018-08-08T00:25:56.294Z,13.10
2018-08-08T00:26:56.256Z,14.70
2018-08-08T00:27:56.232Z,15.80
2018-08-08T00:28:56.214Z,13.30
2018-08-08T00:29:56.170Z,15.10
2018-08-08T00:30:56.213Z,15.30
2018-08-08T00:31:56.102Z,15.60
2018-08-08T00:32:56.073Z,15.30
2018-08-08T00:33:56.046Z,15.40
2018-08-08T00:34:56.013Z,14.50
2018-08-08T00:35:55.975Z,15.30
2018-08-08T00:36:55.941Z,15.20
2018-08-08T00:37:55.916Z,14.60
2018-08-08T00:38:55.895Z,14.60
2018-08-08T00:39:55.840Z,14.20
2018-08-08T00:40:55.825Z,14.50
2018-08-08T00:41:55.817Z,14.70
2018-08-08T00:42:55.745Z,14.50
2018-08-08T00:43:55.721Z,14.80
2018-08-08T00:44:55.706Z,14.30
2018-08-08T00:45:55.655Z,14.50
2018-08-08T00:46:55.653Z,14.20
2018-08-08T00:47:55.596Z,14.90
2018-08-08T00:48:55.591Z,15.10
2018-08-08T00:49:55.528Z,14.70
2018-08-08T00:50:55.500Z,15.30
2018-08-08T00:51:55.472Z,15.60
2018-08-08T00:52:55.422Z,14.40
2018-08-08T00:53:55.397Z,14.00
2018-08-08T00:54:55.368Z,14.90
2018-08-08T00:55:55.352Z,15.50
2018-08-08T00:56:55.295Z,14.80
2018-08-08T00:57:55.262Z,15.80
2018-08-08T00:58:55.259Z,14.90
2018-08-08T00:59:55.216Z,14.80
2018-08-08T01:00:55.174Z,14.20
2018-08-08T01:01:55.136Z,15.00
2018-08-08T01:02:55.128Z,14.70
2018-08-08T01:03:55.078Z,15.30
2018-08-08T01:04:55.041Z,15.70
2018-08-08T01:05:55.005Z,15.80
2018-08-08T01:06:55.012Z,16.50
2018-08-08T01:07:54.995Z,16.10
2018-08-08T01:08:55.028Z,15.70
2018-08-08T01:09:54.880Z,15.60
2018-08-08T01:10:54.836Z,15.70
2018-08-08T01:11:54.834Z,15.70
2018-08-08T01:12:54.777Z,15.10
2018-08-08T01:13:54.738Z,14.70
2018-08-08T01:14:54.708Z,14.70
2018-08-08T01:16:01.570Z,14.30
2018-08-08T01:16:54.649Z,14.70
2018-08-08T01:17:57.567Z,14.70
2018-08-08T01:18:54.578Z,14.80
2018-08-08T01:19:54.550Z,15.10
2018-08-08T01:20:54.544Z,14.40
2018-08-08T01:21:55.065Z,14.20
2018-08-08T01:22:55.065Z,14.70
2018-08-08T01:23:54.449Z,14.40
2018-08-08T01:24:54.380Z,16.30
2018-08-08T01:25:54.377Z,16.80
2018-08-08T01:26:54.319Z,17.00
2018-08-08T01:27:54.286Z,16.40
2018-08-08T01:28:54.372Z,17.50
2018-08-08T01:29:54.227Z,17.20
2018-08-08T01:30:54.191Z,17.00
2018-08-08T01:31:54.163Z,16.90
2018-08-08T01:32:54.128Z,16.60
2018-08-08T01:33:54.172Z,17.10
2018-08-08T01:34:54.070Z,16.50
2018-08-08T01:35:54.035Z,15.70
2018-08-08T01:36:53.994Z,15.60
2018-08-08T01:37:53.976Z,15.40
2018-08-08T01:38:53.932Z,16.20
2018-08-08T01:39:53.896Z,16.00
2018-08-08T01:40:53.861Z,16.50
2018-08-08T01:41:53.954Z,16.70
2018-08-08T01:42:53.816Z,17.40
2018-08-08T01:43:53.771Z,16.60
2018-08-08T01:44:53.726Z,16.90
2018-08-08T01:45:53.901Z,16.60
2018-08-08T01:46:53.668Z,16.30
2018-08-08T01:47:53.640Z,17.20
2018-08-08T01:48:53.609Z,16.80
2018-08-08T01:49:53.593Z,17.00
2018-08-08T01:50:53.543Z,16.90
2018-08-08T01:51:53.547Z,17.40
2018-08-08T01:52:53.481Z,16.10
2018-08-08T01:53:53.453Z,16.90
2018-08-08T01:54:53.412Z,17.80
2018-08-08T01:55:53.427Z,17.60
2018-08-08T01:56:53.370Z,16.80
2018-08-08T01:57:53.340Z,18.00
2018-08-08T01:58:53.305Z,17.40
2018-08-08T01:59:53.269Z,15.90
2018-08-08T02:00:53.237Z,16.80
2018-08-08T02:01:53.182Z,19.40
2018-08-08T02:02:53.154Z,18.10
2018-08-08T02:03:53.132Z,22.90
2018-08-08T02:04:53.092Z,15.60
2018-08-08T02:05:53.061Z,15.60
2018-08-08T02:06:53.012Z,16.10
2018-08-08T02:07:52.974Z,15.90
2018-08-08T02:08:52.955Z,16.80
2018-08-08T02:09:52.928Z,17.10
2018-08-08T02:10:53.497Z,16.60
2018-08-08T02:11:52.865Z,16.40
2018-08-08T02:12:52.830Z,15.40
2018-08-08T02:13:52.784Z,16.00
2018-08-08T02:14:52.747Z,16.80
2018-08-08T02:15:52.711Z,16.40
2018-08-08T02:16:52.683Z,17.00
2018-08-08T02:17:52.676Z,17.10
2018-08-08T02:18:52.614Z,16.10
2018-08-08T02:19:52.582Z,17.40
2018-08-08T02:20:52.573Z,18.00
2018-08-08T02:21:52.529Z,16.90
2018-08-08T02:22:52.541Z,15.70
2018-08-08T02:23:52.462Z,15.10
2018-08-08T02:24:52.428Z,15.70
2018-08-08T02:25:52.402Z,17.70
2018-08-08T02:26:52.358Z,17.00
2018-08-08T02:27:52.336Z,17.40
2018-08-08T02:28:52.299Z,16.10
2018-08-08T02:29:52.265Z,16.40
2018-08-08T02:30:52.258Z,15.60
2018-08-08T02:31:53.007Z,15.30
2018-08-08T02:32:52.188Z,15.70
2018-08-08T02:33:52.130Z,16.30
2018-08-08T02:34:52.096Z,17.10
2018-08-08T02:35:52.108Z,17.50
2018-08-08T02:36:52.038Z,17.50
2018-08-08T02:37:52.013Z,18.90
2018-08-08T02:38:51.979Z,17.80
2018-08-08T02:39:51.922Z,16.50
2018-08-08T02:40:51.997Z,17.50
2018-08-08T02:41:51.863Z,16.30
2018-08-08T02:42:51.831Z,16.80
2018-08-08T02:43:51.804Z,16.20
2018-08-08T02:44:51.777Z,15.70
2018-08-08T02:45:51.723Z,16.80
2018-08-08T02:46:51.753Z,17.70
2018-08-08T02:47:51.656Z,17.50
2018-08-08T02:48:51.650Z,18.30
2018-08-08T02:49:51.608Z,16.80
2018-08-08T02:50:51.571Z,17.60
2018-08-08T02:51:51.536Z,17.20
2018-08-08T02:52:51.497Z,17.70
2018-08-08T02:53:51.483Z,17.70
2018-08-08T02:54:51.453Z,15.70
2018-08-08T02:55:51.390Z,16.40
2018-08-08T02:56:51.376Z,15.40
2018-08-08T02:57:51.342Z,15.90
2018-08-08T02:58:51.364Z,16.10
2018-08-08T02:59:51.253Z,17.40
2018-08-08T03:00:51.233Z,17.30
2018-08-08T03:01:51.266Z,16.90
2018-08-08T03:02:51.179Z,15.70
2018-08-08T03:03:51.164Z,15.30
2018-08-08T03:04:51.119Z,16.60
2018-08-08T03:05:51.072Z,17.80
2018-08-08T03:06:51.091Z,17.60
2018-08-08T03:07:51.012Z,17.60
2018-08-08T03:08:50.968Z,16.80
2018-08-08T03:09:50.955Z,17.90
2018-08-08T03:10:50.908Z,18.00
2018-08-08T03:11:50.893Z,17.50
2018-08-08T03:12:50.837Z,15.90
2018-08-08T03:13:50.822Z,16.20
2018-08-08T03:14:50.780Z,16.50
2018-08-08T03:15:50.766Z,17.60
2018-08-08T03:16:50.706Z,16.70
2018-08-08T03:17:50.659Z,18.00
2018-08-08T03:18:50.636Z,18.70
2018-08-08T03:19:50.620Z,17.00
2018-08-08T03:20:50.563Z,17.90
2018-08-08T03:21:50.585Z,18.30
2018-08-08T03:22:50.541Z,17.70
2018-08-08T03:23:50.461Z,17.80
2018-08-08T03:24:50.471Z,18.00
2018-08-08T03:25:50.407Z,18.60
2018-08-08T03:26:50.399Z,18.70
2018-08-08T03:27:50.360Z,18.20
2018-08-08T03:28:50.311Z,17.50
2018-08-08T03:29:50.269Z,18.00
2018-08-08T03:30:50.240Z,19.50
2018-08-08T03:31:50.205Z,17.90
2018-08-08T03:32:50.162Z,18.70
2018-08-08T03:33:50.139Z,17.50
2018-08-08T03:34:50.103Z,18.60
2018-08-08T03:35:50.076Z,18.40
2018-08-08T03:36:50.061Z,18.20
2018-08-08T03:37:50.014Z,17.50
2018-08-08T03:38:49.966Z,19.20
2018-08-08T03:39:49.949Z,19.70
2018-08-08T03:40:49.904Z,18.70
2018-08-08T03:41:50.618Z,18.10
2018-08-08T03:42:49.873Z,18.20
2018-08-08T03:43:49.855Z,18.10
2018-08-08T03:44:49.776Z,18.60
2018-08-08T03:45:49.723Z,18.70
2018-08-08T03:46:49.692Z,17.30
2018-08-08T03:47:49.724Z,18.30
2018-08-08T03:48:49.666Z,17.80
2018-08-08T03:49:49.604Z,17.80
2018-08-08T03:50:49.576Z,19.10
2018-08-08T03:51:49.528Z,18.90
2018-08-08T03:52:49.584Z,18.10
2018-08-08T03:53:49.483Z,19.70
2018-08-08T03:54:49.517Z,19.60
2018-08-08T03:55:49.388Z,18.30
2018-08-08T03:56:49.369Z,19.10
2018-08-08T03:57:49.349Z,18.00
2018-08-08T03:58:49.331Z,18.60
2018-08-08T03:59:49.282Z,19.70
2018-08-08T04:00:49.258Z,18.10
2018-08-08T04:01:49.198Z,18.00
2018-08-08T04:02:49.243Z,19.80
2018-08-08T04:03:49.141Z,19.70
2018-08-08T04:04:49.173Z,20.20
2018-08-08T04:05:49.052Z,21.30
2018-08-08T04:06:49.020Z,21.90
2018-08-08T04:07:48.994Z,21.50
2018-08-08T04:08:48.981Z,22.40
2018-08-08T04:09:48.932Z,20.10
2018-08-08T04:10:48.933Z,20.30
2018-08-08T04:11:48.910Z,19.80
2018-08-08T04:12:48.860Z,18.30
2018-08-08T04:13:48.794Z,19.60
2018-08-08T04:14:48.768Z,18.60
2018-08-08T04:15:48.788Z,18.10
2018-08-08T04:16:48.685Z,18.50
2018-08-08T04:17:48.733Z,20.60
2018-08-08T04:18:48.633Z,20.20
2018-08-08T04:19:48.598Z,20.10
2018-08-08T04:20:48.571Z,20.20
2018-08-08T04:21:48.517Z,19.50
2018-08-08T04:22:48.504Z,20.90
2018-08-08T04:23:48.453Z,21.30
2018-08-08T04:24:48.425Z,20.60
2018-08-08T04:25:49.054Z,21.00
2018-08-08T04:26:48.348Z,20.90
2018-08-08T04:27:48.345Z,20.60
2018-08-08T04:28:48.316Z,21.50
2018-08-08T04:29:48.255Z,21.00
2018-08-08T04:30:48.232Z,19.00
2018-08-08T04:31:48.197Z,20.30
2018-08-08T04:32:48.174Z,19.70
2018-08-08T04:33:48.149Z,20.70
2018-08-08T04:34:48.093Z,20.50
2018-08-08T04:35:48.061Z,19.30
2018-08-08T04:36:48.023Z,18.40
2018-08-08T04:37:47.988Z,18.80
2018-08-08T04:38:47.957Z,19.90
2018-08-08T04:39:47.946Z,19.90
2018-08-08T04:40:47.892Z,18.80
2018-08-08T04:41:47.872Z,19.00
2018-08-08T04:42:47.886Z,19.60
2018-08-08T04:43:47.791Z,19.20
2018-08-08T04:44:47.757Z,20.40
2018-08-08T04:45:47.728Z,18.30
2018-08-08T04:46:47.689Z,19.20
2018-08-08T04:47:47.661Z,19.90
2018-08-08T04:48:47.644Z,18.70
2018-08-08T04:49:47.586Z,20.00
2018-08-08T04:50:47.612Z,20.80
2018-08-08T04:51:47.535Z,20.20
2018-08-08T04:52:47.496Z,20.10
2018-08-08T04:53:47.457Z,19.10
2018-08-08T04:54:47.431Z,19.50
2018-08-08T04:55:47.394Z,18.80
2018-08-08T04:56:47.368Z,19.40
2018-08-08T04:57:47.330Z,18.40
2018-08-08T04:58:47.290Z,20.20
2018-08-08T04:59:47.263Z,19.20
2018-08-08T05:00:47.254Z,18.80
2018-08-08T05:01:47.208Z,18.10
2018-08-08T05:02:47.173Z,18.80
2018-08-08T05:03:47.123Z,18.50
2018-08-08T05:04:47.099Z,17.70
2018-08-08T05:05:47.068Z,19.20
2018-08-08T05:06:47.033Z,18.20
2018-08-08T05:07:47.015Z,17.60
2018-08-08T05:08:46.984Z,17.90
2018-08-08T05:09:46.940Z,17.10
2018-08-08T05:10:46.903Z,17.20
2018-08-08T05:11:46.872Z,17.90
2018-08-08T05:12:46.872Z,18.90
2018-08-08T05:13:46.815Z,17.70
2018-08-08T05:14:46.782Z,19.30
2018-08-08T05:15:46.763Z,19.30
2018-08-08T05:16:46.701Z,21.00
2018-08-08T05:17:46.678Z,18.90
2018-08-08T05:18:46.647Z,18.00
2018-08-08T05:19:46.611Z,18.70
2018-08-08T05:20:46.581Z,17.10
2018-08-08T05:21:46.608Z,18.70
2018-08-08T05:22:46.511Z,18.70
2018-08-08T05:23:46.513Z,18.50
2018-08-08T05:24:46.451Z,17.90
2018-08-08T05:25:46.416Z,18.10
2018-08-08T05:26:46.399Z,16.90
2018-08-08T05:27:46.381Z,16.60
2018-08-08T05:28:46.311Z,15.80
2018-08-08T05:29:46.292Z,16.60
2018-08-08T05:30:46.322Z,16.70
2018-08-08T05:31:46.229Z,17.50
2018-08-08T05:32:46.196Z,16.40
2018-08-08T05:33:46.182Z,15.60
2018-08-08T05:34:46.131Z,16.20
2018-08-08T05:35:46.095Z,16.10
2018-08-08T05:36:46.140Z,16.20
2018-08-08T05:37:46.030Z,16.30
2018-08-08T05:38:46.009Z,16.10
2018-08-08T05:39:45.973Z,15.40
2018-08-08T05:40:45.944Z,15.20
2018-08-08T05:41:45.909Z,16.70
2018-08-08T05:42:45.876Z,15.60
2018-08-08T05:43:45.847Z,15.70
2018-08-08T05:44:45.834Z,15.60
2018-08-08T05:45:45.855Z,15.30
2018-08-08T05:46:45.760Z,15.00
2018-08-08T05:47:45.752Z,15.50
2018-08-08T05:48:45.714Z,16.80
2018-08-08T05:49:45.690Z,13.60
2018-08-08T05:50:45.642Z,13.50
2018-08-08T05:51:45.597Z,14.10
2018-08-08T05:52:45.667Z,14.50
2018-08-08T05:53:45.553Z,13.20
2018-08-08T05:54:45.513Z,13.00
2018-08-08T05:55:45.477Z,13.50
2018-08-08T05:56:45.468Z,13.50
2018-08-08T05:57:45.428Z,12.80
2018-08-08T05:58:45.409Z,13.00
2018-08-08T05:59:45.391Z,13.00
2018-08-08T06:00:45.365Z,10.90
2018-08-08T06:01:45.319Z,10.60
2018-08-08T06:02:45.311Z,11.10
2018-08-08T06:03:45.260Z,10.00
2018-08-08T06:04:45.242Z,9.30
2018-08-08T06:05:45.192Z,9.60
2018-08-08T06:06:45.170Z,10.10
2018-08-08T06:07:45.125Z,10.30
2018-08-08T06:08:45.104Z,9.50
2018-08-08T06:09:45.082Z,10.00
2018-08-08T06:10:45.057Z,9.80
2018-08-08T06:11:45.010Z,9.60
2018-08-08T06:12:44.971Z,9.50
2018-08-08T06:13:44.956Z,9.70
2018-08-08T06:14:44.928Z,8.90
2018-08-08T06:15:44.912Z,9.00
2018-08-08T06:16:44.871Z,9.60
2018-08-08T06:17:44.852Z,9.20
2018-08-08T06:18:44.821Z,10.10
2018-08-08T06:19:44.785Z,9.70
2018-08-08T06:20:44.748Z,9.00
2018-08-08T06:21:44.716Z,7.10
2018-08-08T06:22:44.688Z,8.30
2018-08-08T06:23:44.695Z,7.90
2018-08-08T06:24:44.640Z,7.00
2018-08-08T06:25:44.605Z,7.40
2018-08-08T06:26:44.653Z,7.50
2018-08-08T06:27:44.555Z,8.50
2018-08-08T06:28:44.544Z,7.20
2018-08-08T06:29:44.501Z,7.40
2018-08-08T06:30:46.178Z,6.90
2018-08-08T06:31:44.433Z,7.50
2018-08-08T06:32:44.435Z,7.00
2018-08-08T06:33:44.446Z,7.50
2018-08-08T06:34:44.340Z,7.60
2018-08-08T06:35:44.326Z,7.40
2018-08-08T06:36:44.393Z,7.90
2018-08-08T06:37:44.291Z,7.10
2018-08-08T06:38:44.273Z,7.40
2018-08-08T06:39:44.214Z,7.40
2018-08-08T06:40:44.191Z,7.40
2018-08-08T06:41:44.182Z,8.20
2018-08-08T06:42:44.148Z,8.40
2018-08-08T06:43:44.118Z,7.70
2018-08-08T06:44:44.593Z,7.00
2018-08-08T06:45:44.064Z,6.90
2018-08-08T06:46:44.026Z,7.30
2018-08-08T06:47:44.021Z,7.10
2018-08-08T06:48:43.974Z,7.20
2018-08-08T06:49:43.985Z,7.50
2018-08-08T06:50:43.926Z,7.00
2018-08-08T06:51:43.922Z,7.10
2018-08-08T06:52:43.867Z,7.30
2018-08-08T06:53:43.849Z,8.00
2018-08-08T06:54:43.819Z,6.90
2018-08-08T06:55:43.843Z,6.90
2018-08-08T06:56:43.827Z,7.20
2018-08-08T06:57:43.753Z,6.80
2018-08-08T06:58:43.729Z,7.30
2018-08-08T06:59:43.703Z,7.10
2018-08-08T07:00:43.674Z,7.50
2018-08-08T07:01:43.653Z,7.70
2018-08-08T07:02:43.616Z,7.20
2018-08-08T07:03:43.617Z,7.30
2018-08-08T07:04:43.558Z,6.80
2018-08-08T07:05:43.534Z,7.10
2018-08-08T07:06:43.520Z,6.60
2018-08-08T07:07:43.485Z,7.10
2018-08-08T07:08:43.457Z,7.80
2018-08-08T07:09:43.449Z,7.50
2018-08-08T07:10:43.409Z,7.20
2018-08-08T07:11:43.506Z,7.70
2018-08-08T07:12:43.356Z,7.50
2018-08-08T07:13:43.336Z,8.40
2018-08-08T07:14:43.303Z,7.50
2018-08-08T07:15:43.278Z,7.40
2018-08-08T07:16:43.264Z,7.20
2018-08-08T07:17:43.223Z,6.60
2018-08-08T07:18:43.225Z,6.70
2018-08-08T07:19:43.183Z,7.10
2018-08-08T07:20:43.176Z,7.50
2018-08-08T07:21:43.133Z,6.90
2018-08-08T07:22:43.121Z,6.50
2018-08-08T07:23:43.089Z,6.50
2018-08-08T07:24:43.077Z,6.90
2018-08-08T07:25:43.049Z,6.60
2018-08-08T07:26:43.104Z,6.90
2018-08-08T07:27:43.002Z,6.40
2018-08-08T07:28:42.987Z,6.50
2018-08-08T07:29:42.972Z,7.10
2018-08-08T07:30:42.935Z,6.60
2018-08-08T07:31:42.921Z,6.00
2018-08-08T07:32:42.887Z,6.30
2018-08-08T07:33:43.056Z,7.50
2018-08-08T07:34:42.859Z,6.60
2018-08-08T07:35:42.825Z,6.70
2018-08-08T07:36:42.831Z,6.50
2018-08-08T07:37:42.825Z,6.30
2018-08-08T07:38:42.766Z,6.50
2018-08-08T07:39:42.777Z,6.40
2018-08-08T07:40:42.730Z,6.60
2018-08-08T07:41:42.703Z,7.30
2018-08-08T07:42:42.695Z,6.60
2018-08-08T07:43:42.708Z,6.00
2018-08-08T07:44:42.647Z,7.70
2018-08-08T07:45:42.653Z,6.40
2018-08-08T07:46:42.761Z,6.40
2018-08-08T07:47:42.710Z,6.70
2018-08-08T07:48:42.588Z,6.70
2018-08-08T07:49:42.599Z,6.10
2018-08-08T07:50:42.598Z,6.40
2018-08-08T07:51:42.523Z,6.70
2018-08-08T07:52:42.707Z,7.40
2018-08-08T07:53:42.495Z,6.30
2018-08-08T07:54:42.472Z,6.40
2018-08-08T07:55:42.485Z,6.30
2018-08-08T07:56:42.430Z,8.20
2018-08-08T07:57:42.447Z,6.40
2018-08-08T07:58:42.455Z,5.90
2018-08-08T07:59:42.387Z,6.50
2018-08-08T08:00:42.374Z,7.20
2018-08-08T08:01:42.384Z,6.00
2018-08-08T08:02:42.342Z,6.90
2018-08-08T08:03:42.335Z,6.50
2018-08-08T08:04:42.301Z,6.40
2018-08-08T08:05:42.294Z,5.80
2018-08-08T08:06:42.296Z,6.30
2018-08-08T08:07:42.269Z,6.20
2018-08-08T08:08:42.239Z,7.30
2018-08-08T08:09:42.223Z,6.30
2018-08-08T08:10:42.202Z,5.90
2018-08-08T08:11:42.196Z,6.40
2018-08-08T08:12:42.184Z,6.50
2018-08-08T08:13:42.161Z,6.40
2018-08-08T08:14:42.134Z,6.20
2018-08-08T08:15:42.116Z,6.20
2018-08-08T08:16:42.107Z,6.70
2018-08-08T08:17:42.079Z,6.40
2018-08-08T08:18:42.065Z,6.00
2018-08-08T08:19:42.056Z,6.30
2018-08-08T08:20:42.044Z,6.00
2018-08-08T08:21:42.016Z,6.20
2018-08-08T08:22:42.010Z,6.40
2018-08-08T08:23:41.989Z,6.20
2018-08-08T08:24:41.963Z,6.40
2018-08-08T08:25:41.953Z,6.60
2018-08-08T08:26:41.930Z,6.60
2018-08-08T08:27:41.914Z,6.10
2018-08-08T08:28:41.895Z,6.60
2018-08-08T08:29:41.876Z,6.80
2018-08-08T08:30:41.877Z,6.60
2018-08-08T08:31:41.873Z,6.70
2018-08-08T08:32:41.838Z,6.30
2018-08-08T08:33:42.061Z,6.40
2018-08-08T08:34:41.810Z,6.60
2018-08-08T08:35:41.821Z,6.50
2018-08-08T08:36:41.818Z,6.60
2018-08-08T08:37:41.766Z,6.40
2018-08-08T08:38:41.770Z,6.50
2018-08-08T08:39:41.719Z,6.50
2018-08-08T08:40:41.711Z,6.10
2018-08-08T08:41:41.679Z,6.60
2018-08-08T08:42:41.676Z,6.50
2018-08-08T08:43:41.693Z,6.60
2018-08-08T08:44:41.615Z,6.50
2018-08-08T08:45:41.605Z,6.40
2018-08-08T08:46:41.588Z,6.50
2018-08-08T08:47:41.582Z,6.50
2018-08-08T08:48:41.549Z,6.70
2018-08-08T08:49:41.547Z,6.40
2018-08-08T08:50:41.524Z,6.50
2018-08-08T08:51:41.513Z,6.60
2018-08-08T08:52:41.503Z,6.30
2018-08-08T08:53:41.480Z,6.60
2018-08-08T08:54:41.458Z,6.60
2018-08-08T08:55:41.435Z,6.40
2018-08-08T08:56:41.441Z,6.80
2018-08-08T08:57:43.236Z,6.20
2018-08-08T08:58:41.381Z,6.30
2018-08-08T08:59:41.364Z,7.20
2018-08-08T09:00:41.349Z,6.50
2018-08-08T09:01:41.331Z,6.20
2018-08-08T09:02:41.319Z,7.10
2018-08-08T09:03:41.309Z,6.70
2018-08-08T09:04:41.289Z,6.70
2018-08-08T09:05:41.268Z,6.70
2018-08-08T09:06:41.257Z,6.70
2018-08-08T09:07:41.231Z,6.00
2018-08-08T09:08:41.221Z,7.00
2018-08-08T09:09:41.205Z,6.60
2018-08-08T09:10:41.240Z,6.80
2018-08-08T09:11:41.234Z,6.70
2018-08-08T09:12:41.161Z,6.30
2018-08-08T09:13:41.120Z,6.30
2018-08-08T09:14:41.106Z,6.50
2018-08-08T09:15:41.090Z,6.50
2018-08-08T09:16:41.074Z,6.40
2018-08-08T09:17:41.075Z,6.30
2018-08-08T09:18:41.039Z,6.60
2018-08-08T09:19:41.024Z,7.80
2018-08-08T09:20:41.020Z,7.00
2018-08-08T09:21:40.998Z,6.60
2018-08-08T09:22:41.005Z,6.20
2018-08-08T09:23:40.952Z,6.50
2018-08-08T09:24:40.936Z,6.90
2018-08-08T09:25:40.936Z,7.00
2018-08-08T09:26:40.906Z,7.60
2018-08-08T09:27:40.895Z,6.80
2018-08-08T09:28:40.879Z,6.80
2018-08-08T09:29:40.920Z,6.50
2018-08-08T09:30:40.862Z,6.70
2018-08-08T09:31:41.324Z,6.60
2018-08-08T09:32:41.019Z,6.80
2018-08-08T09:33:40.922Z,5.90
2018-08-08T09:34:40.787Z,6.40
2018-08-08T09:35:40.769Z,6.00
2018-08-08T09:36:40.749Z,6.70
2018-08-08T09:37:40.737Z,6.70
2018-08-08T09:38:40.783Z,6.00
2018-08-08T09:39:40.703Z,6.10
2018-08-08T09:40:40.707Z,7.50
2018-08-08T09:41:40.742Z,6.90
2018-08-08T09:42:40.678Z,6.40
2018-08-08T09:43:40.675Z,7.30
2018-08-08T09:44:40.625Z,6.70
2018-08-08T09:45:40.626Z,6.40
2018-08-08T09:46:40.598Z,7.40
2018-08-08T09:47:40.584Z,6.40
2018-08-08T09:48:40.580Z,6.40
2018-08-08T09:49:40.611Z,6.50
2018-08-08T09:50:40.597Z,6.40
2018-08-08T09:51:40.542Z,6.90
2018-08-08T09:52:40.508Z,6.30
2018-08-08T09:53:40.507Z,6.60
2018-08-08T09:54:40.504Z,6.80
2018-08-08T09:55:40.553Z,6.60
2018-08-08T09:56:40.473Z,7.10
2018-08-08T09:57:40.448Z,6.50
2018-08-08T09:58:40.431Z,6.20
2018-08-08T09:59:40.439Z,7.00
2018-08-08T10:00:40.445Z,6.60
2018-08-08T10:01:40.423Z,6.30
2018-08-08T10:02:40.357Z,6.10
2018-08-08T10:03:40.488Z,6.20
2018-08-08T10:04:40.337Z,6.40
2018-08-08T10:05:40.344Z,6.30
2018-08-08T10:06:40.289Z,6.30
2018-08-08T10:07:40.324Z,6.30
2018-08-08T10:08:40.268Z,6.80
2018-08-08T10:09:40.260Z,6.40
2018-08-08T10:10:40.253Z,6.30
2018-08-08T10:11:40.228Z,6.80
2018-08-08T10:12:40.217Z,6.60
2018-08-08T10:13:40.220Z,6.70
2018-08-08T10:14:40.205Z,6.70
2018-08-08T10:15:40.186Z,6.80
2018-08-08T10:16:40.148Z,6.60
2018-08-08T10:17:40.126Z,6.80
2018-08-08T10:18:40.120Z,6.30
2018-08-08T10:19:40.122Z,6.40
2018-08-08T10:20:40.108Z,7.50
2018-08-08T10:21:40.065Z,5.80
2018-08-08T10:22:40.076Z,6.80
2018-08-08T10:23:40.056Z,6.80
2018-08-08T10:24:40.023Z,6.20
2018-08-08T10:25:40.010Z,6.40
2018-08-08T10:26:40.140Z,7.20
2018-08-08T10:27:39.989Z,6.70
2018-08-08T10:28:39.961Z,6.20
2018-08-08T10:29:39.974Z,7.00
2018-08-08T10:30:39.959Z,7.00
2018-08-08T10:31:39.914Z,6.90
2018-08-08T10:32:39.910Z,6.90
2018-08-08T10:33:39.943Z,6.40
2018-08-08T10:34:39.923Z,6.50
2018-08-08T10:35:39.922Z,6.30
2018-08-08T10:36:39.858Z,6.40
2018-08-08T10:37:39.854Z,6.70
2018-08-08T10:38:39.853Z,6.50
2018-08-08T10:39:39.815Z,7.50
2018-08-08T10:40:39.809Z,6.50
2018-08-08T10:41:39.769Z,6.30
2018-08-08T10:42:39.753Z,6.30
2018-08-08T10:43:39.806Z,6.70
2018-08-08T10:44:39.718Z,6.60
2018-08-08T10:45:39.702Z,7.10
2018-08-08T10:46:39.702Z,7.20
2018-08-08T10:47:39.681Z,7.10
2018-08-08T10:48:39.678Z,7.30
2018-08-08T10:49:39.662Z,6.50
2018-08-08T10:50:39.692Z,6.40
2018-08-08T10:51:39.623Z,6.70
2018-08-08T10:52:39.592Z,6.90
2018-08-08T10:53:39.569Z,7.00
2018-08-08T10:54:39.568Z,7.10
2018-08-08T10:55:39.632Z,6.60
2018-08-08T10:56:39.581Z,7.00
2018-08-08T10:57:39.510Z,6.90
2018-08-08T10:58:39.528Z,7.20
2018-08-08T10:59:39.531Z,6.90
2018-08-08T11:00:39.487Z,6.70
2018-08-08T11:01:39.477Z,6.70
2018-08-08T11:02:39.428Z,7.00
2018-08-08T11:03:39.412Z,6.90
2018-08-08T11:04:39.412Z,6.80
2018-08-08T11:05:39.553Z,7.30
2018-08-08T11:06:39.364Z,7.20
2018-08-08T11:07:39.366Z,6.80
2018-08-08T11:08:39.421Z,6.80
2018-08-08T11:09:39.322Z,7.00
2018-08-08T11:10:39.345Z,7.40
2018-08-08T11:11:39.289Z,6.70
2018-08-08T11:12:39.267Z,7.10
2018-08-08T11:13:39.282Z,6.80
2018-08-08T11:14:39.402Z,8.00
2018-08-08T11:15:39.216Z,7.40
2018-08-08T11:16:39.208Z,7.30
2018-08-08T11:17:39.182Z,6.90
2018-08-08T11:18:39.236Z,6.90
2018-08-08T11:19:39.154Z,7.30
2018-08-08T11:20:39.150Z,6.70
2018-08-08T11:21:39.125Z,7.00
2018-08-08T11:22:39.147Z,6.80
2018-08-08T11:23:39.198Z,7.00
2018-08-08T11:24:39.059Z,6.80
2018-08-08T11:25:39.064Z,7.10
2018-08-08T11:26:39.107Z,7.00
2018-08-08T11:27:39.068Z,7.20
2018-08-08T11:28:39.003Z,7.20
2018-08-08T11:29:38.989Z,7.50
2018-08-08T11:30:38.972Z,6.80
2018-08-08T11:31:38.960Z,7.30
2018-08-08T11:32:38.930Z,6.80
2018-08-08T11:33:38.920Z,9.20
2018-08-08T11:34:38.901Z,6.90
2018-08-08T11:35:38.892Z,6.80
2018-08-08T11:36:38.880Z,7.10
2018-08-08T11:37:39.021Z,7.50
2018-08-08T11:38:38.933Z,9.20
2018-08-08T11:39:38.872Z,7.50
2018-08-08T11:40:38.869Z,6.70
2018-08-08T11:41:38.802Z,7.10
2018-08-08T11:42:38.771Z,6.80
2018-08-08T11:43:38.754Z,6.60
2018-08-08T11:44:38.737Z,6.80
2018-08-08T11:45:38.720Z,8.80
2018-08-08T11:46:38.761Z,7.10
2018-08-08T11:47:38.738Z,8.00
2018-08-08T11:48:38.666Z,8.80
2018-08-08T11:49:39.203Z,7.20
2018-08-08T11:50:38.629Z,7.40
2018-08-08T11:51:38.616Z,6.70
2018-08-08T11:52:39.207Z,7.30
2018-08-08T11:53:38.697Z,6.60
2018-08-08T11:54:38.646Z,7.00
2018-08-08T11:55:38.534Z,6.50
2018-08-08T11:56:38.520Z,7.60
2018-08-08T11:57:38.536Z,8.20
2018-08-08T11:58:38.518Z,7.60
2018-08-08T11:59:38.478Z,10.70
2018-08-08T12:00:38.465Z,6.20
2018-08-08T12:01:38.463Z,6.40
2018-08-08T12:02:38.556Z,6.90
2018-08-08T12:03:38.408Z,6.70
2018-08-08T12:04:38.387Z,8.60
2018-08-08T12:05:38.360Z,6.80
2018-08-08T12:06:38.353Z,7.90
2018-08-08T12:07:38.336Z,7.40
2018-08-08T12:08:38.310Z,6.80
2018-08-08T12:09:38.293Z,9.10
2018-08-08T12:10:38.333Z,6.80
2018-08-08T12:11:38.252Z,7.90
2018-08-08T12:12:38.237Z,7.20
2018-08-08T12:13:38.225Z,7.10
2018-08-08T12:14:38.208Z,7.30
2018-08-08T12:15:38.179Z,7.20
2018-08-08T12:16:38.154Z,7.10
2018-08-08T12:17:38.146Z,7.60
2018-08-08T12:18:38.131Z,8.80
2018-08-08T12:19:38.097Z,7.10
2018-08-08T12:20:38.084Z,7.50
2018-08-08T12:21:38.065Z,8.20
2018-08-08T12:22:38.094Z,8.50
2018-08-08T12:23:38.029Z,10.30
2018-08-08T12:24:38.009Z,6.80
2018-08-08T12:25:38.075Z,8.10
2018-08-08T12:26:38.030Z,7.70
2018-08-08T12:27:38.192Z,8.10
2018-08-08T12:28:38.064Z,11.30
2018-08-08T12:29:37.908Z,9.40
2018-08-08T12:30:37.887Z,7.10
2018-08-08T12:31:37.979Z,9.00
2018-08-08T12:32:37.884Z,7.80
2018-08-08T12:33:37.848Z,8.70
2018-08-08T12:34:37.826Z,6.90
2018-08-08T12:35:37.844Z,6.80
2018-08-08T12:36:37.778Z,6.80
2018-08-08T12:37:37.756Z,6.70
2018-08-08T12:38:37.817Z,8.30
2018-08-08T12:39:37.715Z,6.70
2018-08-08T12:40:37.697Z,7.90
2018-08-08T12:41:37.681Z,11.30
2018-08-08T12:42:37.668Z,9.80
2018-08-08T12:43:37.645Z,7.10
2018-08-08T12:44:37.649Z,8.00
2018-08-08T12:45:37.629Z,6.60
2018-08-08T12:46:37.604Z,8.60
2018-08-08T12:47:37.589Z,9.10
2018-08-08T12:48:37.553Z,6.10
2018-08-08T12:49:37.546Z,6.40
2018-08-08T12:50:37.525Z,5.80
2018-08-08T12:51:37.509Z,8.00
2018-08-08T12:52:37.513Z,8.20
2018-08-08T12:53:37.500Z,9.50
2018-08-08T12:54:37.444Z,6.30
2018-08-08T12:55:37.437Z,7.20
2018-08-08T12:56:37.395Z,9.20
2018-08-08T12:57:37.399Z,7.70
2018-08-08T12:58:37.361Z,7.10
2018-08-08T12:59:37.338Z,7.40
2018-08-08T13:00:37.622Z,9.70
2018-08-08T13:01:37.365Z,7.50
2018-08-08T13:02:37.287Z,8.70
2018-08-08T13:03:37.285Z,6.50
2018-08-08T13:04:37.261Z,7.50
2018-08-08T13:05:37.314Z,8.30
2018-08-08T13:06:37.296Z,5.20