createdAt,value
2018-08-20T00:10:48.081Z,18.10
2018-08-20T00:21:46.550Z,17.91
2018-08-20T00:32:45.556Z,17.82
2018-08-20T00:43:41.380Z,17.67
2018-08-20T00:54:39.041Z,17.54
2018-08-20T01:05:40.995Z,17.64
2018-08-20T01:16:38.578Z,17.53
2018-08-20T01:27:42.362Z,17.55
2018-08-20T01:38:31.675Z,17.35
2018-08-20T01:49:34.477Z,17.25
2018-08-20T02:00:31.423Z,17.18
2018-08-20T02:11:31.462Z,17.14
2018-08-20T02:22:30.435Z,17.20
2018-08-20T02:33:27.419Z,17.13
2018-08-20T02:44:23.890Z,16.99
2018-08-20T02:55:21.712Z,16.84
2018-08-20T03:06:17.535Z,16.67
2018-08-20T03:17:15.736Z,16.78
2018-08-20T03:28:12.627Z,16.71
2018-08-20T03:39:01.925Z,16.77
2018-08-20T03:49:46.998Z,16.75
2018-08-20T04:00:44.540Z,16.81
2018-08-20T04:11:39.597Z,16.60
2018-08-20T04:22:29.961Z,16.60
2018-08-20T04:33:28.309Z,16.77
2018-08-20T04:44:25.869Z,16.89
2018-08-20T04:55:23.214Z,17.07
2018-08-20T05:06:20.738Z,17.15
2018-08-20T05:17:18.920Z,17.50
2018-08-20T05:28:17.587Z,18.02
2018-08-20T05:39:17.860Z,18.49
2018-08-20T05:50:17.470Z,18.83
2018-08-20T06:01:13.556Z,19.11
2018-08-20T06:12:15.136Z,19.51
2018-08-20T06:23:14.796Z,20.08
2018-08-20T06:34:19.882Z,20.68
2018-08-20T06:45:23.104Z,21.48
2018-08-20T06:56:24.529Z,21.92
2018-08-20T07:07:22.853Z,22.44
2018-08-20T07:18:25.109Z,22.75
2018-08-20T07:29:22.683Z,23.40
2018-08-20T07:40:21.685Z,23.97
2018-08-20T07:51:07.507Z,24.57
2018-08-20T08:02:10.025Z,24.91
2018-08-20T08:13:07.048Z,25.20
2018-08-20T08:24:07.065Z,25.65
2018-08-20T08:35:07.093Z,25.94
2018-08-20T08:46:04.284Z,26.50
2018-08-20T08:57:03.317Z,26.46
2018-08-20T09:08:07.201Z,26.84
2018-08-20T09:18:52.516Z,27.19
2018-08-20T09:29:51.174Z,27.99
2018-08-20T09:40:48.464Z,28.25
2018-08-20T09:51:50.813Z,28.59
2018-08-20T10:02:52.914Z,28.56
2018-08-20T10:13:54.950Z,29.23
2018-08-20T10:24:52.706Z,29.23
2018-08-20T10:35:46.017Z,29.62
2018-08-20T10:46:48.801Z,30.18
2018-08-20T10:57:47.021Z,30.24
2018-08-20T11:08:42.773Z,30.26
2018-08-20T11:19:41.397Z,30.81
2018-08-20T11:30:51.130Z,31.33
2018-08-20T11:41:31.071Z,32.88
2018-08-20T11:52:00.497Z,33.26
2018-08-20T12:02:44.725Z,33.66
2018-08-20T12:13:28.636Z,32.62
2018-08-20T12:24:12.113Z,32.77
2018-08-20T12:35:00.200Z,32.80
2018-08-20T12:45:46.378Z,32.84
2018-08-20T12:56:28.185Z,33.60
2018-08-20T13:07:28.883Z,30.40
2018-08-20T13:18:19.914Z,25.32
2018-08-20T13:29:11.939Z,22.13
2018-08-20T13:40:06.661Z,22.05
2018-08-20T13:51:06.885Z,21.42
2018-08-20T14:01:58.379Z,21.27
2018-08-20T14:12:56.314Z,21.35
2018-08-20T14:23:50.858Z,21.76
2018-08-20T14:34:49.236Z,21.41
2018-08-20T14:45:52.187Z,21.69
2018-08-20T14:56:55.083Z,22.90
2018-08-20T15:08:00.659Z,24.59
2018-08-20T15:19:01.190Z,23.85
2018-08-20T15:29:59.474Z,24.35
2018-08-20T15:40:59.621Z,25.10
2018-08-20T15:51:55.893Z,25.17
2018-08-20T16:02:43.141Z,25.40
2018-08-20T16:13:35.438Z,23.42
2018-08-20T16:24:34.633Z,23.09
2018-08-20T16:35:31.237Z,23.08
2018-08-20T16:46:29.209Z,22.81
2018-08-20T16:57:24.439Z,22.74
2018-08-20T17:08:27.076Z,22.65
2018-08-20T17:19:29.111Z,22.86
2018-08-20T17:30:27.135Z,22.26
2018-08-20T17:41:20.195Z,21.94
2018-08-20T17:52:20.088Z,21.82
2018-08-20T18:03:19.193Z,21.95
2018-08-20T18:14:18.390Z,21.85
2018-08-20T18:25:20.896Z,21.46
2018-08-20T18:36:20.704Z,21.48
2018-08-20T18:47:19.674Z,21.36
2018-08-20T18:58:10.789Z,21.38
2018-08-20T19:09:06.141Z,21.57
2018-08-20T19:19:58.655Z,21.49
2018-08-20T19:30:52.278Z,21.24
2018-08-20T19:41:52.263Z,21.70
2018-08-20T19:52:32.431Z,21.85
2018-08-20T20:03:33.870Z,21.63
2018-08-20T20:14:30.965Z,20.99
2018-08-20T20:25:28.953Z,20.83
2018-08-20T20:36:36.895Z,20.72
2018-08-20T20:47:30.588Z,20.79
2018-08-20T20:58:29.011Z,20.87
2018-08-20T21:09:27.252Z,20.62
2018-08-20T21:20:21.782Z,20.42
2018-08-20T21:31:16.411Z,20.15
2018-08-20T21:42:17.010Z,20.01
2018-08-20T21:53:21.293Z,19.83
2018-08-20T22:04:21.649Z,19.68
2018-08-20T22:15:15.488Z,19.43
2018-08-20T22:25:53.261Z,19.28
2018-08-20T22:36:51.181Z,19.14
2018-08-20T22:47:50.527Z,18.90
2018-08-20T22:58:46.100Z,18.82
2018-08-20T23:09:42.055Z,18.62
2018-08-20T23:20:38.609Z,18.53
2018-08-20T23:31:27.095Z,18.39
2018-08-20T23:42:23.262Z,18.31
2018-08-20T23:53:05.697Z,18.25
