createdAt,value
2018-11-13T00:00:57.417Z,20.72
2018-11-13T00:02:28.787Z,20.62
2018-11-13T00:04:00.354Z,20.64
2018-11-13T00:05:31.927Z,20.70
2018-11-13T00:07:03.500Z,20.67
2018-11-13T00:08:35.275Z,20.70
2018-11-13T00:10:06.647Z,20.70
2018-11-13T00:11:38.268Z,20.70
2018-11-13T00:13:09.794Z,20.82
2018-11-13T00:14:41.368Z,20.79
2018-11-13T00:16:12.945Z,20.80
2018-11-13T00:17:44.518Z,20.74
2018-11-13T00:19:16.089Z,20.84
2018-11-13T00:20:47.661Z,20.79
2018-11-13T00:22:19.234Z,20.85
2018-11-13T00:23:50.831Z,20.69
2018-11-13T00:25:22.382Z,20.77
2018-11-13T00:26:54.583Z,20.74
2018-11-13T00:28:25.529Z,20.74
2018-11-13T00:29:57.100Z,20.76
2018-11-13T00:31:28.674Z,20.76
2018-11-13T00:33:00.248Z,20.70
2018-11-13T00:34:31.820Z,20.74
2018-11-13T00:36:03.394Z,20.70
2018-11-13T00:37:34.965Z,20.74
2018-11-13T00:39:06.654Z,20.74
2018-11-13T00:40:38.112Z,20.70
2018-11-13T00:42:09.685Z,20.72
2018-11-13T00:43:41.263Z,20.76
2018-11-13T00:45:12.974Z,20.80
2018-11-13T00:46:44.403Z,20.72
2018-11-13T00:48:16.037Z,20.77
2018-11-13T00:49:47.549Z,20.73
2018-11-13T00:51:19.123Z,20.73
2018-11-13T00:52:50.697Z,20.73
2018-11-13T00:54:22.269Z,20.77
2018-11-13T00:55:53.842Z,20.72
2018-11-13T00:57:25.414Z,20.73
2018-11-13T00:58:56.992Z,20.67
2018-11-13T01:00:28.567Z,20.73
2018-11-13T01:02:00.212Z,20.69
2018-11-13T01:03:31.807Z,20.70
2018-11-13T01:05:03.358Z,20.66
2018-11-13T01:06:34.855Z,20.57
2018-11-13T01:08:06.427Z,20.62
2018-11-13T01:09:37.997Z,20.62
2018-11-13T01:11:09.571Z,20.61
2018-11-13T01:12:41.158Z,20.54
2018-11-13T01:14:12.717Z,20.62
2018-11-13T01:17:15.874Z,20.58
2018-11-13T01:18:47.435Z,20.55
2018-11-13T01:20:19.008Z,20.58
2018-11-13T01:21:50.582Z,20.59
2018-11-13T01:23:22.415Z,20.61
2018-11-13T01:24:53.727Z,20.57
2018-11-13T01:26:25.299Z,20.64
2018-11-13T01:27:56.872Z,20.66
2018-11-13T01:29:28.446Z,20.59
2018-11-13T01:31:00.020Z,20.57
2018-11-13T01:32:31.591Z,20.54
2018-11-13T01:34:03.164Z,20.42
2018-11-13T01:35:34.737Z,20.58
2018-11-13T01:37:06.312Z,20.51
2018-11-13T01:38:37.882Z,20.41
2018-11-13T01:40:09.455Z,20.54
2018-11-13T01:41:41.256Z,20.57
2018-11-13T01:43:12.600Z,20.54
2018-11-13T01:44:44.175Z,20.55
2018-11-13T01:46:15.749Z,20.61
2018-11-13T01:47:47.328Z,20.55
2018-11-13T01:49:18.893Z,20.55
2018-11-13T01:50:50.464Z,20.39
2018-11-13T01:52:22.037Z,20.43
2018-11-13T01:53:53.609Z,20.38
2018-11-13T01:55:25.189Z,20.38
2018-11-13T01:56:57.123Z,20.28
2018-11-13T07:01:32.713Z,21.40
2018-11-13T07:03:04.085Z,21.40
2018-11-13T07:04:35.648Z,21.43
2018-11-13T07:06:07.723Z,21.31
2018-11-13T07:07:38.789Z,21.40
2018-11-13T07:09:10.356Z,21.31
2018-11-13T07:10:41.957Z,21.40
2018-11-13T07:13:45.097Z,21.29
2018-11-13T07:15:16.644Z,21.40
2018-11-13T07:16:48.213Z,21.38
2018-11-13T07:18:20.350Z,21.38
2018-11-13T07:19:51.459Z,21.34
2018-11-13T07:21:22.931Z,21.35
2018-11-13T07:22:54.505Z,21.43
2018-11-13T07:24:26.077Z,21.40
2018-11-13T07:25:57.653Z,21.37
2018-11-13T07:27:29.268Z,21.38
2018-11-13T07:29:00.799Z,21.38
2018-11-13T07:30:32.372Z,21.40
2018-11-13T07:32:04.246Z,21.43
2018-11-13T07:33:35.559Z,21.40
2018-11-13T07:35:07.093Z,21.38
2018-11-13T07:36:38.667Z,21.37
2018-11-13T07:38:10.440Z,21.34
2018-11-13T07:41:13.490Z,21.37
2018-11-13T07:42:44.962Z,21.29
2018-11-13T07:44:16.536Z,21.38
2018-11-13T07:45:48.110Z,21.31
2018-11-13T07:47:19.832Z,21.38
2018-11-13T07:50:22.833Z,21.40
2018-11-13T07:51:54.411Z,21.40
2018-11-13T07:53:25.980Z,21.38
2018-11-13T07:54:57.555Z,21.37
2018-11-13T07:56:29.231Z,21.43
2018-11-13T07:58:00.703Z,21.40
2018-11-13T07:59:32.282Z,21.43
2018-11-13T08:01:03.867Z,21.40
2018-11-13T08:02:35.430Z,21.35
2018-11-13T08:04:07.003Z,21.35
2018-11-13T08:05:38.927Z,21.44
2018-11-13T08:07:10.200Z,21.34
2018-11-13T08:10:13.702Z,21.29
2018-11-13T08:11:44.872Z,21.29
2018-11-13T08:13:16.524Z,21.24
2018-11-13T08:14:48.019Z,21.22
2018-11-13T08:16:19.699Z,21.27
2018-11-13T08:17:51.172Z,21.27
2018-11-13T08:19:22.742Z,21.21
2018-11-13T08:20:54.315Z,21.25
2018-11-13T08:22:25.888Z,21.17
2018-11-13T08:23:57.992Z,21.16
2018-11-13T08:25:29.037Z,21.14
2018-11-13T08:27:00.703Z,21.14
2018-11-13T08:28:32.234Z,21.16
2018-11-13T08:30:03.760Z,21.10
2018-11-13T08:31:35.638Z,21.17
2018-11-13T08:33:06.940Z,21.12
2018-11-13T08:34:38.688Z,21.17
2018-11-13T08:37:41.627Z,21.09
2018-11-13T08:39:13.201Z,21.13
2018-11-13T08:40:44.775Z,21.17
2018-11-13T08:42:16.348Z,21.17
2018-11-13T08:43:48.010Z,21.16
2018-11-13T08:45:19.497Z,21.14
2018-11-13T08:48:22.644Z,21.28
2018-11-13T08:49:54.220Z,21.27
2018-11-13T08:52:57.396Z,21.27
2018-11-13T08:54:29.041Z,21.31
2018-11-13T08:56:00.519Z,21.34
2018-11-13T08:57:33.207Z,21.35
2018-11-13T08:59:03.922Z,21.34
2018-11-13T09:00:35.946Z,21.38
2018-11-13T09:02:06.881Z,21.40
2018-11-13T09:03:38.461Z,21.58
2018-11-13T09:05:10.930Z,21.44
2018-11-13T09:06:42.277Z,21.62
2018-11-13T09:08:13.739Z,21.69
2018-11-13T09:09:47.922Z,21.71
2018-11-13T09:11:16.284Z,21.61
2018-11-13T09:12:48.002Z,21.52
2018-11-13T09:14:19.562Z,21.52
2018-11-13T09:15:51.269Z,21.50
2018-11-13T09:17:23.102Z,21.62
2018-11-13T09:18:54.856Z,21.54
2018-11-13T09:21:58.161Z,21.79
2018-11-13T09:25:00.693Z,21.75
2018-11-13T09:26:33.055Z,22.20
2018-11-13T09:28:05.125Z,22.28
2018-11-13T09:29:37.493Z,22.60
2018-11-13T09:31:09.375Z,22.77
2018-11-13T09:32:39.675Z,22.70
2018-11-13T09:34:11.314Z,23.01
2018-11-13T09:35:41.725Z,22.75
2018-11-13T09:38:46.377Z,22.33
2018-11-13T09:40:16.681Z,22.33
2018-11-13T09:41:47.816Z,22.39
2018-11-13T09:43:19.525Z,22.86
2018-11-13T09:44:51.509Z,23.98
2018-11-13T09:46:23.197Z,24.67
2018-11-13T09:47:54.289Z,24.99
2018-11-13T09:49:26.108Z,24.68
2018-11-13T09:50:58.273Z,24.06
2018-11-13T09:52:28.875Z,23.60
2018-11-13T09:54:01.756Z,23.97
2018-11-13T09:55:32.601Z,24.60
2018-11-13T09:57:04.872Z,24.61
2018-11-13T09:58:35.546Z,24.64
2018-11-13T10:00:07.226Z,24.80
2018-11-13T10:01:39.571Z,25.21
2018-11-13T10:03:10.505Z,25.55
2018-11-13T10:04:42.762Z,25.39
2018-11-13T10:06:13.527Z,25.64
2018-11-13T10:07:45.604Z,25.47
2018-11-13T10:09:16.765Z,25.64
2018-11-13T10:10:49.633Z,26.21
2018-11-13T10:12:19.806Z,26.17
2018-11-13T10:13:53.225Z,26.48
2018-11-13T10:15:22.822Z,26.75
2018-11-13T10:16:54.455Z,26.58
2018-11-13T10:18:26.147Z,26.89
2018-11-13T10:19:57.416Z,26.65
2018-11-13T10:21:29.011Z,27.02
2018-11-13T10:23:01.717Z,27.13
2018-11-13T10:24:32.734Z,26.43
2018-11-13T10:26:05.988Z,26.80
2018-11-13T10:27:35.450Z,26.80
2018-11-13T10:29:07.249Z,26.07
2018-11-13T10:30:39.807Z,26.10
2018-11-13T10:32:09.936Z,26.15
2018-11-13T10:33:42.265Z,26.33
2018-11-13T10:35:15.353Z,26.73
2018-11-13T10:36:44.976Z,26.62
2018-11-13T10:38:17.200Z,26.62
2018-11-13T10:39:50.711Z,26.51
2018-11-13T10:41:19.712Z,26.76
2018-11-13T10:42:51.364Z,26.55
2018-11-13T10:44:24.136Z,27.13
2018-11-13T10:45:54.561Z,27.07
2018-11-13T10:47:26.192Z,27.10
2018-11-13T10:48:57.969Z,27.22
2018-11-13T10:50:30.966Z,27.17
2018-11-13T10:52:01.155Z,27.62
2018-11-13T10:53:33.049Z,27.96
2018-11-13T10:55:03.684Z,26.92
2018-11-13T10:56:36.357Z,26.97
2018-11-13T10:58:07.234Z,26.35
2018-11-13T10:59:38.576Z,26.65
2018-11-13T11:01:11.498Z,27.07
2018-11-13T11:02:42.065Z,27.85
2018-11-13T11:04:13.605Z,28.68
2018-11-13T11:05:46.891Z,29.27
2018-11-13T11:07:16.665Z,29.48
2018-11-13T11:08:47.910Z,29.31
2018-11-13T11:10:19.596Z,29.31
2018-11-13T11:11:52.214Z,30.04
2018-11-13T11:13:23.161Z,29.24
2018-11-13T11:14:54.323Z,29.41
2018-11-13T11:16:27.422Z,29.70
2018-11-13T11:17:58.349Z,29.21
2018-11-13T11:19:29.079Z,28.59
2018-11-13T11:21:01.502Z,27.74
2018-11-13T11:22:32.358Z,27.25
2018-11-13T11:24:03.963Z,27.90
2018-11-13T11:25:36.795Z,28.17
2018-11-13T11:27:07.232Z,28.24
2018-11-13T11:28:38.550Z,28.52
2018-11-13T11:30:10.277Z,28.18
2018-11-13T11:31:42.071Z,28.19
2018-11-13T11:33:13.885Z,28.30
2018-11-13T11:34:47.565Z,28.14
2018-11-13T11:36:17.366Z,27.97
2018-11-13T11:37:48.327Z,27.84
2018-11-13T11:39:19.832Z,28.41
2018-11-13T11:40:52.262Z,28.21
2018-11-13T11:42:22.981Z,28.25
2018-11-13T11:43:54.508Z,28.21
2018-11-13T11:45:26.083Z,28.49
2018-11-13T11:46:57.956Z,29.02
2018-11-13T11:48:29.309Z,28.81
2018-11-13T11:50:00.699Z,29.16
2018-11-13T11:51:34.301Z,29.37
2018-11-13T11:54:35.416Z,28.70
2018-11-13T11:57:38.637Z,29.11
2018-11-13T11:59:11.141Z,28.78
2018-11-13T12:00:42.222Z,29.46
2018-11-13T12:02:13.906Z,29.43
2018-11-13T12:03:45.454Z,29.06
2018-11-13T12:05:16.837Z,28.46
2018-11-13T12:06:48.139Z,29.02
2018-11-13T12:08:20.084Z,28.81
2018-11-13T12:11:23.413Z,29.24
2018-11-13T12:12:54.500Z,29.79
2018-11-13T12:14:26.151Z,29.41
2018-11-13T12:15:57.812Z,28.71
2018-11-13T12:17:29.773Z,28.95
2018-11-13T12:19:02.160Z,28.73
2018-11-13T12:20:33.790Z,29.52
2018-11-13T12:22:04.217Z,29.33
2018-11-13T12:23:36.212Z,29.58
2018-11-13T12:25:07.260Z,29.48
2018-11-13T12:26:39.299Z,29.55
2018-11-13T12:28:10.437Z,30.00
2018-11-13T12:29:42.143Z,30.10
2018-11-13T12:31:13.813Z,30.11
2018-11-13T12:32:45.380Z,30.05
2018-11-13T12:34:16.822Z,29.79
2018-11-13T12:35:48.377Z,29.55
2018-11-13T12:37:20.360Z,29.67
2018-11-13T12:38:53.099Z,29.64
2018-11-13T12:40:24.251Z,30.27
2018-11-13T12:41:56.540Z,30.26
2018-11-13T12:43:27.394Z,30.23
2018-11-13T12:45:00.491Z,29.82
2018-11-13T12:46:30.579Z,29.57
2018-11-13T12:48:00.925Z,29.97
2018-11-13T12:49:32.857Z,30.57
2018-11-13T12:51:04.119Z,30.73
2018-11-13T12:52:36.237Z,30.55
2018-11-13T12:54:07.619Z,30.67
2018-11-13T12:55:39.793Z,31.32
2018-11-13T12:57:10.727Z,31.62
2018-11-13T12:58:42.521Z,31.65
2018-11-13T13:00:14.037Z,31.39
2018-11-13T13:01:45.361Z,31.01
2018-11-13T13:03:17.092Z,30.05
2018-11-13T13:04:48.781Z,30.02
2018-11-13T13:06:20.328Z,29.79
2018-11-13T13:07:53.888Z,30.58
2018-11-13T13:09:23.190Z,30.20
2018-11-13T13:10:55.793Z,30.46
2018-11-13T13:12:27.065Z,30.94
2018-11-13T13:13:59.422Z,30.58
2018-11-13T13:15:31.351Z,30.98
2018-11-13T13:17:02.303Z,31.28
2018-11-13T13:18:33.304Z,31.43
2018-11-13T13:20:04.853Z,31.31
2018-11-13T13:21:38.159Z,31.25
2018-11-13T13:23:08.662Z,31.43
2018-11-13T13:24:40.268Z,31.23
2018-11-13T13:26:11.719Z,30.54
2018-11-13T13:27:43.157Z,30.86
2018-11-13T13:29:14.323Z,30.67
2018-11-13T13:30:46.023Z,31.32
2018-11-13T13:32:17.565Z,31.65
2018-11-13T13:33:49.301Z,31.29
2018-11-13T13:35:20.488Z,31.26
2018-11-13T13:36:53.375Z,31.07
2018-11-13T13:38:23.943Z,30.97
2018-11-13T13:39:54.899Z,30.76
2018-11-13T13:47:33.188Z,31.23
2018-11-13T13:49:04.661Z,31.04
2018-11-13T13:50:36.011Z,30.97
2018-11-13T13:53:39.203Z,31.29
2018-11-13T13:56:43.163Z,31.92
2018-11-13T13:58:14.609Z,31.43
2018-11-13T13:59:45.906Z,31.21
2018-11-13T14:01:17.335Z,31.17
2018-11-13T14:02:48.755Z,31.36
2018-11-13T14:04:20.341Z,31.35
2018-11-13T14:05:52.220Z,30.97
2018-11-13T14:07:23.489Z,31.04
2018-11-13T14:08:55.142Z,31.12
2018-11-13T14:15:03.037Z,32.21
2018-11-13T14:16:33.028Z,31.35
2018-11-13T14:18:04.992Z,30.45
2018-11-13T14:19:36.939Z,30.19
2018-11-13T14:21:08.001Z,30.07
2018-11-13T14:24:11.228Z,30.77
2018-11-13T14:25:42.756Z,31.21
2018-11-13T14:27:14.173Z,31.07
2018-11-13T14:30:17.306Z,30.51
2018-11-13T14:31:49.518Z,30.05
2018-11-13T14:33:20.609Z,30.49
2018-11-13T14:34:52.107Z,30.62
2018-11-13T14:36:23.645Z,30.51
2018-11-13T14:39:27.313Z,31.51
2018-11-13T14:40:58.398Z,31.62
2018-11-13T14:42:30.768Z,31.38
2018-11-13T14:47:04.940Z,31.58
2018-11-13T14:48:36.364Z,31.35
2018-11-13T14:50:08.554Z,31.68
2018-11-13T14:51:39.699Z,32.47
2018-11-13T14:53:11.148Z,32.67
2018-11-13T14:54:43.274Z,32.18
2018-11-13T14:56:15.159Z,32.11
2018-11-13T14:59:17.534Z,31.85
2018-11-13T15:00:49.022Z,32.56
2018-11-13T15:02:21.142Z,32.47
2018-11-13T15:03:52.672Z,32.04
2018-11-13T15:05:24.319Z,32.70
2018-11-13T15:09:58.941Z,31.69
2018-11-13T15:11:30.148Z,31.75
2018-11-13T15:14:33.534Z,32.63
2018-11-13T15:17:36.605Z,32.99
2018-11-13T15:19:08.095Z,33.11
2018-11-13T15:20:39.994Z,33.22
2018-11-13T15:22:11.315Z,32.99
2018-11-13T15:25:14.461Z,33.78
2018-11-13T15:26:46.100Z,34.44
2018-11-13T15:28:17.773Z,33.95
2018-11-13T15:29:49.779Z,33.71
2018-11-13T15:31:21.425Z,33.34
2018-11-13T15:32:52.564Z,33.39
2018-11-13T15:34:24.033Z,33.68
2018-11-13T15:35:56.075Z,32.56
2018-11-13T15:37:27.309Z,32.48
2018-11-13T15:38:58.923Z,33.35
2018-11-13T15:40:31.273Z,31.88
2018-11-13T15:42:02.281Z,31.66
2018-11-13T15:45:05.217Z,32.55
2018-11-13T15:46:36.741Z,32.19
2018-11-13T15:49:40.088Z,32.33
2018-11-13T15:51:12.148Z,32.45
2018-11-13T15:52:43.517Z,32.43
2018-11-13T15:54:15.518Z,32.40
2018-11-13T15:57:18.629Z,32.45
2018-11-13T15:58:49.889Z,32.32
2018-11-13T16:00:21.023Z,32.33
2018-11-13T16:01:53.301Z,32.63
2018-11-13T16:03:24.641Z,32.93
2018-11-13T16:07:59.274Z,34.09
2018-11-13T16:09:30.568Z,33.06
2018-11-13T16:11:02.131Z,32.60
2018-11-13T16:14:05.310Z,32.59
2018-11-13T16:15:37.049Z,33.87
2018-11-13T16:17:08.792Z,33.44
2018-11-13T16:18:40.461Z,33.49
2018-11-13T16:20:12.510Z,34.13
2018-11-13T16:21:43.284Z,33.00
2018-11-13T16:23:14.871Z,33.09
2018-11-13T16:24:46.500Z,33.69
2018-11-13T16:27:49.615Z,34.00
2018-11-13T16:29:21.558Z,34.78
2018-11-13T16:30:53.096Z,33.68
2018-11-13T16:32:24.387Z,33.54
2018-11-13T16:33:56.077Z,33.50
2018-11-13T16:35:27.605Z,33.60
2018-11-13T16:36:59.233Z,34.35
2018-11-13T16:38:30.858Z,33.32
2018-11-13T16:40:02.345Z,32.93
2018-11-13T16:41:33.945Z,33.22
2018-11-13T16:43:05.679Z,33.91
2018-11-13T16:44:37.642Z,33.09
2018-11-13T16:46:08.909Z,33.53
2018-11-13T16:47:40.333Z,33.38
2018-11-13T16:49:11.893Z,33.95
2018-11-13T16:50:43.479Z,34.19
2018-11-13T16:52:15.373Z,33.56
2018-11-13T16:53:46.700Z,34.21
2018-11-13T16:55:18.252Z,34.25
2018-11-13T16:56:49.900Z,35.55
2018-11-13T16:58:21.437Z,36.20
2018-11-13T16:59:53.039Z,35.18
2018-11-13T17:01:24.752Z,33.29
2018-11-13T17:02:56.215Z,33.28
2018-11-13T17:04:28.437Z,32.65
2018-11-13T17:05:59.475Z,33.97
2018-11-13T17:07:31.031Z,34.05
2018-11-13T17:09:02.901Z,32.69
2018-11-13T17:10:34.268Z,32.03
2018-11-13T17:12:06.062Z,32.33
2018-11-13T17:13:37.344Z,32.06
2018-11-13T17:15:09.015Z,31.63
2018-11-13T17:16:40.723Z,31.56
2018-11-13T17:19:43.828Z,33.50
2018-11-13T17:21:15.281Z,33.53
2018-11-13T17:22:46.865Z,33.12
2018-11-13T17:24:18.459Z,33.06
2018-11-13T17:25:50.038Z,32.66
2018-11-13T17:28:53.408Z,32.23
2018-11-13T17:30:24.810Z,32.14
2018-11-13T17:31:56.420Z,32.85
2018-11-13T17:33:27.962Z,33.12
2018-11-13T17:36:31.132Z,33.04
2018-11-13T17:39:34.302Z,32.22
2018-11-13T17:41:05.887Z,32.33
2018-11-13T17:44:09.171Z,32.32
2018-11-13T17:45:41.173Z,32.00
2018-11-13T17:51:47.080Z,33.04
2018-11-13T17:53:18.599Z,33.15
2018-11-13T17:54:50.148Z,33.18
2018-11-13T17:56:22.262Z,32.59
2018-11-13T17:59:25.122Z,32.60
2018-11-13T18:02:28.381Z,32.19
2018-11-13T18:03:59.661Z,32.29
2018-11-13T18:05:31.540Z,32.66
2018-11-13T18:07:02.822Z,32.44
2018-11-13T18:08:35.542Z,32.60
2018-11-13T18:10:05.987Z,32.67
2018-11-13T18:11:37.810Z,32.70
2018-11-13T18:13:09.155Z,33.15
2018-11-13T18:14:41.162Z,33.39
2018-11-13T18:17:44.209Z,33.29
2018-11-13T18:19:15.490Z,33.21
2018-11-13T18:20:47.285Z,33.41
2018-11-13T18:22:18.751Z,33.34
2018-11-13T18:23:50.451Z,33.03
2018-11-13T18:25:21.827Z,32.92
2018-11-13T18:26:53.410Z,32.50
2018-11-13T18:28:25.714Z,32.66
2018-11-13T18:29:56.578Z,32.47
2018-11-13T18:31:28.689Z,32.33
2018-11-13T18:32:59.743Z,32.52
2018-11-13T18:34:31.379Z,32.62
2018-11-13T18:36:03.116Z,32.48
2018-11-13T18:39:06.163Z,32.67
2018-11-13T18:40:37.661Z,32.74
2018-11-13T18:42:09.245Z,32.89
2018-11-13T18:45:12.721Z,32.82
2018-11-13T18:46:44.298Z,32.77
2018-11-13T18:49:47.162Z,30.35
2018-11-13T18:51:18.765Z,29.79
2018-11-13T18:52:50.326Z,29.92
2018-11-13T18:54:21.910Z,30.00
2018-11-13T18:55:53.896Z,30.22
2018-11-13T18:57:25.075Z,30.35
2018-11-13T18:58:57.027Z,30.55
2018-11-13T19:01:59.822Z,30.55
2018-11-13T19:05:03.230Z,30.35
2018-11-13T19:06:34.569Z,30.60
2018-11-13T19:08:06.153Z,30.88
2018-11-13T19:09:37.734Z,30.97
2018-11-13T19:11:09.386Z,30.70
2018-11-13T19:12:41.251Z,30.64
2018-11-13T19:17:15.827Z,31.12
2018-11-13T19:18:47.950Z,31.28
2018-11-13T19:23:22.304Z,31.43
2018-11-13T19:26:25.138Z,30.64
2018-11-13T19:27:56.925Z,30.72
2018-11-13T19:29:28.346Z,30.60
2018-11-13T19:30:59.891Z,30.55
2018-11-13T19:32:31.469Z,30.64
2018-11-13T19:34:03.050Z,30.64
2018-11-13T19:35:35.165Z,30.92
2018-11-13T19:37:06.228Z,32.13
2018-11-13T19:38:38.011Z,32.60
2018-11-13T19:41:41.491Z,33.87
2018-11-13T19:44:44.187Z,32.74
2018-11-13T19:46:15.710Z,32.62
2018-11-13T19:47:47.601Z,31.46
2018-11-13T19:49:19.138Z,31.32
2018-11-13T19:52:22.043Z,30.82
2018-11-13T19:53:53.940Z,30.92
2018-11-13T19:55:25.211Z,30.75
2018-11-13T19:56:56.793Z,30.53
2018-11-13T19:58:28.374Z,30.54
2018-11-13T20:00:00.898Z,30.57
2018-11-13T20:01:31.539Z,30.80
2018-11-13T20:03:03.121Z,30.77
2018-11-13T20:06:06.838Z,30.61
2018-11-13T20:07:38.400Z,30.54
2018-11-13T20:09:09.755Z,30.51
2018-11-13T20:10:41.338Z,30.53
2018-11-13T20:12:12.715Z,30.46
2018-11-13T20:15:15.781Z,30.53
2018-11-13T20:16:47.361Z,30.46
2018-11-13T20:18:19.244Z,30.26
2018-11-13T20:19:51.051Z,30.20
2018-11-13T20:21:22.327Z,30.01
2018-11-13T20:22:53.851Z,29.90
2018-11-13T20:24:25.314Z,29.74
2018-11-13T20:25:56.849Z,29.71
2018-11-13T20:27:28.632Z,29.68
2018-11-13T20:29:00.018Z,29.46
2018-11-13T20:30:31.996Z,29.24
2018-11-13T20:33:35.058Z,29.11
2018-11-13T20:36:37.916Z,28.89
2018-11-13T20:38:09.530Z,28.86
2018-11-13T20:39:41.106Z,28.98
2018-11-13T20:41:12.659Z,28.96
2018-11-13T20:42:44.543Z,28.64
2018-11-13T20:44:15.820Z,28.41
2018-11-13T20:45:48.333Z,28.36
2018-11-13T20:47:18.981Z,28.31
2018-11-13T20:48:50.966Z,28.27
2018-11-13T20:50:22.143Z,28.48
2018-11-13T20:51:53.727Z,28.02
2018-11-13T20:53:25.302Z,27.94
2018-11-13T20:54:56.885Z,27.84
2018-11-13T20:58:00.045Z,27.55
2018-11-13T20:59:31.624Z,27.36
2018-11-13T21:01:03.205Z,27.41
2018-11-13T21:02:35.203Z,27.07
2018-11-13T21:04:06.364Z,26.89
2018-11-13T21:05:37.944Z,26.94
2018-11-13T21:07:09.624Z,26.88
2018-11-13T21:08:41.153Z,26.89
2018-11-13T21:10:12.686Z,26.89
2018-11-13T21:11:44.263Z,26.75
2018-11-13T21:13:15.942Z,26.54
2018-11-13T21:14:47.422Z,26.45
2018-11-13T21:16:19.026Z,26.48
2018-11-13T21:17:50.584Z,26.43
2018-11-13T21:19:22.464Z,26.44
2018-11-13T21:22:25.318Z,26.32
2018-11-13T21:23:56.912Z,26.21
2018-11-13T21:25:28.575Z,26.26
2018-11-13T21:27:00.083Z,26.13
2018-11-13T21:28:31.633Z,26.12
2018-11-13T21:30:03.384Z,25.99
2018-11-13T21:31:34.790Z,25.98
2018-11-13T21:33:06.370Z,26.05
2018-11-13T21:34:37.949Z,26.02
2018-11-13T21:36:09.526Z,25.91
2018-11-13T21:37:41.198Z,25.82
2018-11-13T21:39:12.683Z,25.62
2018-11-13T21:40:44.261Z,25.61
2018-11-13T21:42:15.841Z,25.52
2018-11-13T21:43:48.053Z,25.57
2018-11-13T21:45:18.995Z,25.42
2018-11-13T21:46:50.575Z,25.38
2018-11-13T21:48:22.152Z,25.35
2018-11-13T21:49:53.892Z,25.36
2018-11-13T21:51:25.309Z,25.40
2018-11-13T21:52:56.887Z,25.39
2018-11-13T21:54:28.463Z,25.36
2018-11-13T21:56:00.041Z,25.35
2018-11-13T21:57:31.619Z,25.36
2018-11-13T21:59:03.197Z,25.32
2018-11-13T22:00:34.775Z,25.35
2018-11-13T22:02:06.656Z,25.21
2018-11-13T22:03:37.941Z,25.18
2018-11-13T22:05:09.509Z,25.03
2018-11-13T22:06:41.089Z,25.08
2018-11-13T22:08:12.722Z,25.10
2018-11-13T22:09:44.245Z,25.18
2018-11-13T22:11:15.819Z,25.24
2018-11-13T22:12:47.699Z,25.33
2018-11-13T22:14:18.975Z,25.20
2018-11-13T22:15:50.553Z,25.20
2018-11-13T22:17:22.132Z,25.32
2018-11-13T22:18:53.708Z,25.18
2018-11-13T22:20:25.385Z,25.15
2018-11-13T22:21:56.862Z,25.18
2018-11-13T22:23:28.467Z,25.25
2018-11-13T22:25:00.020Z,25.24
2018-11-13T22:26:31.596Z,25.18
2018-11-13T22:28:03.259Z,25.18
2018-11-13T22:29:34.948Z,25.25
2018-11-13T22:31:06.329Z,25.27
2018-11-13T22:32:38.315Z,25.28
2018-11-13T22:34:09.614Z,25.21
2018-11-13T22:35:41.357Z,25.35
2018-11-13T22:37:12.639Z,25.27
2018-11-13T22:38:44.320Z,25.24
2018-11-13T22:40:15.794Z,25.17
2018-11-13T22:41:47.371Z,25.21
2018-11-13T22:43:18.948Z,25.23
2018-11-13T22:46:22.203Z,25.23
2018-11-13T22:47:54.233Z,25.23
2018-11-13T22:49:25.259Z,25.25
2018-11-13T22:50:57.098Z,25.25
2018-11-13T22:52:28.692Z,25.18
2018-11-13T22:53:59.992Z,25.10
2018-11-13T22:55:31.569Z,25.00
2018-11-13T22:57:03.149Z,24.96
2018-11-13T22:58:35.576Z,25.06
2018-11-13T23:00:06.304Z,25.09
2018-11-13T23:01:37.881Z,25.23
2018-11-13T23:03:09.457Z,25.20
2018-11-13T23:04:41.035Z,25.28
2018-11-13T23:06:12.615Z,25.39
2018-11-13T23:07:44.494Z,25.38
2018-11-13T23:09:15.768Z,25.35
2018-11-13T23:10:47.347Z,25.35
2018-11-13T23:12:18.925Z,25.32
2018-11-13T23:13:50.501Z,25.38
2018-11-13T23:15:22.180Z,25.23
2018-11-13T23:16:53.758Z,25.15
2018-11-13T23:18:25.235Z,25.06
2018-11-13T23:19:56.821Z,25.15
2018-11-13T23:21:28.390Z,25.18
2018-11-13T23:22:59.968Z,25.18
2018-11-13T23:24:31.548Z,25.20
2018-11-13T23:26:03.124Z,25.23
2018-11-13T23:27:34.701Z,25.24
2018-11-13T23:29:06.279Z,25.13
2018-11-13T23:30:37.895Z,25.21
2018-11-13T23:32:09.437Z,25.23
2018-11-13T23:33:41.013Z,25.32
2018-11-13T23:35:12.790Z,25.42
2018-11-13T23:36:44.168Z,25.47
2018-11-13T23:38:15.746Z,25.39
2018-11-13T23:39:47.323Z,25.36
2018-11-13T23:41:18.900Z,25.45
2018-11-13T23:42:50.784Z,25.39
2018-11-13T23:44:22.091Z,25.33
2018-11-13T23:45:53.634Z,25.32
2018-11-13T23:47:25.315Z,25.35
2018-11-13T23:48:56.788Z,25.36
2018-11-13T23:50:28.365Z,25.45
2018-11-13T23:51:59.943Z,25.43
2018-11-13T23:53:31.878Z,25.43
2018-11-13T23:55:03.099Z,25.50
2018-11-13T23:56:34.692Z,25.51
2018-11-13T23:58:06.253Z,25.50
2018-11-13T23:59:37.832Z,25.43
