createdAt,value
2019-04-14T00:00:42.660Z,99.90
2019-04-14T00:03:22.106Z,99.90
2019-04-14T00:05:52.437Z,99.90
2019-04-14T00:08:21.926Z,99.90
2019-04-14T00:10:52.941Z,99.90
2019-04-14T00:13:21.814Z,99.90
2019-04-14T00:15:52.057Z,99.90
2019-04-14T00:18:21.304Z,99.90
2019-04-14T00:20:49.847Z,99.90
2019-04-14T00:23:19.447Z,99.90
2019-04-14T00:25:48.208Z,99.90
2019-04-14T00:28:16.835Z,99.90
2019-04-14T00:30:45.471Z,99.90
2019-04-14T00:33:19.247Z,99.90
2019-04-14T00:35:52.101Z,99.90
2019-04-14T00:38:28.627Z,99.90
2019-04-14T00:40:58.845Z,99.90
2019-04-14T00:43:39.521Z,99.90
2019-04-14T00:46:12.625Z,99.90
2019-04-14T00:48:41.193Z,99.90
2019-04-14T00:51:09.774Z,99.90
2019-04-14T00:53:38.331Z,99.90
2019-04-14T00:56:06.944Z,99.90
2019-04-14T00:58:35.458Z,99.90
2019-04-14T01:01:05.281Z,99.90
2019-04-14T01:03:35.091Z,99.90
2019-04-14T01:06:03.774Z,99.90
2019-04-14T01:08:33.420Z,99.90
2019-04-14T01:11:03.040Z,99.90
2019-04-14T01:13:31.685Z,99.90
2019-04-14T01:16:07.039Z,99.90
2019-04-14T01:18:31.829Z,99.90
2019-04-14T01:21:00.790Z,99.90
2019-04-14T01:23:30.410Z,99.90
2019-04-14T01:25:59.023Z,99.90
2019-04-14T01:28:28.612Z,99.90
2019-04-14T01:30:57.559Z,99.90
2019-04-14T01:33:27.162Z,99.90
2019-04-14T01:35:55.813Z,99.90
2019-04-14T01:38:25.439Z,99.90
2019-04-14T01:40:55.185Z,99.90
2019-04-14T01:43:23.850Z,99.90
2019-04-14T01:46:04.304Z,99.90
2019-04-14T01:48:23.572Z,99.90
2019-04-14T01:51:09.230Z,99.90
2019-04-14T01:53:57.461Z,99.90
2019-04-14T01:56:27.692Z,99.90
2019-04-14T01:58:57.995Z,99.90
2019-04-14T02:01:34.625Z,99.90
2019-04-14T02:04:03.462Z,99.90
2019-04-14T02:06:33.120Z,99.90
2019-04-14T02:09:03.202Z,99.90
2019-04-14T02:11:31.864Z,99.90
2019-04-14T02:14:01.477Z,99.90
2019-04-14T02:16:37.875Z,99.90
2019-04-14T02:19:00.654Z,99.90
2019-04-14T02:21:30.292Z,99.90
2019-04-14T02:24:00.354Z,99.90
2019-04-14T02:26:29.116Z,99.90
2019-04-14T02:28:57.742Z,99.90
2019-04-14T02:31:45.285Z,99.90
2019-04-14T02:34:28.359Z,99.90
2019-04-14T02:36:57.129Z,99.90
2019-04-14T02:39:38.651Z,99.90
2019-04-14T02:42:12.393Z,99.90
2019-04-14T02:46:53.436Z,99.90
2019-04-14T02:49:29.553Z,99.90
2019-04-14T02:52:00.072Z,99.90
2019-04-14T02:57:02.072Z,99.90
2019-04-14T02:59:27.037Z,99.90
2019-04-14T03:02:20.788Z,99.90
2019-04-14T03:04:27.704Z,99.90
2019-04-14T03:06:56.370Z,99.90
2019-04-14T03:09:42.379Z,99.90
2019-04-14T03:12:02.992Z,99.90
2019-04-14T03:14:31.002Z,99.90
2019-04-14T03:17:14.249Z,99.90
2019-04-14T03:19:54.992Z,99.90
2019-04-14T03:22:33.073Z,99.90
2019-04-14T03:24:42.169Z,99.90
2019-04-14T03:30:26.834Z,99.90
2019-04-14T03:32:57.961Z,99.90
2019-04-14T03:35:23.954Z,99.90
2019-04-14T03:37:45.111Z,99.90
2019-04-14T03:39:58.571Z,99.90
2019-04-14T03:45:05.414Z,99.90
2019-04-14T03:47:25.076Z,99.90
2019-04-14T03:50:09.670Z,99.90
2019-04-14T03:52:37.643Z,99.90
2019-04-14T03:54:58.500Z,99.90
2019-04-14T03:57:12.584Z,99.90
2019-04-14T03:59:41.337Z,99.90
2019-04-14T04:02:09.916Z,99.90
2019-04-14T04:04:40.107Z,99.90
2019-04-14T04:07:08.690Z,99.90
2019-04-14T04:09:39.020Z,99.90
2019-04-14T04:12:07.600Z,99.90
2019-04-14T04:14:36.125Z,99.90
2019-04-14T04:17:10.053Z,99.90
2019-04-14T04:19:43.303Z,99.90
2019-04-14T04:22:28.355Z,99.90
2019-04-14T04:24:58.617Z,99.90
2019-04-14T04:27:29.068Z,99.90
2019-04-14T04:30:02.284Z,99.90
2019-04-14T04:32:36.186Z,99.90
2019-04-14T04:35:10.707Z,99.90
2019-04-14T04:37:41.245Z,99.90
2019-04-14T04:40:24.598Z,99.90
2019-04-14T04:42:53.317Z,99.90
2019-04-14T04:45:21.947Z,99.90
2019-04-14T04:47:51.303Z,99.90
2019-04-14T04:50:19.860Z,99.90
2019-04-14T04:52:49.658Z,99.90
2019-04-14T04:55:18.172Z,99.90
2019-04-14T04:57:46.753Z,99.90
2019-04-14T05:00:15.690Z,99.90
2019-04-14T05:02:44.303Z,99.90
2019-04-14T05:05:49.265Z,99.90
2019-04-14T05:08:17.864Z,99.90
2019-04-14T05:11:05.366Z,99.90
2019-04-14T05:13:35.984Z,99.90
2019-04-14T05:16:04.873Z,99.90
2019-04-14T05:18:33.613Z,99.90
2019-04-14T05:21:02.231Z,99.90
2019-04-14T05:23:31.997Z,99.90
2019-04-14T05:26:00.811Z,99.90
2019-04-14T05:28:30.898Z,99.90
2019-04-14T05:31:01.097Z,99.90
2019-04-14T05:33:31.367Z,99.90
2019-04-14T05:35:59.997Z,99.90
2019-04-14T05:38:31.839Z,99.90
2019-04-14T05:40:58.748Z,99.90
2019-04-14T05:43:36.980Z,99.90
2019-04-14T05:45:57.495Z,99.90
2019-04-14T05:48:27.137Z,99.90
2019-04-14T05:50:55.885Z,99.90
2019-04-14T05:53:24.446Z,99.90
2019-04-14T05:55:53.009Z,99.90
2019-04-14T05:58:21.576Z,99.90
2019-04-14T06:00:51.706Z,99.90
2019-04-14T06:03:21.311Z,99.90
2019-04-14T06:05:50.052Z,99.90
2019-04-14T06:08:18.524Z,99.90
2019-04-14T06:10:47.089Z,99.90
2019-04-14T06:13:15.684Z,99.90
2019-04-14T06:15:44.163Z,99.90
2019-04-14T06:18:12.714Z,99.90
2019-04-14T06:20:41.747Z,99.90
2019-04-14T06:23:10.320Z,99.90
2019-04-14T06:25:38.872Z,99.90
2019-04-14T06:28:07.532Z,99.90
2019-04-14T06:30:46.603Z,99.90
2019-04-14T06:33:16.848Z,99.90
2019-04-14T06:35:49.784Z,99.90
2019-04-14T06:38:19.938Z,99.90
2019-04-14T06:40:52.797Z,99.90
2019-04-14T06:43:21.502Z,99.90
2019-04-14T06:45:50.197Z,99.90
2019-04-14T06:48:18.762Z,99.90
2019-04-14T06:50:47.308Z,99.90
2019-04-14T06:53:15.819Z,99.90
2019-04-14T06:55:44.357Z,99.90
2019-04-14T06:58:13.180Z,99.90
2019-04-14T07:00:41.688Z,99.90
2019-04-14T07:03:10.188Z,99.90
2019-04-14T07:05:38.746Z,99.90
2019-04-14T07:08:07.345Z,99.90
2019-04-14T07:10:35.992Z,99.90
2019-04-14T07:13:04.720Z,99.90
2019-04-14T07:15:33.332Z,99.90
2019-04-14T07:18:01.882Z,99.90
2019-04-14T07:20:30.444Z,99.90
2019-04-14T07:22:58.978Z,99.90
2019-04-14T07:25:27.522Z,99.90
2019-04-14T07:27:56.143Z,99.90
2019-04-14T07:30:32.249Z,99.90
2019-04-14T07:33:04.899Z,99.90
2019-04-14T07:35:43.543Z,99.90
2019-04-14T07:38:16.643Z,99.90
2019-04-14T07:41:02.982Z,99.90
2019-04-14T07:43:33.165Z,99.90
2019-04-14T07:46:03.412Z,99.90
2019-04-14T07:48:33.648Z,99.90
2019-04-14T07:51:19.988Z,99.90
2019-04-14T07:53:55.991Z,99.90
2019-04-14T07:56:26.184Z,99.90
2019-04-14T07:59:12.372Z,99.90
2019-04-14T08:01:45.447Z,99.90
2019-04-14T08:04:15.876Z,99.90
2019-04-14T08:06:46.259Z,99.90
2019-04-14T08:09:14.801Z,99.90
2019-04-14T08:11:43.389Z,99.90
2019-04-14T08:14:12.073Z,99.90
2019-04-14T08:16:40.631Z,99.90
2019-04-14T08:19:09.114Z,99.90
2019-04-14T08:21:37.700Z,99.90
2019-04-14T08:24:06.184Z,99.90
2019-04-14T08:26:34.736Z,99.90
2019-04-14T08:29:03.307Z,99.90
2019-04-14T08:31:31.859Z,99.90
2019-04-14T08:34:00.424Z,99.90
2019-04-14T08:36:29.074Z,99.90
2019-04-14T08:38:57.685Z,99.90
2019-04-14T08:41:27.880Z,99.90
2019-04-14T08:44:12.678Z,99.90
2019-04-14T08:46:54.673Z,99.90
2019-04-14T08:49:36.703Z,99.90
2019-04-14T08:52:09.768Z,99.90
2019-04-14T08:54:48.684Z,99.90
2019-04-14T08:57:18.824Z,99.90
2019-04-14T08:59:49.095Z,99.90
2019-04-14T09:02:21.926Z,99.90
2019-04-14T09:04:54.729Z,99.90
2019-04-14T09:07:24.960Z,99.90
2019-04-14T09:09:55.154Z,99.90
2019-04-14T09:12:25.676Z,99.90
2019-04-14T09:14:57.332Z,99.90
2019-04-14T09:17:25.880Z,99.90
2019-04-14T09:19:54.454Z,99.90
2019-04-14T09:22:23.015Z,99.90
2019-04-14T09:24:51.612Z,99.90
2019-04-14T09:27:20.472Z,99.90
2019-04-14T09:29:48.960Z,99.90
2019-04-14T09:32:17.740Z,99.90
2019-04-14T09:34:46.501Z,99.90
2019-04-14T09:37:15.021Z,99.90
2019-04-14T09:39:43.600Z,99.90
2019-04-14T09:42:12.170Z,99.90
2019-04-14T09:44:40.738Z,99.90
2019-04-14T09:47:09.381Z,99.90
2019-04-14T09:49:38.158Z,99.90
2019-04-14T09:52:06.803Z,99.90
2019-04-14T09:54:35.288Z,99.90
2019-04-14T09:57:03.795Z,99.90
2019-04-14T09:59:32.276Z,99.90
2019-04-14T10:02:01.197Z,99.90
2019-04-14T10:04:29.828Z,99.90
2019-04-14T10:06:58.696Z,99.90
2019-04-14T10:09:27.596Z,99.90
2019-04-14T10:11:56.657Z,99.90
2019-04-14T10:14:25.248Z,99.90
2019-04-14T10:16:54.249Z,99.90
2019-04-14T10:19:23.024Z,99.90
2019-04-14T10:21:51.983Z,99.90
2019-04-14T10:24:20.739Z,99.70
2019-04-14T10:26:50.348Z,99.90
2019-04-14T10:29:18.828Z,98.70
2019-04-14T10:31:47.397Z,99.90
2019-04-14T10:34:15.960Z,99.30
2019-04-14T10:36:44.619Z,98.60
2019-04-14T10:39:13.236Z,99.60
2019-04-14T10:41:42.219Z,98.20
2019-04-14T10:44:10.874Z,97.80
2019-04-14T10:46:40.471Z,98.20
2019-04-14T10:49:09.261Z,95.90
2019-04-14T10:51:37.846Z,96.20
2019-04-14T10:54:06.935Z,96.80
2019-04-14T10:56:35.508Z,95.50
2019-04-14T10:59:04.128Z,93.00
2019-04-14T11:01:32.997Z,92.20
2019-04-14T11:04:02.047Z,93.10
2019-04-14T11:06:32.321Z,93.40
2019-04-14T11:09:00.823Z,92.30
2019-04-14T11:11:29.404Z,92.00
2019-04-14T11:13:57.930Z,91.20
2019-04-14T11:16:26.561Z,92.00
2019-04-14T11:18:55.189Z,91.30
2019-04-14T11:21:23.694Z,91.60
2019-04-14T11:23:52.345Z,90.20
2019-04-14T11:26:20.984Z,90.40
2019-04-14T11:28:49.554Z,90.00
2019-04-14T11:31:19.719Z,90.70
2019-04-14T11:33:58.573Z,91.40
2019-04-14T11:36:44.583Z,90.30
2019-04-14T11:39:14.719Z,91.30
2019-04-14T11:41:43.316Z,91.40
2019-04-14T11:44:11.871Z,90.50
2019-04-14T11:46:40.453Z,90.30
2019-04-14T11:49:09.323Z,90.30
2019-04-14T11:51:37.918Z,88.60
2019-04-14T11:54:06.618Z,89.20
2019-04-14T11:56:35.193Z,89.20
2019-04-14T11:59:03.836Z,87.50
2019-04-14T12:01:43.141Z,88.00
2019-04-14T12:04:25.583Z,87.70
2019-04-14T12:06:58.568Z,88.00
2019-04-14T12:09:45.001Z,87.80
2019-04-14T12:12:13.569Z,85.80
2019-04-14T12:14:42.286Z,87.60
2019-04-14T12:17:10.891Z,90.10
2019-04-14T12:19:39.524Z,88.40
2019-04-14T12:22:08.838Z,85.00
2019-04-14T12:24:37.530Z,82.60
2019-04-14T12:27:06.081Z,82.00
2019-04-14T12:29:34.854Z,81.20
2019-04-14T12:32:04.069Z,78.70
2019-04-14T12:34:32.666Z,76.10
2019-04-14T12:37:01.438Z,76.40
2019-04-14T12:39:30.077Z,73.60
2019-04-14T12:42:03.028Z,73.60
2019-04-14T12:44:45.499Z,72.00
2019-04-14T12:47:15.845Z,72.80
2019-04-14T12:49:54.755Z,69.90
2019-04-14T12:52:24.882Z,67.60
2019-04-14T12:54:53.437Z,64.90
2019-04-14T12:57:32.609Z,67.00
2019-04-14T13:00:01.096Z,67.70
2019-04-14T13:02:31.313Z,66.10
2019-04-14T13:04:59.821Z,67.20
2019-04-14T13:07:28.389Z,68.00
2019-04-14T13:09:56.988Z,68.40
2019-04-14T13:12:25.696Z,69.50
2019-04-14T13:14:54.272Z,69.10
2019-04-14T13:17:22.868Z,69.80
2019-04-14T13:19:51.867Z,70.50
2019-04-14T13:22:32.989Z,69.10
2019-04-14T13:24:50.941Z,70.30
2019-04-14T13:27:19.455Z,70.00
2019-04-14T13:29:48.092Z,69.20
2019-04-14T13:32:16.751Z,67.30
2019-04-14T13:34:45.383Z,67.30
2019-04-14T13:37:14.030Z,63.60
2019-04-14T13:39:42.639Z,62.40
2019-04-14T13:42:11.183Z,65.00
2019-04-14T13:44:39.788Z,63.10
2019-04-14T13:47:08.396Z,63.30
2019-04-14T13:49:36.892Z,61.90
2019-04-14T13:52:05.573Z,60.70
2019-04-14T13:54:34.145Z,61.20
2019-04-14T13:57:02.702Z,60.70
2019-04-14T13:59:31.384Z,60.90
2019-04-14T14:02:00.006Z,59.10
2019-04-14T14:04:28.615Z,59.50
2019-04-14T14:06:57.199Z,60.80
2019-04-14T14:09:25.747Z,60.90
2019-04-14T14:12:12.037Z,59.30
2019-04-14T14:14:42.224Z,57.80
2019-04-14T14:17:15.199Z,56.30
2019-04-14T14:19:45.978Z,53.50
2019-04-14T14:22:16.187Z,55.90
2019-04-14T14:24:55.551Z,54.40
2019-04-14T14:27:24.041Z,55.50
2019-04-14T14:29:52.638Z,54.80
2019-04-14T14:32:22.850Z,55.10
2019-04-14T14:34:51.417Z,53.30
2019-04-14T14:37:20.075Z,51.10
2019-04-14T14:39:48.697Z,52.60
2019-04-14T14:42:17.264Z,52.20
2019-04-14T14:44:47.416Z,52.70
2019-04-14T14:47:20.576Z,53.30
2019-04-14T14:49:59.632Z,55.20
2019-04-14T14:52:28.193Z,57.20
2019-04-14T14:54:57.056Z,57.70
2019-04-14T14:57:25.648Z,55.70
2019-04-14T14:59:54.212Z,56.50
2019-04-14T15:02:23.108Z,55.20
2019-04-14T15:04:51.710Z,55.60
2019-04-14T15:07:20.350Z,55.70
2019-04-14T15:09:48.972Z,56.10
2019-04-14T15:12:17.488Z,56.10
2019-04-14T15:14:45.984Z,58.30
2019-04-14T15:17:14.898Z,57.60
2019-04-14T15:19:43.460Z,58.40
2019-04-14T15:22:12.170Z,57.90
2019-04-14T15:24:40.757Z,58.90
2019-04-14T15:27:09.307Z,58.80
2019-04-14T15:29:37.843Z,59.00
2019-04-14T15:32:06.479Z,58.20
2019-04-14T15:34:35.404Z,59.30
2019-04-14T15:37:04.654Z,59.10
2019-04-14T15:39:33.210Z,58.30
2019-04-14T15:42:01.773Z,57.60
2019-04-14T15:44:30.360Z,57.00
2019-04-14T15:46:59.004Z,55.80
2019-04-14T15:49:27.509Z,55.10
2019-04-14T15:51:56.150Z,55.10
2019-04-14T15:54:25.599Z,55.50
2019-04-14T15:57:01.862Z,56.70
2019-04-14T15:59:31.985Z,56.30
2019-04-14T16:02:14.308Z,56.90
2019-04-14T16:04:53.671Z,58.50
2019-04-14T16:07:33.067Z,59.10
2019-04-14T16:10:03.597Z,58.10
2019-04-14T16:12:36.321Z,58.00
2019-04-14T16:15:17.289Z,55.70
2019-04-14T16:17:53.372Z,55.60
2019-04-14T16:20:23.616Z,55.90
2019-04-14T16:22:52.095Z,57.10
2019-04-14T16:25:22.283Z,57.10
2019-04-14T16:27:55.200Z,57.30
2019-04-14T16:30:25.404Z,58.50
2019-04-14T16:33:04.923Z,58.30
2019-04-14T16:35:34.720Z,56.50
2019-04-14T16:38:03.281Z,54.90
2019-04-14T16:40:31.823Z,54.40
2019-04-14T16:43:00.373Z,53.50
2019-04-14T16:45:28.856Z,54.40
2019-04-14T16:47:57.377Z,54.20
2019-04-14T16:50:25.945Z,55.60
2019-04-14T16:52:59.176Z,56.30
2019-04-14T16:55:30.099Z,56.60
2019-04-14T16:58:18.114Z,57.30
2019-04-14T17:00:48.324Z,58.30
2019-04-14T17:03:16.868Z,57.70
2019-04-14T17:05:45.361Z,55.50
2019-04-14T17:08:13.955Z,54.60
2019-04-14T17:10:42.453Z,54.40
2019-04-14T17:13:11.024Z,53.70
2019-04-14T17:15:52.827Z,53.30
2019-04-14T17:18:22.969Z,53.60
2019-04-14T17:21:09.523Z,54.50
2019-04-14T17:23:39.734Z,54.10
2019-04-14T17:26:10.023Z,54.20
2019-04-14T17:28:56.939Z,54.80
2019-04-14T17:31:33.276Z,54.80
2019-04-14T17:34:20.296Z,55.10
2019-04-14T17:37:06.749Z,56.30
2019-04-14T17:39:45.572Z,57.60
2019-04-14T17:42:15.711Z,59.20
2019-04-14T17:44:46.018Z,61.20
2019-04-14T17:47:34.365Z,61.90
2019-04-14T17:50:20.827Z,62.90
2019-04-14T17:52:51.078Z,63.70
2019-04-14T17:55:27.298Z,64.80
2019-04-14T17:58:13.638Z,65.20
2019-04-14T18:00:52.834Z,65.70
2019-04-14T18:03:31.648Z,66.40
2019-04-14T18:06:10.882Z,67.00
2019-04-14T18:08:46.753Z,67.70
2019-04-14T18:11:16.952Z,69.60
2019-04-14T18:13:47.136Z,70.10
2019-04-14T18:16:17.377Z,71.00
2019-04-14T18:19:03.828Z,71.70
2019-04-14T18:21:32.882Z,72.60
2019-04-14T18:24:01.524Z,73.50
2019-04-14T18:26:30.077Z,74.30
2019-04-14T18:29:16.680Z,75.20
2019-04-14T18:31:49.281Z,75.90
2019-04-14T18:34:35.907Z,77.00
2019-04-14T18:37:24.621Z,77.10
2019-04-14T18:39:57.588Z,78.00
2019-04-14T18:42:27.780Z,78.50
2019-04-14T18:45:00.797Z,78.70
2019-04-14T18:47:47.560Z,79.60
2019-04-14T18:50:17.683Z,80.40
2019-04-14T18:53:03.957Z,80.60
2019-04-14T18:55:46.641Z,81.20
2019-04-14T18:58:19.611Z,82.10
2019-04-14T19:00:49.877Z,82.40
2019-04-14T19:03:18.431Z,83.40
2019-04-14T19:05:48.495Z,83.80
2019-04-14T19:08:16.976Z,84.10
2019-04-14T19:10:47.227Z,84.40
2019-04-14T19:13:20.441Z,85.50
2019-04-14T19:15:59.815Z,85.90
2019-04-14T19:18:36.144Z,87.30
2019-04-14T19:21:06.865Z,87.80
2019-04-14T19:23:35.886Z,88.40
2019-04-14T19:26:04.629Z,89.30
2019-04-14T19:28:33.542Z,90.30
2019-04-14T19:31:02.170Z,90.60
2019-04-14T19:33:30.749Z,90.90
2019-04-14T19:35:59.324Z,91.40
2019-04-14T19:38:28.171Z,91.90
2019-04-14T19:40:56.680Z,92.30
2019-04-14T19:43:25.168Z,93.10
2019-04-14T19:45:56.366Z,93.20
2019-04-14T19:48:24.065Z,94.00
2019-04-14T19:50:52.626Z,94.30
2019-04-14T19:53:21.537Z,94.40
2019-04-14T19:55:50.115Z,94.80
2019-04-14T19:58:18.605Z,95.10
2019-04-14T20:00:47.393Z,95.40
2019-04-14T20:03:16.573Z,95.90
2019-04-14T20:05:45.190Z,97.00
2019-04-14T20:08:13.952Z,97.40
2019-04-14T20:10:42.635Z,98.10
2019-04-14T20:13:11.330Z,98.80
2019-04-14T20:15:57.839Z,99.00
2019-04-14T20:18:28.032Z,99.60
2019-04-14T20:21:07.419Z,99.80
2019-04-14T20:23:37.673Z,99.90
2019-04-14T20:26:13.958Z,99.90
2019-04-14T20:29:02.493Z,99.90
2019-04-14T20:31:32.790Z,99.90
2019-04-14T20:34:01.417Z,99.90
2019-04-14T20:36:30.193Z,99.90
2019-04-14T20:38:58.725Z,99.90
2019-04-14T20:41:27.372Z,99.90
2019-04-14T20:43:55.973Z,99.90
2019-04-14T20:46:24.460Z,99.90
2019-04-14T20:48:53.100Z,99.90
2019-04-14T20:51:21.692Z,99.90
2019-04-14T20:53:50.260Z,99.90
2019-04-14T20:56:18.798Z,99.90
2019-04-14T20:58:47.338Z,99.90
2019-04-14T21:01:16.532Z,99.90
2019-04-14T21:03:52.799Z,99.90
2019-04-14T21:06:29.107Z,99.90
2019-04-14T21:08:59.530Z,99.90
2019-04-14T21:11:38.734Z,99.90
2019-04-14T21:14:15.234Z,99.90
2019-04-14T21:16:48.370Z,99.90
2019-04-14T21:19:18.504Z,99.90
2019-04-14T21:21:48.724Z,99.90
2019-04-14T21:24:35.569Z,99.90
2019-04-14T21:27:23.640Z,99.90
2019-04-14T21:29:53.848Z,99.90
2019-04-14T21:32:24.356Z,99.90
2019-04-14T21:35:03.453Z,99.90
2019-04-14T21:37:51.717Z,99.90
2019-04-14T21:40:24.699Z,99.90
2019-04-14T21:42:53.240Z,99.90
2019-04-14T21:45:21.711Z,99.90
2019-04-14T21:47:50.584Z,99.90
2019-04-14T21:50:19.279Z,99.90
2019-04-14T21:52:49.807Z,99.90
2019-04-14T21:55:18.656Z,99.90
2019-04-14T21:57:51.748Z,99.90
2019-04-14T22:00:41.028Z,99.90
2019-04-14T22:03:26.538Z,99.90
2019-04-14T22:06:09.013Z,99.90
2019-04-14T22:08:39.485Z,99.90
2019-04-14T22:11:09.752Z,99.90
2019-04-14T22:13:38.336Z,99.90
2019-04-14T22:16:07.325Z,99.90
2019-04-14T22:18:36.094Z,99.90
2019-04-14T22:21:04.798Z,99.90
2019-04-14T22:23:33.416Z,99.90
2019-04-14T22:26:02.000Z,99.90
2019-04-14T22:28:30.481Z,99.90
2019-04-14T22:30:59.235Z,99.90
2019-04-14T22:33:27.743Z,99.90
2019-04-14T22:35:56.239Z,99.90
2019-04-14T22:38:24.824Z,99.90
2019-04-14T22:40:53.714Z,99.90
2019-04-14T22:43:22.437Z,99.90
2019-04-14T22:45:51.504Z,99.90
2019-04-14T22:48:20.151Z,99.90
2019-04-14T22:50:48.793Z,99.90
2019-04-14T22:53:17.367Z,99.90
2019-04-14T22:55:45.991Z,99.90
2019-04-14T22:58:14.553Z,99.90
2019-04-14T23:00:44.925Z,99.90
2019-04-14T23:03:24.492Z,99.90
2019-04-14T23:05:54.984Z,99.90
2019-04-14T23:08:25.186Z,99.90
2019-04-14T23:11:08.040Z,99.90
2019-04-14T23:13:38.255Z,99.90
2019-04-14T23:16:24.129Z,99.90
2019-04-14T23:18:57.865Z,99.90
2019-04-14T23:21:28.387Z,99.90
2019-04-14T23:24:13.964Z,99.90
2019-04-14T23:26:52.449Z,99.90
2019-04-14T23:29:12.876Z,99.90
2019-04-14T23:31:41.360Z,99.90
2019-04-14T23:34:10.016Z,99.90
2019-04-14T23:36:38.516Z,99.90
2019-04-14T23:39:09.599Z,99.90
2019-04-14T23:41:38.183Z,99.90
2019-04-14T23:44:06.935Z,99.90
2019-04-14T23:46:35.470Z,99.90
2019-04-14T23:49:04.080Z,99.90
2019-04-14T23:51:32.700Z,99.90
2019-04-14T23:54:01.794Z,99.90
2019-04-14T23:56:30.616Z,99.90
2019-04-14T23:58:59.174Z,99.90
