createdAt,value
2023-05-19T00:02:33.799Z,49.33
2023-05-19T00:05:19.496Z,49.19
2023-05-19T00:08:05.510Z,49.08
2023-05-19T00:10:51.090Z,49.23
2023-05-19T00:13:36.946Z,49.21
2023-05-19T00:16:24.099Z,49.13
2023-05-19T00:19:10.353Z,49.19
2023-05-19T00:21:56.232Z,48.87
2023-05-19T00:24:41.623Z,49.22
2023-05-19T00:27:26.862Z,49.07
2023-05-19T00:30:12.535Z,49.26
2023-05-19T00:32:58.121Z,49.12
2023-05-19T00:35:43.411Z,49.28
2023-05-19T00:38:29.294Z,49.27
2023-05-19T00:41:14.909Z,49.42
2023-05-19T00:44:00.344Z,49.38
2023-05-19T00:46:45.638Z,49.20
2023-05-19T00:49:30.997Z,49.31
2023-05-19T00:52:16.347Z,49.37
2023-05-19T00:55:01.761Z,49.28
2023-05-19T00:57:47.082Z,49.43
2023-05-19T01:00:32.744Z,49.41
2023-05-19T01:03:20.645Z,49.37
2023-05-19T01:06:07.391Z,49.54
2023-05-19T01:08:54.741Z,49.53
2023-05-19T01:11:40.385Z,49.42
2023-05-19T01:14:25.609Z,49.56
2023-05-19T01:17:24.334Z,49.49
2023-05-19T01:20:31.295Z,49.61
2023-05-19T01:23:23.881Z,49.58
2023-05-19T01:26:12.903Z,49.67
2023-05-19T01:29:38.397Z,49.61
2023-05-19T01:32:25.479Z,49.64
2023-05-19T01:35:15.079Z,49.70
2023-05-19T01:38:01.466Z,49.62
2023-05-19T01:40:49.540Z,49.70
2023-05-19T01:43:36.022Z,49.71
2023-05-19T01:46:22.208Z,49.60
2023-05-19T01:49:08.046Z,49.75
2023-05-19T01:51:53.542Z,49.63
2023-05-19T01:54:40.999Z,49.86
2023-05-19T01:57:56.489Z,49.69
2023-05-19T02:00:56.796Z,49.63
2023-05-19T02:04:03.537Z,49.90
2023-05-19T02:07:01.422Z,49.85
2023-05-19T02:10:21.714Z,49.83
2023-05-19T02:13:09.016Z,49.93
2023-05-19T02:15:58.945Z,49.81
2023-05-19T02:18:46.265Z,50.03
2023-05-19T02:21:31.672Z,49.80
2023-05-19T02:24:17.518Z,49.81
2023-05-19T02:27:02.812Z,50.11
2023-05-19T02:29:48.203Z,49.89
2023-05-19T02:32:33.461Z,49.87
2023-05-19T02:35:19.171Z,49.92
2023-05-19T02:38:04.416Z,49.93
2023-05-19T02:40:52.763Z,49.93
2023-05-19T02:43:38.485Z,50.04
2023-05-19T02:46:24.031Z,50.08
2023-05-19T02:49:10.018Z,49.85
2023-05-19T02:51:55.413Z,50.20
2023-05-19T02:54:40.870Z,50.31
2023-05-19T02:57:26.952Z,50.30
2023-05-19T03:00:12.948Z,50.32
2023-05-19T03:03:02.752Z,50.53
2023-05-19T03:05:48.596Z,50.59
2023-05-19T03:08:34.564Z,50.63
2023-05-19T03:11:19.863Z,50.56
2023-05-19T03:14:05.596Z,50.49
2023-05-19T03:16:51.456Z,50.79
2023-05-19T03:19:36.889Z,50.72
2023-05-19T03:22:22.432Z,50.71
2023-05-19T03:25:08.164Z,50.87
2023-05-19T03:27:53.973Z,51.21
2023-05-19T03:30:39.876Z,51.15
2023-05-19T03:33:32.764Z,50.97
2023-05-19T03:36:18.174Z,50.92
2023-05-19T03:39:03.738Z,51.21
2023-05-19T03:41:49.833Z,51.19
2023-05-19T03:44:35.100Z,51.05
2023-05-19T03:47:20.498Z,51.20
2023-05-19T03:50:06.510Z,51.04
2023-05-19T03:53:07.359Z,51.30
2023-05-19T03:56:00.691Z,51.09
2023-05-19T03:58:47.130Z,51.27
2023-05-19T04:01:33.808Z,51.32
2023-05-19T04:04:19.683Z,51.56
2023-05-19T04:07:05.138Z,51.38
2023-05-19T04:09:51.064Z,51.52
2023-05-19T04:12:36.748Z,51.58
2023-05-19T04:15:22.130Z,51.40
2023-05-19T04:18:07.450Z,51.26
2023-05-19T04:20:53.532Z,51.85
2023-05-19T04:23:38.841Z,51.37
2023-05-19T04:26:25.033Z,51.81
2023-05-19T04:29:10.742Z,51.82
2023-05-19T04:32:00.997Z,51.81
2023-05-19T04:34:47.223Z,51.95
2023-05-19T04:37:40.688Z,52.11
2023-05-19T04:40:27.736Z,52.05
2023-05-19T04:43:12.950Z,52.02
2023-05-19T04:45:58.814Z,52.07
2023-05-19T04:48:45.212Z,51.93
2023-05-19T04:51:31.551Z,51.92
2023-05-19T04:54:19.547Z,52.15
2023-05-19T04:57:07.570Z,51.86
2023-05-19T05:00:00.038Z,51.98
2023-05-19T05:02:51.843Z,51.86
2023-05-19T05:05:39.439Z,51.92
2023-05-19T05:08:25.409Z,52.06
2023-05-19T05:11:12.904Z,52.06
2023-05-19T05:14:00.892Z,52.04
2023-05-19T05:16:50.993Z,52.04
2023-05-19T05:19:41.436Z,52.02
2023-05-19T05:22:27.480Z,52.01
2023-05-19T05:25:13.814Z,52.01
2023-05-19T05:28:00.045Z,52.01
2023-05-19T05:30:46.760Z,52.19
2023-05-19T05:33:34.444Z,52.12
2023-05-19T05:36:21.416Z,52.08
2023-05-19T05:39:07.429Z,51.95
2023-05-19T05:41:53.743Z,52.30
2023-05-19T05:44:39.983Z,52.12
2023-05-19T05:47:26.894Z,52.07
2023-05-19T05:50:13.744Z,52.10
2023-05-19T05:53:01.983Z,52.17
2023-05-19T05:55:50.245Z,51.87
2023-05-19T05:58:38.205Z,52.16
2023-05-19T06:01:24.199Z,52.04
2023-05-19T06:04:10.479Z,52.34
2023-05-19T06:07:01.163Z,52.17
2023-05-19T06:09:50.514Z,52.16
2023-05-19T06:12:40.055Z,52.25
2023-05-19T06:15:25.920Z,52.13
2023-05-19T06:18:19.186Z,53.25
2023-05-19T06:21:10.251Z,52.31
2023-05-19T06:23:55.950Z,52.18
2023-05-19T06:26:41.483Z,52.13
2023-05-19T06:29:26.828Z,52.25
2023-05-19T06:32:14.445Z,52.31
2023-05-19T06:35:00.212Z,51.90
2023-05-19T06:37:45.977Z,51.68
2023-05-19T06:43:17.884Z,51.36
2023-05-19T06:46:14.557Z,51.21
2023-05-19T06:49:02.271Z,51.15
2023-05-19T06:51:52.037Z,50.99
2023-05-19T06:54:38.942Z,50.96
2023-05-19T06:57:24.353Z,51.43
2023-05-19T07:00:13.423Z,51.35
2023-05-19T07:03:02.801Z,51.35
2023-05-19T07:05:48.664Z,51.30
2023-05-19T07:08:35.244Z,51.13
2023-05-19T07:11:22.183Z,50.81
2023-05-19T07:14:08.112Z,50.98
2023-05-19T07:16:54.426Z,50.63
2023-05-19T07:19:41.121Z,50.39
2023-05-19T07:22:27.674Z,50.72
2023-05-19T07:25:16.752Z,50.40
2023-05-19T07:28:05.875Z,50.37
2023-05-19T07:30:52.012Z,50.51
2023-05-19T07:33:37.579Z,50.29
2023-05-19T07:36:23.313Z,50.02
2023-05-19T07:39:09.011Z,49.17
2023-05-19T07:41:55.942Z,48.96
2023-05-19T07:44:41.749Z,49.32
2023-05-19T07:47:27.562Z,49.23
2023-05-19T07:50:14.506Z,49.33
2023-05-19T07:52:59.671Z,49.34
2023-05-19T07:55:44.807Z,48.99
2023-05-19T07:58:30.116Z,49.46
2023-05-19T08:01:15.422Z,49.46
2023-05-19T08:04:00.856Z,49.27
2023-05-19T08:06:46.680Z,49.09
2023-05-19T08:09:32.026Z,49.09
2023-05-19T08:12:17.446Z,49.04
2023-05-19T08:15:03.321Z,48.99
2023-05-19T08:17:48.781Z,49.32
2023-05-19T08:20:34.831Z,49.00
2023-05-19T08:23:22.546Z,49.10
2023-05-19T08:26:08.136Z,48.91
2023-05-19T08:28:53.978Z,48.78
2023-05-19T08:31:39.229Z,48.70
2023-05-19T08:34:24.618Z,48.67
2023-05-19T08:37:11.031Z,48.63
2023-05-19T08:39:57.294Z,47.99
2023-05-19T08:42:43.152Z,47.69
2023-05-19T08:45:29.150Z,47.45
2023-05-19T08:48:16.800Z,47.11
2023-05-19T08:51:20.853Z,47.24
2023-05-19T08:54:15.850Z,47.60
2023-05-19T08:57:02.404Z,46.92
2023-05-19T08:59:49.081Z,46.42
2023-05-19T09:02:36.766Z,46.20
2023-05-19T09:05:23.263Z,46.79
2023-05-19T09:08:08.664Z,46.50
2023-05-19T09:10:53.747Z,46.96
2023-05-19T09:13:39.442Z,46.75
2023-05-19T09:16:27.657Z,46.65
2023-05-19T09:19:15.867Z,46.79
2023-05-19T09:22:04.929Z,47.06
2023-05-19T09:24:50.707Z,47.18
2023-05-19T09:27:36.150Z,46.39
2023-05-19T09:30:21.852Z,46.57
2023-05-19T09:33:09.942Z,46.04
2023-05-19T09:35:56.814Z,45.78
2023-05-19T09:38:42.742Z,45.27
2023-05-19T09:41:28.930Z,45.90
2023-05-19T09:44:29.460Z,45.58
2023-05-19T09:47:16.469Z,45.52
2023-05-19T09:50:01.789Z,45.88
2023-05-19T09:52:48.233Z,45.40
2023-05-19T09:55:34.873Z,45.20
2023-05-19T09:58:21.750Z,46.18
2023-05-19T10:01:08.584Z,46.23
2023-05-19T10:03:54.323Z,45.71
2023-05-19T10:06:40.546Z,45.52
2023-05-19T10:09:27.953Z,45.95
2023-05-19T10:12:13.737Z,45.74
2023-05-19T10:14:59.530Z,46.19
2023-05-19T10:17:45.748Z,46.23
2023-05-19T10:20:32.801Z,46.50
2023-05-19T10:23:18.839Z,46.58
2023-05-19T10:26:06.659Z,46.18
2023-05-19T10:28:52.233Z,45.93
2023-05-19T10:31:40.255Z,45.91
2023-05-19T10:34:44.032Z,46.24
2023-05-19T10:37:45.208Z,46.14
2023-05-19T10:40:36.879Z,45.58
2023-05-19T10:43:43.955Z,46.05
2023-05-19T10:46:30.401Z,45.47
2023-05-19T10:49:22.716Z,45.39
2023-05-19T10:52:26.149Z,45.85
2023-05-19T10:55:17.529Z,45.72
2023-05-19T10:58:02.921Z,45.62
2023-05-19T11:01:01.034Z,45.86
2023-05-19T11:03:59.451Z,45.20
2023-05-19T11:06:52.632Z,44.68
2023-05-19T11:09:41.096Z,45.40
2023-05-19T11:12:26.541Z,45.80
2023-05-19T11:15:14.006Z,46.03
2023-05-19T11:18:01.925Z,46.24
2023-05-19T11:20:58.602Z,46.44
2023-05-19T11:23:44.421Z,46.27
2023-05-19T11:26:46.382Z,46.44
2023-05-19T11:29:33.528Z,46.43
2023-05-19T11:32:21.768Z,46.53
2023-05-19T11:35:10.134Z,46.35
2023-05-19T11:37:56.448Z,46.79
2023-05-19T11:40:42.197Z,46.51
2023-05-19T11:43:27.718Z,46.76
2023-05-19T11:46:13.992Z,47.01
2023-05-19T11:48:59.549Z,46.93
2023-05-19T11:51:45.874Z,46.70
2023-05-19T11:54:33.695Z,47.14
2023-05-19T11:57:20.483Z,47.08
2023-05-19T12:00:08.077Z,47.09
2023-05-19T12:02:54.004Z,47.17
2023-05-19T12:05:48.742Z,47.22
2023-05-19T12:08:37.164Z,47.25
2023-05-19T12:11:23.932Z,47.24
2023-05-19T12:14:09.860Z,47.34
2023-05-19T12:16:55.455Z,47.16
2023-05-19T12:19:43.516Z,47.28
2023-05-19T12:22:30.000Z,47.27
2023-05-19T12:25:17.182Z,47.44
2023-05-19T12:28:05.764Z,47.48
2023-05-19T12:30:52.584Z,47.32
2023-05-19T12:33:38.222Z,47.33
2023-05-19T12:36:25.217Z,47.32
2023-05-19T12:39:11.811Z,47.48
2023-05-19T12:42:10.173Z,47.39
2023-05-19T12:44:57.309Z,47.41
2023-05-19T12:47:48.771Z,47.34
2023-05-19T12:50:34.890Z,47.43
2023-05-19T12:53:20.533Z,47.33
2023-05-19T12:56:14.099Z,47.45
2023-05-19T12:59:00.717Z,47.56
2023-05-19T13:01:46.446Z,47.57
2023-05-19T13:04:31.657Z,47.49
2023-05-19T13:07:16.950Z,47.54
2023-05-19T13:10:02.486Z,47.63
2023-05-19T13:12:47.716Z,47.71
2023-05-19T13:15:35.726Z,47.86
2023-05-19T13:18:21.309Z,47.67
2023-05-19T13:21:06.952Z,47.79
2023-05-19T13:23:53.398Z,47.73
2023-05-19T13:26:39.735Z,47.97
2023-05-19T13:29:25.638Z,47.92
2023-05-19T13:32:10.871Z,48.06
2023-05-19T13:34:56.390Z,47.89
2023-05-19T13:37:42.780Z,47.81
2023-05-19T13:40:28.720Z,47.70
2023-05-19T13:43:14.245Z,47.61
2023-05-19T13:45:59.784Z,47.66
2023-05-19T13:48:45.424Z,47.92
2023-05-19T13:51:31.348Z,47.71
2023-05-19T13:54:19.617Z,47.90
2023-05-19T13:57:06.280Z,47.96
2023-05-19T14:00:01.677Z,47.94
2023-05-19T14:02:57.448Z,47.99
2023-05-19T14:05:42.720Z,47.88
2023-05-19T14:08:28.184Z,48.05
2023-05-19T14:11:21.696Z,48.01
2023-05-19T14:14:08.833Z,48.18
2023-05-19T14:16:56.445Z,48.04
2023-05-19T14:19:42.112Z,48.01
2023-05-19T14:22:27.789Z,47.93
2023-05-19T14:25:13.059Z,48.11
2023-05-19T14:27:58.426Z,47.99
2023-05-19T14:30:43.893Z,47.93
2023-05-19T14:33:34.742Z,48.13
2023-05-19T14:36:21.152Z,48.09
2023-05-19T14:39:06.618Z,48.32
2023-05-19T14:41:52.983Z,48.27
2023-05-19T14:44:38.594Z,48.55
2023-05-19T14:47:26.167Z,48.25
2023-05-19T14:50:12.933Z,48.12
2023-05-19T14:52:58.390Z,48.07
2023-05-19T14:55:44.307Z,48.18
2023-05-19T14:58:29.733Z,48.55
2023-05-19T15:01:15.117Z,48.80
2023-05-19T15:04:00.326Z,48.74
2023-05-19T15:06:48.209Z,49.78
2023-05-19T15:09:37.931Z,49.02
2023-05-19T15:12:23.240Z,48.88
2023-05-19T15:15:09.652Z,49.08
2023-05-19T15:17:55.437Z,48.53
2023-05-19T15:20:40.632Z,48.63
2023-05-19T15:23:25.950Z,48.57
2023-05-19T15:26:11.057Z,48.62
2023-05-19T15:28:56.424Z,48.48
2023-05-19T15:31:41.886Z,48.34
2023-05-19T15:34:27.377Z,48.39
2023-05-19T15:37:12.753Z,48.54
2023-05-19T15:39:58.265Z,48.25
2023-05-19T15:42:43.906Z,48.25
2023-05-19T15:45:29.035Z,48.34
2023-05-19T15:48:14.534Z,48.06
2023-05-19T15:51:00.051Z,47.75
2023-05-19T15:53:45.313Z,47.01
2023-05-19T15:56:30.655Z,47.74
2023-05-19T15:59:15.901Z,47.76
2023-05-19T16:02:01.497Z,47.86
2023-05-19T16:04:46.725Z,47.96
2023-05-19T16:07:31.925Z,48.08
2023-05-19T16:10:17.255Z,48.02
2023-05-19T16:13:02.579Z,48.14
2023-05-19T16:15:48.670Z,48.14
2023-05-19T16:18:34.168Z,48.23
2023-05-19T16:21:19.537Z,48.25
2023-05-19T16:24:06.429Z,48.39
2023-05-19T16:26:53.607Z,48.50
2023-05-19T16:29:39.363Z,48.59
2023-05-19T16:32:25.214Z,48.69
2023-05-19T16:35:11.392Z,48.93
2023-05-19T16:37:57.450Z,49.05
2023-05-19T16:40:45.642Z,48.93
2023-05-19T16:43:33.689Z,49.05
2023-05-19T16:46:21.693Z,49.15
2023-05-19T16:49:07.595Z,49.14
2023-05-19T16:51:54.182Z,49.13
2023-05-19T16:54:40.809Z,49.16
2023-05-19T16:57:26.767Z,49.24
2023-05-19T17:00:13.090Z,49.27
2023-05-19T17:02:58.329Z,49.44
2023-05-19T17:05:45.594Z,49.87
2023-05-19T17:08:33.189Z,50.11
2023-05-19T17:11:19.384Z,50.12
2023-05-19T17:14:09.701Z,50.33
2023-05-19T17:16:55.987Z,50.68
2023-05-19T17:19:41.879Z,50.91
2023-05-19T17:22:29.489Z,50.74
2023-05-19T17:25:15.815Z,50.80
2023-05-19T17:28:01.550Z,51.02
2023-05-19T17:30:47.375Z,51.12
2023-05-19T17:33:33.329Z,51.43
2023-05-19T17:36:19.282Z,51.96
2023-05-19T17:39:05.433Z,52.16
2023-05-19T17:41:52.607Z,52.27
2023-05-19T17:44:38.200Z,52.08
2023-05-19T17:47:23.958Z,52.13
2023-05-19T17:50:09.578Z,52.27
2023-05-19T17:52:56.244Z,51.84
2023-05-19T17:55:44.164Z,51.56
2023-05-19T17:58:29.781Z,51.23
2023-05-19T18:01:17.082Z,51.22
2023-05-19T18:04:03.800Z,50.98
2023-05-19T18:06:52.084Z,51.19
2023-05-19T18:09:38.420Z,50.92
2023-05-19T18:12:23.626Z,50.85
2023-05-19T18:15:09.081Z,50.82
2023-05-19T18:17:54.717Z,50.87
2023-05-19T18:20:41.190Z,50.82
2023-05-19T18:23:26.828Z,50.92
2023-05-19T18:26:15.678Z,50.76
2023-05-19T18:29:04.821Z,50.83
2023-05-19T18:31:50.287Z,51.12
2023-05-19T18:34:35.646Z,50.85
2023-05-19T18:37:20.933Z,50.98
2023-05-19T18:40:07.585Z,50.97
2023-05-19T18:42:53.061Z,51.00
2023-05-19T18:45:38.481Z,51.16
2023-05-19T18:48:25.684Z,51.07
2023-05-19T18:51:11.350Z,51.08
2023-05-19T18:53:56.781Z,52.09
2023-05-19T18:56:42.398Z,52.32
2023-05-19T18:59:27.893Z,52.31
2023-05-19T19:02:13.189Z,52.37
2023-05-19T19:04:58.823Z,52.85
2023-05-19T19:07:44.776Z,52.69
2023-05-19T19:10:33.268Z,52.55
2023-05-19T19:13:19.121Z,52.74
2023-05-19T19:16:04.560Z,52.54
2023-05-19T19:18:50.116Z,52.73
2023-05-19T19:21:35.729Z,52.71
2023-05-19T19:24:21.420Z,52.72
2023-05-19T19:27:06.931Z,52.51
2023-05-19T19:29:52.242Z,52.28
2023-05-19T19:32:37.799Z,52.42
2023-05-19T19:35:23.109Z,52.50
2023-05-19T19:38:08.706Z,52.27
2023-05-19T19:40:54.100Z,52.29
2023-05-19T19:43:39.170Z,52.37
2023-05-19T19:46:24.437Z,52.37
2023-05-19T19:49:09.755Z,52.27
2023-05-19T19:51:55.080Z,52.30
2023-05-19T19:54:40.211Z,52.51
2023-05-19T19:57:26.902Z,52.55
2023-05-19T20:00:12.996Z,52.43
2023-05-19T20:05:46.678Z,51.97
2023-05-19T20:08:31.849Z,51.90
2023-05-19T20:11:17.228Z,51.88
2023-05-19T20:14:02.932Z,51.84
2023-05-19T20:16:48.140Z,51.68
2023-05-19T20:19:33.705Z,52.01
2023-05-19T20:22:19.466Z,51.54
2023-05-19T20:25:05.040Z,51.35
2023-05-19T20:27:50.615Z,51.64
2023-05-19T20:30:35.949Z,51.30
2023-05-19T20:33:21.298Z,51.28
2023-05-19T20:36:07.328Z,51.15
2023-05-19T20:38:53.053Z,51.09
2023-05-19T20:41:38.622Z,51.08
2023-05-19T20:44:23.826Z,50.98
2023-05-19T20:47:09.002Z,51.18
2023-05-19T20:49:54.264Z,51.13
2023-05-19T20:52:39.541Z,51.02
2023-05-19T20:55:50.694Z,51.14
2023-05-19T20:58:37.104Z,51.12
2023-05-19T21:01:22.803Z,50.86
2023-05-19T21:04:08.282Z,51.06
2023-05-19T21:06:53.624Z,51.08
2023-05-19T21:09:38.979Z,50.94
2023-05-19T21:12:25.291Z,51.03
2023-05-19T21:15:11.122Z,50.95
2023-05-19T21:17:56.416Z,51.11
2023-05-19T21:20:41.667Z,51.07
2023-05-19T21:23:26.792Z,50.93
2023-05-19T21:26:12.042Z,51.07
2023-05-19T21:28:57.365Z,50.87
2023-05-19T21:31:42.572Z,50.84
2023-05-19T21:34:27.881Z,50.91
2023-05-19T21:37:13.219Z,50.86
2023-05-19T21:39:58.563Z,50.70
2023-05-19T21:42:43.738Z,50.58
2023-05-19T21:45:29.204Z,50.66
2023-05-19T21:48:14.492Z,50.65
2023-05-19T21:50:59.641Z,50.51
2023-05-19T21:53:45.274Z,50.60
2023-05-19T21:56:30.681Z,50.44
2023-05-19T21:59:15.798Z,50.46
2023-05-19T22:02:00.959Z,50.54
2023-05-19T22:04:46.353Z,50.39
2023-05-19T22:07:31.675Z,50.26
2023-05-19T22:10:17.413Z,50.00
2023-05-19T22:13:02.968Z,50.49
2023-05-19T22:15:48.197Z,50.41
2023-05-19T22:18:33.907Z,50.18
2023-05-19T22:21:19.340Z,50.28
2023-05-19T22:24:04.641Z,50.30
2023-05-19T22:26:49.983Z,50.44
2023-05-19T22:29:38.433Z,50.27
2023-05-19T22:32:24.196Z,49.79
2023-05-19T22:35:10.871Z,50.16
2023-05-19T22:37:56.094Z,50.36
2023-05-19T22:40:41.554Z,49.94
2023-05-19T22:43:26.791Z,50.39
2023-05-19T22:46:12.099Z,50.27
2023-05-19T22:48:57.405Z,50.33
2023-05-19T22:51:42.515Z,50.27
2023-05-19T22:54:27.874Z,50.12
2023-05-19T22:57:13.134Z,50.13
2023-05-19T22:59:58.320Z,50.23
2023-05-19T23:02:43.537Z,49.96
2023-05-19T23:05:28.795Z,50.33
2023-05-19T23:08:14.032Z,50.37
2023-05-19T23:11:00.898Z,50.27
2023-05-19T23:13:46.068Z,50.49
2023-05-19T23:16:31.298Z,50.37
2023-05-19T23:19:17.134Z,50.53
2023-05-19T23:22:02.770Z,50.45
2023-05-19T23:24:48.043Z,50.38
2023-05-19T23:27:36.658Z,50.44
2023-05-19T23:30:22.096Z,50.39
2023-05-19T23:33:07.300Z,50.49
2023-05-19T23:35:52.543Z,50.54
2023-05-19T23:38:37.863Z,50.71
2023-05-19T23:41:23.037Z,50.52
2023-05-19T23:44:08.571Z,50.54
2023-05-19T23:46:54.049Z,50.42
2023-05-19T23:49:39.311Z,50.58
2023-05-19T23:52:24.639Z,50.56
2023-05-19T23:55:12.662Z,50.51
2023-05-19T23:57:58.082Z,50.65
