createdAt,value
2016-08-30T00:00:47.673Z,0
2016-08-30T00:01:44.478Z,0
2016-08-30T00:02:44.884Z,0
2016-08-30T00:03:41.800Z,0
2016-08-30T00:04:42.489Z,0
2016-08-30T00:05:42.512Z,0
2016-08-30T00:06:43.177Z,0
2016-08-30T00:07:42.459Z,0
2016-08-30T00:08:42.451Z,0
2016-08-30T00:09:42.437Z,0
2016-08-30T00:10:41.716Z,0
2016-08-30T00:11:43.127Z,0
2016-08-30T00:12:42.418Z,0
2016-08-30T00:13:42.413Z,0
2016-08-30T00:14:41.686Z,0
2016-08-30T00:15:42.378Z,0
2016-08-30T00:16:41.656Z,0
2016-08-30T00:17:43.068Z,0
2016-08-30T00:18:42.344Z,0
2016-08-30T00:19:43.041Z,0
2016-08-30T00:20:41.617Z,0
2016-08-30T00:21:41.604Z,0
2016-08-30T00:22:42.302Z,0
2016-08-30T00:23:42.298Z,0
2016-08-30T00:24:41.575Z,0
2016-08-30T00:25:41.560Z,0
2016-08-30T00:26:41.566Z,0
2016-08-30T00:27:41.541Z,0
2016-08-30T00:28:41.535Z,0
2016-08-30T00:29:42.233Z,0
2016-08-30T00:30:42.213Z,0
2016-08-30T00:31:42.208Z,0
2016-08-30T00:32:42.905Z,0
2016-08-30T00:33:42.189Z,0
2016-08-30T00:34:42.178Z,0
2016-08-30T00:35:42.162Z,0
2016-08-30T00:36:42.178Z,0
2016-08-30T00:37:42.150Z,0
2016-08-30T00:38:41.429Z,0
2016-08-30T00:39:41.427Z,0
2016-08-30T00:40:42.111Z,0
2016-08-30T00:41:41.397Z,0
2016-08-30T00:42:41.388Z,0
2016-08-30T00:43:42.087Z,0
2016-08-30T00:44:42.787Z,0
2016-08-30T00:45:42.769Z,0
2016-08-30T00:46:42.054Z,0
2016-08-30T00:47:41.338Z,0
2016-08-30T00:48:41.324Z,0
2016-08-30T00:49:41.310Z,0
2016-08-30T00:50:41.297Z,0
2016-08-30T00:51:42.006Z,0
2016-08-30T00:52:41.283Z,0
2016-08-30T00:53:41.978Z,0
2016-08-30T00:54:41.970Z,0
2016-08-30T00:55:41.959Z,0
2016-08-30T00:56:41.238Z,0
2016-08-30T00:57:41.952Z,0
2016-08-30T00:58:41.217Z,0
2016-08-30T00:59:41.213Z,0
2016-08-30T01:00:41.197Z,0
2016-08-30T01:01:41.183Z,0
2016-08-30T01:02:41.891Z,0
2016-08-30T01:03:41.166Z,0
2016-08-30T01:04:41.912Z,0
2016-08-30T01:05:41.145Z,0
2016-08-30T01:06:41.134Z,0
2016-08-30T01:07:41.840Z,0
2016-08-30T01:08:41.110Z,0
2016-08-30T01:09:41.811Z,0
2016-08-30T01:10:41.094Z,0
2016-08-30T01:11:41.082Z,0
2016-08-30T01:12:41.076Z,0
2016-08-30T01:13:41.770Z,0
2016-08-30T01:14:41.104Z,0
2016-08-30T01:15:41.039Z,0
2016-08-30T01:16:41.030Z,0
2016-08-30T01:17:41.027Z,0
2016-08-30T01:18:41.769Z,0
2016-08-30T01:19:41.705Z,0
2016-08-30T01:20:40.983Z,0
2016-08-30T01:21:43.099Z,0
2016-08-30T01:22:40.969Z,0
2016-08-30T01:23:40.955Z,0
2016-08-30T01:24:40.962Z,0
2016-08-30T01:25:42.349Z,0
2016-08-30T01:26:41.639Z,0
2016-08-30T01:27:40.964Z,0
2016-08-30T01:28:40.913Z,0
2016-08-30T01:29:41.617Z,0
2016-08-30T01:30:40.883Z,0
2016-08-30T01:31:40.874Z,0
2016-08-30T01:32:42.283Z,0
2016-08-30T01:33:40.850Z,0
2016-08-30T01:34:41.550Z,0
2016-08-30T01:35:40.835Z,0
2016-08-30T01:36:40.829Z,0
2016-08-30T01:37:40.811Z,0
2016-08-30T01:38:40.797Z,0
2016-08-30T01:39:41.499Z,0
2016-08-30T01:40:41.485Z,0
2016-08-30T01:41:41.482Z,0
2016-08-30T01:42:41.465Z,0
2016-08-30T01:43:40.761Z,0
2016-08-30T01:44:40.736Z,0
2016-08-30T01:45:40.724Z,0
2016-08-30T01:46:40.719Z,0
2016-08-30T01:47:42.118Z,0
2016-08-30T01:48:41.402Z,0
2016-08-30T01:49:40.683Z,0
2016-08-30T01:50:41.375Z,0
2016-08-30T01:51:42.084Z,0
2016-08-30T01:52:41.354Z,0
2016-08-30T01:53:40.652Z,0
2016-08-30T01:54:40.631Z,0
2016-08-30T01:55:40.614Z,0
2016-08-30T01:56:41.317Z,0
2016-08-30T01:57:40.597Z,0
2016-08-30T01:58:40.589Z,0
2016-08-30T01:59:41.289Z,0
2016-08-30T02:00:40.561Z,0
2016-08-30T02:01:40.560Z,0
2016-08-30T02:02:40.543Z,0
2016-08-30T02:03:41.289Z,0
2016-08-30T02:04:40.525Z,0
2016-08-30T02:05:41.222Z,0
2016-08-30T02:06:40.555Z,0
2016-08-30T02:07:40.496Z,0
2016-08-30T02:08:41.187Z,0
2016-08-30T02:09:40.479Z,0
2016-08-30T02:10:40.450Z,0
2016-08-30T02:11:41.153Z,0
2016-08-30T02:12:41.852Z,0
2016-08-30T02:13:40.420Z,0
2016-08-30T02:14:40.414Z,0
2016-08-30T02:15:41.105Z,0
2016-08-30T02:16:41.104Z,0
2016-08-30T02:17:41.088Z,0
2016-08-30T02:18:41.079Z,0
2016-08-30T02:19:40.358Z,0
2016-08-30T02:20:40.346Z,0
2016-08-30T02:21:40.338Z,0
2016-08-30T02:22:41.033Z,0
2016-08-30T02:23:41.023Z,0
2016-08-30T02:24:40.310Z,0
2016-08-30T02:25:40.997Z,0
2016-08-30T02:26:40.285Z,0
2016-08-30T02:27:40.277Z,0
2016-08-30T02:28:40.258Z,0
2016-08-30T02:29:40.323Z,0
2016-08-30T02:30:40.247Z,0
2016-08-30T02:31:40.947Z,0
2016-08-30T02:32:40.214Z,0
2016-08-30T02:33:40.202Z,0
2016-08-30T02:34:40.195Z,0
2016-08-30T02:35:40.577Z,0
2016-08-30T02:36:41.604Z,0
2016-08-30T02:37:40.158Z,0
2016-08-30T02:38:40.154Z,0
2016-08-30T02:39:40.141Z,0
2016-08-30T02:40:40.127Z,0
2016-08-30T02:41:40.828Z,0
2016-08-30T02:42:40.111Z,0
2016-08-30T02:43:40.105Z,0
2016-08-30T02:44:40.081Z,0
2016-08-30T02:45:40.069Z,0
2016-08-30T02:46:40.825Z,0
2016-08-30T02:47:40.755Z,0
2016-08-30T02:48:40.051Z,0
2016-08-30T02:49:40.747Z,0
2016-08-30T02:50:40.722Z,0
2016-08-30T02:51:40.005Z,0
2016-08-30T02:52:39.989Z,0
2016-08-30T02:53:40.692Z,0
2016-08-30T02:54:39.977Z,0
2016-08-30T02:55:39.960Z,0
2016-08-30T02:56:39.958Z,0
2016-08-30T02:57:39.938Z,0
2016-08-30T02:58:39.934Z,0
2016-08-30T02:59:39.919Z,0
2016-08-30T03:00:40.617Z,0
2016-08-30T03:01:42.030Z,0
2016-08-30T03:02:40.597Z,0
2016-08-30T03:03:40.599Z,0
2016-08-30T03:04:39.875Z,0
2016-08-30T03:05:39.855Z,0
2016-08-30T03:06:41.283Z,0
2016-08-30T03:07:41.967Z,0
2016-08-30T03:08:40.530Z,0
2016-08-30T03:09:41.239Z,0
2016-08-30T03:10:40.570Z,0
2016-08-30T03:11:39.794Z,0
2016-08-30T03:12:39.820Z,0
2016-08-30T03:13:39.759Z,0
2016-08-30T03:14:40.463Z,0
2016-08-30T03:15:40.443Z,0
2016-08-30T03:16:41.144Z,0
2016-08-30T03:17:39.732Z,0
2016-08-30T03:18:39.706Z,0
2016-08-30T03:19:39.694Z,0
2016-08-30T03:20:39.680Z,0
2016-08-30T03:21:39.677Z,0
2016-08-30T03:22:40.379Z,0
2016-08-30T03:23:40.352Z,0
2016-08-30T03:24:39.642Z,0
2016-08-30T03:25:39.628Z,0
2016-08-30T03:26:39.610Z,0
2016-08-30T03:27:39.609Z,0
2016-08-30T03:28:39.597Z,0
2016-08-30T03:29:40.289Z,0
2016-08-30T03:30:39.576Z,0
2016-08-30T03:31:40.276Z,0
2016-08-30T03:32:40.976Z,0
2016-08-30T03:33:40.960Z,0
2016-08-30T03:34:40.239Z,0
2016-08-30T03:35:39.521Z,0
2016-08-30T03:36:39.504Z,0
2016-08-30T03:37:40.196Z,0
2016-08-30T03:38:40.193Z,0
2016-08-30T03:39:40.177Z,0
2016-08-30T03:40:39.459Z,0
2016-08-30T03:41:39.444Z,0
2016-08-30T03:42:40.135Z,0
2016-08-30T03:43:40.842Z,0
2016-08-30T03:44:40.127Z,0
2016-08-30T03:45:39.396Z,0
2016-08-30T03:46:40.800Z,0
2016-08-30T03:47:39.376Z,0
2016-08-30T03:48:40.108Z,0
2016-08-30T03:49:39.371Z,0
2016-08-30T03:50:39.369Z,0
2016-08-30T03:51:39.336Z,0
2016-08-30T03:52:40.031Z,0
2016-08-30T03:53:39.303Z,0
2016-08-30T03:54:39.294Z,0
2016-08-30T03:55:39.993Z,0
2016-08-30T03:56:39.981Z,0
2016-08-30T03:57:39.965Z,0
2016-08-30T03:58:39.249Z,0
2016-08-30T03:59:39.245Z,0
2016-08-30T04:00:39.230Z,0
2016-08-30T04:01:39.209Z,0
2016-08-30T04:02:39.203Z,0
2016-08-30T04:03:40.116Z,0
2016-08-30T04:04:39.180Z,0
2016-08-30T04:05:39.876Z,0
2016-08-30T04:06:39.151Z,0
2016-08-30T04:07:39.148Z,0
2016-08-30T04:08:39.135Z,0
2016-08-30T04:09:39.117Z,4
2016-08-30T04:10:39.817Z,4
2016-08-30T04:11:39.103Z,0
2016-08-30T04:12:39.085Z,4
2016-08-30T04:13:39.082Z,4
2016-08-30T04:14:39.067Z,4
2016-08-30T04:15:39.057Z,4
2016-08-30T04:16:39.744Z,4
2016-08-30T04:17:39.030Z,4
2016-08-30T04:18:39.020Z,8
2016-08-30T04:19:39.716Z,8
2016-08-30T04:20:39.701Z,12
2016-08-30T04:21:38.980Z,16
2016-08-30T04:22:38.971Z,16
2016-08-30T04:23:40.442Z,20
2016-08-30T04:24:38.947Z,24
2016-08-30T04:25:39.643Z,24
2016-08-30T04:26:39.639Z,28
2016-08-30T04:27:40.377Z,32
2016-08-30T04:28:39.609Z,36
2016-08-30T04:29:39.594Z,40
2016-08-30T04:30:39.582Z,48
2016-08-30T04:31:38.866Z,52
2016-08-30T04:32:39.559Z,56
2016-08-30T04:33:40.983Z,64
2016-08-30T04:34:38.837Z,72
2016-08-30T04:35:40.285Z,76
2016-08-30T04:36:39.548Z,84
2016-08-30T04:37:39.510Z,92
2016-08-30T04:38:38.787Z,104
2016-08-30T04:39:39.481Z,112
2016-08-30T04:40:39.465Z,120
2016-08-30T04:41:38.764Z,136
2016-08-30T04:42:38.735Z,144
2016-08-30T04:43:38.731Z,160
2016-08-30T04:44:39.421Z,168
2016-08-30T04:45:38.703Z,184
2016-08-30T04:46:38.689Z,200
2016-08-30T04:47:38.674Z,216
2016-08-30T04:48:39.375Z,228
2016-08-30T04:49:38.665Z,244
2016-08-30T04:50:38.650Z,256
2016-08-30T04:51:38.622Z,268
2016-08-30T04:52:39.326Z,280
2016-08-30T04:53:39.321Z,292
2016-08-30T04:54:38.592Z,300
2016-08-30T04:55:38.578Z,308
2016-08-30T04:56:38.567Z,316
2016-08-30T04:57:38.570Z,328
2016-08-30T04:58:39.255Z,340
2016-08-30T04:59:39.946Z,356
2016-08-30T05:00:39.231Z,372
2016-08-30T05:01:39.218Z,388
2016-08-30T05:02:39.222Z,404
2016-08-30T05:03:39.202Z,420
2016-08-30T05:04:38.483Z,436
2016-08-30T05:05:39.175Z,452
2016-08-30T05:06:38.455Z,472
2016-08-30T05:07:38.444Z,500
2016-08-30T05:08:39.143Z,516
2016-08-30T05:09:38.419Z,532
2016-08-30T05:10:39.111Z,548
2016-08-30T05:11:38.410Z,564
2016-08-30T05:12:39.090Z,580
2016-08-30T05:13:38.378Z,604
2016-08-30T05:14:38.366Z,636
2016-08-30T05:15:38.347Z,664
2016-08-30T05:16:38.339Z,696
2016-08-30T05:17:39.032Z,720
2016-08-30T05:18:39.016Z,748
2016-08-30T05:19:39.016Z,784
2016-08-30T05:20:38.288Z,816
2016-08-30T05:21:38.985Z,836
2016-08-30T05:22:38.972Z,852
2016-08-30T05:23:38.957Z,876
2016-08-30T05:24:38.249Z,904
2016-08-30T05:25:38.937Z,928
2016-08-30T05:26:38.939Z,948
2016-08-30T05:27:38.921Z,964
2016-08-30T05:28:38.954Z,980
2016-08-30T05:29:38.916Z,996
2016-08-30T05:30:38.188Z,1004
2016-08-30T05:31:38.169Z,1008
2016-08-30T05:32:38.867Z,1016
2016-08-30T05:33:38.843Z,1028
2016-08-30T05:34:38.126Z,1052
2016-08-30T05:35:38.828Z,1072
2016-08-30T05:36:38.114Z,1092
2016-08-30T05:37:38.094Z,1100
2016-08-30T05:38:38.229Z,1108
2016-08-30T05:39:52.149Z,1116
2016-08-30T05:40:39.821Z,1120
2016-08-30T05:41:38.976Z,1124
2016-08-30T05:42:38.140Z,1144
2016-08-30T05:43:39.475Z,1160
2016-08-30T05:44:38.725Z,1172
2016-08-30T05:45:45.396Z,1184
2016-08-30T05:46:38.248Z,1192
2016-08-30T05:47:38.698Z,1196
2016-08-30T05:48:38.672Z,1204
2016-08-30T05:49:38.663Z,1204
2016-08-30T05:50:38.663Z,1208
2016-08-30T05:51:37.923Z,1216
2016-08-30T05:52:38.633Z,1228
2016-08-30T05:57:02.672Z,1292
2016-08-30T05:57:49.885Z,1304
2016-08-30T05:58:12.169Z,1308
2016-08-30T05:59:16.327Z,1328
2016-08-30T06:00:22.157Z,1328
2016-08-30T06:01:36.548Z,1348
2016-08-30T06:02:13.756Z,1352
2016-08-30T06:03:12.374Z,1364
2016-08-30T06:04:12.130Z,1372
2016-08-30T06:05:13.585Z,1372
2016-08-30T06:06:12.122Z,1376
2016-08-30T06:07:19.651Z,1388
2016-08-30T06:08:17.548Z,1396
2016-08-30T06:09:15.848Z,1404
2016-08-30T06:10:31.777Z,1420
2016-08-30T06:11:12.187Z,1428
2016-08-30T06:12:12.037Z,1440
2016-08-30T06:13:12.024Z,1448
2016-08-30T06:14:11.995Z,1452
2016-08-30T06:15:17.819Z,1456
2016-08-30T06:16:12.052Z,1456
2016-08-30T06:17:12.821Z,1460
2016-08-30T06:18:11.954Z,1468
2016-08-30T06:19:11.944Z,1472
2016-08-30T06:20:26.935Z,1476
2016-08-30T06:21:11.963Z,1480
2016-08-30T06:22:13.100Z,1488
2016-08-30T06:23:12.701Z,1492
2016-08-30T06:24:11.889Z,1496
2016-08-30T06:25:12.485Z,1504
2016-08-30T06:26:11.861Z,1512
2016-08-30T06:27:11.868Z,1524
2016-08-30T06:28:11.846Z,1528
2016-08-30T06:29:11.845Z,1532
2016-08-30T06:30:12.659Z,1536
2016-08-30T06:31:12.513Z,1540
2016-08-30T06:32:12.508Z,1540
2016-08-30T06:33:11.791Z,1548
2016-08-30T06:34:12.484Z,1556
2016-08-30T06:35:11.771Z,1564
2016-08-30T06:36:12.465Z,1564
2016-08-30T06:37:11.743Z,1572
2016-08-30T06:38:11.732Z,1584
2016-08-30T06:39:12.443Z,1592
2016-08-30T06:40:11.714Z,1608
2016-08-30T06:41:12.412Z,1608
2016-08-30T06:42:12.429Z,1604
2016-08-30T06:43:11.691Z,1588
2016-08-30T06:44:12.378Z,1580
2016-08-30T06:45:11.657Z,1584
2016-08-30T06:46:11.678Z,1580
2016-08-30T06:47:11.653Z,1588
2016-08-30T06:48:11.626Z,1596
2016-08-30T06:49:12.330Z,1624
2016-08-30T06:50:11.604Z,1624
2016-08-30T06:51:11.606Z,1624
2016-08-30T06:52:11.574Z,1628
2016-08-30T06:53:12.987Z,1636
2016-08-30T06:54:12.272Z,1648
2016-08-30T06:55:11.554Z,1640
2016-08-30T06:56:12.246Z,1640
2016-08-30T06:57:11.535Z,1648
2016-08-30T06:58:11.530Z,1652
2016-08-30T06:59:11.524Z,1656
2016-08-30T07:00:12.226Z,1660
2016-08-30T07:01:12.203Z,1664
2016-08-30T07:02:12.898Z,1664
2016-08-30T07:03:12.175Z,1672
2016-08-30T07:04:12.322Z,1688
2016-08-30T07:05:11.466Z,1704
2016-08-30T07:06:11.440Z,1708
2016-08-30T07:07:11.429Z,1708
2016-08-30T07:08:11.419Z,1712
2016-08-30T07:09:11.418Z,1724
2016-08-30T07:10:12.818Z,1728
2016-08-30T07:11:11.389Z,1732
2016-08-30T07:12:11.390Z,1736
2016-08-30T07:13:12.082Z,1740
2016-08-30T07:14:12.897Z,1748
2016-08-30T07:15:11.351Z,1752
2016-08-30T07:16:12.754Z,1760
2016-08-30T07:17:11.343Z,1764
2016-08-30T07:18:11.321Z,1772
2016-08-30T07:19:11.325Z,1776
2016-08-30T07:20:20.325Z,1780
2016-08-30T07:21:12.158Z,1776
2016-08-30T07:22:12.108Z,1776
2016-08-30T07:23:12.071Z,1772
2016-08-30T07:24:11.343Z,1780
2016-08-30T07:25:16.833Z,1792
2016-08-30T07:26:12.949Z,1808
2016-08-30T07:27:11.231Z,1816
2016-08-30T07:28:12.853Z,1820
2016-08-30T07:29:11.207Z,1824
2016-08-30T07:30:11.912Z,1812
2016-08-30T07:31:11.234Z,1812
2016-08-30T07:32:11.174Z,1820
2016-08-30T07:33:11.168Z,1824
2016-08-30T07:34:11.166Z,1824
2016-08-30T07:35:13.943Z,1832
2016-08-30T07:36:11.154Z,1840
2016-08-30T07:37:11.138Z,1852
2016-08-30T07:38:11.248Z,1856
2016-08-30T07:39:11.114Z,1860
2016-08-30T07:40:14.513Z,1864
2016-08-30T07:41:11.801Z,1876
2016-08-30T07:42:11.094Z,1888
2016-08-30T07:43:11.085Z,1896
2016-08-30T07:44:11.058Z,1896
2016-08-30T07:45:11.774Z,1896
2016-08-30T07:46:11.753Z,1892
2016-08-30T07:47:11.753Z,1896
2016-08-30T07:48:11.026Z,1904
2016-08-30T07:49:11.008Z,1924
2016-08-30T07:50:11.008Z,1940
2016-08-30T07:51:10.999Z,1952
2016-08-30T07:52:11.701Z,1960
2016-08-30T07:53:10.981Z,1964
2016-08-30T07:54:11.680Z,1976
2016-08-30T07:55:10.964Z,2008
2016-08-30T07:56:11.660Z,2068
2016-08-30T07:57:10.939Z,2108
2016-08-30T07:58:10.926Z,2148
2016-08-30T07:59:10.921Z,2200
2016-08-30T08:00:14.266Z,2260
2016-08-30T08:01:10.904Z,2332
2016-08-30T08:02:10.910Z,2424
2016-08-30T08:03:11.090Z,2492
2016-08-30T08:04:11.599Z,2612
2016-08-30T08:05:10.877Z,2764
2016-08-30T08:06:11.562Z,2836
2016-08-30T08:07:11.556Z,2828
2016-08-30T08:08:11.560Z,2808
2016-08-30T08:09:11.541Z,2816
2016-08-30T08:10:11.528Z,2832
2016-08-30T08:11:10.817Z,2880
2016-08-30T08:12:10.808Z,2964
2016-08-30T08:13:11.517Z,8812
2016-08-30T08:14:10.789Z,3980
2016-08-30T08:15:12.192Z,8492
2016-08-30T08:16:10.942Z,4896
2016-08-30T08:17:10.785Z,3112
2016-08-30T08:18:10.755Z,3776
2016-08-30T08:19:11.464Z,3616
2016-08-30T08:20:11.440Z,3164
2016-08-30T08:21:10.728Z,3048
2016-08-30T08:22:11.431Z,6424
2016-08-30T08:23:10.706Z,18016
2016-08-30T08:24:11.410Z,16032
2016-08-30T08:25:11.402Z,16004
2016-08-30T08:26:10.687Z,11920
2016-08-30T08:27:10.675Z,12312
2016-08-30T08:28:10.669Z,13232
2016-08-30T08:29:10.665Z,11936
2016-08-30T08:30:10.656Z,6440
2016-08-30T08:31:12.262Z,4212
2016-08-30T08:32:10.637Z,4668
2016-08-30T08:33:10.637Z,3516
2016-08-30T08:34:10.630Z,3220
2016-08-30T08:35:12.042Z,3232
2016-08-30T08:36:10.616Z,3980
2016-08-30T08:37:10.613Z,3492
2016-08-30T08:38:10.587Z,4164
2016-08-30T08:39:10.611Z,10964
2016-08-30T08:40:12.052Z,14924
2016-08-30T08:42:09.056Z,6740
2016-08-30T08:42:22.341Z,6328
2016-08-30T08:43:19.151Z,12176
2016-08-30T08:44:21.357Z,11796
2016-08-30T08:45:22.264Z,17760
2016-08-30T08:46:19.507Z,17120
2016-08-30T08:47:20.570Z,12984
2016-08-30T08:48:19.089Z,4512
2016-08-30T08:49:19.085Z,2840
2016-08-30T08:50:20.436Z,3036
2016-08-30T08:51:19.172Z,3204
2016-08-30T08:52:19.832Z,2640
2016-08-30T08:53:19.078Z,2608
2016-08-30T08:54:19.773Z,2624
2016-08-30T08:55:22.218Z,2640
2016-08-30T08:56:19.050Z,3076
2016-08-30T08:57:19.041Z,2872
2016-08-30T08:58:19.085Z,2644
2016-08-30T08:59:19.750Z,2644
2016-08-30T09:00:21.153Z,2640
2016-08-30T09:01:19.004Z,2924
2016-08-30T09:02:18.995Z,3200
2016-08-30T09:03:20.405Z,4576
2016-08-30T09:04:18.986Z,3384
2016-08-30T09:05:21.660Z,2792
2016-08-30T09:06:19.694Z,4068
2016-08-30T09:07:19.019Z,5932
2016-08-30T09:08:18.945Z,7764
2016-08-30T09:09:18.944Z,5936
2016-08-30T09:10:21.177Z,4604
2016-08-30T09:11:18.952Z,5204
2016-08-30T09:12:20.343Z,5252
2016-08-30T09:13:18.916Z,4088
2016-08-30T09:14:18.904Z,5056
2016-08-30T09:15:20.088Z,8076
2016-08-30T09:16:19.595Z,6764
2016-08-30T09:17:18.883Z,8716
2016-08-30T09:18:18.880Z,9896
2016-08-30T09:19:18.868Z,8804
2016-08-30T09:20:19.890Z,3268
2016-08-30T09:21:18.876Z,3112
2016-08-30T09:22:19.558Z,7892
2016-08-30T09:23:18.843Z,10220
2016-08-30T09:24:18.838Z,5308
2016-08-30T09:25:18.828Z,3680
2016-08-30T09:26:19.527Z,3180
2016-08-30T09:27:18.815Z,2736
2016-08-30T09:28:18.813Z,3412
2016-08-30T09:29:19.504Z,2748
2016-08-30T09:30:20.073Z,2780
2016-08-30T09:31:18.838Z,3020
2016-08-30T09:32:19.488Z,2844
2016-08-30T09:33:18.789Z,2844
2016-08-30T09:34:18.764Z,2772
2016-08-30T09:35:18.918Z,2788
2016-08-30T09:36:19.477Z,2848
2016-08-30T09:37:18.744Z,2864
2016-08-30T09:38:18.750Z,3200
2016-08-30T09:39:19.494Z,3012
2016-08-30T09:40:18.737Z,3016
2016-08-30T09:41:18.715Z,2872
2016-08-30T09:42:18.707Z,2804
2016-08-30T09:43:18.700Z,2804
2016-08-30T09:44:18.698Z,2812
2016-08-30T09:45:20.284Z,2820
2016-08-30T09:46:18.680Z,2808
2016-08-30T09:47:19.393Z,2784
2016-08-30T09:48:18.674Z,2780
2016-08-30T09:49:18.653Z,2772
2016-08-30T09:50:18.673Z,2788
2016-08-30T09:51:18.640Z,2804
2016-08-30T09:52:18.636Z,2816
2016-08-30T09:53:19.342Z,2828
2016-08-30T09:54:19.331Z,2844
2016-08-30T09:55:18.827Z,2864
2016-08-30T09:56:18.626Z,2852
2016-08-30T09:57:20.021Z,2844
2016-08-30T09:58:18.609Z,2872
2016-08-30T09:59:19.293Z,2916
2016-08-30T10:00:19.290Z,2940
2016-08-30T10:01:18.579Z,2948
2016-08-30T10:02:19.279Z,2968
2016-08-30T10:03:18.762Z,3228
2016-08-30T10:04:18.553Z,3236
2016-08-30T10:05:18.559Z,4372
2016-08-30T10:06:18.539Z,4164
2016-08-30T10:07:18.532Z,3624
2016-08-30T10:08:18.519Z,3356
2016-08-30T10:09:18.515Z,3108
2016-08-30T10:10:19.449Z,3648
2016-08-30T10:11:18.495Z,5860
2016-08-30T10:12:18.502Z,3328
2016-08-30T10:13:18.487Z,3056
2016-08-30T10:14:18.493Z,3116
2016-08-30T10:15:18.475Z,3124
2016-08-30T10:16:18.466Z,3172
2016-08-30T10:17:18.463Z,3284
2016-08-30T10:18:18.453Z,3280
2016-08-30T10:19:18.457Z,3992
2016-08-30T10:20:19.855Z,4396
2016-08-30T10:21:18.444Z,4008
2016-08-30T10:22:18.423Z,3404
2016-08-30T10:23:18.427Z,3688
2016-08-30T10:24:19.123Z,3416
2016-08-30T10:25:18.401Z,3472
2016-08-30T10:26:18.406Z,3512
2016-08-30T10:27:19.103Z,3508
2016-08-30T10:28:18.396Z,3520
2016-08-30T10:29:19.795Z,3548
2016-08-30T10:30:19.109Z,3628
2016-08-30T10:31:18.421Z,3732
2016-08-30T10:32:18.356Z,4008
2016-08-30T10:33:18.352Z,4064
2016-08-30T10:34:18.345Z,3880
2016-08-30T10:35:18.338Z,3948
2016-08-30T10:36:18.331Z,5200
2016-08-30T10:37:18.322Z,7144
2016-08-30T10:38:19.035Z,5980
2016-08-30T10:39:19.730Z,6076
2016-08-30T10:40:19.034Z,5512
2016-08-30T10:41:19.003Z,4196
2016-08-30T10:42:18.999Z,4168
2016-08-30T10:43:18.287Z,4172
2016-08-30T10:44:18.282Z,4108
2016-08-30T10:45:19.004Z,4516
2016-08-30T10:46:18.262Z,4228
2016-08-30T10:47:18.264Z,8160
2016-08-30T10:48:18.267Z,10136
2016-08-30T10:49:19.662Z,27712
2016-08-30T10:50:18.942Z,28864
2016-08-30T10:51:18.937Z,13096
2016-08-30T10:52:18.939Z,6520
2016-08-30T10:53:18.238Z,7376
2016-08-30T10:54:18.215Z,6376
2016-08-30T10:55:18.934Z,7804
2016-08-30T10:56:18.213Z,16200
2016-08-30T10:57:18.189Z,13184
2016-08-30T10:58:19.602Z,34656
2016-08-30T10:59:18.179Z,34784
2016-08-30T11:00:19.589Z,20832
2016-08-30T11:01:18.877Z,23744
2016-08-30T11:02:18.161Z,16020
2016-08-30T11:03:18.870Z,13352
2016-08-30T11:04:18.150Z,12532
2016-08-30T11:05:18.392Z,15936
2016-08-30T11:06:18.849Z,31104
2016-08-30T11:07:18.147Z,30880
2016-08-30T11:08:18.127Z,63360
2016-08-30T11:09:18.833Z,84288
2016-08-30T11:10:18.113Z,84608
2016-08-30T11:11:18.122Z,83904
2016-08-30T11:12:18.107Z,83200
2016-08-30T11:13:18.103Z,83040
2016-08-30T11:14:19.533Z,83456
2016-08-30T11:15:18.104Z,84320
2016-08-30T11:16:18.096Z,85696
2016-08-30T11:17:18.098Z,86240
2016-08-30T11:18:20.011Z,83392
2016-08-30T11:19:18.118Z,79712
2016-08-30T11:20:18.238Z,74208
2016-08-30T11:21:18.092Z,66336
2016-08-30T11:22:18.092Z,60096
2016-08-30T11:23:18.099Z,58304
2016-08-30T11:24:18.809Z,61024
2016-08-30T11:25:18.798Z,66208
2016-08-30T11:26:18.101Z,74528
2016-08-30T11:27:18.812Z,82944
2016-08-30T11:28:18.100Z,88160
2016-08-30T11:29:18.823Z,88768
2016-08-30T11:30:18.128Z,85888
2016-08-30T11:31:18.112Z,81184
2016-08-30T11:32:18.169Z,73952
2016-08-30T11:33:19.522Z,66848
2016-08-30T11:34:18.111Z,62080
2016-08-30T11:35:18.821Z,60864
2016-08-30T11:36:18.840Z,62784
2016-08-30T11:37:18.831Z,69344
2016-08-30T11:38:18.123Z,76768
2016-08-30T11:39:18.129Z,82016
2016-08-30T11:40:18.843Z,85120
2016-08-30T11:41:18.135Z,85184
2016-08-30T11:42:18.140Z,83872
2016-08-30T11:43:18.861Z,83968
2016-08-30T11:44:19.576Z,82944
2016-08-30T11:45:18.151Z,82432
2016-08-30T11:46:18.859Z,81792
2016-08-30T11:47:18.157Z,82144
2016-08-30T11:48:18.869Z,81696
2016-08-30T11:49:18.883Z,81440
2016-08-30T11:50:18.187Z,76864
2016-08-30T11:51:18.171Z,72640
2016-08-30T11:52:18.181Z,70592
2016-08-30T11:53:18.181Z,71232
2016-08-30T11:54:19.614Z,74496
2016-08-30T11:55:18.244Z,80608
2016-08-30T11:56:18.906Z,89600
2016-08-30T11:57:18.200Z,98016
2016-08-30T11:58:18.217Z,103456
2016-08-30T11:59:19.635Z,106464
2016-08-30T12:00:18.594Z,106016
2016-08-30T12:01:18.939Z,100544
2016-08-30T12:02:18.223Z,93184
2016-08-30T12:03:18.634Z,86848
2016-08-30T12:04:19.652Z,82976
2016-08-30T12:05:18.253Z,80064
2016-08-30T12:06:18.957Z,79264
2016-08-30T12:07:18.258Z,82784
2016-08-30T12:08:18.958Z,86368
2016-08-30T12:09:19.673Z,87648
2016-08-30T12:10:18.969Z,88320
2016-08-30T12:11:18.274Z,88384
2016-08-30T12:12:18.267Z,86048
2016-08-30T12:13:18.269Z,83296
2016-08-30T12:14:18.987Z,82080
2016-08-30T12:15:18.289Z,81664
2016-08-30T12:16:18.292Z,82240
2016-08-30T12:17:18.293Z,83328
2016-08-30T12:18:19.007Z,85280
2016-08-30T12:19:18.310Z,87264
2016-08-30T12:20:18.563Z,89888
2016-08-30T12:21:19.018Z,91200
2016-08-30T12:22:18.326Z,89856
2016-08-30T12:23:18.326Z,88832
2016-08-30T12:24:19.758Z,88928
2016-08-30T12:25:19.043Z,88576
2016-08-30T12:26:19.059Z,88672
2016-08-30T12:27:19.056Z,92064
2016-08-30T12:28:18.356Z,94880
2016-08-30T12:29:19.072Z,97664
2016-08-30T12:30:19.117Z,99328
2016-08-30T12:31:19.126Z,103648
2016-08-30T12:32:18.376Z,105984
2016-08-30T12:33:18.387Z,108352
2016-08-30T12:34:18.385Z,110720
2016-08-30T12:35:18.427Z,111200
2016-08-30T12:36:18.408Z,109120
2016-08-30T12:37:19.111Z,105152
2016-08-30T12:38:19.113Z,100608
2016-08-30T12:39:19.118Z,93376
2016-08-30T12:40:18.414Z,86176
2016-08-30T12:41:18.427Z,85824
2016-08-30T12:42:18.436Z,88320
2016-08-30T12:43:19.140Z,91392
2016-08-30T12:44:18.439Z,95104
2016-08-30T12:45:20.008Z,99296
2016-08-30T12:46:18.442Z,98272
2016-08-30T12:47:19.161Z,93568
2016-08-30T12:48:18.497Z,88832
2016-08-30T12:49:19.174Z,84352
2016-08-30T12:50:19.176Z,81792
2016-08-30T12:51:18.476Z,80576
2016-08-30T12:52:19.181Z,80576
2016-08-30T12:53:18.477Z,80800
2016-08-30T12:54:18.482Z,80160
2016-08-30T12:55:19.907Z,80384
2016-08-30T12:56:19.205Z,80544
2016-08-30T12:57:19.206Z,80960
2016-08-30T12:58:18.507Z,83456
2016-08-30T12:59:18.510Z,86016
2016-08-30T13:00:19.302Z,88480
2016-08-30T13:01:18.517Z,87520
2016-08-30T13:02:19.248Z,85984
2016-08-30T13:03:19.240Z,81280
2016-08-30T13:04:18.532Z,75808
2016-08-30T13:05:19.259Z,71072
2016-08-30T13:06:18.553Z,68352
2016-08-30T13:07:18.554Z,67392
2016-08-30T13:08:18.568Z,70048
2016-08-30T13:09:19.268Z,74624
2016-08-30T13:10:19.292Z,80288
2016-08-30T13:11:18.576Z,86560
2016-08-30T13:12:18.582Z,91040
2016-08-30T13:13:19.298Z,91520
2016-08-30T13:14:18.584Z,88256
2016-08-30T13:15:18.598Z,83136
2016-08-30T13:16:19.304Z,78304
2016-08-30T13:17:20.021Z,75968
2016-08-30T13:18:19.323Z,78912
2016-08-30T13:19:18.621Z,84192
2016-08-30T13:20:19.324Z,91008
2016-08-30T13:21:18.618Z,92864
2016-08-30T13:22:18.642Z,91520
2016-08-30T13:23:19.335Z,86464
2016-08-30T13:24:18.640Z,81632
2016-08-30T13:25:18.646Z,77952
2016-08-30T13:26:18.645Z,76960
2016-08-30T13:27:19.349Z,79360
2016-08-30T13:28:18.661Z,81632
2016-08-30T13:29:18.658Z,83776
2016-08-30T13:30:18.669Z,82848
2016-08-30T13:31:19.386Z,80000
2016-08-30T13:32:18.688Z,75904
2016-08-30T13:33:19.382Z,74976
2016-08-30T13:34:18.689Z,74080
2016-08-30T13:35:20.109Z,77248
2016-08-30T13:36:18.697Z,81664
2016-08-30T13:37:18.718Z,87040
2016-08-30T13:38:19.417Z,90240
2016-08-30T13:39:18.708Z,89600
2016-08-30T13:40:18.719Z,86880
2016-08-30T13:41:20.142Z,84576
2016-08-30T13:42:18.739Z,83968
2016-08-30T13:43:18.740Z,84448