createdAt,value
2017-07-10T00:00:41.185Z,22.60
2017-07-10T00:03:08.618Z,22.60
2017-07-10T00:05:36.047Z,22.50
2017-07-10T00:08:03.472Z,22.50
2017-07-10T00:10:30.888Z,22.50
2017-07-10T00:12:58.322Z,22.50
2017-07-10T00:15:25.986Z,22.50
2017-07-10T00:17:53.408Z,22.50
2017-07-10T00:20:20.833Z,22.50
2017-07-10T00:22:48.264Z,22.40
2017-07-10T00:25:15.689Z,22.40
2017-07-10T00:27:43.128Z,22.40
2017-07-10T00:30:10.544Z,22.50
2017-07-10T00:32:37.964Z,22.50
2017-07-10T00:35:05.402Z,22.40
2017-07-10T00:37:32.809Z,22.40
2017-07-10T00:40:00.246Z,22.40
2017-07-10T00:42:27.659Z,22.30
2017-07-10T00:44:55.101Z,22.30
2017-07-10T00:47:22.602Z,22.40
2017-07-10T00:49:50.036Z,22.40
2017-07-10T00:52:17.461Z,22.40
2017-07-10T00:54:44.893Z,22.30
2017-07-10T00:57:12.315Z,22.30
2017-07-10T00:59:39.737Z,22.30
2017-07-10T01:02:07.924Z,22.40
2017-07-10T01:04:35.360Z,22.30
2017-07-10T01:07:02.780Z,22.40
2017-07-10T01:09:30.205Z,22.40
2017-07-10T01:11:58.083Z,22.30
2017-07-10T01:14:25.510Z,22.30
2017-07-10T01:16:52.953Z,22.30
2017-07-10T01:19:20.728Z,22.30
2017-07-10T01:21:48.157Z,22.30
2017-07-10T01:24:15.573Z,22.20
2017-07-10T01:26:43.017Z,22.30
2017-07-10T01:29:10.436Z,22.30
2017-07-10T01:31:38.626Z,22.30
2017-07-10T01:34:06.073Z,22.30
2017-07-10T01:36:33.504Z,22.40
2017-07-10T01:39:00.925Z,22.40
2017-07-10T01:41:28.418Z,22.40
2017-07-10T01:43:55.834Z,22.30
2017-07-10T01:46:23.705Z,22.30
2017-07-10T01:48:51.143Z,22.30
2017-07-10T01:51:18.577Z,22.30
2017-07-10T01:53:45.992Z,22.30
2017-07-10T01:56:13.423Z,22.30
2017-07-10T01:58:40.845Z,22.30
2017-07-10T02:01:08.296Z,22.30
2017-07-10T02:03:36.481Z,22.40
2017-07-10T02:06:03.919Z,22.40
2017-07-10T02:08:31.332Z,22.40
2017-07-10T02:10:58.752Z,22.30
2017-07-10T02:13:26.196Z,22.30
2017-07-10T02:15:53.626Z,22.40
2017-07-10T02:18:21.060Z,22.40
2017-07-10T02:20:48.481Z,22.40
2017-07-10T02:23:15.936Z,22.40
2017-07-10T02:25:43.352Z,22.40
2017-07-10T02:28:10.788Z,22.40
2017-07-10T02:30:38.207Z,22.40
2017-07-10T02:33:05.636Z,22.40
2017-07-10T02:35:33.048Z,22.40
2017-07-10T02:38:00.475Z,22.40
2017-07-10T02:40:27.895Z,22.30
2017-07-10T02:42:56.096Z,22.30
2017-07-10T02:45:23.804Z,22.30
2017-07-10T02:47:52.253Z,22.30
2017-07-10T02:50:19.713Z,22.40
2017-07-10T02:52:47.133Z,22.30
2017-07-10T02:55:14.569Z,22.30
2017-07-10T02:57:41.984Z,22.30
2017-07-10T03:00:09.417Z,22.30
2017-07-10T03:02:36.837Z,22.30
2017-07-10T03:05:05.037Z,22.20
2017-07-10T03:07:32.459Z,22.10
2017-07-10T03:09:59.892Z,22.10
2017-07-10T03:12:27.304Z,22.20
2017-07-10T03:14:54.732Z,22.20
2017-07-10T03:17:22.924Z,22.10
2017-07-10T03:19:50.358Z,22.10
2017-07-10T03:22:17.772Z,22.20
2017-07-10T03:24:45.200Z,22.20
2017-07-10T03:27:12.633Z,22.20
2017-07-10T03:29:40.815Z,22.10
2017-07-10T03:32:08.251Z,22.10
2017-07-10T03:34:35.669Z,22.10
2017-07-10T03:37:03.096Z,22.20
2017-07-10T03:39:30.521Z,22.20
2017-07-10T03:41:58.713Z,22.10
2017-07-10T03:44:26.164Z,22.10
2017-07-10T03:46:53.650Z,22.20
2017-07-10T03:49:21.069Z,22.20
2017-07-10T03:51:48.507Z,22.10
2017-07-10T03:54:15.919Z,22.00
2017-07-10T03:56:43.736Z,22.00
2017-07-10T03:59:11.189Z,22.00
2017-07-10T04:01:38.623Z,21.90
2017-07-10T04:04:06.046Z,21.90
2017-07-10T04:06:33.480Z,21.80
2017-07-10T04:09:00.940Z,21.80
2017-07-10T04:11:28.413Z,21.80
2017-07-10T04:13:56.289Z,21.80
2017-07-10T04:16:23.704Z,21.90
2017-07-10T04:18:51.125Z,21.90
2017-07-10T04:21:18.557Z,21.90
2017-07-10T04:23:45.985Z,21.90
2017-07-10T04:26:13.401Z,21.90
2017-07-10T04:28:40.832Z,21.90
2017-07-10T04:31:08.248Z,22.00
2017-07-10T04:33:35.683Z,21.90
2017-07-10T04:36:03.105Z,22.00
2017-07-10T04:38:30.523Z,22.00
2017-07-10T04:40:57.950Z,22.00
2017-07-10T04:43:25.376Z,22.00
2017-07-10T04:45:52.793Z,22.00
2017-07-10T04:48:20.245Z,22.00
2017-07-10T04:50:47.670Z,22.00
2017-07-10T04:53:15.087Z,22.00
2017-07-10T04:55:42.653Z,22.00
2017-07-10T04:58:10.081Z,22.00
2017-07-10T05:00:37.505Z,22.00
2017-07-10T05:03:05.692Z,22.20
2017-07-10T05:05:33.104Z,22.10
2017-07-10T05:08:00.545Z,22.20
2017-07-10T05:10:27.964Z,22.20
2017-07-10T05:12:55.388Z,22.20
2017-07-10T05:15:23.621Z,22.20
2017-07-10T05:17:51.045Z,22.20
2017-07-10T05:20:18.476Z,22.20
2017-07-10T05:22:45.895Z,22.30
2017-07-10T05:25:13.337Z,22.20
2017-07-10T05:27:40.754Z,22.20
2017-07-10T05:30:08.947Z,22.20
2017-07-10T05:32:36.422Z,22.30
2017-07-10T05:35:03.876Z,22.30
2017-07-10T05:37:31.313Z,22.30
2017-07-10T05:39:58.740Z,22.30
2017-07-10T05:42:26.161Z,22.30
2017-07-10T05:44:53.593Z,22.30
2017-07-10T05:47:21.007Z,22.30
2017-07-10T05:49:49.560Z,22.20
2017-07-10T05:52:16.981Z,22.20
2017-07-10T05:54:44.396Z,22.20
2017-07-10T05:57:12.005Z,22.20
2017-07-10T05:59:39.425Z,22.10
2017-07-10T06:02:06.865Z,22.00
2017-07-10T06:04:34.288Z,21.70
2017-07-10T06:07:01.718Z,21.60
2017-07-10T06:09:29.136Z,21.50
2017-07-10T06:11:57.628Z,21.30
2017-07-10T06:14:25.324Z,21.30
2017-07-10T06:16:52.744Z,21.30
2017-07-10T06:19:20.543Z,21.40
2017-07-10T06:21:47.961Z,21.40
2017-07-10T06:24:15.436Z,21.30
2017-07-10T06:26:42.821Z,21.30
2017-07-10T06:29:10.236Z,21.30
2017-07-10T06:31:38.132Z,21.30
2017-07-10T06:34:05.552Z,21.30
2017-07-10T06:36:32.969Z,21.30
2017-07-10T06:39:00.404Z,21.30
2017-07-10T06:41:27.835Z,21.40
2017-07-10T06:43:55.264Z,21.30
2017-07-10T06:46:23.453Z,21.30
2017-07-10T06:48:50.886Z,21.30
2017-07-10T06:51:18.312Z,21.30
2017-07-10T06:53:45.749Z,21.30
2017-07-10T06:56:13.169Z,21.40
2017-07-10T06:58:40.608Z,21.70
2017-07-10T07:01:08.793Z,21.80
2017-07-10T07:03:36.219Z,21.70
2017-07-10T07:06:03.646Z,21.70
2017-07-10T07:08:31.095Z,21.60
2017-07-10T07:10:58.536Z,21.60
2017-07-10T07:13:25.973Z,21.60
2017-07-10T07:15:54.161Z,21.60
2017-07-10T07:18:21.589Z,21.60
2017-07-10T07:20:49.010Z,21.70
2017-07-10T07:23:16.455Z,21.70
2017-07-10T07:25:43.882Z,21.80
2017-07-10T07:28:11.311Z,21.90
2017-07-10T07:30:39.504Z,21.90
2017-07-10T07:33:06.993Z,21.90
2017-07-10T07:35:34.748Z,22.00
2017-07-10T07:38:02.164Z,22.10
2017-07-10T07:40:29.589Z,22.20
2017-07-10T07:42:57.022Z,22.20
2017-07-10T07:45:24.609Z,22.20
2017-07-10T07:47:52.026Z,22.40
2017-07-10T07:50:19.474Z,22.40
2017-07-10T07:52:46.885Z,22.40
2017-07-10T07:55:14.337Z,22.50
2017-07-10T07:57:41.753Z,22.50
2017-07-10T08:00:09.172Z,22.60
2017-07-10T08:02:38.340Z,22.80
2017-07-10T08:05:06.056Z,22.80
2017-07-10T08:07:33.476Z,22.80
2017-07-10T08:10:00.913Z,22.80
2017-07-10T08:12:28.332Z,22.90
2017-07-10T08:14:55.752Z,22.80
2017-07-10T08:17:23.958Z,22.80
2017-07-10T08:19:51.375Z,22.80
2017-07-10T08:22:19.772Z,22.90
2017-07-10T08:24:47.193Z,22.80
2017-07-10T08:27:14.608Z,22.90
2017-07-10T08:29:42.065Z,23.00
2017-07-10T08:32:09.485Z,23.20
2017-07-10T08:34:36.900Z,23.30
2017-07-10T08:37:04.329Z,23.30
2017-07-10T08:39:31.770Z,23.40
2017-07-10T08:41:59.197Z,23.50
2017-07-10T08:44:26.622Z,23.50
2017-07-10T08:46:54.066Z,23.60
2017-07-10T08:49:21.492Z,23.60
2017-07-10T08:51:48.923Z,23.50
2017-07-10T08:54:16.339Z,23.50
2017-07-10T08:56:43.770Z,23.60
2017-07-10T08:59:11.188Z,23.70
2017-07-10T09:01:39.368Z,23.70
2017-07-10T09:04:06.801Z,23.70
2017-07-10T09:06:34.225Z,23.70
2017-07-10T09:09:01.669Z,23.80
2017-07-10T09:11:29.148Z,23.80
2017-07-10T09:13:56.585Z,23.90
2017-07-10T09:16:24.003Z,23.90
2017-07-10T09:18:52.203Z,24.20
2017-07-10T09:21:19.618Z,24.10
2017-07-10T09:23:47.124Z,24.20
2017-07-10T09:26:14.544Z,24.20
2017-07-10T09:28:41.986Z,24.40
2017-07-10T09:31:09.396Z,24.50
2017-07-10T09:33:36.833Z,24.70
2017-07-10T09:36:04.248Z,24.90
2017-07-10T09:38:32.800Z,25.20
2017-07-10T09:41:00.220Z,25.20
2017-07-10T09:43:27.638Z,25.20
2017-07-10T09:45:55.085Z,25.30
2017-07-10T09:48:22.508Z,25.40
2017-07-10T09:50:49.955Z,25.40
2017-07-10T09:53:17.362Z,25.50
2017-07-10T09:55:46.200Z,25.50
2017-07-10T09:58:13.617Z,25.50
2017-07-10T10:00:41.033Z,25.50
2017-07-10T10:03:08.580Z,25.50
2017-07-10T10:05:35.993Z,25.50
2017-07-10T10:08:03.412Z,25.50
2017-07-10T10:10:30.844Z,25.40
2017-07-10T10:12:58.251Z,25.40
2017-07-10T10:15:26.477Z,25.50
2017-07-10T10:17:53.891Z,25.50
2017-07-10T10:20:21.326Z,25.10
2017-07-10T10:22:48.740Z,25.50
2017-07-10T10:25:16.205Z,25.60
2017-07-10T10:27:43.626Z,25.60
2017-07-10T10:30:11.039Z,25.60
2017-07-10T10:32:38.481Z,25.50
2017-07-10T10:35:05.911Z,25.60
2017-07-10T10:37:33.332Z,25.70
2017-07-10T10:40:00.756Z,25.60
2017-07-10T10:42:29.300Z,25.60
2017-07-10T10:44:56.729Z,25.60
2017-07-10T10:47:24.141Z,25.60
2017-07-10T10:49:51.577Z,25.60
2017-07-10T10:52:19.008Z,25.60
2017-07-10T10:54:46.424Z,25.70
2017-07-10T10:57:13.862Z,25.70
2017-07-10T10:59:41.282Z,25.60
2017-07-10T11:02:08.722Z,25.60
2017-07-10T11:04:36.141Z,25.60
2017-07-10T11:07:03.568Z,25.60
2017-07-10T11:09:31.003Z,25.70
2017-07-10T11:11:58.568Z,25.80
2017-07-10T11:14:26.040Z,25.90
2017-07-10T11:16:53.453Z,26.00
2017-07-10T11:19:20.890Z,25.90
2017-07-10T11:21:48.301Z,25.90
2017-07-10T11:24:16.193Z,25.90
2017-07-10T11:26:43.613Z,25.80
2017-07-10T11:29:11.040Z,25.60
2017-07-10T11:31:38.468Z,25.50
2017-07-10T11:34:05.905Z,25.50
2017-07-10T11:36:33.331Z,25.50
2017-07-10T11:39:00.773Z,25.50
2017-07-10T11:41:28.221Z,25.60
2017-07-10T11:43:55.698Z,25.60
2017-07-10T11:46:23.120Z,25.60
2017-07-10T11:48:51.326Z,25.60
2017-07-10T11:51:18.742Z,25.60
2017-07-10T11:53:46.160Z,25.60
2017-07-10T11:56:13.600Z,25.50
2017-07-10T11:58:41.020Z,25.50
2017-07-10T12:01:08.452Z,25.40
2017-07-10T12:03:35.890Z,25.30
2017-07-10T12:06:03.320Z,25.00
2017-07-10T12:08:30.736Z,24.40
2017-07-10T12:10:58.215Z,23.70
2017-07-10T12:13:25.633Z,23.20
2017-07-10T12:15:53.267Z,23.00
2017-07-10T12:18:20.699Z,22.90
2017-07-10T12:20:48.137Z,22.90
2017-07-10T12:23:15.547Z,23.00
2017-07-10T12:25:43.023Z,23.20
2017-07-10T12:28:11.264Z,23.30
2017-07-10T12:30:38.677Z,23.30
2017-07-10T12:33:06.120Z,23.30
2017-07-10T12:35:33.536Z,23.40
2017-07-10T12:38:00.973Z,23.50
2017-07-10T12:40:28.393Z,23.60
2017-07-10T12:42:55.836Z,23.80
2017-07-10T12:45:24.017Z,24.00
2017-07-10T12:47:51.462Z,24.00
2017-07-10T12:50:18.965Z,24.20
2017-07-10T12:52:46.405Z,24.30
2017-07-10T12:55:13.828Z,24.50
2017-07-10T12:57:41.259Z,24.50
2017-07-10T13:00:08.683Z,24.60
2017-07-10T13:02:36.553Z,24.60
2017-07-10T13:05:03.978Z,24.60
2017-07-10T13:07:31.396Z,24.60
2017-07-10T13:09:58.828Z,24.50
2017-07-10T13:12:26.255Z,24.50
2017-07-10T13:14:53.683Z,24.40
2017-07-10T13:17:22.206Z,24.20
2017-07-10T13:19:49.624Z,24.20
2017-07-10T13:22:17.048Z,24.00
2017-07-10T13:24:44.494Z,23.70
2017-07-10T13:27:11.912Z,23.60
2017-07-10T13:29:39.385Z,23.40
2017-07-10T13:32:06.797Z,23.40
2017-07-10T13:34:34.996Z,23.60
2017-07-10T13:37:02.456Z,23.60
2017-07-10T13:39:29.865Z,25.20
2017-07-10T13:41:57.289Z,27.30
2017-07-10T13:44:24.725Z,29.10
2017-07-10T13:46:52.170Z,30.40
2017-07-10T13:49:19.597Z,31.10
2017-07-10T13:51:47.781Z,32.10
2017-07-10T13:54:15.220Z,32.00
2017-07-10T13:56:42.637Z,32.40
2017-07-10T13:59:10.072Z,32.80
2017-07-10T14:01:37.492Z,32.90
2017-07-10T14:04:05.681Z,31.60
2017-07-10T14:06:33.484Z,31.60
2017-07-10T14:09:00.905Z,31.30
2017-07-10T14:11:28.359Z,30.20
2017-07-10T14:13:55.800Z,29.40
2017-07-10T14:16:23.308Z,28.80
2017-07-10T14:18:50.721Z,28.00
2017-07-10T14:21:18.158Z,27.80
2017-07-10T14:23:45.568Z,27.40
2017-07-10T14:26:14.672Z,27.10
2017-07-10T14:28:42.088Z,26.80
2017-07-10T14:31:09.508Z,26.60
2017-07-10T14:33:36.947Z,26.70
2017-07-10T14:36:04.382Z,26.90
2017-07-10T14:38:31.804Z,27.60
2017-07-10T14:41:00.020Z,29.40
2017-07-10T14:43:27.443Z,29.40
2017-07-10T14:45:54.873Z,30.10
2017-07-10T14:48:22.305Z,30.60
2017-07-10T14:50:49.720Z,30.90
2017-07-10T14:53:17.161Z,31.20
2017-07-10T14:55:45.341Z,30.30
2017-07-10T14:58:12.781Z,30.20
2017-07-10T15:00:40.192Z,29.50
2017-07-10T15:03:07.946Z,29.00
2017-07-10T15:05:35.361Z,29.00
2017-07-10T15:08:03.576Z,29.20
2017-07-10T15:10:30.997Z,29.10
2017-07-10T15:12:58.438Z,28.80
2017-07-10T15:15:25.941Z,28.10
2017-07-10T15:17:53.376Z,27.60
2017-07-10T15:20:20.793Z,27.40
2017-07-10T15:22:49.008Z,27.10
2017-07-10T15:25:16.424Z,26.80
2017-07-10T15:27:43.849Z,26.60
2017-07-10T15:30:11.277Z,26.50
2017-07-10T15:32:38.704Z,26.40
2017-07-10T15:35:06.132Z,26.30
2017-07-10T15:37:33.555Z,26.30
2017-07-10T15:40:01.430Z,26.20
2017-07-10T15:42:28.844Z,26.10
2017-07-10T15:44:56.269Z,25.90
2017-07-10T15:47:23.706Z,25.80
2017-07-10T15:49:51.146Z,25.50
2017-07-10T15:52:18.569Z,25.50
2017-07-10T15:54:46.004Z,25.40
2017-07-10T15:57:14.188Z,25.30
2017-07-10T15:59:41.629Z,25.30
2017-07-10T16:02:09.049Z,25.40
2017-07-10T16:04:36.476Z,25.40
2017-07-10T16:07:03.896Z,25.40
2017-07-10T16:09:32.433Z,25.40
2017-07-10T16:11:59.862Z,25.40
2017-07-10T16:14:27.285Z,25.50
2017-07-10T16:16:54.717Z,25.50
2017-07-10T16:19:22.140Z,25.60
2017-07-10T16:21:49.651Z,25.60
2017-07-10T16:24:17.073Z,25.70
2017-07-10T16:26:44.505Z,25.80
2017-07-10T16:29:11.929Z,25.90
2017-07-10T16:31:40.125Z,26.10
2017-07-10T16:34:07.543Z,26.10
2017-07-10T16:36:34.980Z,26.20
2017-07-10T16:39:02.421Z,26.30
2017-07-10T16:41:29.857Z,26.50
2017-07-10T16:43:57.289Z,26.70
2017-07-10T16:46:25.491Z,27.40
2017-07-10T16:48:52.916Z,27.30
2017-07-10T16:51:20.337Z,27.60
2017-07-10T16:53:47.784Z,27.80
2017-07-10T16:56:15.273Z,27.90
2017-07-10T16:58:42.701Z,27.80
2017-07-10T17:01:10.121Z,27.70
2017-07-10T17:03:37.561Z,27.70
2017-07-10T17:06:04.972Z,27.70
2017-07-10T17:08:32.405Z,27.80
2017-07-10T17:10:59.844Z,27.80
2017-07-10T17:13:27.281Z,27.60
2017-07-10T17:15:54.699Z,27.60
2017-07-10T17:18:22.128Z,27.60
2017-07-10T17:20:49.544Z,27.60
2017-07-10T17:23:16.976Z,27.70
2017-07-10T17:25:44.425Z,27.90
2017-07-10T17:28:11.872Z,28.00
2017-07-10T17:30:39.412Z,28.10
2017-07-10T17:33:06.838Z,28.10
2017-07-10T17:35:34.255Z,28.10
2017-07-10T17:38:01.680Z,28.10
2017-07-10T17:40:29.115Z,28.10
2017-07-10T17:42:56.548Z,28.00
2017-07-10T17:45:24.737Z,27.70
2017-07-10T17:47:52.163Z,27.70
2017-07-10T17:50:19.604Z,27.60
2017-07-10T17:52:47.013Z,27.50
2017-07-10T17:55:14.754Z,27.40
2017-07-10T17:57:42.168Z,27.30
2017-07-10T18:00:09.593Z,27.10
2017-07-10T18:02:37.030Z,26.90
2017-07-10T18:05:04.489Z,26.70
2017-07-10T18:10:05.725Z,26.40
2017-07-10T18:12:33.147Z,26.20
2017-07-10T18:15:00.560Z,26.10
2017-07-10T18:17:27.984Z,25.90
2017-07-10T18:19:56.197Z,25.70
2017-07-10T18:22:23.631Z,25.70
2017-07-10T18:24:51.061Z,25.60
2017-07-10T18:27:19.262Z,25.50
2017-07-10T18:29:46.682Z,25.40
2017-07-10T18:32:14.121Z,25.40
2017-07-10T18:34:41.547Z,25.30
2017-07-10T18:37:08.984Z,25.20
2017-07-10T18:39:36.397Z,25.10
2017-07-10T18:42:03.900Z,25.10
2017-07-10T18:44:31.320Z,25.00
2017-07-10T18:46:58.759Z,25.00
2017-07-10T18:49:26.192Z,24.80
2017-07-10T18:51:53.613Z,24.70
2017-07-10T18:54:21.054Z,24.60
2017-07-10T18:56:49.489Z,24.60
2017-07-10T18:59:16.933Z,24.60
2017-07-10T19:01:44.351Z,24.60
2017-07-10T19:04:12.557Z,24.50
2017-07-10T19:06:39.972Z,24.40
2017-07-10T19:09:07.400Z,24.50
2017-07-10T19:11:34.816Z,24.40
2017-07-10T19:14:02.247Z,24.40
2017-07-10T19:16:30.432Z,24.50
2017-07-10T19:18:57.863Z,24.40
2017-07-10T19:21:25.293Z,24.30
2017-07-10T19:23:52.728Z,24.30
2017-07-10T19:26:20.146Z,24.20
2017-07-10T19:28:47.560Z,24.20
2017-07-10T19:31:14.991Z,24.20
2017-07-10T19:33:42.443Z,24.10
2017-07-10T19:36:09.873Z,24.00
2017-07-10T19:38:37.285Z,23.90
2017-07-10T19:41:04.717Z,23.90
2017-07-10T19:43:32.134Z,23.90
2017-07-10T19:45:59.573Z,23.90
2017-07-10T19:48:26.993Z,23.80
2017-07-10T19:50:54.432Z,23.80
2017-07-10T19:53:21.845Z,23.80
2017-07-10T19:55:50.045Z,23.70
2017-07-10T19:58:17.477Z,23.70
2017-07-10T20:00:44.913Z,23.60
2017-07-10T20:03:12.333Z,23.60
2017-07-10T20:05:39.753Z,23.70
2017-07-10T20:08:08.253Z,23.60
2017-07-10T20:10:35.673Z,23.60
2017-07-10T20:13:03.119Z,23.60
2017-07-10T20:15:30.537Z,23.60
2017-07-10T20:17:57.964Z,23.50
2017-07-10T20:20:25.457Z,23.60
2017-07-10T20:22:52.953Z,23.60
2017-07-10T20:25:20.374Z,23.70
2017-07-10T20:27:47.806Z,23.60
2017-07-10T20:30:15.235Z,23.60
2017-07-10T20:32:43.643Z,23.60
2017-07-10T20:35:11.060Z,23.50
2017-07-10T20:37:39.287Z,23.50
2017-07-10T20:40:06.699Z,23.50
2017-07-10T20:42:34.128Z,23.50
2017-07-10T20:45:01.545Z,23.40
2017-07-10T20:47:28.968Z,23.30
2017-07-10T20:49:56.408Z,23.30
2017-07-10T20:52:24.593Z,23.00
2017-07-10T20:54:52.038Z,23.00
2017-07-10T20:57:19.449Z,22.90
2017-07-10T20:59:46.894Z,22.80
2017-07-10T21:02:14.304Z,22.80
2017-07-10T21:04:42.532Z,22.80
2017-07-10T21:07:09.944Z,22.80
2017-07-10T21:09:37.743Z,22.90
2017-07-10T21:12:05.176Z,22.90
2017-07-10T21:14:32.597Z,22.80
2017-07-10T21:17:01.040Z,22.70
2017-07-10T21:19:28.460Z,22.70
2017-07-10T21:21:55.876Z,22.60
2017-07-10T21:24:23.316Z,22.60
2017-07-10T21:26:50.741Z,22.60
2017-07-10T21:29:18.178Z,22.70
2017-07-10T21:31:45.600Z,22.70
2017-07-10T21:34:13.229Z,22.70
2017-07-10T21:36:41.300Z,22.70
2017-07-10T21:39:08.729Z,22.70
2017-07-10T21:41:36.148Z,22.70
2017-07-10T21:44:03.584Z,22.80
2017-07-10T21:46:31.020Z,22.80
2017-07-10T21:48:58.441Z,22.80
2017-07-10T21:51:25.872Z,22.80
2017-07-10T21:53:54.060Z,22.70
2017-07-10T21:56:21.489Z,22.70
2017-07-10T21:58:48.912Z,22.60
2017-07-10T22:01:16.354Z,22.60
2017-07-10T22:03:43.769Z,22.50
2017-07-10T22:06:11.967Z,22.40
2017-07-10T22:08:39.392Z,22.40
2017-07-10T22:11:06.820Z,22.30
2017-07-10T22:13:34.249Z,22.30
2017-07-10T22:16:01.737Z,22.30
2017-07-10T22:18:29.168Z,22.30
2017-07-10T22:20:56.636Z,22.30
2017-07-10T22:23:24.873Z,22.20
2017-07-10T22:25:52.471Z,22.20
2017-07-10T22:28:19.909Z,22.10
2017-07-10T22:30:47.388Z,22.10
2017-07-10T22:33:14.815Z,22.10
2017-07-10T22:35:42.393Z,22.00
2017-07-10T22:38:09.829Z,22.00
2017-07-10T22:40:37.249Z,21.90
2017-07-10T22:43:04.684Z,21.90
2017-07-10T22:45:32.138Z,21.80
2017-07-10T22:47:59.568Z,21.80
2017-07-10T22:50:27.013Z,21.80
2017-07-10T22:52:54.428Z,21.80
2017-07-10T22:55:22.612Z,21.80
2017-07-10T22:57:50.047Z,21.80
2017-07-10T23:00:17.469Z,21.80
2017-07-10T23:02:44.886Z,21.80
2017-07-10T23:05:12.320Z,21.70
2017-07-10T23:07:40.515Z,21.60
2017-07-10T23:10:07.948Z,21.60
2017-07-10T23:12:35.364Z,21.60
2017-07-10T23:15:02.800Z,21.60
2017-07-10T23:17:30.217Z,21.60
2017-07-10T23:19:58.420Z,21.50
2017-07-10T23:22:29.571Z,21.50
2017-07-10T23:24:57.017Z,21.50
2017-07-10T23:27:24.440Z,21.50
2017-07-10T23:29:51.877Z,21.50
2017-07-10T23:32:19.292Z,21.60
2017-07-10T23:34:46.873Z,21.50
2017-07-10T23:37:14.296Z,21.50
2017-07-10T23:39:41.713Z,21.60
2017-07-10T23:42:09.150Z,21.60
2017-07-10T23:44:36.569Z,21.60
2017-07-10T23:47:04.005Z,21.60
2017-07-10T23:49:32.205Z,21.50
2017-07-10T23:51:59.641Z,21.50
2017-07-10T23:54:27.132Z,21.60
2017-07-10T23:56:54.564Z,21.50
2017-07-10T23:59:21.984Z,21.40
