createdAt,value
2022-08-29T00:00:28.800Z,99.90
2022-08-29T00:05:28.718Z,99.90
2022-08-29T00:10:22.992Z,99.90
2022-08-29T00:15:16.227Z,99.90
2022-08-29T00:20:12.544Z,99.90
2022-08-29T00:25:06.835Z,99.90
2022-08-29T00:29:59.177Z,99.90
2022-08-29T00:34:51.647Z,99.90
2022-08-29T00:39:43.887Z,99.90
2022-08-29T00:44:36.193Z,99.90
2022-08-29T00:49:43.072Z,99.90
2022-08-29T00:54:36.585Z,99.90
2022-08-29T00:59:35.961Z,99.90
2022-08-29T01:04:28.494Z,99.90
2022-08-29T01:09:21.409Z,99.90
2022-08-29T01:14:14.791Z,99.90
2022-08-29T01:20:02.043Z,99.90
2022-08-29T01:24:57.185Z,99.90
2022-08-29T01:29:50.045Z,99.90
2022-08-29T01:34:42.532Z,99.90
2022-08-29T01:39:37.988Z,99.90
2022-08-29T01:44:30.473Z,99.90
2022-08-29T01:49:24.215Z,99.90
2022-08-29T01:54:17.228Z,99.90
2022-08-29T01:59:11.990Z,99.90
2022-08-29T02:04:06.441Z,99.90
2022-08-29T02:08:58.835Z,99.90
2022-08-29T02:13:55.407Z,99.90
2022-08-29T02:18:48.126Z,99.90
2022-08-29T02:23:41.697Z,99.90
2022-08-29T02:28:36.612Z,99.90
2022-08-29T02:33:31.123Z,99.90
2022-08-29T02:38:24.503Z,99.90
2022-08-29T02:43:19.442Z,99.90
2022-08-29T02:48:12.519Z,99.90
2022-08-29T02:53:04.800Z,99.90
2022-08-29T02:57:59.115Z,99.90
2022-08-29T03:02:52.264Z,99.90
2022-08-29T03:07:47.948Z,99.90
2022-08-29T03:12:42.554Z,99.90
2022-08-29T03:17:35.381Z,99.90
2022-08-29T03:22:28.353Z,99.90
2022-08-29T03:27:23.111Z,99.90
2022-08-29T03:32:15.351Z,99.90
2022-08-29T03:37:07.678Z,99.90
2022-08-29T03:42:02.461Z,99.90
2022-08-29T03:46:54.795Z,99.90
2022-08-29T03:51:47.145Z,99.90
2022-08-29T03:56:39.890Z,99.90
2022-08-29T04:01:32.314Z,99.90
2022-08-29T04:06:28.794Z,99.90
2022-08-29T04:11:24.314Z,99.90
2022-08-29T04:16:23.458Z,99.90
2022-08-29T04:21:19.901Z,99.90
2022-08-29T04:26:36.330Z,99.90
2022-08-29T04:31:29.552Z,99.90
2022-08-29T04:36:23.489Z,99.90
2022-08-29T04:41:15.821Z,99.90
2022-08-29T04:46:08.788Z,99.90
2022-08-29T04:51:16.099Z,99.90
2022-08-29T04:56:10.932Z,99.90
2022-08-29T05:01:04.118Z,99.90
2022-08-29T05:06:02.143Z,99.90
2022-08-29T05:10:54.484Z,99.90
2022-08-29T05:15:47.030Z,99.90
2022-08-29T05:20:43.832Z,99.90
2022-08-29T05:25:36.643Z,99.90
2022-08-29T05:30:35.100Z,99.90
2022-08-29T05:35:27.750Z,99.90
2022-08-29T05:40:20.956Z,99.90
2022-08-29T05:45:13.369Z,99.90
2022-08-29T05:50:07.676Z,99.90
2022-08-29T05:55:02.129Z,99.90
2022-08-29T05:59:55.088Z,99.90
2022-08-29T06:04:47.512Z,99.90
2022-08-29T06:09:42.068Z,99.90
2022-08-29T06:14:34.775Z,99.90
2022-08-29T06:19:29.291Z,99.90
2022-08-29T06:24:21.610Z,99.90
2022-08-29T06:29:15.032Z,97.20
2022-08-29T06:34:08.205Z,77.10
2022-08-29T06:39:02.334Z,65.60
2022-08-29T06:43:58.815Z,57.70
2022-08-29T06:48:52.423Z,53.20
2022-08-29T06:53:47.663Z,52.20
2022-08-29T06:58:40.114Z,49.60
2022-08-29T07:03:32.425Z,49.50
2022-08-29T07:08:25.024Z,47.90
2022-08-29T07:13:17.711Z,47.10
2022-08-29T07:18:10.458Z,46.30
2022-08-29T07:23:03.152Z,45.20
2022-08-29T07:27:55.473Z,46.00
2022-08-29T07:32:48.598Z,44.30
2022-08-29T07:37:41.502Z,43.50
2022-08-29T07:42:35.329Z,44.50
2022-08-29T07:47:29.086Z,43.90
2022-08-29T07:52:21.581Z,44.10
2022-08-29T07:57:17.783Z,44.20
2022-08-29T08:02:10.818Z,43.80
2022-08-29T08:07:03.768Z,45.20
2022-08-29T08:11:56.339Z,43.30
2022-08-29T08:16:48.827Z,43.40
2022-08-29T08:21:49.382Z,43.30
2022-08-29T08:26:42.536Z,42.60
2022-08-29T08:31:34.992Z,42.50
2022-08-29T08:36:31.401Z,42.90
2022-08-29T08:41:39.300Z,42.60
2022-08-29T08:46:44.896Z,41.30
2022-08-29T08:51:44.046Z,41.70
2022-08-29T08:56:42.733Z,43.50
2022-08-29T09:01:40.684Z,45.60
2022-08-29T09:06:41.678Z,50.40
2022-08-29T09:11:42.232Z,54.50
2022-08-29T09:16:43.475Z,55.50
2022-08-29T09:21:59.779Z,57.40
2022-08-29T09:26:52.178Z,59.40
2022-08-29T09:31:44.958Z,56.50
2022-08-29T09:36:47.741Z,50.50
2022-08-29T09:41:40.468Z,46.90
2022-08-29T09:46:32.907Z,44.80
2022-08-29T09:51:29.070Z,44.00
2022-08-29T09:56:27.081Z,41.80
2022-08-29T10:01:27.648Z,40.40
2022-08-29T10:06:34.041Z,41.30
2022-08-29T10:11:38.119Z,40.60
2022-08-29T10:16:46.065Z,40.70
2022-08-29T10:21:57.031Z,41.10
2022-08-29T10:27:45.266Z,41.10
2022-08-29T10:33:59.000Z,41.50
2022-08-29T10:40:17.739Z,41.70
2022-08-29T10:46:25.196Z,41.20
2022-08-29T10:52:32.585Z,41.10
2022-08-29T10:58:40.020Z,43.10
2022-08-29T11:04:47.049Z,42.10
2022-08-29T11:10:54.714Z,40.40
2022-08-29T11:17:03.515Z,42.10
2022-08-29T11:23:11.595Z,42.20
2022-08-29T11:29:18.880Z,42.20
2022-08-29T11:35:25.963Z,43.40
2022-08-29T11:41:33.872Z,44.30
2022-08-29T11:47:41.897Z,45.70
2022-08-29T11:53:51.069Z,48.80
2022-08-29T12:00:00.571Z,53.50
2022-08-29T12:06:07.373Z,56.90
2022-08-29T12:12:14.384Z,59.50
2022-08-29T12:18:22.822Z,60.60
2022-08-29T12:24:29.933Z,60.60
2022-08-29T12:29:44.876Z,60.10
2022-08-29T12:35:05.544Z,60.70
2022-08-29T12:40:21.420Z,60.10
2022-08-29T12:45:24.848Z,62.30
2022-08-29T12:50:26.465Z,62.70
2022-08-29T12:55:18.695Z,63.00
2022-08-29T13:00:21.338Z,61.80
2022-08-29T13:05:28.235Z,62.00
2022-08-29T13:10:21.429Z,64.90
2022-08-29T13:15:30.901Z,64.50
2022-08-29T13:20:40.676Z,63.70
2022-08-29T13:25:34.148Z,63.60
2022-08-29T13:30:27.146Z,64.00
2022-08-29T13:36:15.912Z,64.20
2022-08-29T13:42:23.202Z,64.00
2022-08-29T13:48:30.289Z,64.80
2022-08-29T13:54:37.434Z,66.10
2022-08-29T14:00:44.672Z,64.70
2022-08-29T14:06:53.358Z,64.20
2022-08-29T14:13:00.457Z,64.50
2022-08-29T14:19:07.697Z,64.70
2022-08-29T14:25:14.672Z,65.20
2022-08-29T14:31:22.018Z,64.40
2022-08-29T14:37:29.108Z,63.70
2022-08-29T14:43:39.723Z,65.00
2022-08-29T14:49:47.028Z,66.20
2022-08-29T14:55:55.432Z,66.10
2022-08-29T15:02:03.851Z,66.70
2022-08-29T15:08:15.455Z,68.50
2022-08-29T15:14:23.556Z,67.60
2022-08-29T15:20:36.342Z,68.60
2022-08-29T15:26:44.705Z,70.30
2022-08-29T15:31:57.535Z,69.30
2022-08-29T15:36:49.926Z,70.60
2022-08-29T15:41:42.441Z,71.70
2022-08-29T15:46:38.015Z,73.50
2022-08-29T15:51:30.632Z,73.10
2022-08-29T15:56:22.942Z,73.80
2022-08-29T16:01:18.992Z,73.00
2022-08-29T16:06:12.603Z,74.30
2022-08-29T16:11:06.558Z,75.50
2022-08-29T16:16:00.264Z,75.00
2022-08-29T16:20:52.859Z,76.50
2022-08-29T16:25:49.108Z,77.40
2022-08-29T16:30:44.248Z,77.80
2022-08-29T16:35:38.730Z,79.00
2022-08-29T16:40:32.403Z,79.40
2022-08-29T16:45:25.332Z,81.50
2022-08-29T16:50:18.248Z,82.80
2022-08-29T16:55:11.254Z,85.30
2022-08-29T17:00:08.255Z,88.20
2022-08-29T17:05:01.291Z,91.20
2022-08-29T17:09:53.450Z,94.60
2022-08-29T17:14:45.647Z,97.90
2022-08-29T17:19:44.729Z,99.90
2022-08-29T17:24:37.040Z,99.90
2022-08-29T17:29:29.367Z,99.90
2022-08-29T17:34:21.851Z,99.90
2022-08-29T17:39:14.294Z,99.90
2022-08-29T17:44:08.517Z,99.90
2022-08-29T17:49:05.482Z,99.90
2022-08-29T17:54:00.021Z,99.90
2022-08-29T17:58:52.870Z,99.90
2022-08-29T18:03:50.435Z,99.90
2022-08-29T18:08:47.748Z,99.90
2022-08-29T18:13:41.316Z,99.90
2022-08-29T18:18:34.077Z,99.90
2022-08-29T18:23:26.612Z,99.90
2022-08-29T18:28:19.731Z,99.90
2022-08-29T18:33:13.180Z,99.90
2022-08-29T18:38:06.174Z,99.90
2022-08-29T18:43:01.908Z,99.90
2022-08-29T18:47:54.375Z,99.90
2022-08-29T18:52:46.671Z,99.90
2022-08-29T18:57:41.529Z,99.90
2022-08-29T19:02:34.391Z,99.90
2022-08-29T19:07:27.381Z,99.90
2022-08-29T19:12:20.073Z,99.90
2022-08-29T19:17:12.443Z,99.90
2022-08-29T19:22:04.836Z,99.90
2022-08-29T19:26:58.301Z,99.90
2022-08-29T19:31:50.810Z,99.90
2022-08-29T19:36:46.849Z,99.90
2022-08-29T19:41:39.707Z,99.90
2022-08-29T19:46:33.052Z,99.90
2022-08-29T19:51:25.743Z,99.90
2022-08-29T19:56:18.244Z,99.90
2022-08-29T20:01:11.554Z,99.90
2022-08-29T20:06:07.536Z,99.90
2022-08-29T20:11:01.741Z,99.90
2022-08-29T20:15:54.334Z,99.90
2022-08-29T20:20:46.632Z,99.90
2022-08-29T20:25:42.201Z,99.90
2022-08-29T20:30:35.766Z,99.90
2022-08-29T20:35:47.067Z,99.90
2022-08-29T20:40:46.721Z,99.90
2022-08-29T20:45:39.422Z,99.90
2022-08-29T20:50:32.980Z,99.90
2022-08-29T20:55:26.104Z,99.90
2022-08-29T21:00:21.425Z,99.90
2022-08-29T21:05:32.192Z,99.90
2022-08-29T21:10:24.679Z,99.90
2022-08-29T21:15:17.301Z,99.90
2022-08-29T21:20:10.218Z,99.90
2022-08-29T21:25:02.551Z,99.90
2022-08-29T21:29:56.215Z,99.90
2022-08-29T21:34:49.455Z,99.90
2022-08-29T21:39:45.265Z,99.90
2022-08-29T21:44:37.603Z,99.90
2022-08-29T21:49:33.113Z,99.90
2022-08-29T21:54:25.749Z,99.90
2022-08-29T21:59:20.007Z,99.90
2022-08-29T22:04:18.724Z,99.90
2022-08-29T22:09:21.632Z,99.90
2022-08-29T22:14:14.035Z,99.90
2022-08-29T22:19:12.118Z,99.90
2022-08-29T22:24:05.349Z,99.90
2022-08-29T22:28:57.801Z,99.90
2022-08-29T22:33:50.090Z,99.90
2022-08-29T22:38:43.799Z,99.90
2022-08-29T22:43:36.692Z,99.90
2022-08-29T22:48:29.200Z,99.90
2022-08-29T22:53:21.428Z,99.90
2022-08-29T22:58:16.488Z,99.90
2022-08-29T23:03:09.078Z,99.90
2022-08-29T23:08:01.406Z,99.90
2022-08-29T23:12:53.810Z,99.90
2022-08-29T23:18:42.412Z,99.90
2022-08-29T23:24:53.903Z,99.90
2022-08-29T23:31:05.945Z,99.90
2022-08-29T23:37:13.925Z,99.90
2022-08-29T23:43:21.339Z,99.90
2022-08-29T23:49:28.473Z,99.90
2022-08-29T23:55:35.693Z,99.90
