createdAt,value
2019-05-15T00:02:10.623Z,92.40
2019-05-15T00:04:38.918Z,92.80
2019-05-15T00:07:10.245Z,93.10
2019-05-15T00:09:41.997Z,93.40
2019-05-15T00:12:13.463Z,93.30
2019-05-15T00:14:44.696Z,93.70
2019-05-15T00:17:15.894Z,93.40
2019-05-15T00:19:48.603Z,93.10
2019-05-15T00:22:19.866Z,92.70
2019-05-15T00:24:51.127Z,92.50
2019-05-15T00:27:22.538Z,92.60
2019-05-15T00:29:53.796Z,92.30
2019-05-15T00:32:25.147Z,91.90
2019-05-15T00:34:58.279Z,92.00
2019-05-15T00:37:29.648Z,91.90
2019-05-15T00:40:01.027Z,91.60
2019-05-15T00:42:32.355Z,91.70
2019-05-15T00:45:03.723Z,91.70
2019-05-15T00:47:35.029Z,91.40
2019-05-15T00:50:08.731Z,91.30
2019-05-15T00:52:40.390Z,91.30
2019-05-15T00:55:12.769Z,90.80
2019-05-15T00:57:44.081Z,90.90
2019-05-15T01:00:15.546Z,90.70
2019-05-15T01:02:48.666Z,90.70
2019-05-15T01:05:19.724Z,90.80
2019-05-15T01:07:50.778Z,90.60
2019-05-15T01:10:22.077Z,90.20
2019-05-15T01:12:53.289Z,90.20
2019-05-15T01:15:24.578Z,90.50
2019-05-15T01:17:55.748Z,90.30
2019-05-15T01:20:28.577Z,90.20
2019-05-15T01:22:59.928Z,90.20
2019-05-15T01:25:31.060Z,90.00
2019-05-15T01:28:02.284Z,90.00
2019-05-15T01:30:33.769Z,89.90
2019-05-15T01:33:05.069Z,89.90
2019-05-15T01:35:38.390Z,89.40
2019-05-15T01:38:09.166Z,89.70
2019-05-15T01:40:40.267Z,89.70
2019-05-15T01:43:11.498Z,89.10
2019-05-15T01:45:42.834Z,89.10
2019-05-15T01:48:14.435Z,88.40
2019-05-15T01:50:45.619Z,88.60
2019-05-15T01:53:18.726Z,88.40
2019-05-15T01:55:49.969Z,88.00
2019-05-15T01:58:21.398Z,88.10
2019-05-15T02:00:52.594Z,87.50
2019-05-15T02:03:23.792Z,87.40
2019-05-15T02:05:55.112Z,87.20
2019-05-15T02:08:28.534Z,87.50
2019-05-15T02:10:59.133Z,87.50
2019-05-15T02:13:30.460Z,87.10
2019-05-15T02:16:01.859Z,86.90
2019-05-15T02:18:33.091Z,87.00
2019-05-15T02:21:06.662Z,86.40
2019-05-15T02:23:38.791Z,86.30
2019-05-15T02:26:11.290Z,85.70
2019-05-15T02:28:42.645Z,85.10
2019-05-15T02:31:13.890Z,85.70
2019-05-15T02:33:45.339Z,85.50
2019-05-15T02:36:20.221Z,85.10
2019-05-15T02:38:49.435Z,85.20
2019-05-15T02:41:20.611Z,84.90
2019-05-15T02:43:51.906Z,84.80
2019-05-15T02:46:23.470Z,84.00
2019-05-15T02:48:54.652Z,83.90
2019-05-15T02:51:25.842Z,83.60
2019-05-15T02:53:58.546Z,83.20
2019-05-15T02:59:00.645Z,82.60
2019-05-15T03:01:31.831Z,81.10
2019-05-15T03:04:03.085Z,81.00
2019-05-15T03:06:34.329Z,79.40
2019-05-15T03:09:09.471Z,78.40
2019-05-15T03:11:41.022Z,75.90
2019-05-15T03:14:12.250Z,75.90
2019-05-15T03:16:43.498Z,74.90
2019-05-15T03:19:14.784Z,73.60
2019-05-15T03:21:49.383Z,73.30
2019-05-15T03:24:19.571Z,72.40
2019-05-15T03:26:50.720Z,69.80
2019-05-15T03:52:02.466Z,69.80
2019-05-15T04:07:09.012Z,60.80
2019-05-15T04:09:38.772Z,54.10
2019-05-15T04:14:40.851Z,52.60
2019-05-15T04:17:12.081Z,51.30
2019-05-15T04:19:43.578Z,51.10
2019-05-15T04:22:14.921Z,49.70
2019-05-15T04:24:49.552Z,49.00
2019-05-15T04:27:21.062Z,48.70
2019-05-15T04:29:52.186Z,49.80
2019-05-15T04:32:23.434Z,50.40
2019-05-15T04:34:55.005Z,49.90
2019-05-15T04:37:29.637Z,47.90
2019-05-15T04:39:59.729Z,48.10
2019-05-15T04:42:31.406Z,46.70
2019-05-15T04:45:02.262Z,46.90
2019-05-15T04:52:34.775Z,47.10
2019-05-15T04:55:09.699Z,44.90
2019-05-15T04:57:40.000Z,44.80
2019-05-15T05:00:13.739Z,43.30
2019-05-15T05:02:45.131Z,42.60
2019-05-15T05:07:49.199Z,43.10
2019-05-15T05:12:51.158Z,43.20
2019-05-15T05:15:22.904Z,41.50
2019-05-15T05:17:54.892Z,40.50
2019-05-15T05:22:58.374Z,40.10
2019-05-15T05:28:00.043Z,41.30
2019-05-15T05:38:03.437Z,41.10
2019-05-15T05:40:34.668Z,37.70
2019-05-15T05:45:38.212Z,37.20
2019-05-15T05:58:14.216Z,38.40
2019-05-15T06:08:19.440Z,38.00
2019-05-15T06:18:27.992Z,35.60
2019-05-15T06:28:32.428Z,35.00
2019-05-15T06:43:38.654Z,35.30
2019-05-15T07:08:43.399Z,34.30
2019-05-15T07:11:14.618Z,33.30
2019-05-15T07:13:48.481Z,32.30
2019-05-15T07:16:19.448Z,32.60
2019-05-15T07:18:50.637Z,30.70
2019-05-15T07:21:21.865Z,31.10
2019-05-15T07:28:53.738Z,31.40
2019-05-15T07:38:57.793Z,33.40
2019-05-15T07:54:02.743Z,33.20
2019-05-15T08:04:22.690Z,33.50
2019-05-15T08:06:39.178Z,32.40
2019-05-15T08:09:10.521Z,31.90
2019-05-15T08:41:51.885Z,32.90
2019-05-15T09:47:11.151Z,31.90
2019-05-15T09:49:42.654Z,33.80
2019-05-15T09:52:13.913Z,34.30
2019-05-15T09:54:45.086Z,34.50
2019-05-15T09:57:18.611Z,34.90
2019-05-15T09:59:49.312Z,34.70
2019-05-15T10:02:20.624Z,32.50
2019-05-15T10:05:05.525Z,34.00
2019-05-15T10:09:55.041Z,33.40
2019-05-15T10:12:31.356Z,35.00
2019-05-15T10:14:59.338Z,38.20
2019-05-15T10:20:01.263Z,40.20
2019-05-15T10:25:03.298Z,42.00
2019-05-15T10:27:34.580Z,33.80
2019-05-15T10:30:06.201Z,33.40
2019-05-15T10:32:39.504Z,34.20
2019-05-15T10:35:24.574Z,37.70
2019-05-15T10:37:44.296Z,35.70
2019-05-15T10:42:46.178Z,36.80
2019-05-15T10:45:19.278Z,41.50
2019-05-15T10:47:50.705Z,40.20
2019-05-15T10:50:22.224Z,42.20
2019-05-15T10:52:53.469Z,43.10
2019-05-15T10:55:24.817Z,41.80
2019-05-15T10:57:56.229Z,41.70
2019-05-15T11:00:28.582Z,43.40
2019-05-15T11:02:59.913Z,43.70
2019-05-15T11:05:44.675Z,44.60
2019-05-15T11:08:04.082Z,44.10
2019-05-15T11:10:38.011Z,45.00
2019-05-15T11:13:08.998Z,46.00
2019-05-15T11:15:42.530Z,45.90
2019-05-15T11:18:13.200Z,44.60
2019-05-15T11:20:44.393Z,46.20
2019-05-15T11:23:20.056Z,46.20
2019-05-15T11:25:50.673Z,46.70
2019-05-15T11:28:21.742Z,46.60
2019-05-15T11:30:52.626Z,46.50
2019-05-15T11:33:23.905Z,47.00
2019-05-15T11:43:29.184Z,47.00
2019-05-15T11:45:59.194Z,47.60
2019-05-15T11:48:30.266Z,46.60
2019-05-15T11:51:02.352Z,47.30
2019-05-15T11:53:33.274Z,48.00
2019-05-15T11:56:04.293Z,48.90
2019-05-15T15:31:50.497Z,48.60
2019-05-15T15:34:21.199Z,56.40
2019-05-15T15:36:51.995Z,56.80
2019-05-15T15:39:23.022Z,57.30
2019-05-15T15:41:53.527Z,57.20
2019-05-15T15:44:24.675Z,57.00
2019-05-15T15:46:55.365Z,57.30
2019-05-15T15:49:27.897Z,57.10
2019-05-15T15:51:58.530Z,57.30
2019-05-15T15:54:29.098Z,57.30
2019-05-15T15:56:59.755Z,57.40
2019-05-15T15:59:31.173Z,57.90
2019-05-15T16:02:02.153Z,58.20
2019-05-15T16:04:32.728Z,58.00
2019-05-15T16:07:03.322Z,58.60
2019-05-15T16:12:04.424Z,58.00
2019-05-15T16:39:42.098Z,57.60
2019-05-15T17:04:54.369Z,58.30
2019-05-15T17:07:25.699Z,58.30
2019-05-15T17:17:29.467Z,58.30
2019-05-15T17:20:02.118Z,58.90
2019-05-15T17:22:37.950Z,58.80
2019-05-15T17:25:09.184Z,59.00
2019-05-15T17:27:41.814Z,59.10
2019-05-15T17:30:13.036Z,59.50
2019-05-15T17:42:44.816Z,59.40
2019-05-15T17:45:15.881Z,58.90
2019-05-15T17:47:48.766Z,58.60
2019-05-15T17:50:21.083Z,58.40
2019-05-15T17:52:51.655Z,59.00
2019-05-15T17:55:22.316Z,59.00
2019-05-15T17:57:57.226Z,58.80
2019-05-15T18:00:28.670Z,58.50
2019-05-15T18:03:00.231Z,58.50
2019-05-15T18:05:31.274Z,58.70
2019-05-15T18:08:02.677Z,58.30
2019-05-15T18:10:33.377Z,58.10
2019-05-15T18:13:05.228Z,58.50
2019-05-15T23:21:51.542Z,58.10
2019-05-15T23:24:22.867Z,62.00
2019-05-15T23:26:53.835Z,62.00
2019-05-15T23:29:25.479Z,62.00
2019-05-15T23:31:58.408Z,61.70
2019-05-15T23:34:30.019Z,61.60
2019-05-15T23:37:01.065Z,61.60
2019-05-15T23:39:33.423Z,61.50
2019-05-15T23:42:04.669Z,61.00
2019-05-15T23:44:35.555Z,61.30
2019-05-15T23:47:06.673Z,61.10
2019-05-15T23:49:38.357Z,61.00
2019-05-15T23:52:09.030Z,61.00
2019-05-15T23:54:40.818Z,60.70
2019-05-15T23:57:11.763Z,60.60
2019-05-15T23:59:43.357Z,60.70
