createdAt,value
2022-10-01T00:00:03.917Z,26.40
2022-10-01T00:02:14.271Z,26.40
2022-10-01T00:04:22.662Z,26.50
2022-10-01T00:06:29.459Z,26.50
2022-10-01T00:08:34.116Z,26.50
2022-10-01T00:10:42.848Z,26.40
2022-10-01T00:12:48.222Z,26.50
2022-10-01T00:14:53.140Z,26.50
2022-10-01T00:16:57.902Z,26.50
2022-10-01T00:19:13.002Z,26.50
2022-10-01T00:21:18.926Z,26.50
2022-10-01T00:23:27.339Z,26.60
2022-10-01T00:25:32.184Z,26.50
2022-10-01T00:27:36.859Z,26.60
2022-10-01T00:29:42.116Z,26.60
2022-10-01T00:31:50.780Z,26.60
2022-10-01T00:33:56.267Z,26.60
2022-10-01T00:36:00.565Z,26.70
2022-10-01T00:38:04.943Z,26.60
2022-10-01T00:40:12.073Z,26.70
2022-10-01T00:42:20.279Z,26.70
2022-10-01T00:44:34.020Z,26.80
2022-10-01T00:46:43.446Z,26.80
2022-10-01T00:48:59.202Z,26.80
2022-10-01T00:51:03.436Z,26.80
2022-10-01T00:53:09.540Z,26.80
2022-10-01T00:55:17.254Z,26.80
2022-10-01T00:57:26.356Z,26.90
2022-10-01T00:59:34.902Z,26.90
2022-10-01T01:01:46.732Z,26.90
2022-10-01T01:03:52.038Z,26.90
2022-10-01T01:05:56.809Z,27.00
2022-10-01T01:08:02.633Z,27.00
2022-10-01T01:10:08.977Z,27.00
2022-10-01T01:12:16.364Z,27.10
2022-10-01T01:14:32.063Z,27.10
2022-10-01T01:16:42.906Z,27.10
2022-10-01T01:18:56.909Z,27.20
2022-10-01T01:21:09.612Z,27.30
2022-10-01T01:23:38.855Z,27.20
2022-10-01T01:25:57.082Z,27.30
2022-10-01T01:28:09.295Z,27.30
2022-10-01T01:30:15.987Z,27.20
2022-10-01T01:32:23.226Z,27.20
2022-10-01T01:34:28.356Z,27.20
2022-10-01T01:36:33.268Z,27.30
2022-10-01T01:39:04.848Z,27.30
2022-10-01T01:41:14.321Z,27.40
2022-10-01T01:43:25.152Z,27.30
2022-10-01T01:45:37.031Z,27.40
2022-10-01T01:47:42.283Z,27.30
2022-10-01T01:49:46.234Z,27.40
2022-10-01T01:51:51.675Z,27.40
2022-10-01T01:53:55.779Z,27.40
2022-10-01T01:56:01.380Z,27.40
2022-10-01T01:58:06.737Z,27.40
2022-10-01T02:00:13.009Z,27.40
2022-10-01T02:02:24.432Z,27.50
2022-10-01T02:04:31.645Z,27.50
2022-10-01T02:06:41.529Z,27.60
2022-10-01T02:08:50.812Z,27.70
2022-10-01T02:11:09.567Z,27.80
2022-10-01T02:13:26.778Z,27.90
2022-10-01T02:15:37.989Z,28.00
2022-10-01T02:17:51.595Z,28.10
2022-10-01T02:20:16.582Z,28.20
2022-10-01T02:22:21.852Z,28.20
2022-10-01T02:24:35.355Z,28.20
2022-10-01T02:26:41.062Z,28.30
2022-10-01T02:28:47.051Z,28.30
2022-10-01T02:30:52.599Z,28.30
2022-10-01T02:33:00.263Z,28.30
2022-10-01T02:35:07.988Z,28.30
2022-10-01T02:37:12.622Z,28.30
2022-10-01T02:39:16.856Z,28.20
2022-10-01T02:41:24.140Z,28.30
2022-10-01T02:43:32.447Z,28.40
2022-10-01T02:45:40.743Z,28.40
2022-10-01T02:47:53.678Z,28.50
2022-10-01T02:50:06.254Z,28.60
2022-10-01T02:52:21.859Z,28.70
2022-10-01T02:54:29.374Z,28.80
2022-10-01T02:56:48.793Z,28.90
2022-10-01T02:58:54.888Z,29.10
2022-10-01T03:00:59.826Z,29.10
2022-10-01T03:03:11.548Z,29.10
2022-10-01T03:05:17.197Z,29.20
2022-10-01T03:07:23.044Z,29.20
2022-10-01T03:09:30.169Z,29.10
2022-10-01T03:11:34.851Z,29.20
2022-10-01T03:13:44.195Z,29.20
2022-10-01T03:15:49.387Z,29.10
2022-10-01T03:17:53.776Z,29.10
2022-10-01T03:20:04.696Z,29.10
2022-10-01T03:22:10.339Z,29.10
2022-10-01T03:24:14.569Z,29.10
2022-10-01T03:26:31.468Z,29.10
2022-10-01T03:28:36.722Z,29.10
2022-10-01T03:30:40.750Z,29.10
2022-10-01T03:32:45.312Z,29.00
2022-10-01T03:34:49.735Z,28.90
2022-10-01T03:36:54.784Z,28.90
2022-10-01T03:39:00.373Z,28.80
2022-10-01T03:41:04.823Z,28.80
2022-10-01T03:43:09.548Z,28.80
2022-10-01T03:45:14.024Z,28.70
2022-10-01T03:47:19.420Z,28.70
2022-10-01T03:49:24.239Z,28.80
2022-10-01T03:51:32.454Z,28.80
2022-10-01T03:53:38.830Z,28.90
2022-10-01T03:56:03.142Z,28.90
2022-10-01T03:58:08.288Z,28.90
2022-10-01T04:00:13.029Z,29.10
2022-10-01T04:02:22.926Z,29.20
2022-10-01T04:04:30.268Z,29.20
2022-10-01T04:06:34.236Z,29.30
2022-10-01T04:08:40.324Z,29.30
2022-10-01T04:10:46.698Z,29.30
2022-10-01T04:12:52.886Z,29.30
2022-10-01T04:14:57.078Z,29.30
2022-10-01T04:17:01.394Z,29.30
2022-10-01T04:19:06.373Z,29.30
2022-10-01T04:21:12.192Z,29.30
2022-10-01T04:23:16.124Z,29.40
2022-10-01T04:25:20.179Z,29.30
2022-10-01T04:27:24.982Z,29.40
2022-10-01T04:29:29.123Z,29.40
2022-10-01T04:31:36.072Z,29.40
2022-10-01T04:33:40.515Z,29.40
2022-10-01T04:35:46.882Z,29.50
2022-10-01T04:38:04.360Z,29.50
2022-10-01T04:40:11.626Z,29.50
2022-10-01T04:42:17.065Z,29.40
2022-10-01T04:44:24.027Z,29.50
2022-10-01T04:46:30.116Z,29.30
2022-10-01T04:48:36.122Z,29.30
2022-10-01T04:50:40.101Z,29.30
2022-10-01T04:52:44.400Z,29.40
2022-10-01T04:54:49.536Z,29.40
2022-10-01T04:56:59.250Z,29.50
2022-10-01T04:59:04.434Z,29.70
2022-10-01T05:01:09.349Z,29.80
2022-10-01T05:03:17.275Z,29.90
2022-10-01T05:05:36.083Z,29.90
2022-10-01T05:07:43.653Z,29.90
2022-10-01T05:09:48.479Z,29.80
2022-10-01T05:11:52.972Z,29.90
2022-10-01T05:13:58.544Z,29.90
2022-10-01T05:16:04.804Z,29.90
2022-10-01T05:18:10.282Z,30.00
2022-10-01T05:20:18.890Z,30.00
2022-10-01T05:22:25.168Z,30.10
2022-10-01T05:24:31.295Z,30.20
2022-10-01T05:26:38.772Z,30.20
2022-10-01T05:28:45.475Z,30.30
2022-10-01T05:30:50.197Z,30.30
2022-10-01T05:32:55.196Z,30.40
2022-10-01T05:34:59.919Z,30.40
2022-10-01T05:37:07.146Z,30.40
2022-10-01T05:39:12.773Z,30.50
2022-10-01T05:41:21.051Z,30.50
2022-10-01T05:43:29.107Z,30.40
2022-10-01T05:45:34.888Z,30.30
2022-10-01T05:47:45.752Z,30.20
2022-10-01T05:49:50.660Z,30.20
2022-10-01T05:51:55.931Z,30.20
2022-10-01T05:54:06.419Z,30.20
2022-10-01T05:56:14.200Z,30.20
2022-10-01T05:58:18.337Z,30.10
2022-10-01T06:00:24.002Z,30.10
2022-10-01T06:02:33.030Z,30.10
2022-10-01T06:04:45.152Z,30.10
2022-10-01T06:06:54.163Z,30.00
2022-10-01T06:09:00.144Z,30.00
2022-10-01T06:11:11.861Z,30.00
2022-10-01T06:13:18.805Z,29.90
2022-10-01T06:15:35.265Z,29.90
2022-10-01T06:17:46.055Z,29.90
2022-10-01T06:19:52.959Z,29.90
2022-10-01T06:22:01.906Z,29.90
2022-10-01T06:24:07.517Z,30.00
2022-10-01T06:26:12.526Z,30.00
2022-10-01T06:28:18.075Z,30.00
2022-10-01T06:30:22.457Z,30.10
2022-10-01T06:32:34.086Z,30.10
2022-10-01T06:34:38.844Z,30.10
2022-10-01T06:36:44.131Z,30.10
2022-10-01T06:38:51.670Z,30.10
2022-10-01T06:40:56.260Z,30.10
2022-10-01T06:43:00.535Z,30.10
2022-10-01T06:45:05.002Z,30.10
2022-10-01T06:47:15.050Z,30.10
2022-10-01T06:49:21.559Z,30.10
2022-10-01T06:51:45.475Z,30.10
2022-10-01T06:53:49.823Z,30.10
2022-10-01T06:55:54.279Z,30.00
2022-10-01T06:57:59.581Z,30.10
2022-10-01T07:00:05.002Z,30.10
2022-10-01T07:02:21.157Z,30.10
2022-10-01T07:04:38.872Z,30.10
2022-10-01T07:06:43.550Z,30.00
2022-10-01T07:08:51.281Z,30.10
2022-10-01T07:11:00.179Z,30.20
2022-10-01T07:13:09.660Z,30.20
2022-10-01T07:15:19.236Z,30.30
2022-10-01T07:17:23.960Z,30.40
2022-10-01T07:19:28.973Z,30.50
2022-10-01T07:21:33.674Z,30.50
2022-10-01T07:23:39.075Z,30.50
2022-10-01T07:25:43.037Z,30.50
2022-10-01T07:27:48.433Z,30.40
2022-10-01T07:29:53.092Z,30.30
2022-10-01T07:32:00.890Z,30.10
2022-10-01T07:34:05.280Z,30.00
2022-10-01T07:36:10.231Z,29.80
2022-10-01T07:38:15.768Z,29.80
2022-10-01T07:40:20.489Z,29.70
2022-10-01T07:42:24.696Z,29.60
2022-10-01T07:44:30.676Z,29.50
2022-10-01T07:46:35.733Z,29.40
2022-10-01T07:48:43.716Z,29.20
2022-10-01T07:50:48.228Z,28.90
2022-10-01T07:53:00.343Z,29.00
2022-10-01T07:55:07.195Z,29.00
2022-10-01T07:57:12.201Z,29.20
2022-10-01T07:59:19.508Z,29.30
2022-10-01T08:01:23.592Z,29.30
2022-10-01T08:03:27.605Z,29.20
2022-10-01T08:05:32.968Z,29.20
2022-10-01T08:07:38.046Z,29.10
2022-10-01T08:09:42.615Z,29.10
2022-10-01T08:11:46.660Z,28.90
2022-10-01T08:13:50.553Z,28.90
2022-10-01T08:15:55.782Z,28.70
2022-10-01T08:18:02.936Z,28.60
2022-10-01T08:20:17.407Z,28.30
2022-10-01T08:22:42.262Z,28.30
2022-10-01T08:24:47.004Z,28.20
2022-10-01T08:26:56.910Z,28.30
2022-10-01T08:29:02.611Z,28.30
2022-10-01T08:31:13.194Z,28.40
2022-10-01T08:33:18.214Z,28.50
2022-10-01T08:35:30.375Z,28.40
2022-10-01T08:37:34.738Z,28.50
2022-10-01T08:39:39.984Z,28.50
2022-10-01T08:42:00.318Z,28.50
2022-10-01T08:44:15.977Z,28.50
2022-10-01T08:46:29.285Z,28.40
2022-10-01T08:48:46.697Z,28.30
2022-10-01T08:51:05.842Z,28.40
2022-10-01T08:53:30.568Z,28.40
2022-10-01T08:55:38.406Z,28.40
2022-10-01T08:57:48.017Z,28.30
2022-10-01T08:59:51.980Z,28.00
2022-10-01T09:01:57.194Z,27.90
2022-10-01T09:04:01.624Z,28.00
2022-10-01T09:06:18.030Z,28.10
2022-10-01T09:08:25.141Z,28.20
2022-10-01T09:10:43.018Z,28.20
2022-10-01T09:12:59.567Z,28.20
2022-10-01T09:15:10.504Z,28.30
2022-10-01T09:17:17.942Z,28.40
2022-10-01T09:19:25.123Z,28.40
2022-10-01T09:21:41.549Z,28.50
2022-10-01T09:23:48.655Z,28.40
2022-10-01T09:26:01.471Z,28.40
2022-10-01T09:28:18.187Z,28.50
2022-10-01T09:30:28.073Z,28.50
2022-10-01T09:32:37.606Z,28.50
2022-10-01T09:34:42.469Z,28.50
2022-10-01T09:37:06.472Z,28.50
2022-10-01T09:39:25.294Z,28.50
2022-10-01T09:41:33.885Z,28.50
2022-10-01T09:43:42.486Z,28.40
2022-10-01T09:45:48.617Z,28.50
2022-10-01T09:47:54.978Z,28.50
2022-10-01T09:50:14.262Z,28.50
2022-10-01T09:52:28.102Z,28.50
2022-10-01T09:54:38.816Z,28.50
2022-10-01T09:57:14.514Z,28.60
2022-10-01T09:59:21.885Z,28.60
2022-10-01T10:01:46.059Z,28.50
2022-10-01T10:03:57.855Z,28.60
2022-10-01T10:06:02.111Z,28.60
2022-10-01T10:08:14.073Z,28.60
2022-10-01T10:10:25.289Z,28.60
2022-10-01T10:12:30.593Z,28.60
2022-10-01T10:14:39.020Z,28.60
2022-10-01T10:16:47.154Z,28.60
2022-10-01T10:18:54.966Z,28.70
2022-10-01T10:21:00.137Z,28.70
2022-10-01T10:23:13.039Z,28.70
2022-10-01T10:25:21.931Z,28.70
2022-10-01T10:27:30.352Z,28.70
2022-10-01T10:29:37.955Z,28.70
2022-10-01T10:31:44.742Z,28.70
2022-10-01T10:33:58.818Z,28.70
2022-10-01T10:36:12.641Z,28.70
2022-10-01T10:38:20.176Z,28.60
2022-10-01T10:40:29.458Z,28.50
2022-10-01T10:42:35.162Z,28.50
2022-10-01T10:44:40.650Z,28.50
2022-10-01T10:46:46.696Z,28.40
2022-10-01T10:48:52.424Z,28.40
2022-10-01T10:51:00.537Z,28.40
2022-10-01T10:53:17.307Z,28.40
2022-10-01T10:55:31.964Z,28.40
2022-10-01T10:57:38.737Z,28.40
2022-10-01T10:59:43.126Z,28.40
2022-10-01T11:01:47.268Z,28.30
2022-10-01T11:03:54.138Z,28.40
2022-10-01T11:06:10.676Z,28.40
2022-10-01T11:08:17.924Z,28.40
2022-10-01T11:10:42.861Z,28.40
2022-10-01T11:12:59.490Z,28.30
2022-10-01T11:15:09.005Z,28.40
2022-10-01T11:17:15.849Z,28.30
2022-10-01T11:19:23.327Z,28.30
2022-10-01T11:21:39.837Z,28.30
2022-10-01T11:23:53.318Z,28.30
2022-10-01T11:26:07.127Z,28.30
2022-10-01T11:28:23.282Z,28.30
2022-10-01T11:30:27.983Z,28.30
2022-10-01T11:32:38.976Z,28.30
2022-10-01T11:34:49.618Z,28.30
2022-10-01T11:36:55.566Z,28.30
2022-10-01T11:39:02.470Z,28.30
2022-10-01T11:41:26.117Z,28.30
2022-10-01T11:43:34.853Z,28.30
2022-10-01T11:45:41.697Z,28.30
2022-10-01T11:47:48.067Z,28.30
2022-10-01T11:50:03.118Z,28.20
2022-10-01T11:52:08.450Z,28.20
2022-10-01T11:54:13.689Z,28.20
2022-10-01T11:56:31.884Z,28.20
2022-10-01T11:58:50.557Z,28.20
2022-10-01T12:01:07.108Z,28.20
2022-10-01T12:03:14.414Z,28.20
2022-10-01T12:05:19.877Z,28.20
2022-10-01T12:07:27.826Z,28.20
2022-10-01T12:09:36.259Z,28.20
2022-10-01T12:11:51.808Z,28.10
2022-10-01T12:14:01.412Z,28.10
2022-10-01T12:16:11.277Z,28.10
2022-10-01T12:18:28.170Z,28.00
2022-10-01T12:20:35.490Z,28.00
2022-10-01T12:22:39.758Z,28.00
2022-10-01T12:24:44.539Z,28.00
2022-10-01T12:26:58.045Z,28.00
2022-10-01T12:29:11.021Z,27.90
2022-10-01T12:31:15.155Z,27.80
2022-10-01T12:33:28.747Z,27.70
2022-10-01T12:35:36.418Z,27.60
2022-10-01T12:37:52.648Z,27.70
2022-10-01T12:40:09.816Z,27.80
2022-10-01T12:42:32.222Z,27.80
2022-10-01T12:44:50.089Z,27.80
2022-10-01T12:47:06.801Z,27.80
2022-10-01T12:49:28.356Z,27.80
2022-10-01T12:51:38.927Z,27.80
2022-10-01T12:53:55.198Z,27.80
2022-10-01T12:56:02.784Z,27.80
2022-10-01T12:58:13.819Z,27.80
2022-10-01T13:00:21.721Z,27.80
2022-10-01T13:02:25.842Z,27.80
2022-10-01T13:04:39.415Z,27.80
2022-10-01T13:06:46.174Z,27.80
2022-10-01T13:08:53.747Z,27.80
2022-10-01T13:10:58.723Z,27.70
2022-10-01T13:13:08.740Z,27.70
2022-10-01T13:15:13.717Z,27.70
2022-10-01T13:17:22.477Z,27.70
2022-10-01T13:19:42.966Z,27.70
2022-10-01T13:21:56.435Z,27.70
2022-10-01T13:24:02.790Z,27.70
2022-10-01T13:26:12.768Z,27.70
2022-10-01T13:28:37.003Z,27.70
2022-10-01T13:30:52.718Z,27.80
2022-10-01T13:32:59.083Z,27.70
2022-10-01T13:35:04.780Z,27.80
2022-10-01T13:37:15.926Z,27.80
2022-10-01T13:39:23.722Z,27.70
2022-10-01T13:41:28.989Z,27.70
2022-10-01T13:43:34.447Z,27.80
2022-10-01T13:45:38.567Z,27.80
2022-10-01T13:48:05.424Z,27.70
2022-10-01T13:50:24.720Z,27.70
2022-10-01T13:52:30.790Z,27.70
2022-10-01T13:54:41.129Z,27.70
2022-10-01T13:56:45.254Z,27.70
2022-10-01T13:58:49.279Z,27.80
2022-10-01T14:00:55.158Z,27.70
2022-10-01T14:03:18.681Z,27.70
2022-10-01T14:05:29.243Z,27.80
2022-10-01T14:07:34.094Z,27.70
2022-10-01T14:09:42.106Z,27.70
2022-10-01T14:11:59.192Z,27.70
2022-10-01T14:14:19.274Z,27.70
2022-10-01T14:16:23.475Z,27.70
2022-10-01T14:18:47.574Z,27.70
2022-10-01T14:20:54.764Z,27.70
2022-10-01T14:23:01.737Z,27.70
2022-10-01T14:25:18.060Z,27.70
2022-10-01T14:27:34.690Z,27.70
2022-10-01T14:29:38.619Z,27.70
2022-10-01T14:31:52.446Z,27.70
2022-10-01T14:33:59.235Z,27.70
2022-10-01T14:36:04.773Z,27.70
2022-10-01T14:38:28.055Z,27.60
2022-10-01T14:40:51.601Z,27.70
2022-10-01T14:43:02.504Z,27.60
2022-10-01T14:45:18.211Z,27.60
2022-10-01T14:47:23.082Z,27.60
2022-10-01T14:49:31.799Z,27.60
2022-10-01T14:51:35.686Z,27.60
2022-10-01T14:53:39.633Z,27.60
2022-10-01T14:55:44.571Z,27.60
2022-10-01T14:57:51.654Z,27.60
2022-10-01T14:59:58.522Z,27.50
2022-10-01T15:02:03.942Z,27.60
2022-10-01T15:04:16.228Z,27.60
2022-10-01T15:06:21.625Z,27.50
2022-10-01T15:08:26.254Z,27.50
2022-10-01T15:10:31.184Z,27.50
2022-10-01T15:12:35.856Z,27.50
2022-10-01T15:14:40.175Z,27.50
2022-10-01T15:16:44.822Z,27.50
2022-10-01T15:18:54.461Z,27.50
2022-10-01T15:20:59.290Z,27.50
2022-10-01T15:23:05.462Z,27.60
2022-10-01T15:25:12.085Z,27.50
2022-10-01T15:27:16.803Z,27.50
2022-10-01T15:29:20.759Z,27.60
2022-10-01T15:31:24.733Z,27.50
2022-10-01T15:33:29.620Z,27.60
2022-10-01T15:35:34.648Z,27.60
2022-10-01T15:37:38.856Z,27.50
2022-10-01T15:39:43.184Z,27.50
2022-10-01T15:41:47.861Z,27.50
2022-10-01T15:43:51.835Z,27.50
2022-10-01T15:46:08.099Z,27.50
2022-10-01T15:48:25.031Z,27.50
2022-10-01T15:50:29.590Z,27.50
2022-10-01T15:52:47.558Z,27.50
2022-10-01T15:54:58.370Z,27.50
2022-10-01T15:57:03.741Z,27.50
2022-10-01T15:59:13.819Z,27.50
2022-10-01T16:01:22.601Z,27.50
2022-10-01T16:03:32.352Z,27.50
2022-10-01T16:05:38.958Z,27.50
2022-10-01T16:07:45.814Z,27.50
2022-10-01T16:10:00.288Z,27.40
2022-10-01T16:12:06.278Z,27.40
2022-10-01T16:14:23.146Z,27.40
2022-10-01T16:16:28.314Z,27.50
2022-10-01T16:18:35.598Z,27.50
2022-10-01T16:20:40.585Z,27.50
2022-10-01T16:22:44.796Z,27.50
2022-10-01T16:24:49.582Z,27.50
2022-10-01T16:26:56.099Z,27.50
2022-10-01T16:29:03.688Z,27.50
2022-10-01T16:31:07.835Z,27.50
2022-10-01T16:33:11.897Z,27.50
2022-10-01T16:35:20.308Z,27.50
2022-10-01T16:37:24.130Z,27.40
2022-10-01T16:39:28.229Z,27.40
2022-10-01T16:41:34.703Z,27.50
2022-10-01T16:43:39.945Z,27.40
2022-10-01T16:45:44.019Z,27.40
2022-10-01T16:47:47.939Z,27.40
2022-10-01T16:49:53.468Z,27.40
2022-10-01T16:51:57.448Z,27.40
2022-10-01T16:54:03.133Z,27.40
2022-10-01T16:56:07.764Z,27.40
2022-10-01T16:58:16.151Z,27.40
2022-10-01T17:00:20.882Z,27.40
2022-10-01T17:02:27.801Z,27.40
2022-10-01T17:04:34.316Z,27.40
2022-10-01T17:06:46.896Z,27.40
2022-10-01T17:08:54.332Z,27.40
2022-10-01T17:11:00.856Z,27.40
2022-10-01T17:13:05.532Z,27.40
2022-10-01T17:15:11.744Z,27.40
2022-10-01T17:17:17.686Z,27.40
2022-10-01T17:19:22.963Z,27.40
2022-10-01T17:21:27.750Z,27.40
2022-10-01T17:23:31.779Z,27.40
2022-10-01T17:25:36.799Z,27.40
2022-10-01T17:27:41.074Z,27.40
2022-10-01T17:29:45.543Z,27.40
2022-10-01T17:31:54.245Z,27.30
2022-10-01T17:34:01.876Z,27.30
2022-10-01T17:36:09.260Z,27.20
2022-10-01T17:38:16.908Z,27.20
2022-10-01T17:40:20.863Z,27.10
2022-10-01T17:42:29.002Z,27.10
2022-10-01T17:44:34.330Z,27.10
2022-10-01T17:46:39.058Z,27.10
2022-10-01T17:48:50.123Z,27.10
2022-10-01T17:51:15.244Z,27.10
2022-10-01T17:53:22.053Z,26.90
2022-10-01T17:55:26.240Z,26.80
2022-10-01T17:57:31.852Z,26.80
2022-10-01T17:59:36.142Z,26.70
2022-10-01T18:01:42.616Z,26.80
2022-10-01T18:03:46.582Z,26.80
2022-10-01T18:05:52.074Z,26.50
2022-10-01T18:07:56.781Z,26.60
2022-10-01T18:10:01.912Z,26.70
2022-10-01T18:12:11.348Z,26.70
2022-10-01T18:14:21.801Z,26.80
2022-10-01T18:16:28.462Z,26.80
2022-10-01T18:21:08.001Z,26.80
2022-10-01T18:23:24.880Z,26.80
2022-10-01T18:25:33.081Z,26.80
2022-10-01T18:27:38.825Z,26.80
2022-10-01T18:29:50.535Z,26.80
2022-10-01T18:31:56.954Z,26.70
2022-10-01T18:34:01.514Z,26.80
2022-10-01T18:36:07.367Z,26.80
2022-10-01T18:38:21.591Z,26.80
2022-10-01T18:40:31.950Z,26.80
2022-10-01T18:42:47.152Z,26.70
2022-10-01T18:44:53.560Z,26.70
2022-10-01T18:47:02.619Z,26.70
2022-10-01T18:49:13.836Z,26.70
2022-10-01T18:51:25.890Z,26.70
2022-10-01T18:53:37.283Z,26.70
2022-10-01T18:55:53.642Z,26.70
2022-10-01T18:58:07.185Z,26.70
2022-10-01T19:00:19.492Z,26.70
2022-10-01T19:02:31.263Z,26.70
2022-10-01T19:04:47.919Z,26.70
2022-10-01T19:07:07.482Z,26.70
2022-10-01T19:09:11.583Z,26.70
2022-10-01T19:11:28.187Z,26.70
2022-10-01T19:13:40.346Z,26.70
2022-10-01T19:15:56.929Z,26.70
2022-10-01T19:18:13.799Z,26.70
2022-10-01T19:20:31.609Z,26.70
2022-10-01T19:22:50.800Z,26.60
2022-10-01T19:24:55.479Z,26.70
2022-10-01T19:27:20.481Z,26.60
2022-10-01T19:29:39.425Z,26.60
2022-10-01T19:31:51.279Z,26.60
2022-10-01T19:34:16.725Z,26.60
2022-10-01T19:36:41.324Z,26.60
2022-10-01T19:38:47.371Z,26.60
2022-10-01T19:40:53.934Z,26.60
2022-10-01T19:43:10.446Z,26.60
2022-10-01T19:45:23.516Z,26.60
2022-10-01T19:47:39.651Z,26.60
2022-10-01T19:49:43.585Z,26.60
2022-10-01T19:52:07.856Z,26.60
2022-10-01T19:54:14.804Z,26.60
2022-10-01T19:56:22.279Z,26.60
2022-10-01T19:58:26.434Z,26.60
2022-10-01T20:00:31.294Z,26.60
2022-10-01T20:02:36.290Z,26.50
2022-10-01T20:04:42.298Z,26.60
2022-10-01T20:06:46.325Z,26.60
2022-10-01T20:08:54.046Z,26.60
2022-10-01T20:10:57.883Z,26.50
2022-10-01T20:13:04.679Z,26.50
2022-10-01T20:15:15.640Z,26.60
2022-10-01T20:17:26.227Z,26.60
2022-10-01T20:19:39.979Z,26.60
2022-10-01T20:22:03.912Z,26.60
2022-10-01T20:24:29.786Z,26.60
2022-10-01T20:26:46.128Z,26.60
2022-10-01T20:29:02.132Z,26.60
2022-10-01T20:31:15.112Z,26.60
2022-10-01T20:33:43.949Z,26.60
2022-10-01T20:36:01.711Z,26.60
2022-10-01T20:38:21.597Z,26.50
2022-10-01T20:40:35.259Z,26.60
2022-10-01T20:42:40.811Z,26.50
2022-10-01T20:44:45.266Z,26.50
2022-10-01T20:46:50.791Z,26.50
2022-10-01T20:48:59.518Z,26.50
2022-10-01T20:51:07.742Z,26.50
2022-10-01T20:53:23.108Z,26.40
2022-10-01T20:55:30.207Z,26.40
2022-10-01T20:57:48.401Z,26.40
2022-10-01T20:59:58.007Z,26.20
2022-10-01T21:02:05.655Z,26.30
2022-10-01T21:04:13.084Z,26.30
2022-10-01T21:06:18.511Z,26.20
2022-10-01T21:08:29.041Z,26.30
2022-10-01T21:10:33.766Z,26.40
2022-10-01T21:12:41.091Z,26.40
2022-10-01T21:14:47.522Z,26.40
2022-10-01T21:17:06.224Z,26.30
2022-10-01T21:19:24.245Z,26.40
2022-10-01T21:21:40.764Z,26.40
2022-10-01T21:23:56.998Z,26.40
2022-10-01T21:26:14.389Z,26.40
2022-10-01T21:28:25.494Z,26.40
2022-10-01T21:30:31.392Z,26.40
2022-10-01T21:32:41.634Z,26.40
2022-10-01T21:34:51.791Z,26.40
2022-10-01T21:37:07.868Z,26.40
2022-10-01T21:39:24.805Z,26.40
2022-10-01T21:41:41.044Z,26.40
2022-10-01T21:43:59.714Z,26.40
2022-10-01T21:46:11.237Z,26.40
2022-10-01T21:48:20.939Z,26.40
2022-10-01T21:50:29.867Z,26.40
2022-10-01T21:52:46.729Z,26.40
2022-10-01T21:55:02.885Z,26.30
2022-10-01T21:57:11.372Z,26.30
2022-10-01T21:59:19.458Z,26.30
2022-10-01T22:01:26.616Z,26.30
2022-10-01T22:03:33.417Z,26.20
2022-10-01T22:05:51.279Z,26.20
2022-10-01T22:08:04.932Z,26.20
2022-10-01T22:10:17.794Z,26.20
2022-10-01T22:12:22.844Z,26.20
2022-10-01T22:14:29.222Z,26.20
2022-10-01T22:16:39.641Z,26.20
2022-10-01T22:18:47.094Z,26.10
2022-10-01T22:20:51.865Z,26.10
2022-10-01T22:22:59.926Z,26.20
2022-10-01T22:25:04.243Z,26.20
2022-10-01T22:27:13.282Z,26.20
2022-10-01T22:29:20.407Z,26.30
2022-10-01T22:31:29.386Z,26.30
2022-10-01T22:33:37.812Z,26.30
2022-10-01T22:35:52.405Z,26.30
2022-10-01T22:38:01.373Z,26.30
2022-10-01T22:40:14.405Z,26.30
2022-10-01T22:42:29.855Z,26.30
2022-10-01T22:44:42.755Z,26.20
2022-10-01T22:46:55.299Z,26.20
2022-10-01T22:49:20.025Z,26.20
2022-10-01T22:51:30.513Z,26.20
2022-10-01T22:53:44.445Z,26.20
2022-10-01T22:55:56.875Z,26.20
2022-10-01T22:58:09.998Z,26.20
2022-10-01T23:00:15.354Z,26.20
2022-10-01T23:02:21.486Z,26.20
2022-10-01T23:04:34.393Z,26.20
2022-10-01T23:06:43.343Z,26.20
2022-10-01T23:08:47.782Z,26.20
2022-10-01T23:10:55.086Z,26.20
2022-10-01T23:13:13.305Z,26.20
2022-10-01T23:15:17.417Z,26.20
2022-10-01T23:17:28.221Z,26.20
2022-10-01T23:19:39.127Z,26.20
2022-10-01T23:21:46.969Z,26.20
2022-10-01T23:23:59.336Z,26.20
2022-10-01T23:26:19.780Z,26.20
2022-10-01T23:28:39.343Z,26.20
2022-10-01T23:30:50.838Z,26.20
2022-10-01T23:33:03.240Z,26.30
2022-10-01T23:35:15.224Z,26.30
2022-10-01T23:37:21.982Z,26.30
2022-10-01T23:39:50.547Z,26.30
2022-10-01T23:42:15.509Z,26.30
2022-10-01T23:44:34.542Z,26.30
2022-10-01T23:46:39.493Z,26.30
2022-10-01T23:48:59.311Z,26.20
2022-10-01T23:51:19.056Z,26.20
2022-10-01T23:53:25.110Z,26.20
2022-10-01T23:55:51.148Z,26.30
2022-10-01T23:58:02.373Z,26.30
