createdAt,value
2023-07-25T00:00:45.825Z,99.90
2023-07-25T00:03:32.484Z,99.90
2023-07-25T00:06:18.934Z,99.90
2023-07-25T00:09:05.712Z,99.90
2023-07-25T00:11:52.497Z,99.90
2023-07-25T00:14:40.313Z,99.90
2023-07-25T00:17:26.793Z,99.90
2023-07-25T00:20:13.655Z,99.90
2023-07-25T00:23:00.510Z,99.90
2023-07-25T00:25:47.243Z,99.90
2023-07-25T00:28:33.857Z,99.90
2023-07-25T00:31:21.758Z,99.90
2023-07-25T00:34:08.141Z,99.90
2023-07-25T00:36:56.054Z,99.90
2023-07-25T00:39:42.884Z,99.90
2023-07-25T00:42:29.574Z,99.90
2023-07-25T00:45:16.059Z,99.90
2023-07-25T00:48:04.449Z,99.90
2023-07-25T00:50:52.365Z,99.90
2023-07-25T00:53:39.257Z,99.90
2023-07-25T00:56:26.433Z,99.90
2023-07-25T00:59:13.275Z,99.90
2023-07-25T01:02:00.664Z,99.90
2023-07-25T01:04:49.017Z,99.90
2023-07-25T01:07:39.674Z,99.90
2023-07-25T01:13:41.855Z,99.90
2023-07-25T01:16:33.224Z,99.90
2023-07-25T01:19:36.907Z,99.90
2023-07-25T01:22:28.591Z,99.90
2023-07-25T01:25:18.065Z,99.90
2023-07-25T01:28:09.299Z,99.90
2023-07-25T01:31:01.652Z,99.90
2023-07-25T01:33:52.035Z,99.90
2023-07-25T01:36:42.670Z,99.90
2023-07-25T01:39:38.034Z,99.90
2023-07-25T01:42:33.053Z,99.90
2023-07-25T01:45:20.769Z,99.90
2023-07-25T01:48:09.321Z,99.90
2023-07-25T01:51:03.048Z,99.90
2023-07-25T01:53:59.834Z,99.90
2023-07-25T01:56:50.406Z,99.90
2023-07-25T01:59:45.621Z,99.90
2023-07-25T02:02:33.991Z,99.90
2023-07-25T02:05:23.810Z,99.90
2023-07-25T02:08:16.020Z,99.90
2023-07-25T02:11:05.281Z,99.90
2023-07-25T02:13:53.166Z,99.90
2023-07-25T02:16:47.199Z,99.90
2023-07-25T02:19:37.080Z,99.90
2023-07-25T02:22:27.567Z,99.90
2023-07-25T02:25:15.384Z,99.90
2023-07-25T02:28:08.420Z,99.90
2023-07-25T02:30:59.404Z,99.90
2023-07-25T02:33:54.895Z,99.90
2023-07-25T02:36:42.412Z,99.90
2023-07-25T02:39:31.796Z,99.90
2023-07-25T02:42:22.304Z,99.90
2023-07-25T02:45:12.626Z,99.90
2023-07-25T02:48:01.744Z,99.90
2023-07-25T02:50:54.778Z,99.90
2023-07-25T02:53:44.517Z,99.90
2023-07-25T02:56:49.544Z,99.90
2023-07-25T02:59:39.470Z,99.90
2023-07-25T03:02:32.901Z,99.90
2023-07-25T03:05:20.850Z,99.90
2023-07-25T03:08:15.893Z,99.90
2023-07-25T03:11:05.363Z,99.90
2023-07-25T03:13:55.137Z,99.90
2023-07-25T03:16:43.824Z,99.90
2023-07-25T03:19:31.320Z,99.90
2023-07-25T03:22:24.167Z,99.90
2023-07-25T03:25:13.958Z,99.90
2023-07-25T03:28:06.973Z,99.90
2023-07-25T03:30:55.086Z,99.90
2023-07-25T03:33:42.703Z,99.90
2023-07-25T03:36:31.765Z,99.90
2023-07-25T03:39:19.375Z,99.90
2023-07-25T03:42:17.334Z,99.90
2023-07-25T03:45:05.151Z,99.90
2023-07-25T03:47:56.571Z,99.90
2023-07-25T03:50:45.014Z,99.90
2023-07-25T03:53:42.534Z,99.90
2023-07-25T03:56:31.289Z,99.90
2023-07-25T03:59:25.545Z,99.90
2023-07-25T04:02:18.579Z,99.90
2023-07-25T04:05:10.316Z,99.90
2023-07-25T04:08:08.393Z,99.90
2023-07-25T04:10:59.983Z,99.90
2023-07-25T04:13:48.057Z,99.90
2023-07-25T04:16:39.132Z,99.90
2023-07-25T04:19:27.666Z,99.90
2023-07-25T04:22:16.616Z,99.90
2023-07-25T04:25:08.828Z,99.90
2023-07-25T04:27:57.661Z,99.90
2023-07-25T04:30:53.842Z,99.90
2023-07-25T04:33:44.762Z,99.90
2023-07-25T04:36:37.371Z,99.90
2023-07-25T04:39:31.491Z,99.90
2023-07-25T04:42:19.777Z,99.90
2023-07-25T04:45:09.109Z,99.90
2023-07-25T04:47:57.175Z,99.90
2023-07-25T04:50:53.759Z,99.90
2023-07-25T04:53:46.493Z,99.90
2023-07-25T04:56:37.374Z,99.90
2023-07-25T04:59:30.705Z,99.90
2023-07-25T05:02:22.400Z,99.90
2023-07-25T05:05:11.684Z,99.90
2023-07-25T05:08:07.495Z,99.90
2023-07-25T05:10:57.276Z,99.90
2023-07-25T05:13:46.840Z,99.90
2023-07-25T05:16:36.355Z,99.90
2023-07-25T05:19:24.454Z,99.90
2023-07-25T05:22:15.225Z,99.90
2023-07-25T05:25:05.524Z,99.90
2023-07-25T05:27:54.687Z,99.90
2023-07-25T05:30:43.694Z,99.90
2023-07-25T05:33:38.109Z,99.90
2023-07-25T05:36:31.647Z,99.90
2023-07-25T05:39:20.674Z,99.90
2023-07-25T05:42:15.024Z,99.90
2023-07-25T05:45:04.688Z,99.90
2023-07-25T05:47:53.029Z,99.90
2023-07-25T05:50:46.914Z,99.90
2023-07-25T05:53:40.886Z,99.90
2023-07-25T05:56:32.316Z,99.90
2023-07-25T05:59:29.643Z,99.90
2023-07-25T06:02:20.875Z,99.90
2023-07-25T06:05:11.711Z,99.90
2023-07-25T06:08:02.601Z,99.90
2023-07-25T06:10:50.510Z,99.90
2023-07-25T06:13:39.512Z,99.90
2023-07-25T06:22:23.440Z,99.90
2023-07-25T06:25:16.246Z,99.90
2023-07-25T06:28:03.218Z,99.90
2023-07-25T06:30:53.123Z,99.50
2023-07-25T06:36:35.581Z,95.50
2023-07-25T06:39:29.557Z,94.50
2023-07-25T06:42:18.608Z,93.50
2023-07-25T06:45:10.069Z,92.90
2023-07-25T06:48:11.053Z,92.10
2023-07-25T06:51:26.161Z,92.40
2023-07-25T06:54:18.542Z,93.10
2023-07-25T06:57:06.599Z,93.30
2023-07-25T06:59:54.328Z,93.80
2023-07-25T07:02:42.107Z,94.80
2023-07-25T07:05:34.375Z,95.60
2023-07-25T07:08:27.380Z,96.50
2023-07-25T07:11:16.520Z,97.50
2023-07-25T07:14:09.522Z,98.30
2023-07-25T07:16:56.964Z,99.70
2023-07-25T07:19:46.390Z,99.90
2023-07-25T07:22:33.908Z,99.90
2023-07-25T07:25:22.833Z,99.90
2023-07-25T07:28:10.835Z,99.90
2023-07-25T07:30:59.109Z,99.90
2023-07-25T07:33:46.112Z,99.90
2023-07-25T07:36:34.806Z,99.90
2023-07-25T07:39:22.237Z,99.90
2023-07-25T07:42:13.406Z,99.90
2023-07-25T07:45:03.134Z,99.90
2023-07-25T07:47:52.537Z,99.90
2023-07-25T07:50:41.176Z,99.90
2023-07-25T07:53:28.604Z,99.90
2023-07-25T07:56:18.214Z,99.90
2023-07-25T07:59:14.296Z,99.90
2023-07-25T08:02:02.814Z,99.90
2023-07-25T08:04:54.592Z,99.90
2023-07-25T08:07:43.662Z,99.90
2023-07-25T08:10:45.213Z,99.90
2023-07-25T08:13:32.669Z,99.90
2023-07-25T08:16:25.781Z,99.90
2023-07-25T08:19:13.639Z,99.90
2023-07-25T08:22:00.993Z,99.90
2023-07-25T08:24:50.472Z,99.90
2023-07-25T08:27:39.155Z,99.90
2023-07-25T08:30:28.956Z,99.90
2023-07-25T08:33:20.868Z,99.90
2023-07-25T08:36:08.674Z,99.90
2023-07-25T08:38:55.924Z,99.90
2023-07-25T08:41:48.869Z,99.90
2023-07-25T08:44:37.154Z,99.90
2023-07-25T08:47:29.928Z,99.90
2023-07-25T08:50:20.986Z,99.90
2023-07-25T08:53:14.394Z,99.90
2023-07-25T08:56:08.057Z,99.90
2023-07-25T08:58:59.957Z,99.90
2023-07-25T09:01:48.069Z,99.90
2023-07-25T09:04:36.646Z,99.90
2023-07-25T09:07:26.764Z,99.90
2023-07-25T09:10:14.550Z,99.90
2023-07-25T09:13:03.200Z,99.90
2023-07-25T09:15:52.040Z,99.90
2023-07-25T09:18:40.658Z,99.90
2023-07-25T09:21:27.764Z,99.90
2023-07-25T09:24:20.276Z,99.90
2023-07-25T09:27:18.527Z,99.90
2023-07-25T09:30:14.644Z,99.90
2023-07-25T09:33:02.376Z,99.90
2023-07-25T09:35:52.122Z,99.90
2023-07-25T09:38:50.719Z,99.90
2023-07-25T09:41:41.561Z,99.80
2023-07-25T09:44:35.019Z,99.50
2023-07-25T09:47:27.122Z,99.00
2023-07-25T09:50:16.038Z,99.50
2023-07-25T09:53:05.274Z,99.40
2023-07-25T09:55:52.925Z,98.90
2023-07-25T09:59:05.903Z,98.20
2023-07-25T10:01:55.725Z,98.20
2023-07-25T10:04:43.957Z,97.80
2023-07-25T10:07:37.056Z,97.70
2023-07-25T10:10:26.661Z,97.80
2023-07-25T10:13:18.340Z,97.80
2023-07-25T10:16:10.807Z,97.60
2023-07-25T10:19:04.706Z,97.90
2023-07-25T10:21:54.984Z,98.80
2023-07-25T10:24:43.398Z,99.40
2023-07-25T10:27:32.047Z,99.60
2023-07-25T10:30:28.738Z,99.50
2023-07-25T10:33:20.059Z,99.00
2023-07-25T10:36:10.104Z,99.20
2023-07-25T10:39:09.749Z,97.90
2023-07-25T10:41:58.789Z,97.60
2023-07-25T10:44:50.448Z,98.20
2023-07-25T10:47:50.842Z,99.30
2023-07-25T10:53:31.151Z,99.50
2023-07-25T10:56:18.602Z,99.90
2023-07-25T10:59:10.039Z,99.90
2023-07-25T11:01:56.530Z,99.90
2023-07-25T11:04:43.461Z,99.90
2023-07-25T11:07:29.962Z,99.90
2023-07-25T11:10:22.477Z,99.90
2023-07-25T11:13:10.836Z,99.90
2023-07-25T11:15:57.923Z,99.90
2023-07-25T11:18:52.646Z,99.90
2023-07-25T11:21:40.245Z,99.90
2023-07-25T11:24:27.212Z,99.50
2023-07-25T11:27:16.046Z,99.50
2023-07-25T11:30:14.074Z,99.00
2023-07-25T11:33:01.003Z,99.30
2023-07-25T11:35:47.708Z,99.00
2023-07-25T11:38:37.144Z,98.60
2023-07-25T11:41:24.444Z,98.30
2023-07-25T11:44:14.051Z,98.00
2023-07-25T11:47:00.752Z,98.00
2023-07-25T11:49:58.663Z,98.40
2023-07-25T11:52:52.492Z,98.30
2023-07-25T11:55:39.223Z,99.00
2023-07-25T11:58:25.546Z,98.90
2023-07-25T12:01:13.494Z,98.70
2023-07-25T12:04:02.495Z,98.50
2023-07-25T12:06:48.893Z,98.50
2023-07-25T12:09:35.236Z,98.40
2023-07-25T12:12:23.005Z,98.50
2023-07-25T12:15:10.034Z,98.00
2023-07-25T12:17:58.283Z,97.90
2023-07-25T12:20:57.190Z,98.00
2023-07-25T12:23:45.089Z,97.70
2023-07-25T12:26:32.077Z,97.80
2023-07-25T12:29:22.304Z,97.80
2023-07-25T12:32:09.880Z,97.90
2023-07-25T12:35:03.019Z,98.00
2023-07-25T12:37:50.417Z,97.40
2023-07-25T12:40:37.207Z,97.90
2023-07-25T12:43:23.915Z,98.20
2023-07-25T12:46:12.298Z,99.20
2023-07-25T12:48:58.933Z,99.90
2023-07-25T12:51:47.097Z,99.90
2023-07-25T12:54:35.866Z,99.90
2023-07-25T12:57:22.260Z,99.90
2023-07-25T13:00:09.742Z,99.90
2023-07-25T13:02:56.180Z,99.90
2023-07-25T13:05:43.505Z,99.90
2023-07-25T13:08:31.068Z,99.90
2023-07-25T13:11:17.592Z,98.70
2023-07-25T13:14:04.376Z,98.10
2023-07-25T13:16:50.524Z,98.20
2023-07-25T13:19:37.336Z,97.80
2023-07-25T13:22:25.750Z,97.70
2023-07-25T13:25:15.606Z,97.90
2023-07-25T13:28:02.684Z,98.20
2023-07-25T13:30:50.507Z,98.70
2023-07-25T13:33:38.885Z,98.30
2023-07-25T13:36:26.176Z,97.50
2023-07-25T13:39:13.260Z,96.40
2023-07-25T13:42:01.800Z,96.00
2023-07-25T13:44:48.473Z,96.20
2023-07-25T13:47:34.995Z,96.30
2023-07-25T13:50:21.436Z,96.30
2023-07-25T13:53:07.940Z,96.30
2023-07-25T13:55:54.607Z,95.90
2023-07-25T13:58:43.346Z,96.00
2023-07-25T14:01:30.529Z,96.00
2023-07-25T14:04:17.337Z,95.80
2023-07-25T14:07:03.804Z,96.10
2023-07-25T14:09:50.351Z,95.70
2023-07-25T14:12:37.100Z,95.80
2023-07-25T14:15:25.089Z,96.00
2023-07-25T14:18:11.621Z,96.40
2023-07-25T14:21:00.563Z,96.80
2023-07-25T14:23:47.371Z,96.30
2023-07-25T14:26:36.859Z,96.40
2023-07-25T14:29:23.575Z,96.50
2023-07-25T14:32:11.601Z,97.10
2023-07-25T14:34:58.261Z,97.90
2023-07-25T14:37:56.114Z,99.20
2023-07-25T14:40:43.967Z,99.90
2023-07-25T14:43:30.820Z,99.90
2023-07-25T14:46:18.379Z,99.90
2023-07-25T14:49:06.136Z,99.90
2023-07-25T14:51:52.541Z,99.90
2023-07-25T14:54:39.049Z,99.90
2023-07-25T14:57:25.566Z,99.90
2023-07-25T15:00:15.004Z,99.90
2023-07-25T15:03:01.674Z,99.90
2023-07-25T15:05:50.447Z,99.90
2023-07-25T15:08:36.920Z,99.90
2023-07-25T15:11:26.291Z,99.90
2023-07-25T15:14:12.816Z,99.90
2023-07-25T15:16:59.347Z,99.90
2023-07-25T15:19:46.719Z,99.90
2023-07-25T15:22:35.026Z,99.90
2023-07-25T15:25:21.873Z,99.90
2023-07-25T15:28:08.655Z,99.90
2023-07-25T15:30:57.610Z,99.90
2023-07-25T15:33:44.918Z,99.90
2023-07-25T15:36:31.584Z,99.90
2023-07-25T15:39:20.850Z,99.90
2023-07-25T15:42:07.787Z,99.90
2023-07-25T15:44:54.544Z,99.90
2023-07-25T15:47:41.282Z,99.90
2023-07-25T15:50:28.038Z,99.90
2023-07-25T15:53:16.491Z,99.90
2023-07-25T15:56:06.254Z,99.90
2023-07-25T15:58:53.048Z,99.90
2023-07-25T16:01:40.324Z,99.90
2023-07-25T16:04:29.813Z,99.90
2023-07-25T16:07:16.244Z,99.90
2023-07-25T16:10:02.735Z,99.90
2023-07-25T16:12:50.624Z,99.90
2023-07-25T16:15:37.197Z,99.90
2023-07-25T16:18:24.037Z,99.90
2023-07-25T16:21:11.062Z,99.90
2023-07-25T16:23:57.623Z,99.90
2023-07-25T16:26:44.040Z,99.90
2023-07-25T16:29:31.889Z,99.90
2023-07-25T16:32:18.418Z,99.90
2023-07-25T16:35:05.979Z,99.90
2023-07-25T16:37:52.648Z,99.90
2023-07-25T16:40:39.454Z,99.90
2023-07-25T16:43:27.581Z,99.90
2023-07-25T16:46:15.794Z,99.90
2023-07-25T16:49:02.657Z,99.90
2023-07-25T16:51:49.370Z,99.90
2023-07-25T16:54:35.905Z,99.90
2023-07-25T16:57:23.408Z,99.90
2023-07-25T17:00:10.883Z,99.90
2023-07-25T17:02:58.874Z,99.90
2023-07-25T17:05:45.355Z,99.90
2023-07-25T17:08:32.087Z,99.90
2023-07-25T17:11:20.067Z,99.90
2023-07-25T17:14:07.438Z,99.90
2023-07-25T17:16:54.840Z,99.90
2023-07-25T17:19:43.271Z,99.90
2023-07-25T17:22:30.896Z,99.90
2023-07-25T17:25:29.173Z,99.90
2023-07-25T17:28:18.877Z,99.90
2023-07-25T17:31:06.360Z,99.90
2023-07-25T17:33:53.058Z,99.90
2023-07-25T17:36:41.086Z,99.90
2023-07-25T17:39:28.392Z,99.90
2023-07-25T17:42:15.354Z,99.90
2023-07-25T17:45:01.998Z,99.90
2023-07-25T17:47:48.605Z,99.90
2023-07-25T17:50:35.218Z,99.90
2023-07-25T17:53:23.313Z,99.90
2023-07-25T17:56:11.264Z,99.90
2023-07-25T17:58:58.174Z,99.90
2023-07-25T18:01:44.537Z,99.90
2023-07-25T18:04:31.208Z,99.90
2023-07-25T18:07:17.797Z,99.90
2023-07-25T18:10:06.693Z,99.90
2023-07-25T18:12:53.578Z,99.90
2023-07-25T18:15:40.390Z,99.90
2023-07-25T18:18:26.965Z,99.90
2023-07-25T18:21:13.506Z,99.90
2023-07-25T18:24:00.049Z,99.90
2023-07-25T18:26:47.762Z,99.90
2023-07-25T18:29:36.511Z,99.90
2023-07-25T18:32:25.789Z,99.90
2023-07-25T18:35:12.218Z,99.90
2023-07-25T18:38:00.724Z,99.90
2023-07-25T18:40:47.183Z,99.90
2023-07-25T18:43:34.924Z,99.90
2023-07-25T18:46:22.023Z,99.90
2023-07-25T18:49:08.535Z,99.90
2023-07-25T18:51:54.924Z,99.90
2023-07-25T18:54:42.016Z,99.90
2023-07-25T18:57:28.421Z,99.90
2023-07-25T19:00:16.950Z,99.90
2023-07-25T19:03:04.300Z,99.90
2023-07-25T19:05:53.605Z,99.90
2023-07-25T19:08:40.062Z,99.90
2023-07-25T19:11:26.531Z,99.90
2023-07-25T19:14:13.093Z,99.90
2023-07-25T19:17:02.813Z,99.90
2023-07-25T19:19:49.187Z,99.90
2023-07-25T19:22:36.436Z,99.90
2023-07-25T19:25:25.498Z,99.90
2023-07-25T19:28:11.830Z,99.90
2023-07-25T19:30:59.108Z,99.90
2023-07-25T19:33:46.803Z,99.90
2023-07-25T19:36:33.697Z,99.90
2023-07-25T19:39:20.507Z,99.90
2023-07-25T19:42:07.728Z,99.90
2023-07-25T19:44:54.373Z,99.90
2023-07-25T19:47:40.840Z,99.90
2023-07-25T19:50:29.613Z,99.90
2023-07-25T19:53:17.131Z,99.90
2023-07-25T19:56:03.905Z,99.90
2023-07-25T19:58:50.251Z,99.90
2023-07-25T20:01:36.890Z,99.90
2023-07-25T20:04:23.317Z,99.90
2023-07-25T20:07:11.232Z,99.90
2023-07-25T20:09:57.996Z,99.90
2023-07-25T20:12:44.673Z,99.90
2023-07-25T20:15:31.147Z,99.90
2023-07-25T20:18:17.792Z,99.90
2023-07-25T20:21:11.333Z,99.90
2023-07-25T20:23:59.646Z,99.90
2023-07-25T20:26:49.113Z,99.90
2023-07-25T20:29:35.684Z,99.90
2023-07-25T20:32:26.343Z,99.90
2023-07-25T20:35:13.097Z,99.90
2023-07-25T20:38:02.085Z,99.90
2023-07-25T20:40:49.906Z,99.90
2023-07-25T20:43:37.388Z,99.90
2023-07-25T20:46:23.997Z,99.90
2023-07-25T20:49:10.641Z,99.90
2023-07-25T20:51:57.013Z,99.90
2023-07-25T20:54:44.375Z,99.90
2023-07-25T20:57:33.620Z,99.90
2023-07-25T21:00:20.060Z,99.90
2023-07-25T21:03:06.781Z,99.90
2023-07-25T21:05:55.069Z,99.90
2023-07-25T21:08:41.830Z,99.90
2023-07-25T21:11:28.394Z,99.90
2023-07-25T21:14:16.303Z,99.90
2023-07-25T21:17:02.941Z,99.90
2023-07-25T21:19:49.712Z,99.90
2023-07-25T21:22:36.093Z,99.90
2023-07-25T21:25:24.592Z,99.90
2023-07-25T21:28:11.278Z,99.90
2023-07-25T21:31:00.202Z,99.90
2023-07-25T21:33:46.824Z,99.90
2023-07-25T21:36:33.907Z,99.90
2023-07-25T21:39:20.791Z,99.90
2023-07-25T21:42:07.542Z,99.90
2023-07-25T21:44:54.288Z,99.90
2023-07-25T21:47:42.370Z,99.90
2023-07-25T21:50:28.886Z,99.90
2023-07-25T21:53:15.371Z,99.90
2023-07-25T21:56:01.981Z,99.90
2023-07-25T21:58:48.956Z,99.90
2023-07-25T22:01:35.447Z,99.90
2023-07-25T22:04:23.799Z,99.90
2023-07-25T22:07:10.213Z,99.90
2023-07-25T22:09:56.625Z,99.90
2023-07-25T22:12:43.780Z,99.90
2023-07-25T22:15:30.526Z,99.90
2023-07-25T22:18:17.243Z,99.90
2023-07-25T22:21:05.324Z,99.90
2023-07-25T22:23:52.061Z,99.90
2023-07-25T22:26:38.505Z,99.90
2023-07-25T22:29:24.930Z,99.90
2023-07-25T22:32:11.749Z,99.90
2023-07-25T22:34:58.450Z,99.90
2023-07-25T22:37:58.905Z,99.90
2023-07-25T22:40:49.324Z,99.90
2023-07-25T22:43:36.120Z,99.90
2023-07-25T22:46:22.620Z,99.90
2023-07-25T22:49:08.807Z,99.90
2023-07-25T22:51:55.273Z,99.90
2023-07-25T22:54:42.971Z,99.90
2023-07-25T22:57:29.343Z,99.90
2023-07-25T23:00:17.328Z,99.90
2023-07-25T23:03:04.099Z,99.90
2023-07-25T23:05:50.997Z,99.90
2023-07-25T23:08:37.463Z,99.90
2023-07-25T23:11:25.246Z,99.90
2023-07-25T23:14:11.619Z,99.90
2023-07-25T23:16:59.178Z,99.90
2023-07-25T23:19:46.087Z,99.90
2023-07-25T23:22:32.572Z,99.90
2023-07-25T23:25:19.254Z,99.90
2023-07-25T23:28:07.500Z,99.90
2023-07-25T23:30:54.193Z,99.90
2023-07-25T23:33:41.619Z,99.90
2023-07-25T23:36:28.251Z,99.90
2023-07-25T23:39:14.857Z,99.90
2023-07-25T23:42:01.634Z,99.90
2023-07-25T23:44:49.487Z,99.90
2023-07-25T23:47:38.439Z,99.90
2023-07-25T23:50:24.927Z,99.90
2023-07-25T23:53:11.341Z,99.90
2023-07-25T23:55:58.090Z,99.90
2023-07-25T23:58:44.446Z,99.90
