createdAt,value
2018-05-27T00:00:07.662Z,0.00
2018-05-27T00:01:07.681Z,0.00
2018-05-27T00:02:07.727Z,0.00
2018-05-27T00:03:07.723Z,0.00
2018-05-27T00:04:07.740Z,0.00
2018-05-27T00:05:07.787Z,0.00
2018-05-27T00:06:07.780Z,0.00
2018-05-27T00:07:07.817Z,0.00
2018-05-27T00:08:07.826Z,0.00
2018-05-27T00:09:07.848Z,0.00
2018-05-27T00:10:07.874Z,0.00
2018-05-27T00:11:07.885Z,0.00
2018-05-27T00:12:07.905Z,0.00
2018-05-27T00:13:07.926Z,0.00
2018-05-27T00:14:07.943Z,0.00
2018-05-27T00:15:07.965Z,0.00
2018-05-27T00:16:07.985Z,0.00
2018-05-27T00:17:08.015Z,0.00
2018-05-27T00:18:08.037Z,0.00
2018-05-27T00:19:08.051Z,0.00
2018-05-27T00:20:08.062Z,0.00
2018-05-27T00:21:08.106Z,0.00
2018-05-27T00:22:08.106Z,0.00
2018-05-27T00:23:08.125Z,0.00
2018-05-27T00:24:08.152Z,0.00
2018-05-27T00:25:08.170Z,0.00
2018-05-27T00:26:08.196Z,0.00
2018-05-27T00:27:08.206Z,0.00
2018-05-27T00:28:08.221Z,0.00
2018-05-27T00:29:08.249Z,0.00
2018-05-27T00:30:08.268Z,0.00
2018-05-27T00:31:08.290Z,0.00
2018-05-27T00:32:08.309Z,0.00
2018-05-27T00:33:08.335Z,0.00
2018-05-27T00:34:08.354Z,0.00
2018-05-27T00:35:08.372Z,0.00
2018-05-27T00:36:08.391Z,0.00
2018-05-27T00:37:08.419Z,0.00
2018-05-27T00:38:08.428Z,0.00
2018-05-27T00:39:08.460Z,0.00
2018-05-27T00:40:08.486Z,0.00
2018-05-27T00:41:08.498Z,0.00
2018-05-27T00:42:08.520Z,0.00
2018-05-27T00:43:08.538Z,0.00
2018-05-27T00:44:08.558Z,0.00
2018-05-27T00:45:08.577Z,0.00
2018-05-27T00:46:08.598Z,0.00
2018-05-27T00:47:08.617Z,0.00
2018-05-27T00:48:08.639Z,0.00
2018-05-27T00:49:08.666Z,0.00
2018-05-27T00:50:08.685Z,0.00
2018-05-27T00:51:08.699Z,0.00
2018-05-27T00:52:08.716Z,0.00
2018-05-27T00:53:08.740Z,0.00
2018-05-27T00:54:08.766Z,0.00
2018-05-27T00:55:08.777Z,0.00
2018-05-27T00:56:08.801Z,0.00
2018-05-27T00:57:08.835Z,0.00
2018-05-27T00:58:08.846Z,0.00
2018-05-27T00:59:08.876Z,0.00
2018-05-27T01:00:08.899Z,0.00
2018-05-27T01:01:08.905Z,0.00
2018-05-27T01:02:08.930Z,0.00
2018-05-27T01:03:08.954Z,0.00
2018-05-27T01:04:08.966Z,0.00
2018-05-27T01:05:08.989Z,0.00
2018-05-27T01:06:09.010Z,0.00
2018-05-27T01:07:09.033Z,0.00
2018-05-27T01:08:09.050Z,0.00
2018-05-27T01:09:09.072Z,0.00
2018-05-27T01:10:09.095Z,0.00
2018-05-27T01:11:09.109Z,0.00
2018-05-27T01:12:09.138Z,0.00
2018-05-27T01:13:09.144Z,0.00
2018-05-27T01:14:09.172Z,0.00
2018-05-27T01:15:09.193Z,0.00
2018-05-27T01:16:09.216Z,0.00
2018-05-27T01:17:09.233Z,0.00
2018-05-27T01:18:09.243Z,0.00
2018-05-27T01:19:09.274Z,0.00
2018-05-27T01:20:09.285Z,0.00
2018-05-27T01:21:09.314Z,0.00
2018-05-27T01:22:09.331Z,0.00
2018-05-27T01:23:09.363Z,0.00
2018-05-27T01:24:09.386Z,0.00
2018-05-27T01:25:09.397Z,0.00
2018-05-27T01:26:09.419Z,0.00
2018-05-27T01:27:09.537Z,0.00
2018-05-27T01:28:09.456Z,0.00
2018-05-27T01:29:09.483Z,0.00
2018-05-27T01:30:09.503Z,0.00
2018-05-27T01:31:09.516Z,0.00
2018-05-27T01:32:09.540Z,0.00
2018-05-27T01:33:09.558Z,0.00
2018-05-27T01:34:09.576Z,0.00
2018-05-27T01:35:09.594Z,0.00
2018-05-27T01:36:09.615Z,0.00
2018-05-27T01:37:09.644Z,0.00
2018-05-27T01:38:09.655Z,0.00
2018-05-27T01:39:09.682Z,0.00
2018-05-27T01:40:09.697Z,0.00
2018-05-27T01:41:09.723Z,0.00
2018-05-27T01:42:09.742Z,0.00
2018-05-27T01:43:09.764Z,0.00
2018-05-27T01:44:09.785Z,0.00
2018-05-27T01:45:09.806Z,0.00
2018-05-27T01:46:09.825Z,0.00
2018-05-27T01:47:09.841Z,0.00
2018-05-27T01:48:09.869Z,0.00
2018-05-27T01:49:09.893Z,0.00
2018-05-27T01:50:09.906Z,0.00
2018-05-27T01:51:09.923Z,0.00
2018-05-27T01:52:09.948Z,0.00
2018-05-27T01:53:09.967Z,0.00
2018-05-27T01:54:09.989Z,0.00
2018-05-27T01:55:10.042Z,0.00
2018-05-27T01:56:10.037Z,0.00
2018-05-27T01:57:10.045Z,0.00
2018-05-27T01:58:10.073Z,0.00
2018-05-27T01:59:10.095Z,0.00
2018-05-27T02:00:10.111Z,0.00
2018-05-27T02:01:10.129Z,0.00
2018-05-27T02:02:10.151Z,0.00
2018-05-27T02:03:10.174Z,0.00
2018-05-27T02:04:10.191Z,0.00
2018-05-27T02:05:10.215Z,0.00
2018-05-27T02:06:10.237Z,0.00
2018-05-27T02:07:10.252Z,0.00
2018-05-27T02:08:10.273Z,0.00
2018-05-27T02:09:10.297Z,0.00
2018-05-27T02:10:10.325Z,0.00
2018-05-27T02:11:10.363Z,0.00
2018-05-27T02:12:10.346Z,0.00
2018-05-27T02:13:10.382Z,0.00
2018-05-27T02:14:10.404Z,0.00
2018-05-27T02:15:10.415Z,0.00
2018-05-27T02:16:10.437Z,0.00
2018-05-27T02:17:10.483Z,0.00
2018-05-27T02:18:10.482Z,0.00
2018-05-27T02:19:10.492Z,0.00
2018-05-27T02:20:10.528Z,0.00
2018-05-27T02:21:10.540Z,0.00
2018-05-27T02:22:10.559Z,0.00
2018-05-27T02:23:10.580Z,0.00
2018-05-27T02:24:10.606Z,0.00
2018-05-27T02:25:10.629Z,0.00
2018-05-27T02:26:10.641Z,0.00
2018-05-27T02:27:10.658Z,0.00
2018-05-27T02:28:10.683Z,0.00
2018-05-27T02:29:10.708Z,0.00
2018-05-27T02:30:10.727Z,0.00
2018-05-27T02:31:10.743Z,0.00
2018-05-27T02:32:10.765Z,0.00
2018-05-27T02:33:10.792Z,0.00
2018-05-27T02:34:10.802Z,0.00
2018-05-27T02:35:10.833Z,0.00
2018-05-27T02:36:10.845Z,0.00
2018-05-27T02:37:10.868Z,0.00
2018-05-27T02:38:10.885Z,0.00
2018-05-27T02:39:10.909Z,0.00
2018-05-27T02:40:10.942Z,0.00
2018-05-27T02:41:10.950Z,0.00
2018-05-27T02:42:10.963Z,0.00
2018-05-27T02:43:10.990Z,0.00
2018-05-27T02:44:11.018Z,0.00
2018-05-27T02:45:11.042Z,0.00
2018-05-27T02:46:11.049Z,0.00
2018-05-27T02:47:11.071Z,0.00
2018-05-27T02:48:11.100Z,0.00
2018-05-27T02:49:11.115Z,0.00
2018-05-27T02:50:11.127Z,0.00
2018-05-27T02:51:11.466Z,0.00
2018-05-27T02:52:11.178Z,0.00
2018-05-27T02:53:11.617Z,0.00
2018-05-27T02:54:11.215Z,0.00
2018-05-27T02:55:11.239Z,0.00
2018-05-27T02:56:11.262Z,0.00
2018-05-27T02:57:11.675Z,0.00
2018-05-27T02:58:11.552Z,0.00
2018-05-27T02:59:11.606Z,0.00
2018-05-27T03:00:11.587Z,0.00
2018-05-27T03:01:11.623Z,0.00
2018-05-27T03:02:11.604Z,0.00
2018-05-27T03:03:11.632Z,0.00
2018-05-27T03:04:11.686Z,0.00
2018-05-27T03:05:11.597Z,0.00
2018-05-27T03:06:11.707Z,0.00
2018-05-27T03:07:11.648Z,0.00
2018-05-27T03:08:11.764Z,0.00
2018-05-27T03:09:11.728Z,0.00
2018-05-27T03:10:11.716Z,0.00
2018-05-27T03:11:11.567Z,0.00
2018-05-27T03:12:11.582Z,0.00
2018-05-27T03:13:11.597Z,0.00
2018-05-27T03:14:11.748Z,0.00
2018-05-27T03:15:11.644Z,0.00
2018-05-27T03:16:11.689Z,0.00
2018-05-27T03:17:11.728Z,0.00
2018-05-27T03:18:11.731Z,0.00
2018-05-27T03:19:11.773Z,0.00
2018-05-27T03:20:11.777Z,0.00
2018-05-27T03:21:11.771Z,0.00
2018-05-27T03:22:11.789Z,0.00
2018-05-27T03:23:11.807Z,0.00
2018-05-27T03:24:11.835Z,0.00
2018-05-27T03:25:11.859Z,0.00
2018-05-27T03:26:11.876Z,0.00
2018-05-27T03:27:11.887Z,0.00
2018-05-27T03:28:11.904Z,0.00
2018-05-27T03:29:11.930Z,0.00
2018-05-27T03:30:11.957Z,0.00
2018-05-27T03:31:12.061Z,0.00
2018-05-27T03:32:11.989Z,0.00
2018-05-27T03:33:12.020Z,0.00
2018-05-27T03:34:12.048Z,0.00
2018-05-27T03:35:12.053Z,0.00
2018-05-27T03:36:12.077Z,0.00
2018-05-27T03:37:12.092Z,0.00
2018-05-27T03:38:12.120Z,0.00
2018-05-27T03:39:12.130Z,0.00
2018-05-27T03:40:12.158Z,0.00
2018-05-27T03:41:12.185Z,0.00
2018-05-27T03:42:12.204Z,0.00
2018-05-27T03:43:12.221Z,0.00
2018-05-27T03:44:12.241Z,0.00
2018-05-27T03:45:12.247Z,0.00
2018-05-27T03:46:12.273Z,0.00
2018-05-27T03:47:12.296Z,0.00
2018-05-27T03:48:12.325Z,0.00
2018-05-27T03:49:12.338Z,0.00
2018-05-27T03:50:12.356Z,0.00
2018-05-27T03:51:12.371Z,0.00
2018-05-27T03:52:12.400Z,0.00
2018-05-27T03:53:12.422Z,0.00
2018-05-27T03:54:12.440Z,0.00
2018-05-27T03:55:12.463Z,0.00
2018-05-27T03:56:12.485Z,0.00
2018-05-27T03:57:12.500Z,0.00
2018-05-27T03:58:12.519Z,0.00
2018-05-27T03:59:12.541Z,0.00
2018-05-27T04:00:12.558Z,0.00
2018-05-27T04:01:12.585Z,0.00
2018-05-27T04:02:12.599Z,0.00
2018-05-27T04:03:12.635Z,0.00
2018-05-27T04:04:12.693Z,0.00
2018-05-27T04:05:12.681Z,0.00
2018-05-27T04:06:12.691Z,0.00
2018-05-27T04:07:12.709Z,0.00
2018-05-27T04:08:12.724Z,0.00
2018-05-27T04:09:12.739Z,0.00
2018-05-27T04:10:12.771Z,0.00
2018-05-27T04:11:12.795Z,0.00
2018-05-27T04:12:12.816Z,0.00
2018-05-27T04:13:12.842Z,0.00
2018-05-27T04:14:12.845Z,0.00
2018-05-27T04:15:12.872Z,0.00
2018-05-27T04:16:12.896Z,0.00
2018-05-27T04:17:12.897Z,0.00
2018-05-27T04:18:12.928Z,0.00
2018-05-27T04:19:12.954Z,0.00
2018-05-27T04:20:12.979Z,0.00
2018-05-27T04:21:12.984Z,0.00
2018-05-27T04:22:13.008Z,0.00
2018-05-27T04:23:13.026Z,0.00
2018-05-27T04:24:13.049Z,0.00
2018-05-27T04:25:13.077Z,0.00
2018-05-27T04:26:13.097Z,0.00
2018-05-27T04:27:13.125Z,0.00
2018-05-27T04:28:13.127Z,0.00
2018-05-27T04:29:13.153Z,0.00
2018-05-27T04:30:13.189Z,0.00
2018-05-27T04:31:13.197Z,0.00
2018-05-27T04:32:13.210Z,0.00
2018-05-27T04:33:13.235Z,0.00
2018-05-27T04:34:13.267Z,0.00
2018-05-27T04:35:13.275Z,0.00
2018-05-27T04:36:13.291Z,0.00
2018-05-27T04:37:13.321Z,0.00
2018-05-27T04:38:13.335Z,0.00
2018-05-27T04:39:13.358Z,0.00
2018-05-27T04:40:13.384Z,0.00
2018-05-27T04:41:13.397Z,0.00
2018-05-27T04:42:13.428Z,0.00
2018-05-27T04:43:13.435Z,0.00
2018-05-27T04:44:13.464Z,0.00
2018-05-27T04:45:13.480Z,0.00
2018-05-27T04:46:13.497Z,0.00
2018-05-27T04:47:13.516Z,0.00
2018-05-27T04:48:13.544Z,0.00
2018-05-27T04:49:13.568Z,0.00
2018-05-27T04:50:13.582Z,0.00
2018-05-27T04:51:13.596Z,0.00
2018-05-27T04:52:13.623Z,0.00
2018-05-27T04:53:13.648Z,0.00
2018-05-27T04:54:13.666Z,0.00
2018-05-27T04:55:13.679Z,0.00
2018-05-27T04:56:13.703Z,0.00
2018-05-27T04:57:13.727Z,0.00
2018-05-27T04:58:13.759Z,0.00
2018-05-27T04:59:13.764Z,0.00
2018-05-27T05:00:13.791Z,0.00
2018-05-27T05:01:13.827Z,0.00
2018-05-27T05:02:13.825Z,0.00
2018-05-27T05:03:13.845Z,0.00
2018-05-27T05:04:13.870Z,0.00
2018-05-27T05:05:13.894Z,0.00
2018-05-27T05:06:13.920Z,0.00
2018-05-27T05:07:13.929Z,0.00
2018-05-27T05:08:14.013Z,0.00
2018-05-27T05:09:13.983Z,0.00
2018-05-27T05:10:13.989Z,0.00
2018-05-27T05:11:14.010Z,0.00
2018-05-27T05:12:14.030Z,0.00
2018-05-27T05:13:14.058Z,0.00
2018-05-27T05:14:14.076Z,0.00
2018-05-27T05:15:14.095Z,0.00
2018-05-27T05:16:14.113Z,0.00
2018-05-27T05:17:14.126Z,0.00
2018-05-27T05:18:14.153Z,0.00
2018-05-27T05:19:14.170Z,0.00
2018-05-27T05:20:14.191Z,0.00
2018-05-27T05:21:14.260Z,0.00
2018-05-27T05:22:14.271Z,0.00
2018-05-27T05:23:14.255Z,0.00
2018-05-27T05:24:14.297Z,0.00
2018-05-27T05:25:14.305Z,0.00
2018-05-27T05:26:14.336Z,0.00
2018-05-27T05:27:14.346Z,0.00
2018-05-27T05:28:14.353Z,0.00
2018-05-27T05:29:14.378Z,0.00
2018-05-27T05:30:14.389Z,0.00
2018-05-27T05:31:14.486Z,0.00
2018-05-27T05:32:14.453Z,0.00
2018-05-27T05:33:14.461Z,0.00
2018-05-27T05:34:14.477Z,0.00
2018-05-27T05:35:14.512Z,0.00
2018-05-27T05:36:14.522Z,0.00
2018-05-27T05:37:14.556Z,0.00
2018-05-27T05:38:14.559Z,0.00
2018-05-27T05:39:14.587Z,0.00
2018-05-27T05:40:14.596Z,0.00
2018-05-27T05:41:14.623Z,0.00
2018-05-27T05:42:14.637Z,0.00
2018-05-27T05:43:14.669Z,0.00
2018-05-27T05:44:14.689Z,0.00
2018-05-27T05:45:14.715Z,0.00
2018-05-27T05:46:14.722Z,0.00
2018-05-27T05:47:14.738Z,0.00
2018-05-27T05:48:14.765Z,0.00
2018-05-27T05:49:14.782Z,0.00
2018-05-27T05:50:14.823Z,0.00
2018-05-27T05:51:14.822Z,0.00
2018-05-27T05:52:14.854Z,0.00
2018-05-27T05:53:14.868Z,0.00
2018-05-27T05:54:14.918Z,0.00
2018-05-27T05:55:14.907Z,0.00
2018-05-27T05:56:14.930Z,0.00
2018-05-27T05:57:14.959Z,0.00
2018-05-27T05:58:14.972Z,0.00
2018-05-27T05:59:14.987Z,0.00
2018-05-27T06:00:15.011Z,0.00
2018-05-27T06:01:15.068Z,0.00
2018-05-27T06:02:15.059Z,0.00
2018-05-27T06:03:15.072Z,0.00
2018-05-27T06:04:15.087Z,0.00
2018-05-27T06:05:15.112Z,0.00
2018-05-27T06:06:15.137Z,0.00
2018-05-27T06:07:15.151Z,0.00
2018-05-27T06:08:15.175Z,0.00
2018-05-27T06:09:15.194Z,0.00
2018-05-27T06:10:15.211Z,0.00
2018-05-27T06:11:15.266Z,0.00
2018-05-27T06:12:15.253Z,0.00
2018-05-27T06:13:15.282Z,0.00
2018-05-27T06:14:15.308Z,0.00
2018-05-27T06:15:15.319Z,0.00
2018-05-27T06:16:15.336Z,0.00
2018-05-27T06:17:15.362Z,0.00
2018-05-27T06:18:15.375Z,0.00
2018-05-27T06:19:15.391Z,0.00
2018-05-27T06:20:15.411Z,0.00
2018-05-27T06:21:15.441Z,0.00
2018-05-27T06:22:15.464Z,0.00
2018-05-27T06:23:15.478Z,0.00
2018-05-27T06:24:15.505Z,0.00
2018-05-27T06:25:15.527Z,0.00
2018-05-27T06:26:15.547Z,0.00
2018-05-27T06:27:15.560Z,0.00
2018-05-27T06:28:15.596Z,0.00
2018-05-27T06:29:15.615Z,0.00
2018-05-27T06:30:15.639Z,0.00
2018-05-27T06:31:15.637Z,0.00
2018-05-27T06:32:15.665Z,0.00
2018-05-27T06:33:15.694Z,0.00
2018-05-27T06:34:15.706Z,0.00
2018-05-27T06:35:15.731Z,0.00
2018-05-27T06:36:15.772Z,0.00
2018-05-27T06:37:15.763Z,0.00
2018-05-27T06:38:15.813Z,0.00
2018-05-27T06:39:15.809Z,0.00
2018-05-27T06:40:15.839Z,0.00
2018-05-27T06:41:15.866Z,0.00
2018-05-27T06:42:15.889Z,0.00
2018-05-27T06:43:15.877Z,0.00
2018-05-27T06:44:15.909Z,0.00
2018-05-27T06:45:15.933Z,0.00
2018-05-27T06:46:15.948Z,0.00
2018-05-27T06:47:15.962Z,0.00
2018-05-27T06:48:15.991Z,0.00
2018-05-27T06:49:16.012Z,0.00
2018-05-27T06:50:16.025Z,0.00
2018-05-27T06:51:16.081Z,0.00
2018-05-27T06:52:16.079Z,0.00
2018-05-27T06:53:16.090Z,0.00
2018-05-27T06:54:16.121Z,0.00
2018-05-27T06:55:16.136Z,0.00
2018-05-27T06:56:16.252Z,0.00
2018-05-27T06:57:16.173Z,0.00
2018-05-27T06:58:16.194Z,0.00
2018-05-27T06:59:16.219Z,0.00
2018-05-27T07:00:16.229Z,0.00
2018-05-27T07:01:16.247Z,0.00
2018-05-27T07:02:16.273Z,0.00
2018-05-27T07:03:16.305Z,0.00
2018-05-27T07:04:16.321Z,0.00
2018-05-27T07:05:16.336Z,0.00
2018-05-27T07:06:16.353Z,0.00
2018-05-27T07:07:16.389Z,0.00
2018-05-27T07:08:16.400Z,0.00
2018-05-27T07:09:16.418Z,0.00
2018-05-27T07:10:16.471Z,0.00
2018-05-27T07:11:16.464Z,0.00
2018-05-27T07:12:16.477Z,0.00
2018-05-27T07:13:16.502Z,0.00
2018-05-27T07:14:16.520Z,0.00
2018-05-27T07:15:16.541Z,0.00
2018-05-27T07:16:16.555Z,0.00
2018-05-27T07:17:16.578Z,0.00
2018-05-27T07:18:16.604Z,0.00
2018-05-27T07:19:16.624Z,0.00
2018-05-27T07:20:16.645Z,0.00
2018-05-27T07:21:16.671Z,0.00
2018-05-27T07:22:16.680Z,0.00
2018-05-27T07:23:16.714Z,0.00
2018-05-27T07:24:16.736Z,0.00
2018-05-27T07:25:16.755Z,0.00
2018-05-27T07:26:16.768Z,0.00
2018-05-27T07:27:16.792Z,0.00
2018-05-27T07:28:16.838Z,0.00
2018-05-27T07:29:16.826Z,0.00
2018-05-27T07:30:17.007Z,0.00
2018-05-27T07:31:16.864Z,0.00
2018-05-27T07:32:16.938Z,0.00
2018-05-27T07:33:16.912Z,0.00
2018-05-27T07:34:16.930Z,0.00
2018-05-27T07:35:16.945Z,0.00
2018-05-27T07:36:16.968Z,0.00
2018-05-27T07:37:16.990Z,0.00
2018-05-27T07:38:17.015Z,0.00
2018-05-27T07:39:17.024Z,0.00
2018-05-27T07:40:17.047Z,0.00
2018-05-27T07:41:17.071Z,0.00
2018-05-27T07:42:17.149Z,0.00
2018-05-27T07:43:17.110Z,0.00
2018-05-27T07:44:17.130Z,0.00
2018-05-27T07:45:17.157Z,0.00
2018-05-27T07:46:17.172Z,0.00
2018-05-27T07:47:17.193Z,0.00
2018-05-27T07:48:17.216Z,0.00
2018-05-27T07:49:17.236Z,0.00
2018-05-27T07:50:17.248Z,0.00
2018-05-27T07:51:17.279Z,0.00
2018-05-27T07:52:17.289Z,0.00
2018-05-27T07:53:17.313Z,0.00
2018-05-27T07:54:17.337Z,0.00
2018-05-27T07:55:17.354Z,0.00
2018-05-27T07:56:17.382Z,0.00
2018-05-27T07:57:17.391Z,0.00
2018-05-27T07:58:17.420Z,0.00
2018-05-27T07:59:17.440Z,0.00
2018-05-27T08:00:17.452Z,0.00
2018-05-27T08:01:17.474Z,0.00
2018-05-27T08:02:17.506Z,0.00
2018-05-27T08:03:17.523Z,33.75
2018-05-27T08:04:17.545Z,33.75
2018-05-27T08:05:17.629Z,33.75
2018-05-27T08:06:17.584Z,28.13
2018-05-27T08:07:17.623Z,28.13
2018-05-27T08:08:17.623Z,33.75
2018-05-27T08:09:17.644Z,33.75
2018-05-27T08:10:17.706Z,33.75
2018-05-27T08:11:17.697Z,33.75
2018-05-27T08:12:17.737Z,33.75
2018-05-27T08:13:17.723Z,33.75
2018-05-27T08:14:17.764Z,33.75
2018-05-27T08:15:17.771Z,33.75
2018-05-27T08:16:17.791Z,33.75
2018-05-27T08:17:17.796Z,33.75
2018-05-27T08:18:17.830Z,33.75
2018-05-27T08:19:17.856Z,33.75
2018-05-27T08:20:17.868Z,33.75
2018-05-27T08:21:17.899Z,33.75
2018-05-27T08:22:17.910Z,39.38
2018-05-27T08:23:17.932Z,39.38
2018-05-27T08:24:17.948Z,39.38
2018-05-27T08:25:18.044Z,39.38
2018-05-27T08:26:17.999Z,39.38
2018-05-27T08:27:18.014Z,39.38
2018-05-27T08:28:18.069Z,39.38
2018-05-27T08:29:18.059Z,39.38
2018-05-27T08:30:18.082Z,39.38
2018-05-27T08:31:18.113Z,39.38
2018-05-27T08:32:18.108Z,39.38
2018-05-27T08:33:18.140Z,39.38
2018-05-27T08:34:18.150Z,39.38
2018-05-27T08:35:18.180Z,39.38
2018-05-27T08:36:18.195Z,39.38
2018-05-27T08:37:18.223Z,39.38
2018-05-27T08:38:18.242Z,39.38
2018-05-27T08:39:18.300Z,45.00
2018-05-27T08:40:18.285Z,45.00
2018-05-27T08:41:18.304Z,45.00
2018-05-27T08:42:18.318Z,45.00
2018-05-27T08:43:18.345Z,45.00
2018-05-27T08:44:18.368Z,45.00
2018-05-27T08:45:18.383Z,45.00
2018-05-27T08:46:18.402Z,50.63
2018-05-27T08:47:18.426Z,50.63
2018-05-27T08:48:18.465Z,56.25
2018-05-27T08:49:18.478Z,56.25
2018-05-27T08:50:18.486Z,56.25
2018-05-27T08:51:18.510Z,56.25
2018-05-27T08:52:18.525Z,50.63
2018-05-27T08:53:18.571Z,50.63
2018-05-27T08:54:18.563Z,50.63
2018-05-27T08:55:18.598Z,45.00
2018-05-27T08:56:18.636Z,45.00
2018-05-27T08:57:18.687Z,45.00
2018-05-27T08:58:18.649Z,39.38
2018-05-27T08:59:18.686Z,39.38
2018-05-27T09:00:18.693Z,39.38
2018-05-27T09:01:18.814Z,39.38
2018-05-27T09:02:18.731Z,39.38
2018-05-27T09:03:18.765Z,39.38
2018-05-27T09:04:18.781Z,39.38
2018-05-27T09:05:18.799Z,39.38
2018-05-27T09:06:18.821Z,39.38
2018-05-27T09:07:18.837Z,39.38
2018-05-27T09:08:18.861Z,39.38
2018-05-27T09:09:18.875Z,45.00
2018-05-27T09:10:18.899Z,45.00
2018-05-27T09:11:18.922Z,45.00
2018-05-27T09:12:18.943Z,45.00
2018-05-27T09:13:18.977Z,45.00
2018-05-27T09:14:18.984Z,45.00
2018-05-27T09:15:19.021Z,45.00
2018-05-27T09:16:19.024Z,45.00
2018-05-27T09:17:19.057Z,45.00
2018-05-27T09:18:19.062Z,45.00
2018-05-27T09:19:19.085Z,45.00
2018-05-27T09:20:19.111Z,45.00
2018-05-27T09:21:19.133Z,50.63
2018-05-27T09:22:19.142Z,50.63
2018-05-27T09:23:19.171Z,50.63
2018-05-27T09:24:19.184Z,50.63
2018-05-27T09:25:19.209Z,50.63
2018-05-27T09:26:19.233Z,50.63
2018-05-27T09:27:19.251Z,56.25
2018-05-27T09:28:19.278Z,50.63
2018-05-27T09:29:19.328Z,56.25
2018-05-27T09:30:19.317Z,56.25
2018-05-27T09:31:19.378Z,56.25
2018-05-27T09:32:19.354Z,56.25
2018-05-27T09:33:19.368Z,56.25
2018-05-27T09:34:19.399Z,50.63
2018-05-27T09:35:19.406Z,61.88
2018-05-27T09:36:19.441Z,61.88
2018-05-27T09:37:19.454Z,61.88
2018-05-27T09:38:19.475Z,67.50
2018-05-27T09:39:19.510Z,67.50
2018-05-27T09:40:19.525Z,73.13
2018-05-27T09:41:19.537Z,73.13
2018-05-27T09:42:19.567Z,73.13
2018-05-27T09:43:19.591Z,73.13
2018-05-27T09:44:19.605Z,78.75
2018-05-27T09:45:19.686Z,84.38
2018-05-27T09:46:19.638Z,78.75
2018-05-27T09:47:19.675Z,84.38
2018-05-27T09:48:19.686Z,84.38
2018-05-27T09:49:19.705Z,78.75
2018-05-27T09:50:19.725Z,78.75
2018-05-27T09:51:19.787Z,73.13
2018-05-27T09:52:19.785Z,67.50
2018-05-27T09:53:19.795Z,67.50
2018-05-27T09:54:19.808Z,67.50
2018-05-27T09:55:19.826Z,67.50
2018-05-27T09:56:19.847Z,67.50
2018-05-27T09:57:19.871Z,67.50
2018-05-27T09:58:19.895Z,67.50
2018-05-27T09:59:19.912Z,67.50
2018-05-27T10:00:19.954Z,61.88
2018-05-27T10:01:19.949Z,61.88
2018-05-27T10:02:19.974Z,56.25
2018-05-27T10:03:19.994Z,56.25
2018-05-27T10:04:20.016Z,56.25
2018-05-27T10:05:20.038Z,56.25
2018-05-27T10:06:20.109Z,56.25
2018-05-27T10:07:20.081Z,61.88
2018-05-27T10:08:20.096Z,61.88
2018-05-27T10:09:20.130Z,78.75
2018-05-27T10:10:20.138Z,84.38
2018-05-27T10:11:20.167Z,90.00
2018-05-27T10:12:20.183Z,90.00
2018-05-27T10:13:20.209Z,90.00
2018-05-27T10:14:20.227Z,95.63
2018-05-27T10:15:20.237Z,101.25
2018-05-27T10:16:20.274Z,101.25
2018-05-27T10:17:20.283Z,106.88
2018-05-27T10:18:20.366Z,106.88
2018-05-27T10:19:20.327Z,101.25
2018-05-27T10:20:20.353Z,101.25
2018-05-27T10:21:20.372Z,95.63
2018-05-27T10:22:20.394Z,95.63
2018-05-27T10:23:20.425Z,95.63
2018-05-27T10:24:20.438Z,90.00
2018-05-27T10:25:20.455Z,90.00
2018-05-27T10:26:20.468Z,84.38
2018-05-27T10:27:20.496Z,73.13
2018-05-27T10:28:20.519Z,73.13
2018-05-27T10:29:20.540Z,67.50
2018-05-27T10:30:20.553Z,67.50
2018-05-27T10:31:20.593Z,67.50
2018-05-27T10:32:20.598Z,67.50
2018-05-27T10:33:20.622Z,67.50
2018-05-27T10:34:20.640Z,67.50
2018-05-27T10:35:20.664Z,67.50
2018-05-27T10:36:20.683Z,67.50
2018-05-27T10:37:20.711Z,67.50
2018-05-27T10:38:20.716Z,67.50
2018-05-27T10:39:20.740Z,67.50
2018-05-27T10:40:20.765Z,67.50
2018-05-27T10:41:20.792Z,61.88
2018-05-27T10:42:20.812Z,61.88
2018-05-27T10:43:20.832Z,56.25
2018-05-27T10:44:20.851Z,56.25
2018-05-27T10:45:20.874Z,56.25
2018-05-27T10:46:20.888Z,50.63
2018-05-27T10:47:20.908Z,50.63
2018-05-27T10:48:20.937Z,50.63
2018-05-27T10:49:20.955Z,45.00
2018-05-27T10:50:20.985Z,45.00
2018-05-27T10:51:21.025Z,39.38
2018-05-27T10:52:21.025Z,33.75
2018-05-27T10:53:21.042Z,33.75
2018-05-27T10:54:21.057Z,33.75
2018-05-27T10:55:21.119Z,33.75
2018-05-27T10:56:21.100Z,28.13
2018-05-27T10:57:21.122Z,28.13
2018-05-27T10:58:21.143Z,28.13
2018-05-27T10:59:21.163Z,22.50
2018-05-27T11:00:21.199Z,22.50
2018-05-27T11:01:21.207Z,22.50
2018-05-27T11:02:21.234Z,16.88
2018-05-27T11:03:21.248Z,16.88
2018-05-27T11:04:21.282Z,16.88
2018-05-27T11:05:21.287Z,16.88
2018-05-27T11:06:21.318Z,11.25
2018-05-27T11:07:21.329Z,11.25
2018-05-27T11:08:21.353Z,11.25
2018-05-27T11:09:21.369Z,11.25
2018-05-27T11:10:21.392Z,11.25
2018-05-27T11:11:21.421Z,11.25
2018-05-27T11:12:21.436Z,11.25
2018-05-27T11:13:21.460Z,11.25
2018-05-27T11:14:21.478Z,11.25
2018-05-27T11:15:21.500Z,5.63
2018-05-27T11:16:21.518Z,5.63
2018-05-27T11:17:21.536Z,5.63
2018-05-27T11:18:21.557Z,5.63
2018-05-27T11:19:21.623Z,5.63
2018-05-27T11:20:21.603Z,5.63
2018-05-27T11:21:21.624Z,5.63
2018-05-27T11:22:21.636Z,5.63
2018-05-27T11:23:21.658Z,5.63
2018-05-27T11:24:21.679Z,5.63
2018-05-27T11:25:21.707Z,5.63
2018-05-27T11:26:21.730Z,5.63
2018-05-27T11:27:21.774Z,5.63
2018-05-27T11:28:21.784Z,5.63
2018-05-27T11:29:21.777Z,5.63
2018-05-27T11:30:21.800Z,5.63
2018-05-27T11:31:21.823Z,5.63
2018-05-27T11:32:21.850Z,5.63
2018-05-27T11:33:21.884Z,5.63
2018-05-27T11:34:21.911Z,5.63
2018-05-27T11:35:21.924Z,5.63
2018-05-27T11:36:21.933Z,5.63
2018-05-27T11:37:21.952Z,5.63
2018-05-27T11:38:21.972Z,5.63
2018-05-27T11:39:22.112Z,5.63
2018-05-27T11:40:22.012Z,5.63
2018-05-27T11:41:22.041Z,5.63
2018-05-27T11:42:22.060Z,5.63
2018-05-27T11:43:22.074Z,5.63
2018-05-27T11:44:22.092Z,5.63
2018-05-27T11:45:22.121Z,5.63
2018-05-27T11:46:22.142Z,5.63
2018-05-27T11:47:22.169Z,5.63
2018-05-27T11:48:22.180Z,5.63
2018-05-27T11:49:22.199Z,5.63
2018-05-27T11:50:22.217Z,5.63
2018-05-27T11:51:22.248Z,5.63
2018-05-27T11:52:22.260Z,5.63
2018-05-27T11:53:22.276Z,5.63
2018-05-27T11:54:22.305Z,5.63
2018-05-27T11:55:22.322Z,5.63
2018-05-27T11:56:22.348Z,5.63
2018-05-27T11:57:22.362Z,5.63
2018-05-27T11:58:22.380Z,5.63
2018-05-27T11:59:22.418Z,5.63
2018-05-27T12:00:22.464Z,5.63
2018-05-27T12:01:22.451Z,5.63
2018-05-27T12:02:22.468Z,5.63
2018-05-27T12:03:22.486Z,5.63
2018-05-27T12:04:22.507Z,5.63
2018-05-27T12:05:22.527Z,5.63
2018-05-27T12:06:22.554Z,5.63
2018-05-27T12:07:22.566Z,5.63
2018-05-27T12:08:22.585Z,5.63
2018-05-27T12:09:22.762Z,5.63
2018-05-27T12:10:22.636Z,5.63
2018-05-27T12:11:22.656Z,5.63
2018-05-27T12:12:22.665Z,5.63
2018-05-27T12:13:22.704Z,5.63
2018-05-27T12:14:22.711Z,5.63
2018-05-27T12:15:22.739Z,5.63
2018-05-27T12:16:22.763Z,5.63
2018-05-27T12:17:22.778Z,5.63
2018-05-27T12:18:22.814Z,5.63
2018-05-27T12:19:22.816Z,5.63
2018-05-27T12:20:22.835Z,5.63
2018-05-27T12:21:22.853Z,5.63
2018-05-27T12:22:22.871Z,5.63
2018-05-27T12:23:22.900Z,5.63
2018-05-27T12:24:22.937Z,5.63
2018-05-27T12:25:22.938Z,5.63
2018-05-27T12:26:22.968Z,5.63
2018-05-27T12:27:22.981Z,5.63
2018-05-27T12:28:22.991Z,5.63
2018-05-27T12:29:23.012Z,11.25
2018-05-27T12:30:23.037Z,11.25
2018-05-27T12:31:23.061Z,11.25
2018-05-27T12:32:23.087Z,11.25
2018-05-27T12:33:23.109Z,11.25
2018-05-27T12:34:23.125Z,11.25
2018-05-27T12:35:23.147Z,11.25
2018-05-27T12:36:23.176Z,11.25
2018-05-27T12:37:23.188Z,16.88
2018-05-27T12:38:23.202Z,16.88
2018-05-27T12:39:23.231Z,16.88
2018-05-27T12:40:23.307Z,16.88
2018-05-27T12:41:23.301Z,22.50
2018-05-27T12:42:23.285Z,22.50
2018-05-27T12:43:23.313Z,28.13
2018-05-27T12:44:23.339Z,28.13
2018-05-27T12:45:23.359Z,33.75
2018-05-27T12:46:23.368Z,33.75
2018-05-27T12:47:23.388Z,39.38
2018-05-27T12:48:23.409Z,45.00
2018-05-27T12:49:23.436Z,50.63
2018-05-27T12:50:23.450Z,50.63
2018-05-27T12:51:23.474Z,56.25
2018-05-27T12:52:23.487Z,61.88
2018-05-27T12:53:23.530Z,61.88
2018-05-27T12:54:23.538Z,61.88
2018-05-27T12:55:23.559Z,67.50
2018-05-27T12:56:23.587Z,67.50
2018-05-27T12:57:23.601Z,73.13
2018-05-27T12:58:23.624Z,73.13
2018-05-27T12:59:23.638Z,73.13
2018-05-27T13:00:23.662Z,78.75
2018-05-27T13:01:23.679Z,78.75
2018-05-27T13:02:23.697Z,78.75
2018-05-27T13:03:23.719Z,78.75
2018-05-27T13:04:23.762Z,78.75
2018-05-27T13:05:23.764Z,84.38
2018-05-27T13:06:23.780Z,84.38
2018-05-27T13:07:23.805Z,90.00
2018-05-27T13:08:23.822Z,90.00
2018-05-27T13:09:23.864Z,95.63
2018-05-27T13:10:23.873Z,95.63