createdAt,value
2019-03-09T00:01:00.551Z,78.90
2019-03-09T00:03:09.689Z,78.56
2019-03-09T00:05:17.396Z,78.61
2019-03-09T00:07:24.997Z,78.81
2019-03-09T00:09:32.664Z,78.17
2019-03-09T00:11:40.721Z,77.17
2019-03-09T00:13:48.411Z,76.86
2019-03-09T00:15:55.985Z,77.35
2019-03-09T00:18:03.552Z,76.86
2019-03-09T00:20:11.272Z,76.39
2019-03-09T00:22:18.890Z,75.57
2019-03-09T00:24:30.879Z,75.08
2019-03-09T00:26:40.167Z,74.83
2019-03-09T00:29:04.363Z,75.03
2019-03-09T00:31:29.545Z,74.14
2019-03-09T00:33:37.145Z,73.29
2019-03-09T00:35:45.536Z,74.23
2019-03-09T00:37:53.340Z,74.80
2019-03-09T00:40:02.597Z,74.68
2019-03-09T00:42:10.613Z,74.03
2019-03-09T00:44:18.282Z,73.74
2019-03-09T00:46:25.857Z,73.36
2019-03-09T00:48:33.423Z,73.16
2019-03-09T00:50:41.272Z,73.58
2019-03-09T00:52:48.884Z,73.41
2019-03-09T00:54:56.458Z,73.10
2019-03-09T00:57:04.034Z,72.53
2019-03-09T00:59:11.529Z,72.60
2019-03-09T01:01:19.102Z,72.82
2019-03-09T01:03:26.679Z,73.00
2019-03-09T01:05:34.365Z,72.84
2019-03-09T01:07:42.055Z,72.61
2019-03-09T01:09:49.758Z,73.19
2019-03-09T01:11:57.427Z,73.98
2019-03-09T01:14:05.329Z,73.81
2019-03-09T01:16:13.064Z,73.73
2019-03-09T01:18:20.764Z,73.42
2019-03-09T01:20:28.504Z,73.03
2019-03-09T01:22:36.540Z,73.53
2019-03-09T01:24:44.244Z,72.80
2019-03-09T01:26:51.804Z,72.17
2019-03-09T01:28:59.519Z,72.71
2019-03-09T01:31:08.323Z,72.29
2019-03-09T01:33:15.919Z,72.45
2019-03-09T01:35:23.652Z,72.75
2019-03-09T01:37:31.464Z,73.06
2019-03-09T01:39:39.171Z,72.74
2019-03-09T01:41:46.840Z,72.51
2019-03-09T01:43:54.339Z,72.57
2019-03-09T01:46:01.921Z,72.00
2019-03-09T01:48:10.671Z,71.90
2019-03-09T01:50:18.343Z,71.95
2019-03-09T01:52:25.917Z,72.35
2019-03-09T01:54:33.588Z,72.41
2019-03-09T01:56:41.193Z,72.69
2019-03-09T01:58:48.866Z,72.72
2019-03-09T02:00:56.505Z,72.97
2019-03-09T02:03:04.076Z,73.96
2019-03-09T02:05:11.826Z,74.22
2019-03-09T02:07:19.291Z,75.09
2019-03-09T02:09:27.291Z,75.20
2019-03-09T02:11:34.863Z,74.50
2019-03-09T02:13:42.611Z,74.33
2019-03-09T02:15:50.283Z,73.73
2019-03-09T02:17:57.928Z,74.58
2019-03-09T02:20:09.809Z,73.84
2019-03-09T02:22:17.400Z,73.29
2019-03-09T02:24:24.979Z,73.32
2019-03-09T02:26:32.541Z,72.95
2019-03-09T02:28:40.228Z,72.71
2019-03-09T02:30:47.804Z,72.40
2019-03-09T02:32:55.329Z,72.23
2019-03-09T02:35:02.921Z,72.24
2019-03-09T02:37:10.762Z,72.20
2019-03-09T02:39:19.994Z,72.46
2019-03-09T02:41:27.697Z,72.60
2019-03-09T02:43:35.273Z,72.51
2019-03-09T02:45:42.841Z,72.77
2019-03-09T02:47:50.509Z,72.68
2019-03-09T02:49:58.619Z,72.67
2019-03-09T02:52:06.259Z,72.69
2019-03-09T02:54:13.851Z,72.67
2019-03-09T02:56:21.610Z,72.70
2019-03-09T02:58:29.186Z,72.71
2019-03-09T03:00:41.430Z,72.57
2019-03-09T03:02:56.549Z,72.44
2019-03-09T03:05:04.630Z,72.37
2019-03-09T03:07:12.147Z,72.25
2019-03-09T03:09:19.762Z,72.12
2019-03-09T03:11:28.088Z,71.92
2019-03-09T03:13:35.596Z,71.92
2019-03-09T03:15:43.198Z,71.88
2019-03-09T03:17:53.026Z,71.87
2019-03-09T03:20:00.611Z,71.87
2019-03-09T03:22:08.255Z,71.95
2019-03-09T03:24:15.827Z,72.16
2019-03-09T03:26:23.430Z,72.33
2019-03-09T03:28:31.003Z,72.58
2019-03-09T03:30:38.904Z,72.83
2019-03-09T03:32:46.524Z,73.12
2019-03-09T03:34:54.163Z,73.29
2019-03-09T03:37:01.731Z,73.68
2019-03-09T03:39:09.401Z,73.75
2019-03-09T03:41:17.426Z,73.80
2019-03-09T03:43:25.016Z,73.88
2019-03-09T03:45:32.614Z,74.85
2019-03-09T03:47:41.161Z,74.48
2019-03-09T03:49:48.932Z,74.43
2019-03-09T03:51:56.535Z,74.30
2019-03-09T03:54:04.110Z,74.26
2019-03-09T03:56:11.823Z,74.39
2019-03-09T03:58:20.458Z,74.94
2019-03-09T04:00:28.005Z,74.76
2019-03-09T04:02:37.216Z,74.59
2019-03-09T04:04:44.860Z,74.31
2019-03-09T04:06:53.091Z,74.15
2019-03-09T04:09:00.760Z,74.71
2019-03-09T04:11:10.425Z,74.19
2019-03-09T04:13:18.064Z,74.08
2019-03-09T04:15:38.657Z,74.10
2019-03-09T04:17:46.155Z,74.17
2019-03-09T04:19:53.859Z,74.20
2019-03-09T04:22:01.504Z,74.17
2019-03-09T04:24:09.115Z,74.17
2019-03-09T04:26:16.675Z,74.18
2019-03-09T04:28:25.457Z,74.22
2019-03-09T04:30:33.259Z,74.34
2019-03-09T04:32:40.804Z,74.67
2019-03-09T04:34:48.383Z,74.92
2019-03-09T04:37:01.332Z,75.14
2019-03-09T04:39:08.942Z,75.34
2019-03-09T04:41:16.511Z,75.43
2019-03-09T04:43:26.020Z,75.47
2019-03-09T04:45:33.495Z,75.46
2019-03-09T04:47:41.080Z,75.45
2019-03-09T04:49:48.958Z,75.46
2019-03-09T04:51:56.634Z,75.57
2019-03-09T04:54:04.208Z,75.71
2019-03-09T04:56:11.811Z,75.59
2019-03-09T04:58:19.449Z,75.69
2019-03-09T05:00:27.041Z,75.89
2019-03-09T05:02:34.735Z,75.96
2019-03-09T05:04:46.185Z,76.02
2019-03-09T05:06:54.797Z,76.27
2019-03-09T05:09:09.791Z,76.43
2019-03-09T05:11:17.528Z,76.67
2019-03-09T05:13:30.144Z,76.83
2019-03-09T05:15:37.832Z,77.00
2019-03-09T05:17:45.408Z,77.15
2019-03-09T05:19:53.168Z,77.35
2019-03-09T05:22:00.771Z,77.41
2019-03-09T05:24:08.245Z,77.31
2019-03-09T05:26:15.820Z,77.42
2019-03-09T05:28:23.416Z,77.40
2019-03-09T05:30:46.667Z,77.43
2019-03-09T05:32:54.133Z,77.60
2019-03-09T05:35:01.774Z,77.83
2019-03-09T05:37:09.349Z,77.91
2019-03-09T05:39:17.320Z,77.47
2019-03-09T05:41:24.815Z,77.20
2019-03-09T05:43:32.353Z,77.18
2019-03-09T05:45:40.013Z,77.30
2019-03-09T05:47:47.616Z,77.30
2019-03-09T05:49:55.183Z,77.14
2019-03-09T05:52:22.375Z,76.94
2019-03-09T05:54:29.979Z,76.87
2019-03-09T05:56:37.648Z,76.74
2019-03-09T05:58:46.760Z,76.99
2019-03-09T06:00:54.482Z,76.87
2019-03-09T06:03:02.714Z,76.55
2019-03-09T06:05:32.083Z,76.32
2019-03-09T06:07:39.580Z,76.66
2019-03-09T06:09:47.129Z,76.27
2019-03-09T06:11:54.702Z,76.85
2019-03-09T06:14:02.252Z,77.05
2019-03-09T06:16:09.992Z,77.30
2019-03-09T06:18:17.565Z,77.49
2019-03-09T06:20:25.412Z,77.38
2019-03-09T06:22:33.058Z,77.32
2019-03-09T06:24:40.530Z,77.23
2019-03-09T06:26:48.129Z,77.19
2019-03-09T06:28:55.706Z,76.76
2019-03-09T06:31:03.281Z,76.86
2019-03-09T06:33:29.689Z,77.20
2019-03-09T06:35:37.277Z,77.05
2019-03-09T06:38:18.216Z,76.19
2019-03-09T06:40:25.824Z,76.55
2019-03-09T06:42:44.662Z,75.99
2019-03-09T06:44:52.443Z,75.78
2019-03-09T06:47:01.017Z,76.38
2019-03-09T06:49:08.601Z,77.41
2019-03-09T06:51:16.173Z,76.93
2019-03-09T06:53:23.733Z,77.16
2019-03-09T06:55:31.444Z,77.27
2019-03-09T06:57:39.193Z,76.69
2019-03-09T06:59:46.866Z,76.24
2019-03-09T07:01:54.513Z,76.17
2019-03-09T07:04:02.255Z,75.66
2019-03-09T07:06:09.857Z,75.53
2019-03-09T07:08:18.504Z,75.31
2019-03-09T07:10:26.076Z,74.60
2019-03-09T07:12:33.773Z,74.37
2019-03-09T07:15:01.176Z,74.25
2019-03-09T07:17:08.853Z,73.82
2019-03-09T07:19:17.524Z,73.29
2019-03-09T07:21:25.098Z,72.96
2019-03-09T07:23:32.740Z,72.41
2019-03-09T07:25:40.362Z,72.12
2019-03-09T07:27:58.635Z,71.87
2019-03-09T07:30:16.005Z,71.31
2019-03-09T07:32:23.614Z,71.00
2019-03-09T07:34:31.187Z,70.62
2019-03-09T07:36:38.762Z,70.86
2019-03-09T07:38:46.353Z,70.69
2019-03-09T07:40:53.930Z,69.64
2019-03-09T07:43:01.506Z,69.62
2019-03-09T07:45:15.238Z,69.54
2019-03-09T07:47:22.821Z,68.89
2019-03-09T07:49:30.292Z,67.69
2019-03-09T07:51:37.899Z,67.82
2019-03-09T07:53:45.481Z,67.75
2019-03-09T07:55:53.144Z,66.93
2019-03-09T07:58:03.059Z,66.67
2019-03-09T08:00:19.721Z,66.90
2019-03-09T08:02:27.460Z,66.52
2019-03-09T08:04:36.143Z,66.54
2019-03-09T08:06:43.699Z,66.08
2019-03-09T08:08:51.274Z,65.64
2019-03-09T08:10:59.057Z,65.52
2019-03-09T08:13:06.703Z,64.61
2019-03-09T08:15:18.051Z,64.53
2019-03-09T08:17:25.609Z,64.08
2019-03-09T08:19:34.156Z,64.67
2019-03-09T08:21:41.733Z,63.48
2019-03-09T08:23:49.330Z,63.63
2019-03-09T08:25:56.982Z,63.36
2019-03-09T08:28:04.769Z,63.09
2019-03-09T08:30:19.814Z,62.84
2019-03-09T08:32:27.448Z,62.24
2019-03-09T08:34:34.956Z,61.84
2019-03-09T08:36:42.539Z,62.17
2019-03-09T08:38:50.118Z,61.25
2019-03-09T08:40:57.641Z,60.75
2019-03-09T08:43:07.870Z,60.08
2019-03-09T08:45:18.645Z,60.57
2019-03-09T08:47:26.113Z,59.10
2019-03-09T08:49:33.653Z,59.43
2019-03-09T08:51:41.259Z,58.87
2019-03-09T08:53:48.858Z,58.09
2019-03-09T08:55:56.481Z,58.71
2019-03-09T08:58:05.002Z,58.02
2019-03-09T09:00:30.295Z,57.45
2019-03-09T09:02:38.342Z,57.60
2019-03-09T09:04:45.913Z,56.76
2019-03-09T09:06:53.578Z,56.86
2019-03-09T09:09:01.345Z,55.56
2019-03-09T09:11:10.608Z,57.95
2019-03-09T09:13:18.342Z,55.37
2019-03-09T09:15:26.009Z,55.23
2019-03-09T09:17:33.568Z,54.25
2019-03-09T09:19:41.307Z,54.97
2019-03-09T09:21:48.975Z,54.06
2019-03-09T09:23:56.551Z,54.00
2019-03-09T09:26:04.188Z,53.29
2019-03-09T09:28:11.945Z,53.26
2019-03-09T09:30:26.597Z,52.65
2019-03-09T09:32:34.163Z,51.44
2019-03-09T09:34:41.834Z,49.50
2019-03-09T09:36:49.406Z,48.59
2019-03-09T09:38:57.048Z,48.48
2019-03-09T09:41:04.883Z,49.83
2019-03-09T09:43:12.965Z,51.15
2019-03-09T09:45:21.484Z,49.88
2019-03-09T09:47:28.991Z,48.77
2019-03-09T09:49:36.481Z,47.92
2019-03-09T09:51:44.052Z,46.23
2019-03-09T09:53:51.854Z,43.98
2019-03-09T09:55:59.335Z,44.49
2019-03-09T09:58:06.994Z,44.95
2019-03-09T10:00:24.620Z,44.05
2019-03-09T10:02:32.194Z,45.21
2019-03-09T10:04:39.764Z,43.80
2019-03-09T10:06:47.376Z,43.38
2019-03-09T10:08:54.952Z,44.68
2019-03-09T10:11:02.523Z,45.69
2019-03-09T10:13:10.215Z,45.03
2019-03-09T10:15:25.924Z,45.01
2019-03-09T10:17:33.501Z,43.96
2019-03-09T10:19:41.080Z,43.55
2019-03-09T10:21:48.757Z,43.60
2019-03-09T10:23:56.331Z,44.12
2019-03-09T10:26:04.005Z,43.31
2019-03-09T10:28:11.667Z,42.65
2019-03-09T10:30:26.124Z,42.11
2019-03-09T10:32:33.737Z,43.89
2019-03-09T10:34:41.286Z,42.20
2019-03-09T10:36:48.967Z,43.46
2019-03-09T10:38:56.625Z,41.25
2019-03-09T10:41:04.283Z,40.13
2019-03-09T10:43:12.037Z,40.89
2019-03-09T10:45:22.093Z,39.00
2019-03-09T10:47:29.693Z,39.05
2019-03-09T10:49:37.307Z,37.93
2019-03-09T10:51:44.810Z,37.46
2019-03-09T10:53:52.383Z,37.71
2019-03-09T10:55:59.975Z,38.38
2019-03-09T10:58:07.711Z,38.00
2019-03-09T11:00:22.902Z,37.84
2019-03-09T11:02:30.544Z,38.46
2019-03-09T11:04:38.220Z,39.32
2019-03-09T11:06:45.916Z,38.54
2019-03-09T11:08:53.666Z,37.49
2019-03-09T11:11:01.280Z,37.55
2019-03-09T11:13:08.873Z,38.33
2019-03-09T11:15:16.923Z,37.42
2019-03-09T11:17:24.532Z,37.99
2019-03-09T11:19:32.714Z,38.38
2019-03-09T11:21:40.454Z,38.43
2019-03-09T11:23:48.103Z,39.03
2019-03-09T11:25:55.724Z,39.35
2019-03-09T11:28:14.084Z,39.69
2019-03-09T11:30:27.491Z,40.23
2019-03-09T11:32:35.070Z,40.60
2019-03-09T11:34:42.652Z,40.75
2019-03-09T11:36:50.283Z,40.97
2019-03-09T11:38:57.903Z,41.89
2019-03-09T11:41:05.931Z,42.07
2019-03-09T11:43:13.537Z,42.26
2019-03-09T11:45:21.457Z,42.26
2019-03-09T11:47:29.216Z,41.99
2019-03-09T11:49:36.834Z,43.04
2019-03-09T11:51:44.469Z,42.85
2019-03-09T11:53:53.361Z,43.06
2019-03-09T11:56:00.987Z,43.91
2019-03-09T11:58:08.641Z,44.15
2019-03-09T12:00:30.829Z,44.96
2019-03-09T12:02:39.396Z,44.45
2019-03-09T12:04:47.382Z,45.75
2019-03-09T12:06:55.135Z,48.76
2019-03-09T12:09:04.702Z,49.16
2019-03-09T12:11:13.881Z,49.82
2019-03-09T12:13:21.452Z,49.45
2019-03-09T12:15:29.150Z,50.84
2019-03-09T12:17:36.676Z,52.44
2019-03-09T12:19:44.179Z,52.63
2019-03-09T12:21:51.687Z,54.23
2019-03-09T12:23:59.335Z,55.51
2019-03-09T12:26:06.894Z,57.17
2019-03-09T12:28:14.554Z,58.71
2019-03-09T12:30:22.209Z,59.89
2019-03-09T12:32:29.771Z,61.11
2019-03-09T12:34:37.357Z,60.73
2019-03-09T12:36:44.954Z,61.79
2019-03-09T12:38:52.481Z,60.58
2019-03-09T12:41:00.065Z,61.32
2019-03-09T12:43:07.691Z,61.91
2019-03-09T12:45:17.430Z,62.46
2019-03-09T12:47:24.987Z,61.39
2019-03-09T12:49:32.619Z,62.41
2019-03-09T12:51:40.175Z,62.35
2019-03-09T12:53:47.764Z,61.78
2019-03-09T12:55:55.473Z,62.44
2019-03-09T12:58:03.037Z,62.55
2019-03-09T13:00:25.355Z,63.14
2019-03-09T13:02:32.991Z,64.02
2019-03-09T13:04:40.558Z,64.55
2019-03-09T13:06:48.165Z,65.32
2019-03-09T13:08:55.619Z,66.35
2019-03-09T13:11:03.242Z,67.00
2019-03-09T13:13:11.182Z,67.15
2019-03-09T13:15:18.812Z,68.42
2019-03-09T13:17:26.444Z,68.96
2019-03-09T13:19:35.338Z,70.12
2019-03-09T13:21:42.975Z,69.79
2019-03-09T13:23:50.539Z,70.04
2019-03-09T13:25:58.209Z,70.52
2019-03-09T13:28:05.941Z,70.04
2019-03-09T13:30:19.860Z,70.75
2019-03-09T13:32:27.519Z,69.73
2019-03-09T13:34:35.084Z,69.05
2019-03-09T13:36:42.642Z,68.86
2019-03-09T13:38:50.231Z,69.06
2019-03-09T13:40:57.807Z,68.85
2019-03-09T13:43:05.533Z,68.88
2019-03-09T13:45:17.714Z,68.59
2019-03-09T13:47:25.281Z,68.75
2019-03-09T13:49:32.779Z,68.58
2019-03-09T13:51:40.447Z,68.45
2019-03-09T13:53:48.112Z,68.07
2019-03-09T13:55:55.753Z,68.30
2019-03-09T13:58:04.679Z,67.64
2019-03-09T14:00:19.648Z,68.25
2019-03-09T14:02:27.358Z,67.48
2019-03-09T14:04:35.011Z,67.14
2019-03-09T14:06:42.507Z,66.93
2019-03-09T14:08:50.142Z,67.83
2019-03-09T14:10:57.740Z,67.45
2019-03-09T14:13:05.297Z,66.91
2019-03-09T14:15:17.423Z,67.31
2019-03-09T14:17:24.917Z,66.82
2019-03-09T14:19:32.486Z,66.46
2019-03-09T14:21:40.123Z,66.55
2019-03-09T14:23:47.812Z,66.00
2019-03-09T14:25:56.447Z,65.48
2019-03-09T14:28:04.256Z,67.66
2019-03-09T14:30:15.422Z,66.14
2019-03-09T14:32:22.989Z,64.62
2019-03-09T14:34:30.619Z,64.26
2019-03-09T14:36:38.223Z,64.38
2019-03-09T14:38:45.686Z,64.17
2019-03-09T14:40:53.255Z,64.17
2019-03-09T14:43:00.944Z,62.95
2019-03-09T14:45:15.444Z,61.94
2019-03-09T14:47:23.952Z,61.70
2019-03-09T14:49:31.525Z,61.17
2019-03-09T14:51:39.092Z,60.99
2019-03-09T14:53:47.927Z,61.38
2019-03-09T14:55:55.561Z,61.54
2019-03-09T14:58:03.101Z,60.96
2019-03-09T15:00:26.724Z,61.55
2019-03-09T15:02:34.492Z,60.87
2019-03-09T15:04:42.054Z,61.11
2019-03-09T15:06:49.658Z,60.87
2019-03-09T15:08:57.305Z,60.69
2019-03-09T15:11:05.894Z,60.30
2019-03-09T15:13:13.605Z,60.28
2019-03-09T15:15:22.054Z,60.58
2019-03-09T15:17:29.867Z,59.38
2019-03-09T15:19:37.441Z,59.84
2019-03-09T15:21:45.045Z,59.21
2019-03-09T15:23:52.621Z,59.52
2019-03-09T15:26:00.193Z,58.82
2019-03-09T15:28:07.790Z,58.14
2019-03-09T15:30:22.824Z,58.86
2019-03-09T15:32:30.399Z,58.36
2019-03-09T15:34:37.995Z,57.90
2019-03-09T15:36:45.575Z,57.58
2019-03-09T15:38:53.302Z,58.22
2019-03-09T15:41:00.840Z,57.93
2019-03-09T15:43:08.395Z,57.08
2019-03-09T15:45:20.540Z,56.96
2019-03-09T15:47:28.200Z,57.32
2019-03-09T15:49:36.663Z,57.67
2019-03-09T15:51:46.395Z,57.59
2019-03-09T15:53:54.984Z,57.82
2019-03-09T15:56:02.545Z,58.81
2019-03-09T15:58:11.373Z,58.53
2019-03-09T16:00:26.406Z,58.90
2019-03-09T16:02:33.893Z,59.15
2019-03-09T16:04:41.575Z,59.20
2019-03-09T16:06:49.289Z,59.61
2019-03-09T16:08:56.774Z,60.02
2019-03-09T16:11:04.518Z,60.34
2019-03-09T16:13:12.123Z,60.14
2019-03-09T16:15:20.062Z,60.29
2019-03-09T16:17:27.763Z,59.83
2019-03-09T16:19:35.377Z,59.83
2019-03-09T16:21:42.960Z,60.41
2019-03-09T16:23:50.535Z,60.60
2019-03-09T16:25:58.255Z,60.92
2019-03-09T16:28:05.967Z,61.11
2019-03-09T16:30:21.526Z,61.47
2019-03-09T16:32:29.115Z,61.83
2019-03-09T16:34:36.690Z,62.14
2019-03-09T16:36:44.370Z,62.39
2019-03-09T16:38:51.969Z,62.78
2019-03-09T16:41:00.696Z,62.97
2019-03-09T16:43:08.513Z,63.08
2019-03-09T16:45:16.375Z,63.30
2019-03-09T16:47:24.048Z,63.54
2019-03-09T16:49:31.626Z,63.64
2019-03-09T16:51:39.979Z,63.82
2019-03-09T16:53:47.734Z,63.91
2019-03-09T16:55:55.364Z,64.11
2019-03-09T16:58:03.212Z,64.45
2019-03-09T17:00:24.650Z,64.61
2019-03-09T17:02:32.498Z,64.86
2019-03-09T17:04:40.249Z,64.87
2019-03-09T17:06:47.820Z,65.06
2019-03-09T17:08:55.404Z,65.26
2019-03-09T17:11:03.001Z,65.30
2019-03-09T17:13:10.672Z,65.60
2019-03-09T17:15:24.125Z,65.74
2019-03-09T17:17:31.716Z,65.79
2019-03-09T17:19:39.388Z,65.97
2019-03-09T17:21:47.035Z,66.17
2019-03-09T17:23:54.641Z,66.26
2019-03-09T17:26:02.481Z,66.39
2019-03-09T17:28:10.161Z,66.43
2019-03-09T17:30:20.243Z,66.41
2019-03-09T17:32:27.980Z,66.44
2019-03-09T17:34:35.450Z,66.27
2019-03-09T17:36:43.223Z,66.30
2019-03-09T17:38:50.872Z,66.13
2019-03-09T17:41:03.150Z,66.19
2019-03-09T17:43:10.808Z,66.32
2019-03-09T17:45:24.332Z,66.30
2019-03-09T17:47:31.904Z,66.25
2019-03-09T17:49:39.517Z,66.26
2019-03-09T17:51:48.101Z,66.11
2019-03-09T17:53:55.679Z,65.92
2019-03-09T17:56:03.620Z,65.82
2019-03-09T17:58:11.275Z,65.61
2019-03-09T18:00:29.619Z,65.47
2019-03-09T18:02:37.217Z,65.32
2019-03-09T18:04:44.790Z,65.37
2019-03-09T18:06:52.356Z,65.37
2019-03-09T18:08:59.957Z,65.17
2019-03-09T18:11:10.976Z,65.04
2019-03-09T18:13:18.467Z,65.20
2019-03-09T18:15:26.083Z,65.11
2019-03-09T18:17:33.656Z,65.19
2019-03-09T18:19:41.224Z,65.28
2019-03-09T18:21:48.843Z,65.18
2019-03-09T18:23:56.417Z,65.40
2019-03-09T18:26:04.126Z,65.40
2019-03-09T18:28:11.823Z,65.43
2019-03-09T18:30:19.728Z,65.58
2019-03-09T18:32:27.349Z,65.54
2019-03-09T18:34:35.026Z,65.58
2019-03-09T18:36:42.604Z,65.66
2019-03-09T18:38:50.185Z,65.72
2019-03-09T18:40:58.956Z,66.03
2019-03-09T18:43:06.633Z,66.54
2019-03-09T18:45:23.169Z,66.78
2019-03-09T18:47:30.776Z,67.78
2019-03-09T18:49:38.467Z,68.18
2019-03-09T18:51:46.214Z,69.57
2019-03-09T18:53:53.855Z,72.20
2019-03-09T18:56:01.391Z,72.87
2019-03-09T18:58:09.035Z,74.21
2019-03-09T19:00:23.174Z,76.29
2019-03-09T19:02:30.643Z,77.47
2019-03-09T19:04:38.299Z,80.56
2019-03-09T19:06:45.888Z,83.87
2019-03-09T19:08:53.517Z,91.33
2019-03-09T19:11:01.905Z,89.86
2019-03-09T19:13:09.711Z,91.27
2019-03-09T19:15:18.776Z,90.37
2019-03-09T19:17:26.344Z,92.97
2019-03-09T19:19:33.958Z,93.72
2019-03-09T19:21:41.519Z,93.39
2019-03-09T19:23:49.326Z,94.05
2019-03-09T19:25:57.061Z,94.37
2019-03-09T19:28:04.638Z,94.45
2019-03-09T19:30:20.891Z,94.39
2019-03-09T19:32:28.503Z,94.34
2019-03-09T19:34:36.320Z,94.21
2019-03-09T19:36:44.098Z,94.06
2019-03-09T19:38:51.778Z,94.10
2019-03-09T19:40:59.351Z,93.81
2019-03-09T19:43:07.000Z,93.70
2019-03-09T19:45:17.413Z,93.65
2019-03-09T19:47:25.115Z,93.44
2019-03-09T19:49:32.644Z,93.33
2019-03-09T19:51:40.352Z,93.29
2019-03-09T19:53:47.920Z,93.34
2019-03-09T19:55:56.005Z,93.37
2019-03-09T19:58:03.846Z,93.38
2019-03-09T20:00:20.486Z,93.32
2019-03-09T20:02:29.504Z,93.34
2019-03-09T20:04:37.300Z,93.32
2019-03-09T20:06:44.875Z,93.35
2019-03-09T20:08:52.459Z,93.07
2019-03-09T20:11:00.136Z,93.16
2019-03-09T20:13:07.823Z,93.00
2019-03-09T20:15:20.155Z,93.05
2019-03-09T20:17:27.755Z,93.06
2019-03-09T20:19:35.327Z,93.02
2019-03-09T20:21:42.896Z,92.69
2019-03-09T20:23:51.559Z,92.94
2019-03-09T20:25:59.137Z,93.23
2019-03-09T20:28:06.705Z,92.96
2019-03-09T20:30:24.325Z,93.28
2019-03-09T20:32:31.960Z,92.70
2019-03-09T20:34:40.823Z,92.47
2019-03-09T20:36:48.469Z,92.69
2019-03-09T20:38:56.130Z,92.30
2019-03-09T20:41:03.714Z,92.32
2019-03-09T20:43:11.513Z,92.22
2019-03-09T20:45:22.159Z,92.24
2019-03-09T20:47:29.688Z,91.80
2019-03-09T20:49:37.486Z,91.72
2019-03-09T20:51:45.215Z,91.50
2019-03-09T20:53:53.133Z,91.69
2019-03-09T20:56:01.597Z,91.67
2019-03-09T20:58:09.295Z,91.66
2019-03-09T21:00:23.159Z,91.85
2019-03-09T21:02:30.915Z,92.00
2019-03-09T21:04:38.710Z,91.96
2019-03-09T21:06:46.406Z,92.18
2019-03-09T21:08:55.040Z,92.73
2019-03-09T21:11:04.327Z,92.68
2019-03-09T21:13:12.933Z,93.09
2019-03-09T21:15:20.550Z,92.63
2019-03-09T21:17:28.222Z,93.02
2019-03-09T21:19:35.915Z,92.73
2019-03-09T21:21:43.574Z,92.11
2019-03-09T21:23:51.221Z,92.71
2019-03-09T21:25:58.803Z,92.41
2019-03-09T21:28:06.758Z,92.29
2019-03-09T21:30:16.651Z,92.09
2019-03-09T21:32:24.128Z,92.27
2019-03-09T21:34:31.769Z,91.94
2019-03-09T21:36:39.504Z,91.87
2019-03-09T21:38:47.158Z,91.95
2019-03-09T21:40:54.826Z,92.13
2019-03-09T21:43:02.550Z,91.75
2019-03-09T21:45:13.806Z,91.79
2019-03-09T21:47:21.513Z,91.98
2019-03-09T21:49:29.162Z,91.84
2019-03-09T21:51:36.731Z,91.85
2019-03-09T21:53:44.349Z,91.35
2019-03-09T21:55:51.916Z,91.24
2019-03-09T21:57:59.846Z,91.88
2019-03-09T22:00:15.509Z,92.10
2019-03-09T22:02:23.309Z,92.54
2019-03-09T22:04:30.911Z,92.30
2019-03-09T22:06:38.516Z,92.54
2019-03-09T22:08:46.148Z,92.78
2019-03-09T22:10:53.717Z,92.70
2019-03-09T22:13:01.466Z,92.31
2019-03-09T22:15:15.011Z,91.55
2019-03-09T22:17:22.576Z,90.65
2019-03-09T22:19:30.168Z,90.50
2019-03-09T22:21:37.740Z,89.94
2019-03-09T22:23:45.317Z,90.08
2019-03-09T22:25:53.004Z,89.87
2019-03-09T22:28:00.587Z,90.56
2019-03-09T22:30:22.823Z,90.72
2019-03-09T22:32:30.521Z,90.58
2019-03-09T22:34:38.098Z,89.86
2019-03-09T22:36:45.764Z,89.88
2019-03-09T22:38:53.445Z,90.28
2019-03-09T22:41:01.021Z,89.77
2019-03-09T22:43:08.762Z,90.39
2019-03-09T22:45:17.171Z,90.38
2019-03-09T22:47:24.922Z,90.10
2019-03-09T22:49:32.489Z,89.81
2019-03-09T22:51:40.191Z,89.70
2019-03-09T22:53:47.769Z,89.61
2019-03-09T22:55:55.449Z,90.03
2019-03-09T22:58:03.991Z,90.26
2019-03-09T23:00:19.559Z,90.40
2019-03-09T23:02:28.802Z,90.33
2019-03-09T23:04:36.320Z,90.67
2019-03-09T23:06:43.898Z,90.39
2019-03-09T23:08:51.542Z,90.36
2019-03-09T23:10:59.239Z,89.95
2019-03-09T23:13:07.221Z,89.79
2019-03-09T23:15:17.102Z,89.94
2019-03-09T23:17:24.701Z,89.19
2019-03-09T23:19:32.193Z,89.17
2019-03-09T23:21:39.771Z,89.84
2019-03-09T23:23:47.475Z,89.80
2019-03-09T23:25:55.121Z,89.89
2019-03-09T23:28:02.838Z,89.42
2019-03-09T23:30:14.765Z,89.08
2019-03-09T23:32:23.205Z,89.16
2019-03-09T23:34:30.916Z,89.22
2019-03-09T23:36:38.659Z,89.28
2019-03-09T23:38:46.223Z,89.27
2019-03-09T23:40:53.866Z,89.33
2019-03-09T23:43:01.511Z,89.26
2019-03-09T23:45:28.018Z,89.05
2019-03-09T23:47:35.739Z,88.79
2019-03-09T23:49:43.242Z,89.62
2019-03-09T23:51:50.958Z,89.24
2019-03-09T23:53:58.442Z,89.24
2019-03-09T23:56:06.215Z,89.24
2019-03-09T23:58:13.902Z,89.61
