createdAt,value
2023-01-17T00:07:48.533Z,5.95
2023-01-17T00:10:22.037Z,8.07
2023-01-17T00:48:15.855Z,9.35
2023-01-17T00:51:04.383Z,14.52
2023-01-17T00:53:50.635Z,4.57
2023-01-17T00:56:36.815Z,10.10
2023-01-17T00:59:23.176Z,8.40
2023-01-17T01:02:09.579Z,4.07
2023-01-17T01:04:58.411Z,5.97
2023-01-17T01:07:44.754Z,4.35
2023-01-17T01:10:31.786Z,6.88
2023-01-17T01:13:17.726Z,10.85
2023-01-17T01:16:04.039Z,3.72
2023-01-17T01:18:50.161Z,4.78
2023-01-17T01:21:38.871Z,7.20
2023-01-17T01:24:25.200Z,10.23
2023-01-17T01:27:11.664Z,6.63
2023-01-17T01:29:58.132Z,5.65
2023-01-17T01:32:44.087Z,6.47
2023-01-17T01:35:12.809Z,6.70
2023-01-17T01:38:05.479Z,9.40
2023-01-17T01:40:47.386Z,5.32
2023-01-17T01:43:18.991Z,7.35
2023-01-17T01:45:54.497Z,5.13
2023-01-17T01:48:37.022Z,5.25
2023-01-17T01:51:12.565Z,7.57
2023-01-17T01:54:07.899Z,6.07
2023-01-17T01:56:46.298Z,8.80
2023-01-17T01:59:53.262Z,6.55
2023-01-17T02:02:22.266Z,2.72
2023-01-17T02:04:53.255Z,2.47
2023-01-17T02:07:28.153Z,5.57
2023-01-17T02:10:08.860Z,7.80
2023-01-17T02:12:41.808Z,9.77
2023-01-17T02:15:16.249Z,7.97
2023-01-17T02:17:59.734Z,8.95
2023-01-17T02:21:04.520Z,7.72
2023-01-17T02:24:47.188Z,9.82
2023-01-17T02:27:39.486Z,8.07
2023-01-17T02:30:37.299Z,5.20
2023-01-17T02:33:28.449Z,7.07
2023-01-17T02:36:08.848Z,8.48
2023-01-17T02:38:49.443Z,7.63
2023-01-17T02:41:22.850Z,5.50
2023-01-17T02:43:53.555Z,10.38
2023-01-17T02:46:24.100Z,7.00
2023-01-17T02:48:56.547Z,7.57
2023-01-17T02:52:05.879Z,8.88
2023-01-17T02:55:04.527Z,7.25
2023-01-17T02:57:56.455Z,17.15
2023-01-17T03:00:35.700Z,11.60
2023-01-17T03:03:17.227Z,11.73
2023-01-17T03:05:53.212Z,4.32
2023-01-17T03:08:22.981Z,10.13
2023-01-17T03:10:51.794Z,9.15
2023-01-17T03:13:23.853Z,14.57
2023-01-17T03:15:53.247Z,6.00
2023-01-17T03:18:28.508Z,7.03
2023-01-17T03:20:59.554Z,5.25
2023-01-17T03:23:33.835Z,7.70
2023-01-17T03:26:14.535Z,16.05
2023-01-17T03:28:44.967Z,14.85
2023-01-17T03:31:16.779Z,10.35
2023-01-17T03:34:00.417Z,8.88
2023-01-17T03:36:31.175Z,5.40
2023-01-17T03:39:00.096Z,5.53
2023-01-17T03:41:29.066Z,7.13
2023-01-17T03:44:05.064Z,4.07
2023-01-17T03:46:36.602Z,4.72
2023-01-17T03:49:25.470Z,8.40
2023-01-17T03:51:54.660Z,6.65
2023-01-17T03:54:24.062Z,6.85
2023-01-17T03:56:52.917Z,7.95
2023-01-17T03:59:22.057Z,7.65
2023-01-17T04:01:54.876Z,6.22
2023-01-17T04:04:25.495Z,8.95
2023-01-17T04:06:56.387Z,9.35
2023-01-17T04:09:33.937Z,7.45
2023-01-17T04:12:05.782Z,7.32
2023-01-17T04:14:34.792Z,9.10
2023-01-17T04:17:08.481Z,13.88
2023-01-17T04:19:39.296Z,11.40
2023-01-17T04:22:08.689Z,8.27
2023-01-17T04:24:42.689Z,7.55
2023-01-17T04:27:16.590Z,9.02
2023-01-17T04:29:46.719Z,7.45
2023-01-17T04:32:27.032Z,14.07
2023-01-17T04:34:57.612Z,12.07
2023-01-17T04:37:26.401Z,10.20
2023-01-17T04:39:57.873Z,3.80
2023-01-17T04:42:35.569Z,5.03
2023-01-17T04:45:28.891Z,8.38
2023-01-17T04:47:57.690Z,6.85
2023-01-17T04:50:30.000Z,8.32
2023-01-17T04:53:14.758Z,12.57
2023-01-17T04:55:53.375Z,9.98
2023-01-17T04:58:29.171Z,8.82
2023-01-17T05:01:07.190Z,5.32
2023-01-17T05:03:41.498Z,7.05
2023-01-17T05:06:20.112Z,5.53
2023-01-17T05:09:07.187Z,8.90
2023-01-17T05:11:37.379Z,14.13
2023-01-17T05:14:16.480Z,5.95
2023-01-17T05:16:56.047Z,6.32
2023-01-17T05:19:28.767Z,4.35
2023-01-17T05:22:04.797Z,9.80
2023-01-17T05:27:30.779Z,8.48
2023-01-17T05:30:01.887Z,8.52
2023-01-17T05:33:00.153Z,11.55
2023-01-17T05:35:46.482Z,5.82
2023-01-17T05:38:16.719Z,12.85
2023-01-17T05:40:45.671Z,10.10
2023-01-17T05:43:14.730Z,7.68
2023-01-17T05:45:43.963Z,10.50
2023-01-17T05:48:13.285Z,11.20
2023-01-17T05:50:42.353Z,7.70
2023-01-17T05:53:13.946Z,13.30
2023-01-17T05:55:44.764Z,14.07
2023-01-17T05:58:17.723Z,18.00
2023-01-17T06:00:56.029Z,7.00
2023-01-17T06:03:25.075Z,5.90
2023-01-17T06:05:53.670Z,6.95
2023-01-17T06:08:26.540Z,6.00
2023-01-17T06:10:57.300Z,8.68
2023-01-17T06:13:26.173Z,11.93
2023-01-17T06:15:57.840Z,11.35
2023-01-17T06:18:26.898Z,11.93
2023-01-17T06:20:56.430Z,9.57
2023-01-17T06:23:26.650Z,9.13
2023-01-17T06:25:57.094Z,12.55
2023-01-17T06:28:26.350Z,10.00
2023-01-17T06:30:55.421Z,7.63
2023-01-17T06:33:23.993Z,7.35
2023-01-17T06:35:54.836Z,8.60
2023-01-17T06:38:23.565Z,8.43
2023-01-17T06:40:52.962Z,6.57
2023-01-17T06:43:23.215Z,10.27
2023-01-17T06:45:52.083Z,4.85
2023-01-17T06:48:21.264Z,7.38
2023-01-17T06:50:50.226Z,9.30
2023-01-17T06:53:20.851Z,12.43
2023-01-17T06:55:49.794Z,10.02
2023-01-17T06:58:18.545Z,9.13
2023-01-17T07:00:48.911Z,6.45
2023-01-17T07:03:37.859Z,7.05
2023-01-17T07:06:09.675Z,6.03
2023-01-17T07:08:39.219Z,7.07
2023-01-17T07:11:09.803Z,9.32
2023-01-17T07:13:39.523Z,4.32
2023-01-17T07:16:10.911Z,6.72
2023-01-17T07:18:40.348Z,8.18
2023-01-17T07:21:17.025Z,7.50
2023-01-17T07:23:45.947Z,3.92
2023-01-17T07:26:15.131Z,5.30
2023-01-17T07:28:43.961Z,10.35
2023-01-17T07:50:01.980Z,5.97
2023-01-17T07:52:30.817Z,5.68
2023-01-17T07:54:59.658Z,8.35
2023-01-17T07:57:28.774Z,8.45
2023-01-17T08:26:55.087Z,4.32
2023-01-17T08:29:24.585Z,6.28
2023-01-17T08:31:54.310Z,10.32
2023-01-17T08:34:35.519Z,11.70
2023-01-17T08:37:04.729Z,8.70
2023-01-17T08:39:33.912Z,12.07
2023-01-17T08:42:04.574Z,10.55
2023-01-17T08:44:33.968Z,8.82
2023-01-17T08:47:03.687Z,10.32
2023-01-17T08:49:32.582Z,7.22
2023-01-17T08:52:01.352Z,7.47
2023-01-17T08:54:59.236Z,8.48
2023-01-17T08:57:29.689Z,10.27
2023-01-17T08:59:59.224Z,8.30
2023-01-17T09:02:28.359Z,8.23
2023-01-17T09:04:57.066Z,11.38
2023-01-17T09:07:27.097Z,6.57
2023-01-17T09:09:56.237Z,5.63
2023-01-17T09:12:25.995Z,11.90
2023-01-17T09:14:56.775Z,8.57
2023-01-17T09:17:25.717Z,10.80
2023-01-17T09:19:54.484Z,8.40
2023-01-17T09:22:23.868Z,8.20
2023-01-17T09:24:52.587Z,8.63
2023-01-17T09:27:22.239Z,10.20
2023-01-17T09:29:51.008Z,11.98
2023-01-17T09:32:21.426Z,8.57
2023-01-17T09:34:50.370Z,11.73
2023-01-17T09:37:18.994Z,26.77
2023-01-17T09:39:48.416Z,9.60
2023-01-17T09:42:25.170Z,10.85
2023-01-17T09:44:54.706Z,10.20
2023-01-17T09:47:39.716Z,9.15
2023-01-17T09:50:26.279Z,15.00
2023-01-17T09:53:01.474Z,8.95
2023-01-17T09:55:43.394Z,12.38
2023-01-17T09:58:19.315Z,11.10
2023-01-17T10:01:00.708Z,15.40
2023-01-17T10:03:45.491Z,10.10
2023-01-17T10:06:42.483Z,13.38
2023-01-17T10:09:53.825Z,20.15
2023-01-17T10:12:32.710Z,12.82
2023-01-17T10:15:44.177Z,12.38
2023-01-17T10:18:38.951Z,13.73
2023-01-17T10:21:15.465Z,11.75
2023-01-17T10:24:06.830Z,16.90
2023-01-17T10:26:38.808Z,15.57
2023-01-17T10:29:16.461Z,12.27
2023-01-17T10:31:51.638Z,15.68
2023-01-17T10:37:21.890Z,11.23
2023-01-17T10:39:52.638Z,9.50
2023-01-17T10:42:28.635Z,13.13
2023-01-17T10:45:08.016Z,13.73
2023-01-17T10:47:39.701Z,12.98
2023-01-17T10:50:14.004Z,9.65
2023-01-17T10:52:56.746Z,13.98
2023-01-17T10:55:36.832Z,10.65
2023-01-17T10:58:06.029Z,14.20
2023-01-17T11:00:44.754Z,9.50
2023-01-17T11:03:15.007Z,10.80
2023-01-17T11:05:45.013Z,11.93
2023-01-17T11:08:17.922Z,6.53
2023-01-17T11:10:50.394Z,14.27
2023-01-17T11:13:27.652Z,9.18
2023-01-17T11:16:00.973Z,8.70
2023-01-17T11:18:32.467Z,8.63
2023-01-17T11:21:16.992Z,7.00
2023-01-17T11:23:50.998Z,7.38
2023-01-17T11:26:28.088Z,6.65
2023-01-17T11:29:16.243Z,8.88
2023-01-17T11:31:45.369Z,9.48
2023-01-17T11:56:03.104Z,4.65
2023-01-17T11:58:34.567Z,9.15
2023-01-17T12:20:06.004Z,5.43
2023-01-17T12:23:05.679Z,4.40
2023-01-17T12:25:55.526Z,5.25
2023-01-17T12:28:52.715Z,7.60
2023-01-17T12:31:35.639Z,7.82
2023-01-17T12:34:19.776Z,4.53
2023-01-17T12:36:56.385Z,3.50
2023-01-17T12:39:33.649Z,5.43
2023-01-17T12:42:07.383Z,6.03
2023-01-17T12:44:53.369Z,3.65
2023-01-17T12:47:24.106Z,6.43
2023-01-17T12:50:03.865Z,4.20
2023-01-17T12:52:49.376Z,7.60
2023-01-17T12:55:22.316Z,4.10
2023-01-17T12:57:59.728Z,9.57
2023-01-17T13:00:30.570Z,4.82
2023-01-17T13:03:11.294Z,5.18
2023-01-17T13:05:46.326Z,3.95
2023-01-17T13:08:25.891Z,4.93
2023-01-17T13:10:59.494Z,6.95
2023-01-17T13:13:30.288Z,8.32
2023-01-17T13:16:07.270Z,3.70
2023-01-17T13:18:40.055Z,8.30
2023-01-17T13:21:30.746Z,4.25
2023-01-17T13:24:31.079Z,5.57
2023-01-17T13:27:41.342Z,4.03
2023-01-17T13:30:43.607Z,3.60
2023-01-17T13:33:29.884Z,4.82
2023-01-17T13:36:17.968Z,5.57
2023-01-17T13:39:21.196Z,6.72
2023-01-17T13:42:00.460Z,4.70
2023-01-17T13:44:32.123Z,4.13
2023-01-17T13:47:07.571Z,5.07
2023-01-17T13:49:49.769Z,8.40
2023-01-17T13:52:33.573Z,3.38
2023-01-17T13:55:04.760Z,5.28
2023-01-17T13:57:50.974Z,3.60
2023-01-17T14:00:58.927Z,7.13
2023-01-17T14:04:07.605Z,4.38
2023-01-17T14:06:41.964Z,5.18
2023-01-17T14:09:24.790Z,2.88
2023-01-17T14:12:05.766Z,3.97
2023-01-17T14:14:57.482Z,4.72
2023-01-17T14:17:50.382Z,3.95
2023-01-17T14:21:05.708Z,3.78
2023-01-17T14:24:04.209Z,3.88
2023-01-17T14:26:55.214Z,2.58
2023-01-17T14:29:59.231Z,2.63
2023-01-17T14:32:31.906Z,7.25
2023-01-17T14:35:01.782Z,4.03
2023-01-17T14:37:42.566Z,3.40
2023-01-17T14:40:21.488Z,4.28
2023-01-17T14:42:59.887Z,3.78
2023-01-17T14:45:32.818Z,3.60
2023-01-17T14:48:05.673Z,3.78
2023-01-17T14:50:39.778Z,7.30
2023-01-17T14:53:18.651Z,6.93
2023-01-17T14:56:00.224Z,4.40
2023-01-17T14:58:31.505Z,3.75
2023-01-17T15:01:06.170Z,6.70
2023-01-17T15:03:45.086Z,7.10
2023-01-17T15:06:18.513Z,5.45
2023-01-17T15:08:48.717Z,7.70
2023-01-17T15:11:23.335Z,9.75
2023-01-17T15:13:57.631Z,8.50
2023-01-17T15:16:31.274Z,6.10
2023-01-17T15:19:00.414Z,7.03
2023-01-17T15:21:32.240Z,8.50
2023-01-17T15:24:05.583Z,9.38
2023-01-17T15:26:42.601Z,6.45
2023-01-17T15:29:21.876Z,10.55
2023-01-17T15:31:55.800Z,6.53
2023-01-17T15:34:30.142Z,6.75
2023-01-17T15:37:02.869Z,9.02
2023-01-17T15:39:35.744Z,5.57
2023-01-17T15:42:09.280Z,7.38
2023-01-17T15:44:49.528Z,8.82
2023-01-17T15:47:32.445Z,7.40
2023-01-17T15:50:03.229Z,8.65
2023-01-17T15:52:32.542Z,5.53
2023-01-17T15:55:13.576Z,4.45
2023-01-17T15:57:47.709Z,5.40
2023-01-17T16:00:24.257Z,10.35
2023-01-17T16:02:57.791Z,7.63
2023-01-17T16:05:48.099Z,5.70
2023-01-17T16:08:56.510Z,6.90
2023-01-17T16:11:25.500Z,13.30
2023-01-17T16:13:54.696Z,12.90
2023-01-17T16:16:26.908Z,11.32
2023-01-17T16:19:02.697Z,6.28
2023-01-17T16:21:32.925Z,6.75
2023-01-17T16:24:03.065Z,6.35
2023-01-17T16:26:32.281Z,7.57
2023-01-17T16:29:04.185Z,5.20
2023-01-17T16:31:33.958Z,5.68
2023-01-17T16:34:04.535Z,7.97
2023-01-17T16:36:35.131Z,6.30
2023-01-17T16:39:07.234Z,16.88
2023-01-17T16:41:38.370Z,17.05
2023-01-17T16:44:07.291Z,14.70
2023-01-17T16:46:39.461Z,10.10
2023-01-17T16:49:12.003Z,6.78
2023-01-17T16:51:40.815Z,7.10
2023-01-17T16:54:09.673Z,6.03
2023-01-17T16:56:38.490Z,7.53
2023-01-17T16:59:07.396Z,6.07
2023-01-17T17:01:36.769Z,5.13
2023-01-17T17:04:06.115Z,6.40
2023-01-17T17:06:36.506Z,7.35
2023-01-17T17:09:05.595Z,6.63
2023-01-17T17:11:34.708Z,5.90
2023-01-17T17:14:06.280Z,7.22
2023-01-17T17:16:39.810Z,6.45
2023-01-17T17:19:21.375Z,4.75
2023-01-17T17:21:51.953Z,7.78
2023-01-17T17:24:21.056Z,6.13
2023-01-17T17:26:49.920Z,7.45
2023-01-17T17:29:18.948Z,7.90
2023-01-17T17:31:48.244Z,8.30
2023-01-17T17:34:17.491Z,8.80
2023-01-17T17:36:58.214Z,7.50
2023-01-17T17:39:27.073Z,6.80
2023-01-17T17:41:56.103Z,13.00
2023-01-17T17:44:25.803Z,21.80
2023-01-17T17:46:54.706Z,23.10
2023-01-17T17:49:23.677Z,19.55
2023-01-17T17:51:54.449Z,14.55
2023-01-17T17:54:28.027Z,19.10
2023-01-17T17:56:57.045Z,14.13
2023-01-17T17:59:34.394Z,12.27
2023-01-17T18:02:35.259Z,11.02
2023-01-17T18:05:29.106Z,11.02
2023-01-17T18:08:46.040Z,10.80
2023-01-17T18:11:22.940Z,8.95
2023-01-17T18:13:53.960Z,20.95
2023-01-17T18:16:25.760Z,15.50
2023-01-17T18:18:57.291Z,13.32
2023-01-17T18:21:29.799Z,12.13
2023-01-17T18:24:01.255Z,16.67
2023-01-17T18:26:37.188Z,14.65
2023-01-17T18:29:08.287Z,13.98
2023-01-17T18:31:38.601Z,15.52
2023-01-17T18:34:11.046Z,16.05
2023-01-17T18:36:49.859Z,16.58
2023-01-17T18:39:25.597Z,15.95
2023-01-17T18:42:02.609Z,16.17
2023-01-17T18:44:33.760Z,15.10
2023-01-17T18:47:05.156Z,15.75
2023-01-17T18:49:39.893Z,15.95
2023-01-17T18:52:09.877Z,17.13
2023-01-17T18:54:39.209Z,17.33
2023-01-17T18:57:09.763Z,15.10
2023-01-17T18:59:39.034Z,14.75
2023-01-17T19:02:07.785Z,17.83
2023-01-17T19:04:38.028Z,17.00
2023-01-17T19:07:06.746Z,17.15
2023-01-17T19:09:51.511Z,15.93
2023-01-17T19:12:22.435Z,23.55
2023-01-17T19:14:52.792Z,30.10
2023-01-17T19:17:25.678Z,23.30
2023-01-17T19:19:57.904Z,24.02
2023-01-17T19:22:26.875Z,22.15
2023-01-17T19:24:59.082Z,24.33
2023-01-17T19:27:29.518Z,19.58
2023-01-17T19:30:00.967Z,24.48
2023-01-17T19:32:30.476Z,20.92
2023-01-17T19:35:03.155Z,15.77
2023-01-17T19:37:31.926Z,16.42
2023-01-17T19:40:00.752Z,17.00
2023-01-17T19:42:32.174Z,16.40
2023-01-17T19:45:01.102Z,17.23
2023-01-17T19:47:34.273Z,16.55
2023-01-17T19:50:08.779Z,25.80
2023-01-17T19:52:38.865Z,17.33
2023-01-17T19:55:10.032Z,19.88
2023-01-17T19:57:41.176Z,20.65
2023-01-17T20:00:16.539Z,22.77
2023-01-17T20:02:45.688Z,19.55
2023-01-17T20:05:14.839Z,17.95
2023-01-17T20:07:45.805Z,17.52
2023-01-17T20:10:24.565Z,17.10
2023-01-17T20:12:57.679Z,18.98
2023-01-17T20:15:29.009Z,19.50
2023-01-17T20:18:00.327Z,18.48
2023-01-17T20:20:32.618Z,19.02
2023-01-17T20:23:05.904Z,26.25
2023-01-17T20:25:34.971Z,23.73
2023-01-17T20:28:06.075Z,23.45
2023-01-17T20:30:36.380Z,24.27
2023-01-17T21:24:57.256Z,20.52
2023-01-17T21:27:30.700Z,20.13
2023-01-17T21:30:13.535Z,20.08
2023-01-17T21:32:46.432Z,20.75
2023-01-17T21:35:31.883Z,18.35
2023-01-17T21:41:24.165Z,17.25
2023-01-17T21:43:59.394Z,18.33
2023-01-17T21:46:30.906Z,18.98
2023-01-17T21:48:59.891Z,17.35
