createdAt,value
2023-01-28T00:02:09.851Z,80.63
2023-01-28T00:04:38.713Z,78.13
2023-01-28T00:07:06.463Z,79.10
2023-01-28T00:09:33.939Z,78.52
2023-01-28T00:12:01.517Z,77.03
2023-01-28T00:14:29.673Z,76.93
2023-01-28T00:16:57.250Z,75.76
2023-01-28T00:19:24.713Z,76.87
2023-01-28T00:21:53.510Z,77.16
2023-01-28T00:24:21.339Z,76.55
2023-01-28T00:26:48.804Z,77.87
2023-01-28T00:29:16.249Z,77.10
2023-01-28T00:31:43.795Z,77.83
2023-01-28T00:34:11.271Z,79.65
2023-01-28T00:36:39.391Z,81.46
2023-01-28T00:39:08.180Z,81.36
2023-01-28T00:41:36.171Z,80.65
2023-01-28T00:44:03.657Z,81.16
2023-01-28T00:46:31.297Z,79.51
2023-01-28T00:48:59.084Z,79.00
2023-01-28T00:51:26.577Z,80.94
2023-01-28T00:53:54.362Z,80.27
2023-01-28T00:56:23.162Z,79.91
2023-01-28T00:58:50.667Z,80.43
2023-01-28T01:01:20.460Z,79.78
2023-01-28T01:03:54.340Z,80.22
2023-01-28T01:06:22.492Z,78.49
2023-01-28T01:08:51.068Z,79.37
2023-01-28T01:11:18.952Z,78.88
2023-01-28T01:13:51.202Z,77.76
2023-01-28T01:16:18.725Z,76.74
2023-01-28T01:18:46.220Z,77.24
2023-01-28T01:21:17.541Z,76.15
2023-01-28T01:23:45.992Z,76.03
2023-01-28T01:26:13.620Z,76.44
2023-01-28T01:28:41.513Z,75.99
2023-01-28T01:31:15.087Z,74.95
2023-01-28T01:33:45.791Z,75.20
2023-01-28T01:36:14.860Z,75.03
2023-01-28T01:38:42.784Z,74.96
2023-01-28T01:41:17.961Z,74.84
2023-01-28T01:43:50.227Z,77.21
2023-01-28T01:46:24.923Z,76.63
2023-01-28T01:48:53.501Z,75.83
2023-01-28T01:51:24.183Z,76.22
2023-01-28T01:53:56.206Z,76.69
2023-01-28T01:56:29.065Z,75.22
2023-01-28T01:58:58.276Z,76.22
2023-01-28T02:01:31.879Z,74.66
2023-01-28T02:04:06.207Z,74.23
2023-01-28T02:06:35.837Z,75.06
2023-01-28T02:09:03.848Z,75.88
2023-01-28T02:11:34.571Z,75.51
2023-01-28T02:14:05.944Z,74.80
2023-01-28T02:16:35.077Z,74.83
2023-01-28T02:19:03.018Z,74.57
2023-01-28T02:21:58.504Z,74.15
2023-01-28T02:24:49.788Z,75.00
2023-01-28T02:27:28.074Z,74.83
2023-01-28T02:30:03.935Z,75.06
2023-01-28T02:32:37.844Z,75.31
2023-01-28T02:35:14.153Z,75.24
2023-01-28T02:37:48.614Z,76.95
2023-01-28T02:40:21.131Z,76.51
2023-01-28T02:42:49.187Z,76.84
2023-01-28T02:45:21.349Z,77.19
2023-01-28T02:47:59.901Z,78.12
2023-01-28T02:50:38.234Z,78.01
2023-01-28T02:53:36.700Z,77.65
2023-01-28T02:56:13.167Z,78.84
2023-01-28T02:58:46.697Z,77.62
2023-01-28T03:01:23.782Z,77.52
2023-01-28T03:04:00.208Z,78.43
2023-01-28T03:06:35.700Z,78.65
2023-01-28T03:09:26.986Z,79.74
2023-01-28T03:12:15.509Z,78.50
2023-01-28T03:15:08.413Z,77.17
2023-01-28T03:18:00.606Z,76.74
2023-01-28T03:20:52.072Z,77.09
2023-01-28T03:23:45.877Z,75.53
2023-01-28T03:26:32.573Z,76.21
2023-01-28T03:29:25.498Z,76.12
2023-01-28T03:32:12.787Z,76.39
2023-01-28T03:34:59.909Z,76.13
2023-01-28T03:37:28.614Z,75.46
2023-01-28T03:39:58.043Z,75.49
2023-01-28T03:42:25.566Z,76.52
2023-01-28T03:44:53.217Z,75.54
2023-01-28T03:47:21.877Z,75.61
2023-01-28T03:49:52.820Z,75.78
2023-01-28T03:52:22.622Z,75.53
2023-01-28T03:54:50.322Z,75.14
2023-01-28T03:57:19.417Z,75.68
2023-01-28T03:59:49.749Z,75.33
2023-01-28T04:02:18.227Z,74.24
2023-01-28T04:04:45.744Z,73.81
2023-01-28T04:07:15.480Z,71.58
2023-01-28T04:09:43.862Z,72.10
2023-01-28T04:12:11.763Z,71.52
2023-01-28T04:14:40.348Z,70.09
2023-01-28T04:17:08.732Z,69.67
2023-01-28T04:19:37.886Z,69.04
2023-01-28T04:22:07.380Z,68.12
2023-01-28T04:24:36.241Z,67.81
2023-01-28T04:27:03.693Z,68.81
2023-01-28T04:29:31.663Z,68.80
2023-01-28T04:31:59.079Z,69.43
2023-01-28T04:34:26.550Z,72.75
2023-01-28T04:36:53.957Z,69.37
2023-01-28T04:39:21.350Z,70.50
2023-01-28T04:41:50.127Z,70.20
2023-01-28T04:44:17.741Z,69.12
2023-01-28T04:46:45.223Z,68.56
2023-01-28T04:49:12.679Z,66.71
2023-01-28T04:51:40.106Z,68.81
2023-01-28T04:54:07.769Z,68.92
2023-01-28T04:56:35.187Z,69.33
2023-01-28T04:59:03.978Z,70.22
2023-01-28T05:01:31.538Z,69.37
2023-01-28T05:03:59.651Z,69.22
2023-01-28T05:06:27.052Z,68.01
2023-01-28T05:08:54.445Z,68.93
2023-01-28T05:11:21.903Z,67.30
2023-01-28T05:13:49.390Z,66.61
2023-01-28T05:16:18.357Z,67.25
2023-01-28T05:18:47.949Z,67.94
2023-01-28T05:21:15.390Z,69.20
2023-01-28T05:23:42.831Z,69.20
2023-01-28T05:26:10.477Z,67.14
2023-01-28T05:28:37.998Z,67.01
2023-01-28T05:31:07.059Z,67.48
2023-01-28T05:33:35.967Z,66.85
2023-01-28T05:36:03.533Z,67.57
2023-01-28T05:38:31.338Z,68.11
2023-01-28T05:40:58.760Z,67.79
2023-01-28T05:43:26.293Z,68.39
2023-01-28T05:45:53.752Z,67.13
2023-01-28T05:48:21.190Z,68.01
2023-01-28T05:50:50.029Z,66.55
2023-01-28T05:53:17.552Z,67.28
2023-01-28T05:55:45.362Z,67.58
2023-01-28T05:58:12.812Z,67.17
2023-01-28T06:00:40.203Z,66.57
2023-01-28T06:03:07.604Z,67.14
2023-01-28T06:05:35.029Z,67.71
2023-01-28T06:08:04.192Z,68.68
2023-01-28T06:10:31.873Z,67.67
2023-01-28T06:12:59.471Z,67.12
2023-01-28T06:15:27.053Z,67.22
2023-01-28T06:17:54.544Z,65.77
2023-01-28T06:20:22.008Z,65.28
2023-01-28T06:22:51.434Z,66.25
2023-01-28T06:25:20.680Z,68.90
2023-01-28T06:27:48.144Z,68.19
2023-01-28T06:30:16.039Z,68.31
2023-01-28T06:32:44.689Z,66.50
2023-01-28T06:35:12.160Z,66.28
2023-01-28T06:37:39.806Z,67.30
2023-01-28T06:40:08.521Z,64.84
2023-01-28T06:42:37.273Z,65.68
2023-01-28T06:45:05.140Z,65.92
2023-01-28T06:47:32.567Z,66.58
2023-01-28T06:50:00.040Z,66.79
2023-01-28T06:52:27.443Z,68.19
2023-01-28T06:54:54.877Z,68.32
2023-01-28T06:57:22.294Z,66.96
2023-01-28T06:59:51.031Z,66.73
2023-01-28T07:02:18.486Z,68.50
2023-01-28T07:04:46.632Z,66.84
2023-01-28T07:07:14.065Z,64.21
2023-01-28T07:09:41.611Z,64.17
2023-01-28T07:12:09.051Z,68.44
2023-01-28T07:14:36.478Z,65.69
2023-01-28T07:17:05.257Z,65.01
2023-01-28T07:19:32.717Z,63.99
2023-01-28T07:22:02.978Z,64.91
2023-01-28T07:24:30.739Z,63.89
2023-01-28T07:26:58.193Z,67.54
2023-01-28T07:29:25.635Z,66.26
2023-01-28T07:31:53.291Z,65.54
2023-01-28T07:34:22.069Z,65.92
2023-01-28T07:36:49.486Z,64.31
2023-01-28T07:39:16.893Z,65.28
2023-01-28T07:41:44.318Z,65.59
2023-01-28T07:44:11.945Z,66.27
2023-01-28T07:46:39.405Z,67.54
2023-01-28T07:49:06.845Z,64.45
2023-01-28T07:51:35.592Z,65.64
2023-01-28T07:54:03.026Z,66.50
2023-01-28T07:56:32.033Z,67.72
2023-01-28T07:58:59.432Z,66.27
2023-01-28T08:01:27.097Z,66.61
2023-01-28T08:03:54.528Z,66.33
2023-01-28T08:06:22.007Z,65.95
2023-01-28T08:08:50.752Z,66.57
2023-01-28T08:11:18.161Z,66.47
2023-01-28T08:13:45.595Z,63.78
2023-01-28T08:16:13.152Z,65.40
2023-01-28T08:18:40.613Z,64.99
2023-01-28T08:21:08.292Z,62.80
2023-01-28T08:23:35.845Z,62.21
2023-01-28T08:26:04.627Z,62.18
2023-01-28T08:28:32.144Z,61.22
2023-01-28T08:31:00.791Z,62.05
2023-01-28T08:33:28.947Z,62.11
2023-01-28T08:35:56.446Z,61.82
2023-01-28T08:38:24.084Z,61.69
2023-01-28T08:40:54.008Z,62.52
2023-01-28T08:43:22.947Z,65.09
2023-01-28T08:45:50.722Z,63.75
2023-01-28T08:48:20.089Z,61.92
2023-01-28T08:50:47.602Z,59.62
2023-01-28T08:53:16.933Z,60.96
2023-01-28T08:55:45.089Z,61.04
2023-01-28T08:58:14.549Z,62.25
2023-01-28T09:00:44.465Z,63.92
2023-01-28T09:03:12.099Z,63.66
2023-01-28T09:05:39.931Z,63.01
2023-01-28T09:08:10.449Z,66.42
2023-01-28T09:10:38.677Z,66.85
2023-01-28T09:13:06.429Z,66.15
2023-01-28T09:15:33.885Z,65.56
2023-01-28T09:18:02.839Z,62.55
2023-01-28T09:20:30.359Z,63.94
2023-01-28T09:22:59.890Z,64.07
2023-01-28T09:25:27.643Z,63.53
2023-01-28T09:27:55.133Z,63.67
2023-01-28T09:30:23.026Z,65.73
2023-01-28T09:32:52.257Z,63.22
2023-01-28T09:35:21.435Z,63.19
2023-01-28T09:37:49.432Z,66.84
2023-01-28T09:40:19.778Z,65.04
2023-01-28T09:43:00.314Z,63.49
2023-01-28T09:45:37.416Z,63.23
2023-01-28T09:48:06.841Z,62.08
2023-01-28T09:50:39.391Z,63.79
2023-01-28T09:53:11.473Z,62.11
2023-01-28T09:55:41.903Z,60.32
2023-01-28T09:58:12.696Z,61.38
2023-01-28T10:00:46.319Z,60.63
2023-01-28T10:03:33.372Z,60.97
2023-01-28T10:06:14.505Z,61.06
2023-01-28T10:09:01.097Z,60.56
2023-01-28T10:11:44.119Z,59.65
2023-01-28T10:14:20.820Z,59.63
2023-01-28T10:16:53.448Z,59.88
2023-01-28T10:19:25.839Z,60.98
2023-01-28T10:22:00.791Z,60.78
2023-01-28T10:24:32.732Z,60.91
2023-01-28T10:27:00.598Z,60.18
2023-01-28T10:29:32.193Z,59.23
2023-01-28T10:32:02.932Z,59.68
2023-01-28T10:34:30.392Z,58.92
2023-01-28T10:36:59.636Z,58.59
2023-01-28T10:39:27.768Z,58.72
2023-01-28T10:41:59.098Z,59.18
2023-01-28T10:44:35.707Z,58.06
2023-01-28T10:47:09.282Z,58.84
2023-01-28T10:49:42.302Z,59.05
2023-01-28T10:52:15.169Z,59.82
2023-01-28T10:54:42.948Z,60.04
2023-01-28T10:57:13.559Z,58.97
2023-01-28T10:59:42.818Z,59.30
2023-01-28T11:02:26.727Z,59.64
2023-01-28T11:05:02.646Z,59.82
2023-01-28T11:07:31.673Z,59.77
2023-01-28T11:09:59.195Z,62.75
2023-01-28T11:12:28.467Z,63.81
2023-01-28T11:14:58.230Z,62.77
2023-01-28T11:17:29.202Z,64.16
2023-01-28T11:19:59.367Z,63.83
2023-01-28T11:22:33.758Z,65.89
2023-01-28T11:25:02.815Z,67.90
2023-01-28T11:27:32.622Z,68.79
2023-01-28T11:30:04.404Z,68.62
2023-01-28T11:32:32.487Z,69.09
2023-01-28T11:35:00.506Z,69.68
2023-01-28T11:37:30.119Z,71.13
2023-01-28T11:40:21.442Z,73.34
2023-01-28T11:42:50.979Z,71.99
2023-01-28T11:45:19.956Z,70.02
2023-01-28T11:48:01.821Z,70.05
2023-01-28T11:50:38.335Z,70.33
2023-01-28T11:53:28.668Z,70.92
2023-01-28T11:56:14.606Z,72.49
2023-01-28T11:58:52.799Z,72.84
2023-01-28T12:01:30.260Z,72.25
2023-01-28T12:04:18.247Z,70.35
2023-01-28T12:07:01.922Z,70.08
2023-01-28T12:09:43.806Z,67.94
2023-01-28T12:12:23.992Z,67.72
2023-01-28T12:15:06.968Z,67.05
2023-01-28T12:17:49.447Z,68.15
2023-01-28T12:20:25.693Z,68.15
2023-01-28T12:23:19.087Z,68.66
2023-01-28T12:26:02.655Z,69.55
2023-01-28T12:28:45.509Z,69.21
2023-01-28T12:31:32.532Z,69.90
2023-01-28T12:34:32.829Z,69.34
2023-01-28T12:37:08.660Z,68.08
2023-01-28T12:39:50.292Z,66.45
2023-01-28T12:42:27.273Z,65.40
2023-01-28T12:45:01.472Z,65.67
2023-01-28T12:47:35.416Z,64.71
2023-01-28T12:50:12.211Z,64.38
2023-01-28T12:52:44.675Z,63.34
2023-01-28T12:55:17.236Z,63.29
2023-01-28T12:57:45.621Z,63.68
2023-01-28T13:00:27.324Z,62.99
2023-01-28T13:03:11.787Z,62.97
2023-01-28T13:05:44.767Z,64.05
2023-01-28T13:08:17.796Z,63.30
2023-01-28T13:10:46.779Z,63.06
2023-01-28T13:13:18.722Z,61.61
2023-01-28T13:15:48.001Z,61.90
2023-01-28T13:18:32.837Z,61.93
2023-01-28T13:21:01.458Z,61.04
2023-01-28T13:23:39.265Z,60.50
2023-01-28T13:26:13.538Z,59.70
2023-01-28T13:28:40.928Z,60.25
2023-01-28T13:31:17.301Z,61.19
2023-01-28T13:33:48.622Z,62.06
2023-01-28T13:36:27.027Z,63.33
2023-01-28T13:39:03.530Z,63.24
2023-01-28T13:41:41.648Z,63.96
2023-01-28T13:44:27.481Z,64.53
2023-01-28T13:47:00.654Z,64.96
2023-01-28T13:49:35.274Z,65.02
2023-01-28T13:52:08.962Z,64.27
2023-01-28T13:54:38.843Z,64.57
2023-01-28T13:57:28.168Z,63.16
2023-01-28T14:00:07.102Z,62.45
2023-01-28T14:02:57.005Z,62.98
2023-01-28T14:06:12.887Z,62.10
2023-01-28T14:08:57.265Z,60.04
2023-01-28T14:11:47.192Z,60.31
2023-01-28T14:14:38.829Z,58.59
2023-01-28T14:17:14.280Z,59.05
2023-01-28T14:19:44.753Z,59.06
2023-01-28T14:22:19.699Z,58.50
2023-01-28T14:24:47.664Z,58.02
2023-01-28T14:27:20.949Z,57.89
2023-01-28T14:30:00.725Z,58.79
2023-01-28T14:32:30.954Z,59.34
2023-01-28T14:35:05.632Z,59.94
2023-01-28T14:37:34.048Z,60.16
2023-01-28T14:40:03.530Z,59.29
2023-01-28T14:42:33.774Z,59.08
2023-01-28T14:45:15.176Z,59.94
2023-01-28T14:47:55.759Z,61.42
2023-01-28T14:50:51.300Z,62.84
2023-01-28T14:53:31.803Z,61.21
2023-01-28T14:56:10.579Z,60.40
2023-01-28T14:58:43.154Z,61.05
2023-01-28T15:01:21.762Z,61.57
2023-01-28T15:03:49.314Z,60.82
2023-01-28T15:06:21.574Z,61.47
2023-01-28T15:08:49.510Z,62.33
2023-01-28T15:11:20.740Z,60.83
2023-01-28T15:13:50.562Z,60.34
2023-01-28T15:16:21.326Z,60.00
2023-01-28T15:18:50.824Z,60.05
2023-01-28T15:21:22.669Z,60.06
2023-01-28T15:23:53.540Z,59.73
2023-01-28T15:26:23.092Z,60.58
2023-01-28T15:28:52.567Z,59.74
2023-01-28T15:31:22.116Z,60.99
2023-01-28T15:33:57.535Z,59.99
2023-01-28T15:36:27.040Z,60.00
2023-01-28T15:38:55.096Z,61.43
2023-01-28T15:41:25.289Z,61.13
2023-01-28T15:43:53.789Z,60.61
2023-01-28T15:46:21.452Z,61.03
2023-01-28T15:48:52.748Z,61.24
2023-01-28T15:51:24.500Z,61.58
2023-01-28T15:53:57.556Z,62.55
2023-01-28T15:56:27.918Z,63.63
2023-01-28T15:58:56.168Z,62.86
2023-01-28T16:01:24.442Z,63.45
2023-01-28T16:04:03.024Z,62.87
2023-01-28T16:06:33.642Z,64.33
2023-01-28T16:09:04.964Z,63.54
2023-01-28T16:11:37.265Z,63.67
2023-01-28T16:14:05.235Z,62.62
2023-01-28T16:16:35.349Z,63.97
2023-01-28T16:19:05.782Z,62.83
2023-01-28T16:21:37.898Z,65.10
2023-01-28T16:24:20.847Z,65.66
2023-01-28T16:26:57.369Z,64.04
2023-01-28T16:29:24.813Z,62.93
2023-01-28T16:31:52.301Z,61.92
2023-01-28T16:34:19.817Z,61.69
2023-01-28T16:36:47.298Z,62.15
2023-01-28T16:39:16.050Z,62.56
2023-01-28T16:41:45.147Z,62.85
2023-01-28T16:44:14.466Z,63.67
2023-01-28T16:46:42.047Z,63.64
2023-01-28T16:49:10.466Z,65.20
2023-01-28T16:51:39.540Z,65.30
2023-01-28T16:54:07.387Z,65.27
2023-01-28T16:56:45.982Z,63.64
2023-01-28T16:59:15.731Z,64.18
2023-01-28T17:01:43.609Z,64.14
2023-01-28T17:04:12.774Z,63.53
2023-01-28T17:06:42.999Z,63.56
2023-01-28T17:09:10.880Z,63.18
2023-01-28T17:11:40.718Z,63.91
2023-01-28T17:14:08.322Z,63.60
2023-01-28T17:16:35.956Z,65.14
2023-01-28T17:19:03.827Z,66.02
2023-01-28T17:21:31.302Z,67.33
2023-01-28T17:23:59.459Z,66.60
2023-01-28T17:26:28.915Z,66.58
2023-01-28T17:28:57.739Z,66.87
2023-01-28T17:31:26.317Z,67.09
2023-01-28T17:33:55.674Z,66.45
2023-01-28T17:36:23.749Z,67.82
2023-01-28T17:38:51.354Z,67.65
2023-01-28T17:41:19.324Z,67.67
2023-01-28T17:43:51.808Z,66.73
2023-01-28T17:46:22.133Z,65.49
2023-01-28T17:48:49.560Z,65.26
2023-01-28T17:51:18.677Z,66.28
2023-01-28T17:53:46.808Z,66.63
2023-01-28T17:56:18.741Z,64.11
2023-01-28T17:58:50.721Z,64.19
2023-01-28T18:01:18.373Z,64.01
2023-01-28T18:03:47.176Z,63.24
2023-01-28T18:06:14.656Z,63.17
2023-01-28T18:08:42.078Z,63.34
2023-01-28T18:11:10.663Z,64.05
2023-01-28T18:13:38.256Z,65.10
2023-01-28T18:16:07.570Z,63.97
2023-01-28T18:18:35.446Z,64.29
2023-01-28T18:21:06.955Z,64.47
2023-01-28T18:23:35.161Z,63.42
2023-01-28T18:26:07.237Z,62.79
2023-01-28T18:28:34.718Z,62.66
2023-01-28T18:31:05.844Z,62.57
2023-01-28T18:33:33.348Z,62.82
2023-01-28T18:36:00.837Z,63.24
2023-01-28T18:38:29.662Z,64.18
2023-01-28T18:40:57.556Z,64.04
2023-01-28T18:43:25.007Z,63.66
2023-01-28T18:45:52.455Z,63.56
2023-01-28T18:48:20.406Z,62.99
2023-01-28T18:50:51.058Z,62.54
2023-01-28T18:53:18.564Z,62.64
2023-01-28T18:55:47.441Z,62.62
2023-01-28T18:58:14.980Z,63.77
2023-01-28T19:00:42.423Z,63.65
2023-01-28T19:03:09.816Z,62.81
2023-01-28T19:05:37.551Z,62.67
2023-01-28T19:08:06.685Z,63.94
2023-01-28T19:10:34.197Z,65.15
2023-01-28T19:13:03.066Z,63.10
2023-01-28T19:15:30.927Z,63.60
2023-01-28T19:17:58.810Z,63.12
2023-01-28T19:20:26.445Z,63.08
2023-01-28T19:22:53.883Z,63.09
2023-01-28T19:25:21.429Z,63.32
2023-01-28T19:27:48.883Z,64.61
2023-01-28T19:30:18.266Z,64.30
2023-01-28T19:32:45.705Z,63.85
2023-01-28T19:35:13.402Z,63.54
2023-01-28T19:37:41.039Z,63.68
2023-01-28T19:40:09.820Z,64.40
2023-01-28T19:42:37.301Z,64.53
2023-01-28T19:45:06.259Z,64.79
2023-01-28T19:47:35.280Z,63.60
2023-01-28T19:50:02.750Z,64.15
2023-01-28T19:52:31.328Z,63.86
2023-01-28T19:55:01.613Z,64.82
2023-01-28T19:57:29.079Z,65.33
2023-01-28T19:59:56.511Z,64.14
2023-01-28T20:02:23.972Z,63.97
2023-01-28T20:05:00.570Z,64.08
2023-01-28T20:07:28.504Z,65.01
2023-01-28T20:09:56.054Z,66.11
2023-01-28T20:12:23.570Z,64.31
2023-01-28T20:14:50.956Z,65.29
2023-01-28T20:17:18.468Z,65.76
2023-01-28T20:19:45.908Z,66.10
2023-01-28T20:22:14.649Z,66.67
2023-01-28T20:24:42.085Z,69.68
2023-01-28T20:27:09.609Z,68.32
2023-01-28T20:29:37.045Z,69.44
2023-01-28T20:32:16.261Z,69.39
2023-01-28T20:34:45.089Z,70.02
2023-01-28T20:37:12.534Z,69.33
2023-01-28T20:39:44.391Z,69.05
2023-01-28T20:42:13.289Z,70.18
2023-01-28T20:44:40.797Z,68.21
2023-01-28T20:47:09.290Z,67.31
2023-01-28T20:49:36.700Z,67.54
2023-01-28T20:52:05.727Z,69.18
2023-01-28T20:54:33.205Z,70.43
2023-01-28T20:57:01.977Z,68.09
2023-01-28T20:59:31.156Z,67.74
2023-01-28T21:01:58.595Z,66.47
2023-01-28T21:04:26.098Z,66.95
2023-01-28T21:06:53.502Z,67.24
2023-01-28T21:09:22.612Z,67.30
2023-01-28T21:11:50.060Z,66.86
2023-01-28T21:14:18.981Z,67.71
2023-01-28T21:16:47.296Z,69.04
2023-01-28T21:19:14.817Z,70.56
2023-01-28T21:21:42.905Z,75.92
2023-01-28T21:24:11.835Z,75.87
2023-01-28T21:26:39.370Z,72.57
2023-01-28T21:29:07.080Z,71.48
2023-01-28T21:31:35.788Z,70.06
2023-01-28T21:34:03.221Z,75.11
2023-01-28T21:36:33.631Z,74.07
2023-01-28T21:39:02.960Z,75.00
2023-01-28T21:41:30.466Z,72.70
2023-01-28T21:43:58.590Z,71.74
2023-01-28T21:46:27.795Z,70.23
2023-01-28T21:48:57.761Z,69.08
2023-01-28T21:51:39.234Z,68.32
2023-01-28T21:54:08.815Z,68.48
2023-01-28T21:56:36.289Z,68.57
2023-01-28T21:59:21.603Z,72.15
2023-01-28T22:01:49.196Z,74.38
2023-01-28T22:04:17.981Z,71.84
2023-01-28T22:06:45.463Z,69.96
2023-01-28T22:09:14.051Z,70.32
2023-01-28T22:11:42.946Z,71.04
2023-01-28T22:14:10.710Z,70.61
2023-01-28T22:16:38.378Z,69.07
2023-01-28T22:19:06.041Z,69.26
2023-01-28T22:21:40.775Z,70.34
2023-01-28T22:24:13.647Z,68.26
2023-01-28T22:26:41.949Z,70.28
2023-01-28T22:29:09.936Z,70.13
2023-01-28T22:31:37.730Z,71.36
2023-01-28T22:34:05.940Z,70.01
2023-01-28T22:36:35.455Z,69.55
2023-01-28T22:39:04.449Z,70.05
2023-01-28T22:41:32.531Z,71.85
2023-01-28T22:44:01.564Z,70.13
2023-01-28T22:46:29.306Z,68.53
2023-01-28T22:48:56.903Z,68.44
2023-01-28T22:51:25.894Z,67.93
2023-01-28T22:53:54.686Z,68.18
2023-01-28T22:56:24.106Z,67.48
2023-01-28T22:58:55.650Z,67.79
2023-01-28T23:01:23.281Z,67.79
2023-01-28T23:03:53.336Z,67.73
2023-01-28T23:06:22.749Z,67.33
2023-01-28T23:08:50.777Z,68.11
2023-01-28T23:11:27.209Z,68.38
2023-01-28T23:14:14.566Z,69.29
2023-01-28T23:16:59.930Z,67.36
2023-01-28T23:19:45.032Z,68.72
2023-01-28T23:22:31.905Z,68.62
2023-01-28T23:24:59.685Z,69.49
2023-01-28T23:27:28.475Z,70.36
2023-01-28T23:29:55.989Z,73.31
2023-01-28T23:32:24.074Z,72.59
2023-01-28T23:34:51.892Z,70.82
2023-01-28T23:37:19.380Z,72.81
2023-01-28T23:39:46.854Z,72.89
2023-01-28T23:42:16.121Z,70.86
2023-01-28T23:44:45.515Z,70.84
2023-01-28T23:47:13.430Z,69.52
2023-01-28T23:49:41.028Z,69.04
2023-01-28T23:52:09.407Z,71.14
2023-01-28T23:54:37.059Z,73.17
2023-01-28T23:57:05.140Z,71.75
2023-01-28T23:59:32.773Z,70.93
