createdAt,value
2023-04-05T00:00:04.336Z,68.66
2023-04-05T00:00:36.765Z,68.84
2023-04-05T00:01:09.217Z,68.88
2023-04-05T00:01:41.680Z,69.26
2023-04-05T00:02:14.263Z,69.05
2023-04-05T00:02:46.703Z,68.84
2023-04-05T00:03:19.139Z,68.53
2023-04-05T00:03:51.541Z,68.63
2023-04-05T00:04:24.148Z,69.29
2023-04-05T00:04:56.366Z,69.29
2023-04-05T00:05:28.764Z,68.88
2023-04-05T00:06:01.218Z,68.66
2023-04-05T00:06:33.670Z,68.98
2023-04-05T00:07:06.172Z,69.29
2023-04-05T00:07:38.654Z,69.47
2023-04-05T00:08:11.072Z,69.47
2023-04-05T00:08:43.504Z,69.68
2023-04-05T00:09:15.941Z,69.47
2023-04-05T00:09:48.393Z,69.37
2023-04-05T00:10:20.833Z,69.15
2023-04-05T00:10:53.267Z,69.15
2023-04-05T00:11:25.676Z,69.15
2023-04-05T00:11:58.134Z,69.37
2023-04-05T00:12:30.584Z,69.47
2023-04-05T00:13:03.001Z,69.40
2023-04-05T00:13:35.418Z,69.29
2023-04-05T00:14:07.890Z,69.40
2023-04-05T00:14:40.358Z,69.29
2023-04-05T00:15:12.768Z,69.60
2023-04-05T00:15:45.216Z,69.50
2023-04-05T00:16:17.746Z,69.40
2023-04-05T00:16:50.261Z,69.81
2023-04-05T00:17:22.632Z,70.23
2023-04-05T00:17:55.022Z,70.23
2023-04-05T00:18:27.430Z,70.02
2023-04-05T00:18:59.892Z,69.89
2023-04-05T00:19:32.328Z,69.78
2023-04-05T00:20:04.790Z,69.89
2023-04-05T00:20:37.236Z,69.78
2023-04-05T00:21:09.730Z,69.78
2023-04-05T00:21:42.179Z,69.57
2023-04-05T00:22:14.617Z,69.26
2023-04-05T00:22:47.051Z,69.15
2023-04-05T00:23:19.475Z,68.95
2023-04-05T00:23:51.965Z,68.95
2023-04-05T00:24:24.439Z,68.95
2023-04-05T00:24:56.876Z,69.15
2023-04-05T00:25:29.335Z,69.26
2023-04-05T00:26:01.770Z,69.26
2023-04-05T00:26:34.197Z,69.26
2023-04-05T00:27:06.684Z,69.57
2023-04-05T00:27:39.156Z,69.37
2023-04-05T00:28:11.616Z,69.37
2023-04-05T00:28:44.068Z,69.26
2023-04-05T00:29:16.518Z,69.26
2023-04-05T00:29:48.971Z,69.15
2023-04-05T00:30:21.430Z,69.57
2023-04-05T00:30:53.846Z,69.57
2023-04-05T00:31:26.307Z,69.89
2023-04-05T00:31:58.760Z,69.68
2023-04-05T00:32:31.152Z,69.78
2023-04-05T00:33:03.669Z,69.68
2023-04-05T00:33:35.997Z,69.78
2023-04-05T00:34:08.437Z,69.68
2023-04-05T00:34:40.873Z,69.57
2023-04-05T00:35:13.324Z,69.33
2023-04-05T00:35:45.795Z,69.33
2023-04-05T00:36:18.203Z,69.33
2023-04-05T00:36:50.655Z,69.33
2023-04-05T00:37:23.077Z,69.23
2023-04-05T00:37:55.530Z,69.02
2023-04-05T00:38:27.973Z,69.12
2023-04-05T00:39:00.408Z,69.02
2023-04-05T00:39:32.823Z,68.81
2023-04-05T00:40:05.252Z,68.81
2023-04-05T00:40:37.771Z,68.81
2023-04-05T00:41:10.145Z,68.91
2023-04-05T00:41:42.585Z,68.81
2023-04-05T00:42:15.019Z,68.91
2023-04-05T00:42:47.467Z,69.02
2023-04-05T00:43:19.875Z,68.91
2023-04-05T00:43:52.337Z,68.71
2023-04-05T00:44:24.781Z,68.60
2023-04-05T00:44:57.247Z,68.60
2023-04-05T00:45:29.663Z,68.50
2023-04-05T00:46:02.172Z,68.40
2023-04-05T00:46:34.650Z,68.50
2023-04-05T00:47:07.014Z,68.50
2023-04-05T00:47:39.493Z,68.50
2023-04-05T00:48:12.060Z,68.60
2023-04-05T00:48:44.357Z,68.50
2023-04-05T00:49:16.807Z,68.40
2023-04-05T00:49:49.257Z,68.29
2023-04-05T00:50:21.708Z,68.40
2023-04-05T00:50:54.184Z,68.81
2023-04-05T00:51:26.624Z,68.60
2023-04-05T00:51:59.102Z,68.29
2023-04-05T00:52:31.560Z,68.40
2023-04-05T00:53:04.024Z,68.29
2023-04-05T00:53:36.473Z,68.29
2023-04-05T00:54:08.922Z,68.40
2023-04-05T00:54:41.376Z,68.40
2023-04-05T00:55:13.847Z,68.43
2023-04-05T00:55:46.289Z,68.43
2023-04-05T00:56:18.761Z,68.53
2023-04-05T00:56:51.205Z,68.53
2023-04-05T00:57:23.656Z,68.53
2023-04-05T00:57:56.141Z,68.74
2023-04-05T00:58:28.547Z,69.05
2023-04-05T00:59:01.007Z,69.37
2023-04-05T00:59:33.551Z,69.47
2023-04-05T01:00:05.904Z,69.71
2023-04-05T01:00:38.456Z,69.81
2023-04-05T01:01:10.810Z,69.81
2023-04-05T01:01:43.409Z,69.81
2023-04-05T01:02:15.684Z,69.81
2023-04-05T01:02:48.144Z,69.81
2023-04-05T01:03:20.637Z,69.92
2023-04-05T01:03:53.049Z,69.81
2023-04-05T01:04:25.557Z,69.92
2023-04-05T01:04:57.957Z,69.92
2023-04-05T01:05:30.436Z,69.95
2023-04-05T01:06:02.892Z,69.84
2023-04-05T01:06:35.362Z,69.84
2023-04-05T01:07:07.830Z,69.64
2023-04-05T01:07:40.259Z,69.84
2023-04-05T01:08:12.722Z,69.84
2023-04-05T01:08:45.148Z,69.77
2023-04-05T01:09:17.601Z,69.77
2023-04-05T01:09:50.029Z,69.98
2023-04-05T01:10:22.517Z,70.29
2023-04-05T01:10:54.935Z,70.71
2023-04-05T01:11:27.404Z,71.02
2023-04-05T01:11:59.822Z,71.12
2023-04-05T01:12:32.323Z,71.23
2023-04-05T01:13:04.736Z,71.54
2023-04-05T01:13:37.188Z,71.75
2023-04-05T01:14:09.644Z,72.17
2023-04-05T01:14:42.105Z,72.06
2023-04-05T01:15:14.584Z,71.75
2023-04-05T01:15:47.126Z,72.06
2023-04-05T01:16:19.512Z,72.17
2023-04-05T01:16:51.912Z,72.06
2023-04-05T01:17:24.374Z,72.38
2023-04-05T01:17:56.851Z,72.17
2023-04-05T01:18:29.283Z,72.06
2023-04-05T01:19:01.733Z,72.06
2023-04-05T01:19:34.205Z,72.38
2023-04-05T01:20:06.633Z,72.38
2023-04-05T01:20:39.229Z,72.17
2023-04-05T01:21:11.572Z,71.89
2023-04-05T01:21:44.043Z,71.78
2023-04-05T01:22:16.566Z,71.68
2023-04-05T01:22:49.040Z,71.58
2023-04-05T01:23:21.486Z,71.78
2023-04-05T01:23:53.944Z,71.89
2023-04-05T01:24:26.405Z,72.09
2023-04-05T01:24:58.860Z,72.55
2023-04-05T01:25:31.315Z,72.96
2023-04-05T01:26:03.765Z,73.17
2023-04-05T01:26:36.233Z,72.86
2023-04-05T01:27:08.693Z,72.75
2023-04-05T01:27:41.134Z,72.55
2023-04-05T01:28:13.614Z,72.68
2023-04-05T01:28:46.076Z,72.58
2023-04-05T01:29:18.510Z,72.78
2023-04-05T01:29:50.956Z,73.10
2023-04-05T01:30:23.389Z,73.62
2023-04-05T01:30:55.928Z,73.93
2023-04-05T01:31:28.403Z,74.25
2023-04-05T01:32:00.818Z,74.25
2023-04-05T01:32:33.286Z,74.46
2023-04-05T01:33:05.753Z,74.87
2023-04-05T01:33:38.169Z,74.98
2023-04-05T01:34:10.630Z,74.95
2023-04-05T01:34:43.126Z,74.66
2023-04-05T01:35:15.581Z,74.63
2023-04-05T01:35:48.099Z,74.63
2023-04-05T01:36:20.517Z,74.84
2023-04-05T01:36:52.936Z,74.95
2023-04-05T01:37:25.376Z,74.84
2023-04-05T01:37:57.834Z,74.84
2023-04-05T01:38:30.282Z,75.05
2023-04-05T01:39:02.739Z,74.95
2023-04-05T01:39:35.209Z,74.95
2023-04-05T01:40:07.652Z,74.91
2023-04-05T01:40:40.346Z,74.91
2023-04-05T01:41:12.575Z,74.80
2023-04-05T01:41:45.018Z,74.49
2023-04-05T01:42:17.497Z,74.39
2023-04-05T01:42:49.981Z,74.49
2023-04-05T01:43:22.445Z,74.39
2023-04-05T01:43:54.919Z,74.29
2023-04-05T01:44:27.367Z,74.07
2023-04-05T01:44:59.849Z,74.18
2023-04-05T01:45:32.671Z,74.39
2023-04-05T01:46:05.110Z,74.49
2023-04-05T01:46:37.653Z,74.35
2023-04-05T01:47:09.998Z,74.07
2023-04-05T01:47:42.562Z,74.04
2023-04-05T01:48:14.882Z,73.94
2023-04-05T01:48:47.317Z,73.73
2023-04-05T01:49:19.738Z,73.42
2023-04-05T01:49:52.175Z,73.42
2023-04-05T01:50:24.643Z,73.42
2023-04-05T01:50:57.105Z,73.63
2023-04-05T01:51:30.346Z,73.66
2023-04-05T01:52:02.029Z,73.42
2023-04-05T01:52:34.442Z,73.42
2023-04-05T01:53:06.881Z,73.32
2023-04-05T01:53:39.349Z,73.32
2023-04-05T01:54:11.810Z,73.21
2023-04-05T01:54:44.302Z,73.21
2023-04-05T01:55:16.740Z,73.21
2023-04-05T01:55:49.215Z,73.10
2023-04-05T01:56:21.661Z,73.00
2023-04-05T01:56:54.133Z,73.21
2023-04-05T01:57:26.582Z,73.21
2023-04-05T01:57:59.050Z,73.10
2023-04-05T01:58:31.484Z,73.00
2023-04-05T01:59:03.926Z,73.00
2023-04-05T01:59:36.356Z,73.14
2023-04-05T02:00:08.820Z,73.21
2023-04-05T02:00:41.433Z,73.10
2023-04-05T02:01:13.797Z,73.03
2023-04-05T02:01:46.200Z,73.10
2023-04-05T02:02:18.646Z,73.00
2023-04-05T02:02:51.142Z,72.93
2023-04-05T02:03:23.665Z,72.79
2023-04-05T02:03:56.317Z,72.93
2023-04-05T02:04:28.480Z,72.93
2023-04-05T02:05:00.970Z,72.83
2023-04-05T02:05:33.430Z,72.93
2023-04-05T02:06:05.950Z,73.03
2023-04-05T02:06:38.791Z,73.14
2023-04-05T02:07:10.913Z,73.24
2023-04-05T02:07:43.363Z,73.03
2023-04-05T02:08:15.924Z,72.93
2023-04-05T02:08:48.334Z,73.03
2023-04-05T02:09:20.812Z,73.03
2023-04-05T02:09:53.258Z,73.14
2023-04-05T02:10:25.714Z,73.03
2023-04-05T02:10:58.180Z,72.93
2023-04-05T02:11:30.639Z,72.93
2023-04-05T02:12:03.090Z,72.93
2023-04-05T02:12:35.569Z,73.03
2023-04-05T02:13:08.023Z,72.83
2023-04-05T02:13:40.464Z,72.93
2023-04-05T02:14:12.914Z,73.14
2023-04-05T02:14:45.386Z,73.03
2023-04-05T02:15:17.891Z,73.24
2023-04-05T02:15:50.401Z,73.38
2023-04-05T02:16:22.872Z,73.38
2023-04-05T02:16:55.357Z,73.27
2023-04-05T02:17:27.860Z,73.49
2023-04-05T02:18:00.313Z,73.49
2023-04-05T02:18:32.739Z,73.38
2023-04-05T02:19:05.196Z,73.38
2023-04-05T02:19:37.665Z,73.49
2023-04-05T02:20:10.120Z,73.80
2023-04-05T02:20:42.639Z,73.69
2023-04-05T02:21:15.015Z,73.80
2023-04-05T02:21:47.492Z,73.90
2023-04-05T02:22:19.939Z,73.80
2023-04-05T02:22:52.398Z,73.80
2023-04-05T02:23:24.862Z,73.59
2023-04-05T02:23:57.380Z,73.49
2023-04-05T02:24:29.808Z,73.80
2023-04-05T02:25:02.245Z,74.01
2023-04-05T02:25:34.734Z,73.90
2023-04-05T02:26:07.208Z,73.69
2023-04-05T02:26:39.665Z,73.90
2023-04-05T02:27:12.088Z,73.90
2023-04-05T02:27:44.567Z,73.83
2023-04-05T02:28:17.042Z,73.72
2023-04-05T02:28:49.501Z,73.83
2023-04-05T02:29:21.956Z,73.83
2023-04-05T02:29:54.411Z,73.83
2023-04-05T02:30:26.891Z,73.97
2023-04-05T02:30:59.394Z,74.07
2023-04-05T02:31:31.901Z,74.38
2023-04-05T02:32:04.422Z,74.80
2023-04-05T02:32:36.877Z,75.22
2023-04-05T02:33:09.336Z,75.53
2023-04-05T02:33:41.725Z,75.74
2023-04-05T02:34:14.214Z,75.74
2023-04-05T02:34:46.654Z,75.74
2023-04-05T02:35:19.151Z,75.95
2023-04-05T02:35:51.610Z,76.06
2023-04-05T02:36:24.035Z,76.06
2023-04-05T02:36:56.516Z,75.85
2023-04-05T02:37:28.947Z,75.85
2023-04-05T02:38:01.433Z,75.85
2023-04-05T02:38:33.890Z,75.71
2023-04-05T02:39:06.350Z,75.71
2023-04-05T02:39:38.801Z,75.74
2023-04-05T02:40:11.237Z,75.85
2023-04-05T02:40:43.742Z,75.85
2023-04-05T02:41:16.205Z,75.92
2023-04-05T02:41:48.678Z,75.92
2023-04-05T02:42:21.130Z,75.71
2023-04-05T02:42:53.618Z,75.60
2023-04-05T02:43:26.034Z,75.60
2023-04-05T02:43:58.509Z,75.71
2023-04-05T02:44:30.966Z,75.71
2023-04-05T02:45:03.438Z,75.71
2023-04-05T02:45:35.901Z,75.50
2023-04-05T02:46:08.406Z,75.29
2023-04-05T02:46:40.797Z,75.29
2023-04-05T02:47:13.264Z,75.29
2023-04-05T02:47:45.722Z,75.40
2023-04-05T02:48:18.180Z,75.40
2023-04-05T02:48:50.654Z,75.29
2023-04-05T02:49:23.104Z,75.08
2023-04-05T02:49:55.546Z,75.40
2023-04-05T02:50:28.054Z,75.29
2023-04-05T02:51:00.517Z,75.08
2023-04-05T02:51:32.994Z,75.40
2023-04-05T02:52:05.468Z,75.18
2023-04-05T02:52:37.931Z,75.18
2023-04-05T02:53:10.434Z,75.18
2023-04-05T02:53:42.882Z,75.18
2023-04-05T02:54:15.365Z,75.18
2023-04-05T02:54:47.839Z,75.18
2023-04-05T02:55:21.121Z,75.40
2023-04-05T02:55:53.587Z,75.18
2023-04-05T02:56:26.073Z,75.08
2023-04-05T02:56:58.529Z,75.29
2023-04-05T02:57:30.989Z,75.18
2023-04-05T02:58:03.436Z,75.29
2023-04-05T02:58:35.883Z,75.60
2023-04-05T02:59:08.340Z,75.60
2023-04-05T02:59:40.764Z,75.71
2023-04-05T03:00:13.244Z,75.60
2023-04-05T03:00:45.671Z,75.50
2023-04-05T03:01:18.141Z,75.53
2023-04-05T03:01:50.592Z,75.63
2023-04-05T03:02:23.049Z,75.63
2023-04-05T03:02:55.532Z,75.63
2023-04-05T03:03:27.948Z,75.74
2023-04-05T03:04:00.498Z,75.95
2023-04-05T03:04:32.845Z,76.06
2023-04-05T03:05:05.406Z,76.37
2023-04-05T03:05:37.845Z,76.68
2023-04-05T03:06:10.649Z,76.68
2023-04-05T03:06:42.743Z,76.68
2023-04-05T03:07:15.216Z,76.68
2023-04-05T03:07:47.660Z,76.79
2023-04-05T03:08:20.864Z,76.79
2023-04-05T03:08:53.333Z,76.68
2023-04-05T03:09:26.362Z,76.79
2023-04-05T03:09:58.829Z,76.79
2023-04-05T03:10:31.305Z,76.79
2023-04-05T03:11:03.747Z,76.82
2023-04-05T03:11:36.215Z,76.72
2023-04-05T03:12:08.694Z,76.61
2023-04-05T03:12:41.146Z,76.72
2023-04-05T03:13:13.590Z,76.82
2023-04-05T03:13:46.055Z,76.92
2023-04-05T03:14:18.492Z,76.92
2023-04-05T03:14:50.944Z,77.03
2023-04-05T03:15:23.424Z,76.92
2023-04-05T03:15:55.887Z,76.92
2023-04-05T03:16:28.347Z,77.14
2023-04-05T03:17:00.886Z,77.14
2023-04-05T03:17:33.254Z,77.14
2023-04-05T03:18:05.682Z,77.24
2023-04-05T03:18:38.132Z,77.34
2023-04-05T03:19:10.590Z,77.24
2023-04-05T03:19:43.050Z,77.14
2023-04-05T03:20:15.479Z,77.14
2023-04-05T03:20:47.943Z,77.03
2023-04-05T03:21:20.381Z,77.03
2023-04-05T03:21:52.831Z,77.14
2023-04-05T03:22:25.296Z,77.24
2023-04-05T03:22:57.755Z,77.55
2023-04-05T03:23:30.232Z,77.66
2023-04-05T03:24:02.701Z,77.55
2023-04-05T03:24:35.180Z,77.34
2023-04-05T03:25:07.629Z,77.14
2023-04-05T03:25:40.326Z,77.03
2023-04-05T03:26:12.538Z,77.14
2023-04-05T03:26:45.080Z,77.24
2023-04-05T03:27:17.564Z,77.14
2023-04-05T03:27:50.045Z,76.96
2023-04-05T03:28:22.497Z,76.75
2023-04-05T03:28:54.968Z,76.75
2023-04-05T03:29:27.524Z,76.86
2023-04-05T03:29:59.995Z,76.96
2023-04-05T03:30:32.444Z,77.17
2023-04-05T03:31:04.958Z,77.27
2023-04-05T03:31:37.436Z,77.27
2023-04-05T03:32:09.863Z,77.48
2023-04-05T03:32:42.332Z,77.80
2023-04-05T03:33:14.762Z,77.90
2023-04-05T03:33:47.209Z,77.80
2023-04-05T03:34:19.673Z,77.59
2023-04-05T03:34:52.113Z,77.59
2023-04-05T03:35:24.598Z,77.59
2023-04-05T03:35:57.043Z,77.59
2023-04-05T03:36:29.437Z,77.73
2023-04-05T03:37:01.903Z,77.94
2023-04-05T03:37:34.386Z,78.04
2023-04-05T03:38:06.831Z,78.14
2023-04-05T03:38:40.328Z,78.35
2023-04-05T03:39:11.724Z,78.46
2023-04-05T03:39:44.164Z,78.46
2023-04-05T03:40:16.650Z,78.35
2023-04-05T03:40:49.110Z,78.04
2023-04-05T03:41:21.566Z,77.83
2023-04-05T03:41:54.057Z,77.73
2023-04-05T03:42:26.496Z,77.73
2023-04-05T03:42:58.953Z,77.51
2023-04-05T03:43:31.396Z,77.62
2023-04-05T03:44:03.852Z,77.55
2023-04-05T03:44:36.315Z,77.66
2023-04-05T03:45:08.768Z,77.66
2023-04-05T03:45:41.475Z,78.08
2023-04-05T03:46:13.711Z,78.18
2023-04-05T03:46:46.143Z,78.28
2023-04-05T03:47:18.635Z,78.18
2023-04-05T03:47:51.207Z,78.18
2023-04-05T03:48:23.557Z,78.08
2023-04-05T03:48:56.033Z,77.97
2023-04-05T03:49:28.506Z,77.76
2023-04-05T03:50:00.955Z,77.66
2023-04-05T03:50:33.424Z,77.45
2023-04-05T03:51:05.895Z,77.24
2023-04-05T03:51:38.344Z,77.06
2023-04-05T03:52:10.794Z,77.06
2023-04-05T03:52:43.266Z,77.06
2023-04-05T03:53:15.707Z,77.17
2023-04-05T03:53:48.186Z,77.59
2023-04-05T03:54:20.647Z,78.01
2023-04-05T03:54:53.119Z,78.32
2023-04-05T03:55:25.588Z,78.22
2023-04-05T03:55:58.133Z,78.42
2023-04-05T03:56:30.587Z,78.63
2023-04-05T03:57:03.059Z,78.85
2023-04-05T03:57:35.557Z,78.63
2023-04-05T03:58:08.054Z,78.46
2023-04-05T03:58:40.509Z,78.25
2023-04-05T03:59:13.047Z,78.15
2023-04-05T03:59:45.444Z,78.04
2023-04-05T04:00:17.935Z,78.04
2023-04-05T04:00:50.398Z,78.04
2023-04-05T04:01:22.883Z,78.15
2023-04-05T04:01:56.112Z,78.77
2023-04-05T04:02:28.682Z,79.30
2023-04-05T04:03:01.229Z,79.61
2023-04-05T04:03:33.488Z,79.61
2023-04-05T04:04:05.945Z,79.61
2023-04-05T04:04:38.476Z,79.93
2023-04-05T04:05:10.873Z,79.93
2023-04-05T04:05:43.584Z,79.72
2023-04-05T04:06:17.807Z,79.79
2023-04-05T04:06:48.253Z,79.79
2023-04-05T04:07:20.689Z,79.79
2023-04-05T04:07:53.378Z,79.79
2023-04-05T04:08:25.861Z,80.10
2023-04-05T04:08:58.320Z,79.99
2023-04-05T04:09:30.783Z,79.89
2023-04-05T04:10:03.273Z,79.99
2023-04-05T04:10:35.727Z,79.99
2023-04-05T04:11:08.182Z,79.79
2023-04-05T04:11:40.665Z,79.89
2023-04-05T04:12:13.098Z,79.72
2023-04-05T04:12:45.557Z,79.50
2023-04-05T04:13:18.042Z,79.30
2023-04-05T04:13:50.500Z,79.09
2023-04-05T04:14:22.992Z,78.99
2023-04-05T04:14:55.424Z,78.88
2023-04-05T04:15:27.865Z,78.77
2023-04-05T04:16:00.323Z,78.70
2023-04-05T04:16:32.817Z,78.81
2023-04-05T04:17:05.222Z,79.33
2023-04-05T04:17:37.756Z,79.86
2023-04-05T04:18:10.372Z,79.82
2023-04-05T04:18:42.651Z,79.93
2023-04-05T04:19:15.098Z,79.93
2023-04-05T04:19:47.584Z,79.75
2023-04-05T04:20:20.100Z,79.75
2023-04-05T04:20:52.592Z,79.64
2023-04-05T04:21:25.143Z,79.54
2023-04-05T04:21:57.627Z,79.64
2023-04-05T04:22:30.100Z,80.07
2023-04-05T04:23:02.562Z,80.38
2023-04-05T04:23:35.044Z,80.69
2023-04-05T04:24:07.518Z,80.90
2023-04-05T04:24:40.050Z,81.22
2023-04-05T04:25:12.525Z,81.22
2023-04-05T04:25:45.054Z,81.22
2023-04-05T04:26:17.542Z,81.22
2023-04-05T04:26:50.050Z,81.22
2023-04-05T04:27:22.563Z,81.07
2023-04-05T04:27:56.011Z,81.18
2023-04-05T04:28:27.507Z,81.07
2023-04-05T04:28:59.996Z,81.18
2023-04-05T04:29:32.471Z,81.18
2023-04-05T04:30:04.965Z,80.87
2023-04-05T04:30:37.434Z,80.97
2023-04-05T04:31:09.942Z,80.76
2023-04-05T04:31:42.509Z,80.66
2023-04-05T04:32:14.953Z,80.66
2023-04-05T04:32:47.464Z,80.45
2023-04-05T04:33:19.904Z,80.55
2023-04-05T04:33:52.377Z,80.66
2023-04-05T04:34:24.860Z,80.66
2023-04-05T04:34:57.383Z,80.76
2023-04-05T04:35:29.904Z,80.55
2023-04-05T04:36:02.362Z,80.35
2023-04-05T04:36:34.834Z,80.24
2023-04-05T04:37:07.211Z,80.13
2023-04-05T04:37:39.752Z,80.03
2023-04-05T04:38:12.237Z,80.03
2023-04-05T04:38:44.773Z,80.03
2023-04-05T04:39:17.381Z,80.03
2023-04-05T04:39:49.945Z,80.24
2023-04-05T04:40:22.387Z,80.35
2023-04-05T04:40:54.882Z,80.45
2023-04-05T04:41:27.397Z,80.24
2023-04-05T04:41:59.846Z,80.03
2023-04-05T04:42:32.294Z,79.82
2023-04-05T04:43:04.795Z,79.61
2023-04-05T04:43:37.337Z,79.50
2023-04-05T04:44:09.775Z,79.30
2023-04-05T04:44:42.273Z,79.13
2023-04-05T04:45:14.725Z,79.02
2023-04-05T04:45:47.280Z,78.91
2023-04-05T04:46:19.755Z,78.81
2023-04-05T04:47:13.046Z,78.64
2023-04-05T04:47:44.041Z,78.74
2023-04-05T04:48:16.492Z,79.05
2023-04-05T04:48:48.903Z,79.27
2023-04-05T04:49:21.336Z,79.47
2023-04-05T04:49:53.826Z,79.37
2023-04-05T04:50:26.268Z,79.47
2023-04-05T04:50:58.758Z,79.90
2023-04-05T04:51:31.230Z,80.83
2023-04-05T04:52:03.727Z,81.04
2023-04-05T04:52:36.183Z,80.83
2023-04-05T04:53:08.735Z,80.94
2023-04-05T04:53:41.196Z,81.15
2023-04-05T04:54:13.681Z,81.12
2023-04-05T04:54:46.137Z,81.01
2023-04-05T04:55:18.584Z,81.12
2023-04-05T04:55:51.014Z,80.90
2023-04-05T04:56:23.460Z,80.80
2023-04-05T04:56:55.905Z,81.22
2023-04-05T04:57:28.385Z,81.32
2023-04-05T04:58:00.880Z,81.32
2023-04-05T04:58:33.324Z,81.29
2023-04-05T04:59:05.840Z,81.18
2023-04-05T04:59:38.233Z,81.18
2023-04-05T05:00:10.702Z,81.07
2023-04-05T05:00:43.239Z,80.97
2023-04-05T05:01:15.631Z,80.97
2023-04-05T05:01:48.069Z,81.07
2023-04-05T05:02:20.493Z,80.97
2023-04-05T05:02:53.014Z,80.76
2023-04-05T05:03:25.408Z,80.76
2023-04-05T05:03:57.900Z,80.66
2023-04-05T05:04:30.459Z,80.66
2023-04-05T05:05:02.840Z,80.66
2023-04-05T05:05:35.312Z,80.66
2023-04-05T05:06:07.828Z,80.87
2023-04-05T05:06:40.396Z,80.83
2023-04-05T05:07:12.847Z,80.76
2023-04-05T05:07:45.288Z,80.76
2023-04-05T05:08:19.667Z,80.83
2023-04-05T05:08:50.200Z,80.62
2023-04-05T05:09:22.640Z,80.31
2023-04-05T05:09:55.132Z,79.99
2023-04-05T05:10:27.575Z,79.79
2023-04-05T05:11:00.054Z,79.89
2023-04-05T05:11:32.507Z,79.89
2023-04-05T05:12:04.979Z,79.89
2023-04-05T05:12:37.419Z,80.10
2023-04-05T05:13:09.885Z,80.20
2023-04-05T05:13:42.343Z,80.10
2023-04-05T05:14:14.793Z,80.31
2023-04-05T05:14:47.222Z,80.31
2023-04-05T05:15:19.690Z,80.20
2023-04-05T05:15:52.154Z,80.20
2023-04-05T05:16:24.687Z,80.10
2023-04-05T05:16:57.087Z,80.03
2023-04-05T05:17:29.559Z,79.82
2023-04-05T05:18:02.037Z,79.72
2023-04-05T05:18:34.454Z,79.61
2023-04-05T05:19:06.921Z,79.61
2023-04-05T05:19:39.379Z,79.72
2023-04-05T05:20:11.829Z,79.93
2023-04-05T05:20:44.315Z,80.03
2023-04-05T05:21:16.790Z,80.35
2023-04-05T05:21:49.231Z,80.55
2023-04-05T05:22:21.690Z,80.66
2023-04-05T05:22:54.146Z,80.76
2023-04-05T05:23:26.662Z,80.87
2023-04-05T05:23:59.088Z,80.76
2023-04-05T05:24:31.542Z,80.66
2023-04-05T05:25:03.987Z,80.66
2023-04-05T05:25:37.298Z,80.66
2023-04-05T05:26:08.891Z,80.87
2023-04-05T05:26:41.347Z,80.87
2023-04-05T05:27:13.824Z,80.87
2023-04-05T05:27:46.257Z,80.73
2023-04-05T05:28:18.743Z,80.73
2023-04-05T05:28:51.243Z,80.52
2023-04-05T05:29:23.716Z,80.41
2023-04-05T05:29:56.152Z,80.41
2023-04-05T05:30:28.608Z,80.41
2023-04-05T05:31:01.123Z,80.52
2023-04-05T05:31:33.534Z,80.62
2023-04-05T05:32:05.966Z,80.62
2023-04-05T05:32:39.014Z,80.73
2023-04-05T05:33:10.941Z,80.58
2023-04-05T05:33:43.324Z,80.38
2023-04-05T05:34:15.770Z,80.27
2023-04-05T05:34:48.337Z,80.16
2023-04-05T05:35:21.072Z,80.16
2023-04-05T05:35:53.597Z,80.27
2023-04-05T05:36:25.999Z,80.27
2023-04-05T05:36:58.508Z,80.27
2023-04-05T05:37:38.006Z,80.16
2023-04-05T05:38:12.648Z,80.06
2023-04-05T05:38:43.178Z,79.85
2023-04-05T05:39:15.698Z,79.85
2023-04-05T05:39:48.140Z,79.96
2023-04-05T05:40:20.678Z,79.96
2023-04-05T05:40:53.941Z,79.85
2023-04-05T05:41:26.549Z,79.75
2023-04-05T05:41:59.059Z,79.64
2023-04-05T05:42:31.633Z,79.75
2023-04-05T05:43:04.110Z,79.75
2023-04-05T05:43:36.640Z,79.64
2023-04-05T05:44:09.138Z,79.75
2023-04-05T05:44:41.593Z,80.06
2023-04-05T05:45:14.159Z,79.92
2023-04-05T05:45:46.702Z,80.02
2023-04-05T05:46:21.057Z,79.92
2023-04-05T05:46:51.747Z,79.82
2023-04-05T05:47:24.285Z,79.82
2023-04-05T05:47:56.809Z,79.61
2023-04-05T05:48:29.208Z,79.50
2023-04-05T05:49:01.801Z,79.29
2023-04-05T05:49:34.340Z,79.29
2023-04-05T05:50:06.829Z,79.15
2023-04-05T05:50:39.754Z,78.94
2023-04-05T05:51:11.818Z,78.84
2023-04-05T05:51:44.346Z,78.63
2023-04-05T05:52:16.906Z,78.42
2023-04-05T05:52:49.318Z,78.32
2023-04-05T05:53:21.805Z,78.21
2023-04-05T05:53:54.316Z,78.21
2023-04-05T05:54:26.774Z,78.21
2023-04-05T05:54:59.239Z,78.32
2023-04-05T05:55:31.720Z,78.32
2023-04-05T05:56:04.213Z,78.21
2023-04-05T05:56:36.682Z,78.32
2023-04-05T05:57:09.166Z,78.32
2023-04-05T05:57:41.682Z,78.32
2023-04-05T05:58:14.177Z,78.21
2023-04-05T05:58:46.686Z,78.11
2023-04-05T05:59:19.122Z,78.11
2023-04-05T05:59:51.636Z,78.11
2023-04-05T06:00:24.125Z,78.11
2023-04-05T06:00:56.646Z,78.00
2023-04-05T06:01:29.164Z,77.97
2023-04-05T06:02:01.681Z,77.86
2023-04-05T06:02:34.258Z,77.97
2023-04-05T06:03:06.739Z,77.76
2023-04-05T06:03:39.404Z,77.55
2023-04-05T06:04:11.686Z,77.34
2023-04-05T06:04:44.266Z,77.10
2023-04-05T06:05:16.562Z,76.79
2023-04-05T06:05:49.089Z,76.68
2023-04-05T06:06:21.550Z,76.37
2023-04-05T06:06:54.043Z,75.92
2023-04-05T06:07:26.522Z,75.60
2023-04-05T06:07:58.999Z,75.29
2023-04-05T06:08:31.499Z,75.29
2023-04-05T06:09:03.995Z,75.18
2023-04-05T06:09:36.477Z,75.08
2023-04-05T06:10:08.971Z,75.05
2023-04-05T06:10:41.535Z,74.95
2023-04-05T06:11:13.898Z,74.84
2023-04-05T06:11:55.707Z,74.32
2023-04-05T06:12:18.802Z,74.01
2023-04-05T06:12:51.325Z,73.86
2023-04-05T06:13:23.830Z,73.86
2023-04-05T06:13:56.903Z,73.86
2023-04-05T06:14:29.423Z,73.76
2023-04-05T06:15:01.986Z,73.55
2023-04-05T06:15:34.417Z,73.55
2023-04-05T06:16:06.960Z,73.45
2023-04-05T06:16:39.463Z,73.00
2023-04-05T06:17:11.844Z,72.79
2023-04-05T06:17:44.331Z,72.69
2023-04-05T06:18:16.870Z,72.48
2023-04-05T06:18:49.377Z,72.48
2023-04-05T06:19:21.931Z,72.13
2023-04-05T06:19:54.373Z,71.92
2023-04-05T06:20:26.884Z,71.72
2023-04-05T06:20:59.353Z,71.61
2023-04-05T06:21:31.868Z,71.41
2023-04-05T06:22:04.341Z,71.37
2023-04-05T06:22:36.784Z,71.37
2023-04-05T06:23:09.269Z,71.17
2023-04-05T06:23:42.414Z,70.85
2023-04-05T06:24:14.959Z,70.61
2023-04-05T06:24:47.435Z,70.51
2023-04-05T06:25:19.951Z,70.30
2023-04-05T06:25:52.408Z,69.78
2023-04-05T06:26:24.977Z,69.33
2023-04-05T06:26:57.475Z,68.91
2023-04-05T06:27:29.964Z,68.26
2023-04-05T06:28:02.493Z,67.85
2023-04-05T06:28:34.916Z,67.19
2023-04-05T06:29:07.400Z,67.06
2023-04-05T06:29:39.880Z,66.93
2023-04-05T06:30:12.318Z,66.06
2023-04-05T06:30:44.822Z,65.38
2023-04-05T06:31:17.655Z,64.59
2023-04-05T06:31:49.762Z,63.40
2023-04-05T06:32:22.199Z,62.48
2023-04-05T06:32:54.848Z,61.11
2023-04-05T06:33:27.174Z,60.13
2023-04-05T06:33:59.636Z,59.94
2023-04-05T06:34:32.110Z,58.06
2023-04-05T06:35:04.595Z,55.85
2023-04-05T06:35:37.095Z,54.69
2023-04-05T06:36:09.567Z,53.51
2023-04-05T06:36:42.035Z,54.10
2023-04-05T06:37:14.529Z,55.38
2023-04-05T06:37:47.039Z,54.72
2023-04-05T06:38:19.538Z,52.54
2023-04-05T06:38:52.002Z,51.39
2023-04-05T06:39:24.457Z,51.65
2023-04-05T06:39:56.927Z,50.09
2023-04-05T06:40:29.426Z,48.43
2023-04-05T06:41:01.910Z,48.61
2023-04-05T06:41:34.441Z,46.86
2023-04-05T06:42:06.902Z,46.02
2023-04-05T06:42:39.362Z,46.20
2023-04-05T06:43:11.835Z,44.45
2023-04-05T06:43:44.325Z,44.53
2023-04-05T06:44:16.804Z,44.71
2023-04-05T06:44:49.274Z,44.40
2023-04-05T06:45:21.748Z,43.98
2023-04-05T06:45:54.326Z,43.85
2023-04-05T06:46:26.753Z,41.49
2023-04-05T06:46:59.220Z,40.58
2023-04-05T06:47:31.710Z,39.97
2023-04-05T06:48:04.203Z,40.78
2023-04-05T06:48:36.670Z,40.68
2023-04-05T06:49:09.163Z,40.86
2023-04-05T06:49:41.641Z,40.56
2023-04-05T06:50:14.137Z,40.64
2023-04-05T06:50:46.620Z,40.42
2023-04-05T06:51:19.118Z,39.81
2023-04-05T06:51:51.691Z,39.59
2023-04-05T06:52:24.145Z,38.35
2023-04-05T06:52:56.849Z,37.02
2023-04-05T06:53:29.133Z,37.30
2023-04-05T06:54:01.628Z,37.38
2023-04-05T06:54:34.084Z,36.46
2023-04-05T06:55:06.594Z,36.65
2023-04-05T06:55:39.044Z,37.03
2023-04-05T06:56:11.522Z,37.52
2023-04-05T06:56:43.981Z,36.07
2023-04-05T06:57:16.493Z,35.65
2023-04-05T06:57:48.949Z,35.03
2023-04-05T06:58:21.451Z,34.89