createdAt,value
2019-01-11T00:01:51.944Z,90.20
2019-01-11T00:04:20.980Z,90.49
2019-01-11T00:06:50.374Z,90.62
2019-01-11T00:09:19.933Z,90.31
2019-01-11T00:11:49.286Z,90.59
2019-01-11T00:14:18.427Z,90.46
2019-01-11T00:16:47.481Z,89.83
2019-01-11T00:19:16.532Z,90.71
2019-01-11T00:21:46.440Z,90.34
2019-01-11T00:24:15.754Z,91.06
2019-01-11T00:26:44.770Z,91.22
2019-01-11T00:29:13.856Z,90.73
2019-01-11T00:31:43.303Z,90.84
2019-01-11T00:34:12.340Z,90.89
2019-01-11T00:36:41.405Z,90.40
2019-01-11T00:39:10.752Z,91.13
2019-01-11T00:41:39.896Z,90.89
2019-01-11T00:44:09.250Z,90.68
2019-01-11T00:46:38.470Z,90.81
2019-01-11T00:49:13.399Z,91.30
2019-01-11T00:51:38.992Z,91.16
2019-01-11T00:54:08.096Z,90.84
2019-01-11T00:56:37.156Z,90.85
2019-01-11T00:59:06.307Z,91.48
2019-01-11T01:01:35.882Z,90.93
2019-01-11T01:04:05.716Z,91.22
2019-01-11T01:06:35.097Z,90.80
2019-01-11T01:09:06.333Z,91.52
2019-01-11T01:11:35.338Z,91.21
2019-01-11T01:14:04.377Z,91.28
2019-01-11T01:16:33.407Z,91.98
2019-01-11T01:19:02.780Z,91.87
2019-01-11T01:21:31.782Z,92.04
2019-01-11T01:24:00.817Z,92.21
2019-01-11T01:26:30.319Z,92.27
2019-01-11T01:28:59.335Z,92.47
2019-01-11T01:31:28.362Z,92.45
2019-01-11T01:33:57.440Z,92.57
2019-01-11T01:36:26.809Z,92.61
2019-01-11T01:38:56.524Z,92.66
2019-01-11T01:41:25.857Z,92.97
2019-01-11T01:43:55.233Z,93.08
2019-01-11T01:46:24.267Z,93.49
2019-01-11T01:48:53.334Z,93.41
2019-01-11T01:51:22.366Z,93.55
2019-01-11T01:53:51.729Z,93.51
2019-01-11T01:56:20.969Z,93.76
2019-01-11T01:58:49.979Z,94.05
2019-01-11T02:01:19.337Z,94.20
2019-01-11T02:03:48.715Z,94.28
2019-01-11T02:06:18.052Z,94.15
2019-01-11T02:08:47.440Z,93.86
2019-01-11T02:11:16.488Z,93.93
2019-01-11T02:13:45.492Z,94.19
2019-01-11T02:16:14.825Z,94.22
2019-01-11T02:18:43.863Z,94.27
2019-01-11T02:21:13.522Z,93.96
2019-01-11T02:23:42.920Z,93.16
2019-01-11T02:26:12.015Z,93.05
2019-01-11T02:28:41.027Z,92.81
2019-01-11T02:31:10.405Z,93.14
2019-01-11T02:33:39.453Z,93.54
2019-01-11T02:36:08.855Z,93.86
2019-01-11T02:38:38.206Z,93.62
2019-01-11T02:41:07.273Z,93.68
2019-01-11T02:43:36.325Z,93.91
2019-01-11T02:46:05.393Z,93.94
2019-01-11T02:48:35.106Z,93.97
2019-01-11T02:51:04.105Z,93.99
2019-01-11T02:53:33.520Z,93.70
2019-01-11T02:56:02.556Z,93.67
2019-01-11T02:58:31.590Z,93.64
2019-01-11T03:01:00.649Z,93.14
2019-01-11T03:03:29.994Z,93.19
2019-01-11T03:05:59.699Z,93.00
2019-01-11T03:08:29.252Z,93.21
2019-01-11T03:10:58.279Z,93.60
2019-01-11T03:13:27.607Z,93.95
2019-01-11T03:15:56.645Z,93.42
2019-01-11T03:18:25.751Z,93.52
2019-01-11T03:20:55.127Z,93.34
2019-01-11T03:23:24.620Z,93.54
2019-01-11T03:25:53.636Z,93.79
2019-01-11T03:28:22.751Z,93.38
2019-01-11T03:30:51.773Z,93.40
2019-01-11T03:33:20.873Z,93.36
2019-01-11T03:35:49.965Z,93.23
2019-01-11T03:38:19.347Z,93.70
2019-01-11T03:40:48.687Z,93.94
2019-01-11T03:43:17.746Z,93.70
2019-01-11T03:45:46.758Z,93.43
2019-01-11T03:48:15.764Z,93.69
2019-01-11T03:50:45.171Z,93.36
2019-01-11T03:53:14.225Z,93.32
2019-01-11T03:55:43.234Z,93.24
2019-01-11T03:58:12.570Z,93.48
2019-01-11T04:00:41.681Z,93.56
2019-01-11T04:03:10.719Z,93.09
2019-01-11T04:05:40.939Z,93.27
2019-01-11T04:08:10.267Z,93.00
2019-01-11T04:10:39.297Z,93.03
2019-01-11T04:13:08.401Z,93.07
2019-01-11T04:15:37.456Z,92.92
2019-01-11T04:18:37.859Z,92.91
2019-01-11T04:21:06.920Z,93.11
2019-01-11T04:23:35.965Z,92.88
2019-01-11T04:26:05.042Z,93.19
2019-01-11T04:28:34.049Z,93.29
2019-01-11T04:31:03.804Z,93.27
2019-01-11T04:33:32.951Z,93.40
2019-01-11T04:36:01.993Z,93.53
2019-01-11T04:38:31.028Z,93.07
2019-01-11T04:41:00.027Z,93.42
2019-01-11T04:43:29.086Z,93.11
2019-01-11T04:45:58.111Z,93.28
2019-01-11T04:48:27.251Z,93.28
2019-01-11T04:50:56.596Z,93.15
2019-01-11T04:53:25.989Z,93.13
2019-01-11T04:55:55.037Z,93.36
2019-01-11T04:58:24.079Z,93.51
2019-01-11T05:00:53.119Z,93.26
2019-01-11T05:03:22.461Z,93.13
2019-01-11T05:05:51.848Z,92.96
2019-01-11T05:08:20.909Z,93.28
2019-01-11T05:10:50.642Z,93.74
2019-01-11T05:13:39.056Z,93.82
2019-01-11T05:16:08.808Z,93.75
2019-01-11T05:18:38.204Z,93.74
2019-01-11T05:21:07.885Z,93.78
2019-01-11T05:23:37.833Z,94.25
2019-01-11T05:26:06.940Z,93.95
2019-01-11T05:28:36.635Z,93.84
2019-01-11T05:31:05.991Z,94.14
2019-01-11T05:33:35.039Z,93.62
2019-01-11T05:36:04.087Z,93.15
2019-01-11T05:38:33.143Z,93.54
2019-01-11T05:41:02.859Z,93.17
2019-01-11T05:43:32.582Z,93.40
2019-01-11T05:46:01.939Z,93.28
2019-01-11T05:48:30.984Z,93.48
2019-01-11T05:51:00.754Z,93.56
2019-01-11T05:53:30.157Z,93.76
2019-01-11T05:56:03.389Z,93.32
2019-01-11T05:58:39.313Z,93.57
2019-01-11T06:01:08.475Z,93.49
2019-01-11T06:03:37.512Z,93.52
2019-01-11T06:06:07.290Z,93.44
2019-01-11T06:08:36.820Z,93.36
2019-01-11T06:11:06.276Z,93.65
2019-01-11T06:13:35.332Z,93.82
2019-01-11T06:16:05.836Z,94.18
2019-01-11T06:18:35.379Z,93.89
2019-01-11T06:21:07.101Z,94.03
2019-01-11T06:23:36.089Z,94.03
2019-01-11T06:26:05.183Z,94.24
2019-01-11T06:28:34.595Z,94.54
2019-01-11T06:31:03.806Z,94.59
2019-01-11T06:33:32.885Z,94.77
2019-01-11T06:36:01.962Z,94.60
2019-01-11T06:38:31.393Z,94.44
2019-01-11T06:41:00.867Z,94.76
2019-01-11T06:43:30.505Z,94.87
2019-01-11T06:46:00.332Z,94.99
2019-01-11T06:48:40.726Z,95.04
2019-01-11T06:51:09.856Z,95.16
2019-01-11T06:53:39.181Z,95.34
2019-01-11T06:56:08.311Z,95.49
2019-01-11T06:58:38.753Z,95.51
2019-01-11T07:01:08.107Z,95.63
2019-01-11T07:03:37.154Z,95.70
2019-01-11T07:06:06.569Z,95.61
2019-01-11T07:08:35.671Z,95.78
2019-01-11T07:11:05.002Z,95.83
2019-01-11T07:13:34.305Z,95.95
2019-01-11T07:16:03.365Z,96.41
2019-01-11T07:18:32.750Z,96.40
2019-01-11T07:21:03.313Z,96.40
2019-01-11T07:23:32.341Z,96.29
2019-01-11T07:26:01.412Z,96.37
2019-01-11T07:28:31.647Z,96.30
2019-01-11T07:31:04.002Z,96.16
2019-01-11T07:33:33.071Z,96.28
2019-01-11T07:36:18.728Z,96.16
2019-01-11T07:38:47.754Z,96.19
2019-01-11T07:41:16.855Z,96.25
2019-01-11T07:43:46.202Z,96.20
2019-01-11T07:46:15.266Z,96.03
2019-01-11T07:48:44.355Z,96.30
2019-01-11T07:51:13.750Z,96.33
2019-01-11T07:53:42.735Z,96.18
2019-01-11T07:56:11.773Z,96.04
2019-01-11T07:58:40.810Z,96.41
2019-01-11T08:01:09.909Z,96.23
2019-01-11T08:03:38.931Z,96.45
2019-01-11T08:06:08.255Z,96.46
2019-01-11T08:08:37.660Z,96.45
2019-01-11T08:11:06.795Z,96.36
2019-01-11T08:13:35.908Z,96.42
2019-01-11T08:16:05.021Z,96.39
2019-01-11T08:18:34.119Z,96.45
2019-01-11T08:21:03.509Z,96.44
2019-01-11T08:23:32.692Z,96.29
2019-01-11T08:26:01.717Z,96.17
2019-01-11T08:28:32.813Z,95.96
2019-01-11T08:31:02.075Z,95.75
2019-01-11T08:33:33.597Z,95.59
2019-01-11T08:36:03.172Z,95.46
2019-01-11T08:38:32.569Z,95.09
2019-01-11T08:41:01.913Z,95.27
2019-01-11T08:43:31.277Z,95.34
2019-01-11T08:46:00.304Z,95.25
2019-01-11T08:48:29.425Z,95.26
2019-01-11T08:51:02.674Z,94.93
2019-01-11T08:53:29.281Z,95.17
2019-01-11T08:55:58.662Z,95.31
2019-01-11T08:58:27.675Z,94.81
2019-01-11T09:00:56.750Z,94.59
2019-01-11T09:03:25.804Z,95.05
2019-01-11T09:05:54.836Z,94.91
2019-01-11T09:08:23.889Z,95.26
2019-01-11T09:10:52.923Z,94.51
2019-01-11T09:13:21.979Z,94.83
2019-01-11T09:15:52.856Z,94.91
2019-01-11T09:18:31.508Z,95.01
2019-01-11T09:21:00.960Z,94.82
2019-01-11T09:23:30.063Z,94.85
2019-01-11T09:25:59.403Z,94.78
2019-01-11T09:28:28.436Z,94.86
2019-01-11T09:30:57.855Z,94.85
2019-01-11T09:33:27.293Z,94.99
2019-01-11T09:35:56.373Z,95.20
2019-01-11T09:38:25.412Z,93.67
2019-01-11T09:40:54.419Z,94.24
2019-01-11T09:43:23.773Z,94.29
2019-01-11T09:45:52.812Z,94.30
2019-01-11T09:48:21.824Z,94.22
2019-01-11T09:50:50.934Z,93.91
2019-01-11T09:53:19.971Z,93.53
2019-01-11T09:55:49.060Z,92.63
2019-01-11T09:58:18.135Z,91.76
2019-01-11T10:00:47.476Z,91.28
2019-01-11T10:03:16.499Z,90.43
2019-01-11T10:05:45.616Z,89.08
2019-01-11T10:08:15.395Z,88.66
2019-01-11T10:10:44.782Z,88.42
2019-01-11T10:13:14.165Z,87.90
2019-01-11T10:15:43.467Z,85.88
2019-01-11T10:18:12.515Z,86.09
2019-01-11T10:20:41.556Z,87.01
2019-01-11T10:23:10.594Z,87.98
2019-01-11T10:25:40.038Z,87.31
2019-01-11T10:28:09.416Z,87.83
2019-01-11T10:30:38.547Z,88.01
2019-01-11T10:33:07.569Z,88.01
2019-01-11T10:35:36.950Z,87.26
2019-01-11T10:38:06.030Z,87.44
2019-01-11T10:40:35.268Z,87.44
2019-01-11T10:43:04.311Z,87.56
2019-01-11T10:45:33.308Z,87.39
2019-01-11T10:48:02.331Z,87.24
2019-01-11T10:50:31.654Z,87.28
2019-01-11T10:53:00.902Z,88.33
2019-01-11T10:55:29.944Z,88.54
2019-01-11T10:57:58.958Z,88.33
2019-01-11T11:00:28.554Z,88.04
2019-01-11T11:02:58.068Z,88.28
2019-01-11T11:05:27.168Z,88.62
2019-01-11T11:07:56.263Z,89.16
2019-01-11T11:10:25.275Z,89.22
2019-01-11T11:12:54.660Z,87.78
2019-01-11T11:15:24.287Z,88.66
2019-01-11T11:17:53.994Z,88.86
2019-01-11T11:20:23.344Z,87.63
2019-01-11T11:22:53.655Z,87.63
2019-01-11T11:25:22.893Z,87.20
2019-01-11T11:27:51.928Z,87.85
2019-01-11T11:30:21.595Z,88.81
2019-01-11T11:32:57.822Z,88.89
2019-01-11T11:35:28.051Z,88.68
2019-01-11T11:37:57.170Z,89.22
2019-01-11T11:40:26.914Z,88.57
2019-01-11T11:42:56.302Z,88.15
2019-01-11T11:45:25.803Z,86.87
2019-01-11T11:47:54.824Z,84.89
2019-01-11T11:50:24.149Z,84.89
2019-01-11T11:52:53.285Z,85.21
2019-01-11T11:55:22.723Z,85.39
2019-01-11T11:57:52.117Z,83.45
2019-01-11T12:00:23.497Z,83.85
2019-01-11T12:02:52.596Z,85.86
2019-01-11T12:05:21.880Z,87.11
2019-01-11T12:07:50.939Z,87.11
2019-01-11T12:10:19.955Z,88.24
2019-01-11T12:12:49.273Z,88.78
2019-01-11T12:15:18.301Z,89.11
2019-01-11T12:17:47.396Z,89.11
2019-01-11T12:20:20.267Z,88.99
2019-01-11T12:22:49.288Z,88.14
2019-01-11T12:25:18.397Z,88.21
2019-01-11T12:27:47.430Z,88.47
2019-01-11T12:30:16.719Z,89.03
2019-01-11T12:32:46.079Z,89.14
2019-01-11T12:35:15.397Z,89.14
2019-01-11T12:37:44.489Z,89.06
2019-01-11T12:40:13.656Z,89.96
2019-01-11T12:42:42.708Z,90.04
2019-01-11T12:45:13.131Z,90.88
2019-01-11T12:47:42.412Z,91.19
2019-01-11T12:50:17.342Z,91.22
2019-01-11T12:52:46.370Z,91.21
2019-01-11T12:55:15.698Z,91.27
2019-01-11T12:57:45.025Z,91.84
2019-01-11T13:00:15.365Z,91.67
2019-01-11T13:02:44.701Z,91.18
2019-01-11T13:05:15.916Z,91.00
2019-01-11T13:07:45.066Z,90.52
2019-01-11T13:10:16.019Z,89.52
2019-01-11T13:12:45.082Z,88.78
2019-01-11T13:15:16.207Z,89.24
2019-01-11T13:17:45.581Z,87.05
2019-01-11T13:20:16.213Z,87.05
2019-01-11T13:22:45.238Z,88.56
2019-01-11T13:25:14.581Z,88.47
2019-01-11T13:27:43.886Z,86.82
2019-01-11T13:30:14.609Z,85.81
2019-01-11T13:32:43.923Z,85.27
2019-01-11T13:35:13.102Z,85.34
2019-01-11T13:37:42.157Z,86.00
2019-01-11T13:40:13.912Z,85.85
2019-01-11T13:42:42.943Z,86.06
2019-01-11T13:45:12.355Z,86.85
2019-01-11T13:47:41.394Z,87.64
2019-01-11T13:50:36.618Z,88.60
2019-01-11T13:53:07.420Z,87.78
2019-01-11T13:55:36.716Z,88.58
2019-01-11T13:58:06.138Z,89.03
2019-01-11T14:00:35.192Z,88.74
2019-01-11T14:03:04.579Z,88.41
2019-01-11T14:05:33.707Z,85.95
2019-01-11T14:08:02.804Z,88.64
2019-01-11T14:10:32.172Z,88.71
2019-01-11T14:13:01.228Z,88.10
2019-01-11T14:15:30.299Z,88.58
2019-01-11T14:17:59.346Z,88.75
2019-01-11T14:20:28.367Z,90.12
2019-01-11T14:22:57.682Z,91.10
2019-01-11T14:25:26.770Z,91.10
2019-01-11T14:27:55.893Z,91.13
2019-01-11T14:30:25.163Z,90.74
2019-01-11T14:32:54.219Z,90.93
2019-01-11T14:35:23.214Z,90.92
2019-01-11T14:37:52.362Z,90.63
2019-01-11T14:40:21.383Z,90.68
2019-01-11T14:42:50.696Z,90.90
2019-01-11T14:45:19.712Z,90.75
2019-01-11T14:47:49.308Z,90.85
2019-01-11T14:50:20.769Z,91.22
2019-01-11T14:52:49.884Z,91.09
2019-01-11T14:55:18.921Z,91.41
2019-01-11T14:57:47.942Z,91.30
2019-01-11T15:00:22.274Z,91.06
2019-01-11T15:02:51.601Z,91.00
2019-01-11T15:05:21.667Z,90.77
2019-01-11T15:07:50.675Z,90.73
2019-01-11T15:10:20.222Z,90.96
2019-01-11T15:12:50.287Z,90.67
2019-01-11T15:15:19.609Z,90.80
2019-01-11T15:17:48.628Z,91.31
2019-01-11T15:20:18.661Z,91.01
2019-01-11T15:22:48.524Z,91.14
2019-01-11T15:25:17.819Z,91.49
2019-01-11T15:27:47.075Z,91.52
2019-01-11T15:30:20.541Z,91.65
2019-01-11T15:32:50.240Z,91.64
2019-01-11T15:35:19.545Z,91.97
2019-01-11T15:37:48.851Z,91.82
2019-01-11T15:40:25.844Z,92.08
2019-01-11T15:42:54.901Z,92.14
2019-01-11T15:45:23.927Z,92.42
2019-01-11T15:47:52.990Z,92.01
2019-01-11T15:50:52.492Z,91.43
2019-01-11T15:53:21.828Z,91.55
2019-01-11T15:55:56.461Z,91.40
2019-01-11T15:58:25.813Z,91.46
2019-01-11T16:00:55.103Z,91.55
2019-01-11T16:03:26.259Z,91.83
2019-01-11T16:06:20.335Z,91.70
2019-01-11T16:10:04.079Z,92.07
2019-01-11T16:12:44.048Z,92.23
2019-01-11T16:15:59.814Z,92.49
2019-01-11T16:18:30.918Z,92.36
2019-01-11T16:21:00.074Z,92.41
2019-01-11T16:23:29.214Z,92.41
2019-01-11T16:25:58.239Z,92.46
2019-01-11T16:28:27.601Z,92.59
2019-01-11T16:30:57.078Z,92.52
2019-01-11T16:33:26.104Z,92.14
2019-01-11T16:35:55.812Z,92.25
2019-01-11T16:38:25.280Z,92.21
2019-01-11T16:40:54.668Z,92.36
2019-01-11T16:43:24.034Z,92.12
2019-01-11T16:45:53.033Z,92.04
2019-01-11T16:48:22.109Z,91.94
2019-01-11T16:50:51.128Z,92.14
2019-01-11T16:53:20.525Z,92.23
2019-01-11T16:55:49.540Z,92.34
2019-01-11T16:58:18.640Z,92.35
2019-01-11T17:00:48.103Z,92.16
2019-01-11T17:03:17.488Z,92.26
2019-01-11T17:05:46.651Z,92.34
2019-01-11T17:08:16.136Z,92.22
2019-01-11T17:10:45.229Z,92.44
2019-01-11T17:13:18.930Z,92.23
2019-01-11T17:15:48.652Z,91.75
2019-01-11T17:18:17.771Z,91.76
2019-01-11T17:20:46.827Z,91.82
2019-01-11T17:23:15.913Z,91.95
2019-01-11T17:25:46.153Z,92.09
2019-01-11T17:28:15.164Z,92.19
2019-01-11T17:30:44.594Z,92.02
2019-01-11T17:33:13.665Z,92.04
2019-01-11T17:35:42.739Z,91.90
2019-01-11T17:38:12.109Z,91.88
2019-01-11T17:40:41.123Z,91.27
2019-01-11T17:43:14.007Z,91.39
2019-01-11T17:45:43.082Z,91.26
2019-01-11T17:48:12.794Z,91.24
2019-01-11T17:50:42.218Z,91.27
2019-01-11T17:53:11.360Z,90.82
2019-01-11T17:55:40.425Z,90.66
2019-01-11T17:58:09.455Z,90.66
2019-01-11T18:00:40.918Z,90.94
2019-01-11T18:03:10.715Z,90.86
2019-01-11T18:05:40.160Z,90.08
2019-01-11T18:08:09.560Z,90.44
2019-01-11T18:10:39.993Z,90.47
2019-01-11T18:13:09.458Z,90.78
2019-01-11T18:15:40.180Z,90.95
2019-01-11T18:18:09.535Z,91.01
2019-01-11T18:20:38.822Z,90.97
2019-01-11T18:23:07.850Z,91.21
2019-01-11T18:25:36.889Z,90.85
2019-01-11T18:28:06.035Z,90.26
2019-01-11T18:30:35.090Z,90.53
2019-01-11T18:33:04.232Z,90.64
2019-01-11T18:35:33.617Z,90.61
2019-01-11T18:38:02.662Z,90.45
2019-01-11T18:40:31.726Z,90.65
2019-01-11T18:43:02.117Z,90.57
2019-01-11T18:45:31.164Z,90.39
2019-01-11T18:48:00.219Z,90.76
2019-01-11T18:50:29.272Z,90.73
2019-01-11T18:52:58.360Z,90.50
2019-01-11T18:55:27.385Z,90.39
2019-01-11T18:57:56.407Z,90.16
2019-01-11T19:00:25.755Z,90.22
2019-01-11T19:02:55.195Z,90.35
2019-01-11T19:05:24.214Z,90.29
2019-01-11T19:07:53.393Z,89.79
2019-01-11T19:10:22.928Z,90.23
2019-01-11T19:12:52.439Z,90.49
2019-01-11T19:15:24.573Z,89.66
2019-01-11T19:17:53.773Z,89.85
2019-01-11T19:20:25.052Z,89.87
2019-01-11T19:22:54.172Z,90.25
2019-01-11T19:25:23.672Z,90.32
2019-01-11T19:27:53.168Z,90.49
2019-01-11T19:30:24.114Z,90.20
2019-01-11T19:32:53.336Z,90.32
2019-01-11T19:35:22.764Z,90.14
2019-01-11T19:37:51.841Z,90.08
2019-01-11T19:40:26.324Z,89.99
2019-01-11T19:42:55.731Z,89.29
2019-01-11T19:45:24.851Z,89.43
2019-01-11T19:47:53.891Z,89.54
2019-01-11T19:50:24.664Z,89.60
2019-01-11T19:52:54.053Z,88.82
2019-01-11T19:55:23.283Z,89.37
2019-01-11T19:57:52.355Z,89.58
2019-01-11T20:00:26.503Z,90.00
2019-01-11T20:02:56.119Z,90.25
2019-01-11T20:05:26.567Z,90.50
2019-01-11T20:07:55.811Z,90.30
2019-01-11T20:10:30.747Z,89.60
2019-01-11T20:12:59.830Z,89.03
2019-01-11T20:15:28.890Z,89.15
2019-01-11T20:17:58.869Z,89.66
2019-01-11T20:20:28.046Z,90.00
2019-01-11T20:23:02.181Z,89.78
2019-01-11T20:25:28.360Z,90.19
2019-01-11T20:27:57.416Z,90.48
2019-01-11T20:30:27.910Z,90.87
2019-01-11T20:32:57.371Z,91.13
2019-01-11T20:35:26.536Z,91.19
2019-01-11T20:37:55.881Z,91.44
2019-01-11T20:40:24.948Z,91.64
2019-01-11T20:42:54.007Z,91.38
2019-01-11T20:45:23.474Z,91.63
2019-01-11T20:47:52.607Z,91.62
2019-01-11T20:50:23.647Z,91.82
2019-01-11T20:52:52.825Z,91.93
2019-01-11T20:55:21.922Z,92.02
2019-01-11T20:57:51.372Z,91.98
2019-01-11T21:00:39.552Z,92.01
2019-01-11T21:03:08.905Z,91.90
2019-01-11T21:05:38.357Z,91.93
2019-01-11T21:08:07.538Z,92.15
2019-01-11T21:10:36.638Z,92.09
2019-01-11T21:13:06.311Z,92.02
2019-01-11T21:15:35.924Z,91.91
2019-01-11T21:18:07.109Z,91.75
2019-01-11T21:20:36.707Z,91.45
2019-01-11T21:23:05.869Z,91.36
2019-01-11T21:25:35.033Z,90.48
2019-01-11T21:28:04.270Z,90.40
2019-01-11T21:30:33.290Z,90.13
2019-01-11T21:33:02.691Z,89.46
2019-01-11T21:35:32.408Z,89.66
2019-01-11T21:38:01.509Z,89.77
2019-01-11T21:40:30.558Z,90.14
2019-01-11T21:42:59.669Z,90.37
2019-01-11T21:45:29.081Z,90.49
2019-01-11T21:47:58.173Z,90.66
2019-01-11T21:50:29.124Z,90.28
2019-01-11T21:52:58.627Z,90.47
2019-01-11T21:55:28.041Z,90.38
2019-01-11T21:57:57.109Z,89.76
2019-01-11T22:00:40.739Z,89.92
2019-01-11T22:03:29.302Z,90.16
2019-01-11T22:05:58.434Z,89.75
2019-01-11T22:08:27.461Z,89.82
2019-01-11T22:10:56.486Z,89.96
2019-01-11T22:13:25.513Z,89.94
2019-01-11T22:15:54.529Z,90.22
2019-01-11T22:18:23.597Z,90.01
2019-01-11T22:20:52.678Z,90.03
2019-01-11T22:23:23.596Z,90.21
2019-01-11T22:25:52.957Z,90.58
2019-01-11T22:28:22.131Z,90.67
2019-01-11T22:30:51.518Z,90.48
2019-01-11T22:33:20.576Z,90.77
2019-01-11T22:35:49.917Z,90.67
2019-01-11T22:38:19.341Z,90.39
2019-01-11T22:40:48.421Z,90.30
2019-01-11T22:43:17.832Z,90.36
2019-01-11T22:45:46.889Z,90.55
2019-01-11T22:48:15.937Z,90.43
2019-01-11T22:50:45.257Z,91.05
2019-01-11T22:53:14.463Z,90.71
2019-01-11T22:55:43.529Z,90.34
2019-01-11T22:58:12.679Z,90.68
2019-01-11T23:01:04.059Z,90.68
2019-01-11T23:03:40.400Z,90.90
2019-01-11T23:06:39.413Z,91.41
2019-01-11T23:09:12.567Z,91.35
2019-01-11T23:12:38.241Z,90.93
2019-01-11T23:15:12.269Z,91.42
2019-01-11T23:18:03.611Z,91.55
2019-01-11T23:20:33.293Z,91.74
2019-01-11T23:23:02.351Z,91.55
2019-01-11T23:25:31.403Z,91.19
2019-01-11T23:28:00.465Z,90.81
2019-01-11T23:30:29.598Z,90.48
2019-01-11T23:32:58.618Z,90.91
2019-01-11T23:35:27.661Z,90.24
2019-01-11T23:37:56.703Z,89.97
2019-01-11T23:40:26.131Z,90.08
2019-01-11T23:42:55.195Z,90.30
2019-01-11T23:45:24.253Z,90.67
2019-01-11T23:47:53.289Z,90.55
2019-01-11T23:50:22.339Z,90.90
2019-01-11T23:52:51.659Z,90.91
2019-01-11T23:55:20.676Z,90.82
2019-01-11T23:57:49.714Z,90.41
