createdAt,value
2024-03-02T00:01:04.000Z,51.0
2024-03-02T00:02:20.000Z,72.101
2024-03-02T00:03:36.000Z,15.469
2024-03-02T00:04:53.000Z,16.992
2024-03-02T00:06:08.000Z,60.703
2024-03-02T00:07:23.000Z,72.839
2024-03-02T00:08:39.000Z,82.859
2024-03-02T00:09:54.000Z,32.516
2024-03-02T00:11:09.000Z,65.874
2024-03-02T00:12:25.000Z,68.481
2024-03-02T00:13:42.000Z,66.968
2024-03-02T00:14:58.000Z,20.499
2024-03-02T00:16:13.000Z,88.781
2024-03-02T00:17:29.000Z,96.201
2024-03-02T00:18:44.000Z,57.778
2024-03-02T00:19:59.000Z,13.121
2024-03-02T00:21:14.000Z,25.636
2024-03-02T00:22:31.000Z,60.491
2024-03-02T00:23:48.000Z,9.915
2024-03-02T00:25:03.000Z,32.076
2024-03-02T00:26:18.000Z,46.279
2024-03-02T00:27:33.000Z,44.934
2024-03-02T00:28:49.000Z,80.682
2024-03-02T00:30:05.000Z,71.033
2024-03-02T00:31:22.000Z,47.054
2024-03-02T00:32:38.000Z,38.296
2024-03-02T00:33:53.000Z,50.662
2024-03-02T00:35:08.000Z,48.603
2024-03-02T00:36:24.000Z,111.351
2024-03-02T00:37:40.000Z,79.436
2024-03-02T00:38:56.000Z,73.137
2024-03-02T00:40:12.000Z,83.874
2024-03-02T00:41:28.000Z,69.807
2024-03-02T00:42:43.000Z,82.103
2024-03-02T00:43:58.000Z,69.33
2024-03-02T00:45:13.000Z,45.52
2024-03-02T00:46:29.000Z,45.951
2024-03-02T00:47:46.000Z,71.138
2024-03-02T00:49:03.000Z,51.777
2024-03-02T00:50:19.000Z,52.923
2024-03-02T00:51:34.000Z,53.002
2024-03-02T00:52:49.000Z,2.465
2024-03-02T00:54:05.000Z,17.027
2024-03-02T00:55:20.000Z,36.094
2024-03-02T00:56:36.000Z,4.321
2024-03-02T00:57:52.000Z,4.598
2024-03-02T00:59:08.000Z,16.317
2024-03-02T01:00:24.000Z,87.832
2024-03-02T01:01:39.000Z,39.436
2024-03-02T01:02:54.000Z,48.493
2024-03-02T01:04:09.000Z,32.113
2024-03-02T01:05:25.000Z,54.965
2024-03-02T01:06:42.000Z,45.593
2024-03-02T01:07:59.000Z,17.352
2024-03-02T01:09:14.000Z,97.642
2024-03-02T01:10:29.000Z,16.906
2024-03-02T01:11:45.000Z,44.59
2024-03-02T01:13:00.000Z,30.56
2024-03-02T01:14:16.000Z,42.849
2024-03-02T01:15:32.000Z,36.888
2024-03-02T01:16:49.000Z,46.777
2024-03-02T01:18:05.000Z,104.909
2024-03-02T01:19:20.000Z,58.246
2024-03-02T01:20:35.000Z,43.358
2024-03-02T01:21:50.000Z,45.801
2024-03-02T01:23:06.000Z,39.167
2024-03-02T01:24:22.000Z,50.052
2024-03-02T01:25:39.000Z,81.521
2024-03-02T01:26:54.000Z,103.65
2024-03-02T01:28:10.000Z,45.169
2024-03-02T01:29:25.000Z,55.609
2024-03-02T01:30:40.000Z,41.608
2024-03-02T01:31:56.000Z,11.972
2024-03-02T01:33:11.000Z,68.376
2024-03-02T01:34:27.000Z,8.254
2024-03-02T01:35:44.000Z,7.491
2024-03-02T01:36:59.000Z,13.496
2024-03-02T01:38:14.000Z,65.4
2024-03-02T01:39:30.000Z,52.805
2024-03-02T01:40:45.000Z,59.296
2024-03-02T01:42:00.000Z,50.777
2024-03-02T01:43:17.000Z,26.905
2024-03-02T01:44:33.000Z,17.352
2024-03-02T01:45:50.000Z,17.931
2024-03-02T01:47:05.000Z,19.718
2024-03-02T01:48:20.000Z,100.348
2024-03-02T01:49:35.000Z,41.75
2024-03-02T01:50:51.000Z,67.832
2024-03-02T01:52:07.000Z,48.3
2024-03-02T01:53:23.000Z,60.772
2024-03-02T01:54:39.000Z,70.985
2024-03-02T01:55:56.000Z,32.953
2024-03-02T01:57:12.000Z,25.776
2024-03-02T01:58:27.000Z,46.018
2024-03-02T01:59:42.000Z,59.022
2024-03-02T02:00:58.000Z,43.807
2024-03-02T02:02:14.000Z,27.973
2024-03-02T02:03:31.000Z,33.407
2024-03-02T02:04:46.000Z,43.424
2024-03-02T02:06:02.000Z,41.464
2024-03-02T02:07:17.000Z,48.016
2024-03-02T02:08:32.000Z,51.257
2024-03-02T02:09:48.000Z,100.332
2024-03-02T02:11:03.000Z,1.165
2024-03-02T02:12:20.000Z,65.555
2024-03-02T02:13:36.000Z,51.09
2024-03-02T02:14:51.000Z,102.606
2024-03-02T02:16:06.000Z,67.328
2024-03-02T02:17:22.000Z,38.96
2024-03-02T02:18:37.000Z,54.773
2024-03-02T02:19:53.000Z,51.783
2024-03-02T02:21:09.000Z,27.828
2024-03-02T02:22:25.000Z,24.087
2024-03-02T02:23:40.000Z,88.002
2024-03-02T02:24:55.000Z,31.115
2024-03-02T02:26:10.000Z,30.353
2024-03-02T02:27:26.000Z,39.804
2024-03-02T02:28:42.000Z,42.186
2024-03-02T02:29:58.000Z,30.915
2024-03-02T02:31:14.000Z,42.561
2024-03-02T02:32:29.000Z,32.113
2024-03-02T02:33:44.000Z,17.778
2024-03-02T02:35:01.000Z,25.428
2024-03-02T02:36:15.000Z,38.059
2024-03-02T02:37:31.000Z,75.818
2024-03-02T02:38:53.000Z,39.108
2024-03-02T02:40:09.000Z,76.435
2024-03-02T02:41:26.000Z,72.102
2024-03-02T02:42:41.000Z,72.902
2024-03-02T02:43:56.000Z,0.0
2024-03-02T02:45:11.000Z,85.46
2024-03-02T02:46:26.000Z,15.525
2024-03-02T02:47:42.000Z,23.868
2024-03-02T02:48:58.000Z,1.827
2024-03-02T02:50:15.000Z,47.446
2024-03-02T02:51:31.000Z,31.01
2024-03-02T02:52:46.000Z,54.699
2024-03-02T02:54:01.000Z,39.081
2024-03-02T02:55:17.000Z,4.845
2024-03-02T02:56:32.000Z,65.045
2024-03-02T02:57:49.000Z,44.928
2024-03-02T02:59:05.000Z,40.025
2024-03-02T03:00:21.000Z,60.101
2024-03-02T03:01:36.000Z,48.168
2024-03-02T03:02:51.000Z,36.502
2024-03-02T03:04:07.000Z,42.692
2024-03-02T03:05:22.000Z,44.788
2024-03-02T03:06:38.000Z,29.934
2024-03-02T03:07:54.000Z,81.463
2024-03-02T03:09:11.000Z,26.145
2024-03-02T03:10:26.000Z,72.98
2024-03-02T03:11:41.000Z,32.027
2024-03-02T03:12:56.000Z,36.739
2024-03-02T03:14:12.000Z,49.947
2024-03-02T03:15:28.000Z,85.489
2024-03-02T03:16:44.000Z,120.053
2024-03-02T03:18:00.000Z,36.686
2024-03-02T03:19:17.000Z,41.122
2024-03-02T03:20:32.000Z,72.897
2024-03-02T03:21:47.000Z,60.285
2024-03-02T03:23:02.000Z,111.201
2024-03-02T03:24:18.000Z,22.31
2024-03-02T03:25:34.000Z,15.454
2024-03-02T03:26:50.000Z,23.355
2024-03-02T03:28:06.000Z,44.974
2024-03-02T03:29:22.000Z,53.67
2024-03-02T03:30:37.000Z,55.009
2024-03-02T03:31:52.000Z,8.49
2024-03-02T03:33:07.000Z,15.385
2024-03-02T03:34:24.000Z,26.673
2024-03-02T03:35:40.000Z,44.881
2024-03-02T03:36:56.000Z,13.405
2024-03-02T03:38:11.000Z,48.968
2024-03-02T03:39:27.000Z,14.786
2024-03-02T03:40:42.000Z,39.208
2024-03-02T03:41:57.000Z,62.547
2024-03-02T03:43:14.000Z,52.5
2024-03-02T03:44:31.000Z,34.645
2024-03-02T03:45:47.000Z,2.856
2024-03-02T03:47:02.000Z,24.072
2024-03-02T03:48:17.000Z,48.623
2024-03-02T03:49:32.000Z,34.285
2024-03-02T03:50:48.000Z,92.348
2024-03-02T03:52:04.000Z,23.672
2024-03-02T03:53:20.000Z,45.85
2024-03-02T03:54:37.000Z,27.333
2024-03-02T03:55:52.000Z,47.909
2024-03-02T03:57:08.000Z,25.641
2024-03-02T03:58:23.000Z,48.905
2024-03-02T03:59:38.000Z,98.01
2024-03-02T04:00:54.000Z,54.014
2024-03-02T04:02:11.000Z,59.296
2024-03-02T04:03:27.000Z,29.067
2024-03-02T04:04:43.000Z,66.944
2024-03-02T04:05:58.000Z,37.025
2024-03-02T04:07:13.000Z,45.835
2024-03-02T04:08:28.000Z,60.45
2024-03-02T04:09:44.000Z,96.541
2024-03-02T04:11:01.000Z,33.069
2024-03-02T04:12:17.000Z,20.549
2024-03-02T04:13:33.000Z,24.674
2024-03-02T04:14:48.000Z,58.472
2024-03-02T04:16:03.000Z,44.974
2024-03-02T04:17:18.000Z,23.063
2024-03-02T04:18:34.000Z,22.726
2024-03-02T04:19:50.000Z,59.506
2024-03-02T04:21:06.000Z,84.186
2024-03-02T04:22:21.000Z,46.685
2024-03-02T04:23:37.000Z,67.444
2024-03-02T04:24:52.000Z,59.823
2024-03-02T04:26:07.000Z,41.193
2024-03-02T04:27:22.000Z,77.502
2024-03-02T04:28:39.000Z,25.539
2024-03-02T04:29:55.000Z,44.005
2024-03-02T04:31:10.000Z,65.555
2024-03-02T04:32:26.000Z,65.458
2024-03-02T04:33:41.000Z,46.359
2024-03-02T04:34:56.000Z,27.011
2024-03-02T04:36:12.000Z,106.399
2024-03-02T04:37:29.000Z,37.479
2024-03-02T04:38:45.000Z,109.47
2024-03-02T04:40:01.000Z,65.338
2024-03-02T04:41:16.000Z,12.85
2024-03-02T04:42:31.000Z,72.395
2024-03-02T04:43:47.000Z,28.498
2024-03-02T04:45:02.000Z,35.694
2024-03-02T04:46:20.000Z,58.512
2024-03-02T04:47:36.000Z,39.344
2024-03-02T04:48:52.000Z,96.851
2024-03-02T04:50:08.000Z,123.154
2024-03-02T04:51:23.000Z,26.395
2024-03-02T04:52:38.000Z,42.525
2024-03-02T04:53:53.000Z,58.386
2024-03-02T04:55:10.000Z,69.562
2024-03-02T04:56:27.000Z,50.11
2024-03-02T04:57:44.000Z,28.742
2024-03-02T04:58:59.000Z,86.524
2024-03-02T05:00:15.000Z,53.885
2024-03-02T05:01:30.000Z,22.178
2024-03-02T05:02:45.000Z,47.869
2024-03-02T05:04:00.000Z,23.21
2024-03-02T05:05:17.000Z,50.307
2024-03-02T05:06:33.000Z,60.614
2024-03-02T05:07:48.000Z,79.503
2024-03-02T05:09:04.000Z,40.776
2024-03-02T05:10:19.000Z,32.658
2024-03-02T05:11:35.000Z,61.013
2024-03-02T05:12:50.000Z,62.734
2024-03-02T05:14:07.000Z,113.773
2024-03-02T05:15:23.000Z,37.066
2024-03-02T05:16:38.000Z,83.524
2024-03-02T05:17:54.000Z,88.91
2024-03-02T05:19:10.000Z,79.608
2024-03-02T05:20:25.000Z,88.319
2024-03-02T05:21:40.000Z,11.972
2024-03-02T05:22:57.000Z,79.804
2024-03-02T05:24:14.000Z,10.685
2024-03-02T05:25:29.000Z,36.598
2024-03-02T05:26:45.000Z,85.414
2024-03-02T05:28:00.000Z,87.472
2024-03-02T05:29:16.000Z,45.489
2024-03-02T05:30:31.000Z,81.73
2024-03-02T05:31:47.000Z,42.183
2024-03-02T05:33:03.000Z,4.17
2024-03-02T05:34:19.000Z,100.129
2024-03-02T05:35:36.000Z,47.884
2024-03-02T05:36:51.000Z,8.228
2024-03-02T05:38:07.000Z,58.485
2024-03-02T05:39:22.000Z,35.408
2024-03-02T05:40:37.000Z,36.094
2024-03-02T05:41:53.000Z,43.636
2024-03-02T05:43:10.000Z,51.223
2024-03-02T05:44:26.000Z,65.929
2024-03-02T05:45:41.000Z,3.68
2024-03-02T05:46:57.000Z,52.388
2024-03-02T05:48:12.000Z,67.946
2024-03-02T05:49:28.000Z,66.977
2024-03-02T05:50:43.000Z,7.115
2024-03-02T05:51:58.000Z,0.0
2024-03-02T05:53:15.000Z,18.209
2024-03-02T05:54:32.000Z,80.524
2024-03-02T05:55:48.000Z,13.672
2024-03-02T05:57:03.000Z,100.578
2024-03-02T05:58:18.000Z,39.021
2024-03-02T05:59:33.000Z,28.758
2024-03-02T06:00:50.000Z,31.533
2024-03-02T06:02:07.000Z,54.118
2024-03-02T06:03:22.000Z,29.718
2024-03-02T06:04:37.000Z,34.207
2024-03-02T06:05:53.000Z,49.909
2024-03-02T06:07:08.000Z,70.844
2024-03-02T06:08:23.000Z,7.456
2024-03-02T06:09:39.000Z,16.234
2024-03-02T06:10:55.000Z,15.385
2024-03-02T06:12:12.000Z,25.303
2024-03-02T06:13:27.000Z,39.023
2024-03-02T06:14:42.000Z,1.869
2024-03-02T06:15:57.000Z,69.161
2024-03-02T06:17:13.000Z,49.361
2024-03-02T06:18:28.000Z,50.12
2024-03-02T06:19:45.000Z,56.029
2024-03-02T06:21:00.000Z,105.706
2024-03-02T06:22:16.000Z,33.332
2024-03-02T06:23:31.000Z,85.024
2024-03-02T06:24:46.000Z,53.987
2024-03-02T06:26:02.000Z,62.098
2024-03-02T06:27:18.000Z,48.702
2024-03-02T06:28:35.000Z,41.749
2024-03-02T06:29:51.000Z,75.653
2024-03-02T06:31:06.000Z,53.111
2024-03-02T06:32:22.000Z,68.214
2024-03-02T06:33:37.000Z,15.268
2024-03-02T06:34:52.000Z,55.991
2024-03-02T06:36:08.000Z,4.596
2024-03-02T06:37:25.000Z,22.215
2024-03-02T06:38:41.000Z,46.732
2024-03-02T06:39:57.000Z,70.615
2024-03-02T06:41:12.000Z,26.747
2024-03-02T06:42:27.000Z,54.858
2024-03-02T06:43:43.000Z,45.643
2024-03-02T06:44:58.000Z,74.127
2024-03-02T06:46:15.000Z,15.245
2024-03-02T06:47:31.000Z,6.62
2024-03-02T06:48:47.000Z,46.352
2024-03-02T06:50:02.000Z,70.502
2024-03-02T06:51:17.000Z,94.71
2024-03-02T06:52:33.000Z,94.619
2024-03-02T06:53:48.000Z,29.936
2024-03-02T06:55:05.000Z,24.65
2024-03-02T06:56:21.000Z,37.078
2024-03-02T06:57:36.000Z,32.014
2024-03-02T06:58:51.000Z,32.636
2024-03-02T07:00:07.000Z,57.546
2024-03-02T07:01:22.000Z,42.866
2024-03-02T07:02:37.000Z,97.802
2024-03-02T07:03:54.000Z,77.768
2024-03-02T07:05:11.000Z,27.029
2024-03-02T07:06:27.000Z,89.382
2024-03-02T07:07:42.000Z,70.256
2024-03-02T07:08:57.000Z,48.642
2024-03-02T07:10:12.000Z,27.999
2024-03-02T07:11:28.000Z,61.066
2024-03-02T07:12:44.000Z,34.867
2024-03-02T07:14:01.000Z,38.494
2024-03-02T07:15:17.000Z,48.361
2024-03-02T07:16:32.000Z,91.268
2024-03-02T07:17:47.000Z,32.41
2024-03-02T07:19:02.000Z,29.965
2024-03-02T07:20:17.000Z,23.925
2024-03-02T07:21:33.000Z,77.596
2024-03-02T07:22:50.000Z,72.762
2024-03-02T07:24:06.000Z,69.766
2024-03-02T07:25:22.000Z,61.494
2024-03-02T07:26:37.000Z,36.351
2024-03-02T07:27:53.000Z,61.793
2024-03-02T07:29:08.000Z,78.879
2024-03-02T07:30:23.000Z,61.722
2024-03-02T07:31:39.000Z,20.965
2024-03-02T07:32:56.000Z,29.015
2024-03-02T07:34:12.000Z,75.928
2024-03-02T07:35:27.000Z,33.005
2024-03-02T07:36:43.000Z,87.401
2024-03-02T07:37:58.000Z,36.113
2024-03-02T07:39:14.000Z,116.277
2024-03-02T07:40:29.000Z,18.382
2024-03-02T07:41:46.000Z,43.69
2024-03-02T07:43:02.000Z,47.578
2024-03-02T07:44:17.000Z,71.288
2024-03-02T07:45:33.000Z,22.819
2024-03-02T07:46:48.000Z,44.683
2024-03-02T07:48:03.000Z,47.784
2024-03-02T07:49:19.000Z,100.214
2024-03-02T07:50:36.000Z,67.941
2024-03-02T07:51:52.000Z,42.669
2024-03-02T07:53:09.000Z,9.301
2024-03-02T07:54:23.000Z,79.655
2024-03-02T07:55:39.000Z,75.714
2024-03-02T07:56:55.000Z,29.913
2024-03-02T07:58:11.000Z,68.699
2024-03-02T07:59:26.000Z,27.013
2024-03-02T08:00:41.000Z,110.756
2024-03-02T08:01:58.000Z,94.917
2024-03-02T08:03:14.000Z,62.473
2024-03-02T08:04:29.000Z,79.999
2024-03-02T08:05:45.000Z,62.045
2024-03-02T08:07:00.000Z,75.752
2024-03-02T08:08:16.000Z,23.547
2024-03-02T08:09:31.000Z,71.772
2024-03-02T08:10:47.000Z,69.188
2024-03-02T08:12:04.000Z,37.52
2024-03-02T08:13:20.000Z,39.021
2024-03-02T08:14:36.000Z,44.104
2024-03-02T08:15:51.000Z,98.1
2024-03-02T08:17:07.000Z,45.211
2024-03-02T08:18:22.000Z,28.27
2024-03-02T08:19:38.000Z,61.275
2024-03-02T08:20:54.000Z,25.303
2024-03-02T08:22:11.000Z,71.407
2024-03-02T08:23:26.000Z,37.862
2024-03-02T08:24:41.000Z,41.414
2024-03-02T08:25:58.000Z,38.152
2024-03-02T08:27:13.000Z,38.96
2024-03-02T08:28:28.000Z,75.388
2024-03-02T08:29:44.000Z,88.745
2024-03-02T08:31:00.000Z,36.781
2024-03-02T08:32:17.000Z,43.985
2024-03-02T08:33:33.000Z,14.109
2024-03-02T08:34:48.000Z,12.403
2024-03-02T08:36:03.000Z,44.974
2024-03-02T08:37:19.000Z,53.872
2024-03-02T08:38:35.000Z,58.437
2024-03-02T08:39:50.000Z,81.208
2024-03-02T08:41:07.000Z,31.968
2024-03-02T08:42:23.000Z,299.334
2024-03-02T08:43:38.000Z,23.355
2024-03-02T08:44:54.000Z,45.651
2024-03-02T08:46:09.000Z,8.384
2024-03-02T08:47:24.000Z,0.0
2024-03-02T08:48:40.000Z,57.845
2024-03-02T08:49:57.000Z,95.787
2024-03-02T08:51:13.000Z,25.255
2024-03-02T08:52:28.000Z,44.927
2024-03-02T08:53:43.000Z,25.627
2024-03-02T08:54:59.000Z,49.649
2024-03-02T08:56:14.000Z,62.319
2024-03-02T08:57:30.000Z,70.519
2024-03-02T08:58:46.000Z,36.097
2024-03-02T09:00:02.000Z,34.037
2024-03-02T09:01:18.000Z,14.341
2024-03-02T09:02:34.000Z,47.679
2024-03-02T09:03:48.000Z,39.472
2024-03-02T09:05:04.000Z,104.909
2024-03-02T09:06:19.000Z,48.948
2024-03-02T09:07:36.000Z,0.0
2024-03-02T09:08:52.000Z,43.985
2024-03-02T09:10:07.000Z,25.591
2024-03-02T09:11:22.000Z,30.44
2024-03-02T09:12:38.000Z,93.125
2024-03-02T09:13:53.000Z,43.899
2024-03-02T09:15:09.000Z,59.252
2024-03-02T09:16:25.000Z,15.374
2024-03-02T09:17:41.000Z,8.663
2024-03-02T09:18:56.000Z,19.9
2024-03-02T09:20:12.000Z,2.056
2024-03-02T09:21:27.000Z,42.832
2024-03-02T09:22:42.000Z,8.866
2024-03-02T09:23:58.000Z,46.196
2024-03-02T09:25:15.000Z,17.632
2024-03-02T09:26:31.000Z,50.84
2024-03-02T09:27:46.000Z,53.704
2024-03-02T09:29:02.000Z,9.915
2024-03-02T09:30:17.000Z,49.277
2024-03-02T09:31:32.000Z,42.174
2024-03-02T09:32:48.000Z,27.463
2024-03-02T09:34:04.000Z,53.863
2024-03-02T09:35:21.000Z,43.807
2024-03-02T09:36:37.000Z,25.635
2024-03-02T09:37:52.000Z,72.98
2024-03-02T09:39:07.000Z,16.317
2024-03-02T09:40:22.000Z,77.623
2024-03-02T09:41:38.000Z,12.802
2024-03-02T09:42:54.000Z,39.322
2024-03-02T09:44:11.000Z,7.296
2024-03-02T09:45:27.000Z,26.856
2024-03-02T09:46:42.000Z,30.063
2024-03-02T09:47:57.000Z,18.144
2024-03-02T09:49:13.000Z,49.23
2024-03-02T09:50:28.000Z,33.442
2024-03-02T09:51:45.000Z,17.235
2024-03-02T09:53:01.000Z,4.093
2024-03-02T09:54:17.000Z,1.869
2024-03-02T09:55:32.000Z,46.385
2024-03-02T09:56:47.000Z,28.022
2024-03-02T09:58:02.000Z,48.681
2024-03-02T09:59:17.000Z,10.384
2024-03-02T10:00:34.000Z,59.296
2024-03-02T10:01:49.000Z,8.49
2024-03-02T10:03:05.000Z,23.285
2024-03-02T10:04:20.000Z,24.474
2024-03-02T10:05:36.000Z,10.523
2024-03-02T10:06:51.000Z,47.484
2024-03-02T10:08:06.000Z,0.0
2024-03-02T10:09:23.000Z,14.341
2024-03-02T10:10:39.000Z,3.573
2024-03-02T10:11:55.000Z,21.837
2024-03-02T10:13:11.000Z,20.065
2024-03-02T10:14:26.000Z,56.691
2024-03-02T10:15:41.000Z,33.977
2024-03-02T10:16:56.000Z,29.511
2024-03-02T10:18:13.000Z,6.456
2024-03-02T10:19:29.000Z,11.961
2024-03-02T10:20:46.000Z,17.646
2024-03-02T10:22:01.000Z,22.762
2024-03-02T10:23:17.000Z,52.763
2024-03-02T10:24:32.000Z,25.849
2024-03-02T10:25:47.000Z,45.84
2024-03-02T10:27:02.000Z,30.781
2024-03-02T10:28:19.000Z,20.769
2024-03-02T10:29:35.000Z,29.04
2024-03-02T10:30:51.000Z,55.013
2024-03-02T10:32:06.000Z,5.182
2024-03-02T10:33:21.000Z,33.722
2024-03-02T10:34:36.000Z,11.436
2024-03-02T10:35:52.000Z,7.9
2024-03-02T10:37:08.000Z,43.553
2024-03-02T10:38:25.000Z,0.0
2024-03-02T10:39:40.000Z,1.7
2024-03-02T10:40:56.000Z,58.079
2024-03-02T10:42:11.000Z,24.362
2024-03-02T10:43:26.000Z,48.482
2024-03-02T10:44:42.000Z,50.859
2024-03-02T10:45:58.000Z,15.397
2024-03-02T10:47:15.000Z,102.088
2024-03-02T10:48:31.000Z,0.0
2024-03-02T10:49:46.000Z,56.584
2024-03-02T10:51:01.000Z,9.256
2024-03-02T10:52:17.000Z,2.229
2024-03-02T10:53:32.000Z,7.296
2024-03-02T10:54:48.000Z,17.319
2024-03-02T10:56:04.000Z,34.88
2024-03-02T10:57:20.000Z,72.98
2024-03-02T10:58:36.000Z,168.767
2024-03-02T10:59:51.000Z,264.553
2024-03-02T11:01:07.000Z,177.889
2024-03-02T11:02:22.000Z,255.431
2024-03-02T11:03:37.000Z,346.656
2024-03-02T11:04:53.000Z,469.81
2024-03-02T11:06:10.000Z,556.474
2024-03-02T11:07:27.000Z,428.759
2024-03-02T11:08:43.000Z,342.095
2024-03-02T11:09:58.000Z,118.593
2024-03-02T11:11:14.000Z,0.0
2024-03-02T11:12:29.000Z,269.066
2024-03-02T11:13:44.000Z,20.769
2024-03-02T11:15:01.000Z,21.422
2024-03-02T11:16:17.000Z,15.596
2024-03-02T11:17:33.000Z,47.652
2024-03-02T11:18:49.000Z,15.259
2024-03-02T11:20:04.000Z,20.769
2024-03-02T11:21:19.000Z,0.0
2024-03-02T11:22:34.000Z,29.124
2024-03-02T11:23:51.000Z,2.839
2024-03-02T11:25:07.000Z,15.07
2024-03-02T11:26:23.000Z,0.0
2024-03-02T11:27:39.000Z,2.465
2024-03-02T11:28:55.000Z,42.692
2024-03-02T11:30:10.000Z,17.577
2024-03-02T11:31:25.000Z,2.207
2024-03-02T11:32:41.000Z,1.869
2024-03-02T11:33:58.000Z,13.672
2024-03-02T11:35:14.000Z,65.392
2024-03-02T11:36:30.000Z,246.426
2024-03-02T11:37:46.000Z,44.37
2024-03-02T11:39:02.000Z,0.0
2024-03-02T11:40:17.000Z,77.541
2024-03-02T11:41:32.000Z,255.431
2024-03-02T11:42:48.000Z,634.016
2024-03-02T11:44:04.000Z,656.822
2024-03-02T11:45:20.000Z,661.383
2024-03-02T11:46:36.000Z,1268.031
2024-03-02T11:47:51.000Z,1728.719
2024-03-02T11:49:07.000Z,1569.074
2024-03-02T11:50:22.000Z,1299.96
2024-03-02T11:51:37.000Z,1144.877
2024-03-02T11:52:53.000Z,1217.857
2024-03-02T11:54:10.000Z,1094.703
2024-03-02T11:55:25.000Z,930.498
2024-03-02T11:56:41.000Z,1067.335
2024-03-02T11:57:56.000Z,985.233
2024-03-02T11:59:12.000Z,1368.379
2024-03-02T12:00:27.000Z,1829.066
2024-03-02T12:01:43.000Z,2709.39
2024-03-02T12:03:00.000Z,3434.631
2024-03-02T12:04:15.000Z,3425.508
2024-03-02T12:05:31.000Z,2973.943
2024-03-02T12:06:46.000Z,2622.726
2024-03-02T12:08:01.000Z,2253.264
2024-03-02T12:09:16.000Z,1272.592
2024-03-02T12:10:33.000Z,752.608
2024-03-02T12:11:49.000Z,574.719
2024-03-02T12:13:05.000Z,405.952
2024-03-02T12:14:20.000Z,378.585
2024-03-02T12:15:35.000Z,369.462
2024-03-02T12:16:51.000Z,419.636
2024-03-02T12:18:07.000Z,506.3
2024-03-02T12:19:23.000Z,492.616
2024-03-02T12:20:39.000Z,643.138
2024-03-02T12:21:55.000Z,725.241
2024-03-02T12:23:10.000Z,830.15
2024-03-02T12:24:25.000Z,675.067
2024-03-02T12:25:40.000Z,611.209
2024-03-02T12:26:56.000Z,802.782
2024-03-02T12:28:13.000Z,779.976
2024-03-02T12:29:29.000Z,652.261
2024-03-02T12:30:45.000Z,684.189
2024-03-02T12:32:00.000Z,515.423
2024-03-02T12:33:15.000Z,392.269
2024-03-02T12:34:31.000Z,314.727
2024-03-02T12:35:46.000Z,278.237
2024-03-02T12:37:02.000Z,241.747
2024-03-02T12:38:18.000Z,337.533
2024-03-02T12:39:34.000Z,278.237
2024-03-02T12:40:50.000Z,250.869
2024-03-02T12:42:05.000Z,360.34
2024-03-02T12:43:21.000Z,237.186
2024-03-02T12:44:36.000Z,269.115
2024-03-02T12:45:52.000Z,123.154
2024-03-02T12:47:08.000Z,114.032
2024-03-02T12:48:25.000Z,141.399
2024-03-02T12:49:41.000Z,86.664
2024-03-02T12:50:56.000Z,71.791
2024-03-02T12:52:11.000Z,8.781
2024-03-02T12:53:26.000Z,100.348
2024-03-02T12:54:41.000Z,44.314
2024-03-02T12:55:57.000Z,77.541
2024-03-02T12:57:14.000Z,39.615
2024-03-02T12:58:30.000Z,53.931
2024-03-02T12:59:45.000Z,66.326
2024-03-02T13:01:00.000Z,54.326
2024-03-02T13:02:16.000Z,77.541
2024-03-02T13:03:32.000Z,27.463
2024-03-02T13:04:47.000Z,37.163
2024-03-02T13:06:03.000Z,36.686
2024-03-02T13:07:19.000Z,59.296
2024-03-02T13:08:34.000Z,310.166
2024-03-02T13:09:50.000Z,13.338
2024-03-02T13:11:05.000Z,37.375
2024-03-02T13:12:20.000Z,34.163
2024-03-02T13:13:36.000Z,69.377
2024-03-02T13:14:52.000Z,47.47
2024-03-02T13:16:08.000Z,42.418
2024-03-02T13:17:24.000Z,28.786
2024-03-02T13:18:39.000Z,29.936
2024-03-02T13:19:55.000Z,34.35
2024-03-02T13:21:10.000Z,72.693
2024-03-02T13:22:25.000Z,109.47
2024-03-02T13:23:42.000Z,150.522
2024-03-02T13:24:58.000Z,155.083
2024-03-02T13:26:14.000Z,132.277
2024-03-02T13:27:29.000Z,200.696
2024-03-02T13:28:45.000Z,145.96
2024-03-02T13:30:00.000Z,173.328
2024-03-02T13:31:15.000Z,164.205
2024-03-02T13:32:31.000Z,141.399
2024-03-02T13:33:47.000Z,191.573
2024-03-02T13:35:04.000Z,232.624
2024-03-02T13:36:19.000Z,214.379
2024-03-02T13:37:35.000Z,191.573
2024-03-02T13:38:50.000Z,273.676
2024-03-02T13:40:05.000Z,218.941
2024-03-02T13:41:21.000Z,250.869
2024-03-02T13:42:38.000Z,177.889
2024-03-02T13:43:54.000Z,136.838
2024-03-02T13:45:10.000Z,100.348
2024-03-02T13:46:25.000Z,41.33
2024-03-02T13:47:40.000Z,45.374
2024-03-02T13:48:56.000Z,56.528
2024-03-02T13:50:11.000Z,15.397
2024-03-02T13:51:27.000Z,21.446
2024-03-02T13:52:44.000Z,2.207
2024-03-02T13:53:59.000Z,0.0
2024-03-02T13:55:15.000Z,20.26
2024-03-02T13:56:30.000Z,13.942
2024-03-02T13:57:45.000Z,32.215
2024-03-02T13:59:00.000Z,32.113
2024-03-02T14:00:16.000Z,19.398
2024-03-02T14:01:33.000Z,28.418
2024-03-02T14:02:49.000Z,8.781
2024-03-02T14:04:05.000Z,0.0
2024-03-02T14:05:20.000Z,0.0
2024-03-02T14:06:35.000Z,6.404
2024-03-02T14:07:51.000Z,14.449
2024-03-02T14:09:06.000Z,23.956
2024-03-02T14:10:23.000Z,21.354
2024-03-02T14:11:39.000Z,28.863
2024-03-02T14:12:54.000Z,118.593
2024-03-02T14:14:09.000Z,104.909
2024-03-02T14:15:25.000Z,132.277
2024-03-02T14:16:40.000Z,132.277
2024-03-02T14:17:56.000Z,164.205
2024-03-02T14:19:13.000Z,182.451
2024-03-02T14:20:29.000Z,378.585
2024-03-02T14:21:45.000Z,310.166
2024-03-02T14:23:00.000Z,282.798
2024-03-02T14:24:15.000Z,232.624
2024-03-02T14:25:31.000Z,150.522
2024-03-02T14:26:46.000Z,164.205
2024-03-02T14:28:03.000Z,150.522
2024-03-02T14:29:20.000Z,95.787
2024-03-02T14:30:36.000Z,20.12
2024-03-02T14:31:51.000Z,24.87
2024-03-02T14:33:06.000Z,70.983
2024-03-02T14:34:21.000Z,42.311
2024-03-02T14:35:37.000Z,47.903
2024-03-02T14:36:53.000Z,68.419
2024-03-02T14:38:11.000Z,8.208
2024-03-02T14:39:26.000Z,33.977
2024-03-02T14:40:42.000Z,82.103
2024-03-02T14:41:57.000Z,109.47
2024-03-02T14:43:12.000Z,91.225
2024-03-02T14:44:28.000Z,114.032
2024-03-02T14:45:43.000Z,54.735
2024-03-02T14:47:00.000Z,63.858
2024-03-02T14:48:17.000Z,82.103
2024-03-02T14:49:33.000Z,91.225
2024-03-02T14:50:48.000Z,311.416
2024-03-02T14:52:03.000Z,21.837
2024-03-02T14:53:18.000Z,25.149
2024-03-02T14:54:34.000Z,0.0
2024-03-02T14:55:49.000Z,14.29
2024-03-02T14:57:05.000Z,1.869
2024-03-02T14:58:22.000Z,43.424
2024-03-02T14:59:38.000Z,1.869
2024-03-02T15:00:53.000Z,5.945
2024-03-02T15:02:08.000Z,1.869
2024-03-02T15:03:24.000Z,22.215
2024-03-02T15:04:39.000Z,29.667
2024-03-02T15:05:56.000Z,19.097
2024-03-02T15:07:12.000Z,10.959
2024-03-02T15:08:28.000Z,8.698
2024-03-02T15:09:44.000Z,8.781
2024-03-02T15:10:59.000Z,7.473
2024-03-02T15:12:15.000Z,4.056
2024-03-02T15:13:30.000Z,5.575
2024-03-02T15:14:47.000Z,24.651
2024-03-02T15:16:03.000Z,4.31
2024-03-02T15:17:19.000Z,29.226
2024-03-02T15:18:34.000Z,7.473
2024-03-02T15:19:50.000Z,17.632
2024-03-02T15:21:05.000Z,19.097
2024-03-02T15:22:21.000Z,20.064
2024-03-02T15:23:36.000Z,26.034
2024-03-02T15:24:53.000Z,0.0
2024-03-02T15:26:09.000Z,19.9
2024-03-02T15:27:25.000Z,1.869
2024-03-02T15:28:40.000Z,31.978
2024-03-02T15:29:55.000Z,28.043
2024-03-02T15:31:10.000Z,9.378
2024-03-02T15:32:26.000Z,0.0
2024-03-02T15:33:43.000Z,39.402
2024-03-02T15:34:59.000Z,31.904
2024-03-02T15:36:15.000Z,10.993
2024-03-02T15:37:30.000Z,7.383
2024-03-02T15:38:45.000Z,4.34
2024-03-02T15:40:00.000Z,0.0
2024-03-02T15:41:16.000Z,21.791
2024-03-02T15:42:32.000Z,1.869
2024-03-02T15:43:48.000Z,4.596
2024-03-02T15:45:05.000Z,48.695
2024-03-02T15:46:20.000Z,27.538
2024-03-02T15:47:35.000Z,14.364