createdAt,value
2023-04-15T00:01:19.501Z,11.90
2023-04-15T00:03:50.674Z,11.80
2023-04-15T00:06:17.661Z,11.90
2023-04-15T00:08:44.420Z,11.90
2023-04-15T00:11:11.595Z,11.90
2023-04-15T00:13:39.652Z,11.80
2023-04-15T00:16:08.977Z,11.80
2023-04-15T00:18:36.450Z,11.80
2023-04-15T00:21:04.865Z,11.80
2023-04-15T00:23:37.914Z,11.80
2023-04-15T00:26:06.142Z,11.80
2023-04-15T00:28:33.656Z,11.80
2023-04-15T00:31:00.650Z,11.70
2023-04-15T00:33:28.694Z,11.70
2023-04-15T00:35:56.785Z,11.70
2023-04-15T00:38:24.743Z,11.70
2023-04-15T00:40:51.930Z,11.70
2023-04-15T00:43:18.821Z,11.70
2023-04-15T00:45:47.254Z,11.70
2023-04-15T00:48:15.645Z,11.70
2023-04-15T00:50:43.617Z,11.70
2023-04-15T00:53:10.458Z,11.60
2023-04-15T00:55:38.161Z,11.60
2023-04-15T00:58:05.057Z,11.70
2023-04-15T01:00:31.915Z,11.60
2023-04-15T01:02:58.989Z,11.60
2023-04-15T01:05:28.215Z,11.60
2023-04-15T01:07:55.603Z,11.60
2023-04-15T01:10:23.829Z,11.60
2023-04-15T01:12:51.361Z,11.60
2023-04-15T01:15:18.288Z,11.50
2023-04-15T01:17:45.113Z,11.50
2023-04-15T01:20:12.309Z,11.50
2023-04-15T01:22:40.748Z,11.40
2023-04-15T01:25:12.516Z,11.40
2023-04-15T01:27:42.630Z,11.40
2023-04-15T01:30:10.699Z,11.30
2023-04-15T01:32:38.463Z,11.30
2023-04-15T01:35:05.791Z,11.30
2023-04-15T01:37:34.283Z,11.20
2023-04-15T01:40:03.410Z,11.20
2023-04-15T01:42:31.850Z,11.20
2023-04-15T01:45:01.063Z,11.10
2023-04-15T01:47:28.936Z,11.10
2023-04-15T01:49:56.250Z,11.00
2023-04-15T01:52:23.589Z,11.00
2023-04-15T01:54:51.303Z,10.90
2023-04-15T01:57:18.142Z,10.90
2023-04-15T01:59:44.946Z,10.90
2023-04-15T02:02:12.659Z,10.90
2023-04-15T02:04:39.580Z,10.90
2023-04-15T02:07:08.653Z,10.80
2023-04-15T02:09:35.729Z,10.80
2023-04-15T02:12:02.637Z,10.80
2023-04-15T02:14:29.529Z,10.70
2023-04-15T02:16:56.741Z,10.60
2023-04-15T02:19:23.901Z,10.60
2023-04-15T02:21:50.694Z,10.60
2023-04-15T02:24:17.713Z,10.60
2023-04-15T02:26:44.860Z,10.50
2023-04-15T02:29:12.806Z,10.50
2023-04-15T02:31:42.303Z,10.50
2023-04-15T02:34:10.337Z,10.40
2023-04-15T02:36:37.538Z,10.40
2023-04-15T02:39:04.552Z,10.40
2023-04-15T02:41:31.672Z,10.40
2023-04-15T02:44:01.559Z,10.40
2023-04-15T02:46:28.913Z,10.40
2023-04-15T02:49:00.223Z,10.30
2023-04-15T02:51:32.141Z,10.30
2023-04-15T02:53:59.091Z,10.30
2023-04-15T02:56:26.290Z,10.30
2023-04-15T02:58:56.345Z,10.30
2023-04-15T03:01:23.173Z,10.30
2023-04-15T03:03:50.236Z,10.30
2023-04-15T03:06:17.305Z,10.20
2023-04-15T03:08:46.753Z,10.30
2023-04-15T03:11:15.346Z,10.20
2023-04-15T03:13:43.500Z,10.20
2023-04-15T03:16:12.518Z,10.20
2023-04-15T03:18:40.758Z,10.20
2023-04-15T03:21:07.580Z,10.20
2023-04-15T03:23:36.490Z,10.20
2023-04-15T03:26:05.741Z,10.10
2023-04-15T03:28:32.908Z,10.20
2023-04-15T03:31:00.628Z,10.20
2023-04-15T03:33:28.021Z,10.10
2023-04-15T03:35:55.107Z,10.10
2023-04-15T03:38:21.921Z,10.10
2023-04-15T03:40:49.666Z,10.20
2023-04-15T03:43:16.755Z,10.20
2023-04-15T03:45:43.824Z,10.20
2023-04-15T03:48:17.650Z,10.20
2023-04-15T03:50:45.326Z,10.20
2023-04-15T03:53:12.336Z,10.20
2023-04-15T03:55:39.241Z,10.20
2023-04-15T03:58:07.307Z,10.30
2023-04-15T04:00:35.568Z,10.30
2023-04-15T04:03:05.202Z,10.30
2023-04-15T04:05:33.653Z,10.30
2023-04-15T04:08:02.682Z,10.30
2023-04-15T04:10:29.474Z,10.30
2023-04-15T04:12:58.407Z,10.30
2023-04-15T04:15:27.497Z,10.40
2023-04-15T04:17:54.488Z,10.30
2023-04-15T04:20:21.486Z,10.30
2023-04-15T04:22:48.240Z,10.30
2023-04-15T04:25:17.609Z,10.40
2023-04-15T04:27:45.786Z,10.40
2023-04-15T04:30:12.952Z,10.30
2023-04-15T04:32:39.883Z,10.30
2023-04-15T04:35:07.326Z,10.30
2023-04-15T04:37:34.290Z,10.30
2023-04-15T04:40:04.761Z,10.30
2023-04-15T04:42:31.910Z,10.30
2023-04-15T04:45:01.140Z,10.30
2023-04-15T04:47:27.981Z,10.30
2023-04-15T04:49:54.828Z,10.30
2023-04-15T04:52:22.883Z,10.30
2023-04-15T04:54:49.729Z,10.30
2023-04-15T04:57:18.771Z,10.30
2023-04-15T04:59:46.961Z,10.40
2023-04-15T05:02:13.996Z,10.30
2023-04-15T05:04:42.234Z,10.30
2023-04-15T05:07:09.177Z,10.40
2023-04-15T05:09:36.886Z,10.40
2023-04-15T05:12:15.042Z,10.40
2023-04-15T05:14:42.408Z,10.40
2023-04-15T05:17:09.774Z,10.40
2023-04-15T05:19:38.745Z,10.40
2023-04-15T05:22:05.618Z,10.40
2023-04-15T05:24:33.700Z,10.40
2023-04-15T05:27:02.208Z,10.40
2023-04-15T05:29:29.925Z,10.40
2023-04-15T05:31:56.950Z,10.40
2023-04-15T05:34:23.757Z,10.40
2023-04-15T05:36:50.679Z,10.40
2023-04-15T05:39:23.194Z,10.40
2023-04-15T05:41:50.089Z,10.40
2023-04-15T05:44:17.159Z,10.40
2023-04-15T05:46:44.196Z,10.40
2023-04-15T05:49:12.206Z,10.40
2023-04-15T05:51:39.278Z,10.40
2023-04-15T05:54:07.397Z,10.50
2023-04-15T05:56:34.425Z,10.40
2023-04-15T05:59:02.032Z,10.40
2023-04-15T06:01:30.539Z,10.40
2023-04-15T06:03:57.950Z,10.40
2023-04-15T06:06:25.420Z,10.40
2023-04-15T06:08:56.068Z,10.40
2023-04-15T06:11:24.334Z,10.50
2023-04-15T06:13:51.260Z,10.40
2023-04-15T06:16:19.451Z,10.40
2023-04-15T06:18:46.571Z,10.40
2023-04-15T06:21:13.404Z,10.40
2023-04-15T06:23:41.421Z,10.40
2023-04-15T06:26:08.671Z,10.40
2023-04-15T06:28:36.134Z,10.40
2023-04-15T06:31:03.969Z,10.40
2023-04-15T06:33:32.216Z,10.40
2023-04-15T06:35:59.282Z,10.40
2023-04-15T06:38:26.549Z,10.40
2023-04-15T06:40:53.581Z,10.40
2023-04-15T06:43:21.026Z,10.40
2023-04-15T06:45:48.153Z,10.40
2023-04-15T06:48:14.946Z,10.40
2023-04-15T06:50:42.247Z,10.40
2023-04-15T06:53:09.038Z,10.40
2023-04-15T06:55:35.904Z,10.50
2023-04-15T06:58:02.977Z,10.50
2023-04-15T07:00:29.806Z,10.50
2023-04-15T07:02:57.845Z,10.50
2023-04-15T07:05:26.476Z,10.50
2023-04-15T07:07:53.261Z,10.50
2023-04-15T07:10:20.453Z,10.50
2023-04-15T07:12:48.705Z,10.50
2023-04-15T07:15:17.199Z,10.50
2023-04-15T07:17:44.196Z,10.50
2023-04-15T07:20:11.648Z,10.50
2023-04-15T07:22:38.682Z,10.50
2023-04-15T07:25:06.107Z,10.50
2023-04-15T07:27:33.474Z,10.50
2023-04-15T07:30:00.284Z,10.50
2023-04-15T07:32:27.465Z,10.50
2023-04-15T07:34:54.616Z,10.60
2023-04-15T07:37:21.642Z,10.60
2023-04-15T07:39:49.086Z,10.60
2023-04-15T07:42:16.375Z,10.60
2023-04-15T07:44:43.408Z,10.70
2023-04-15T07:47:11.938Z,10.70
2023-04-15T07:49:39.071Z,10.80
2023-04-15T07:52:06.651Z,10.80
2023-04-15T07:54:33.637Z,10.80
2023-04-15T07:57:01.506Z,10.90
2023-04-15T07:59:31.135Z,10.80
2023-04-15T08:01:58.454Z,10.90
2023-04-15T08:04:25.870Z,10.90
2023-04-15T08:06:53.454Z,11.00
2023-04-15T08:09:21.053Z,11.00
2023-04-15T08:11:50.356Z,11.00
2023-04-15T08:14:17.524Z,11.00
2023-04-15T08:16:44.420Z,11.00
2023-04-15T08:19:11.379Z,11.00
2023-04-15T08:21:38.193Z,11.00
2023-04-15T08:24:06.172Z,11.00
2023-04-15T08:26:33.141Z,11.00
2023-04-15T08:29:00.338Z,11.00
2023-04-15T08:31:29.805Z,11.10
2023-04-15T08:33:58.205Z,11.00
2023-04-15T08:36:27.547Z,11.10
2023-04-15T08:38:55.476Z,11.20
2023-04-15T08:41:27.240Z,11.30
2023-04-15T08:44:01.272Z,11.30
2023-04-15T08:46:29.227Z,11.40
2023-04-15T08:48:58.039Z,11.40
2023-04-15T08:51:25.336Z,11.50
2023-04-15T08:53:52.658Z,11.60
2023-04-15T08:56:21.242Z,11.60
2023-04-15T08:58:48.802Z,11.70
2023-04-15T09:01:16.090Z,11.80
2023-04-15T09:03:44.130Z,11.80
2023-04-15T09:06:11.955Z,11.80
2023-04-15T09:08:39.051Z,11.80
2023-04-15T09:11:06.538Z,11.80
2023-04-15T09:13:33.381Z,11.80
2023-04-15T09:16:04.333Z,11.80
2023-04-15T09:18:33.595Z,11.80
2023-04-15T09:21:08.919Z,11.80
2023-04-15T09:23:36.433Z,11.80
2023-04-15T09:26:04.324Z,11.80
2023-04-15T09:28:32.016Z,11.80
2023-04-15T09:31:01.247Z,11.80
2023-04-15T09:33:30.275Z,11.90
2023-04-15T09:36:05.445Z,11.90
2023-04-15T09:38:32.915Z,12.00
2023-04-15T09:40:59.779Z,12.00
2023-04-15T09:43:40.127Z,12.00
2023-04-15T09:46:07.298Z,12.10
2023-04-15T09:48:36.939Z,12.20
2023-04-15T09:51:03.949Z,12.30
2023-04-15T09:53:34.944Z,12.30
2023-04-15T09:56:04.387Z,12.40
2023-04-15T09:58:35.070Z,12.50
2023-04-15T10:01:05.053Z,12.60
2023-04-15T10:03:39.469Z,12.70
2023-04-15T10:06:06.912Z,12.80
2023-04-15T10:08:35.054Z,12.90
2023-04-15T10:11:06.472Z,13.00
2023-04-15T10:13:35.081Z,13.10
2023-04-15T10:16:11.832Z,13.10
2023-04-15T10:18:46.355Z,13.10
2023-04-15T10:21:18.771Z,13.10
2023-04-15T10:23:46.261Z,13.10
2023-04-15T10:26:17.417Z,13.10
2023-04-15T10:28:48.314Z,13.10
2023-04-15T10:31:16.921Z,13.10
2023-04-15T10:33:45.916Z,13.10
2023-04-15T10:36:13.252Z,13.10
2023-04-15T10:38:42.739Z,13.10
2023-04-15T10:41:21.974Z,13.10
2023-04-15T10:44:02.297Z,13.10
2023-04-15T10:46:40.842Z,13.10
2023-04-15T10:49:16.447Z,13.10
2023-04-15T10:51:51.012Z,13.20
2023-04-15T10:54:32.688Z,13.30
2023-04-15T10:57:05.984Z,13.40
2023-04-15T10:59:34.115Z,13.50
2023-04-15T11:02:02.739Z,13.70
2023-04-15T11:04:53.295Z,13.80
2023-04-15T11:07:41.308Z,14.00
2023-04-15T11:10:14.288Z,14.20
2023-04-15T11:12:42.155Z,14.30
2023-04-15T11:15:38.943Z,14.40
2023-04-15T11:18:25.151Z,14.50
2023-04-15T11:20:57.336Z,14.50
2023-04-15T11:23:34.095Z,14.60
2023-04-15T11:26:03.408Z,14.70
2023-04-15T11:28:33.527Z,14.70
2023-04-15T11:31:18.477Z,14.60
2023-04-15T11:34:03.656Z,14.70
2023-04-15T11:36:34.651Z,14.80
2023-04-15T11:39:01.653Z,14.90
2023-04-15T11:41:28.752Z,15.00
2023-04-15T11:43:56.813Z,15.20
2023-04-15T11:46:31.141Z,15.30
2023-04-15T11:48:58.334Z,15.40
2023-04-15T11:51:25.327Z,15.40
2023-04-15T11:53:52.289Z,15.40
2023-04-15T11:56:23.001Z,15.40
2023-04-15T11:58:57.163Z,15.30
2023-04-15T12:01:46.780Z,15.20
2023-04-15T12:04:23.382Z,15.00
2023-04-15T12:06:53.430Z,14.80
2023-04-15T12:09:21.995Z,14.60
2023-04-15T12:11:55.659Z,14.50
2023-04-15T12:14:30.265Z,14.40
2023-04-15T12:17:05.552Z,14.60
2023-04-15T12:19:38.054Z,14.90
2023-04-15T12:22:06.709Z,15.30
2023-04-15T12:24:34.748Z,15.70
2023-04-15T12:27:12.745Z,16.00
2023-04-15T12:29:41.864Z,16.40
2023-04-15T12:32:10.885Z,16.50
2023-04-15T12:34:42.596Z,16.60
2023-04-15T12:37:11.655Z,16.60
2023-04-15T12:39:41.097Z,16.50
2023-04-15T12:42:09.054Z,16.40
2023-04-15T12:44:37.239Z,16.30
2023-04-15T12:47:04.387Z,16.30
2023-04-15T12:49:32.834Z,16.30
2023-04-15T12:52:01.283Z,16.30
2023-04-15T12:54:29.101Z,16.30
2023-04-15T12:56:56.275Z,16.40
2023-04-15T12:59:24.397Z,16.50
2023-04-15T13:01:53.396Z,16.70
2023-04-15T13:04:21.291Z,16.90
2023-04-15T13:06:48.379Z,17.30
2023-04-15T13:09:16.017Z,17.60
2023-04-15T13:11:43.867Z,17.90
2023-04-15T13:14:13.934Z,18.20
2023-04-15T13:16:43.899Z,18.50
2023-04-15T13:19:10.745Z,18.70
2023-04-15T13:21:37.466Z,18.90
2023-04-15T13:24:07.142Z,19.00
2023-04-15T13:26:34.191Z,18.90
2023-04-15T13:29:01.971Z,18.60
2023-04-15T13:31:28.891Z,18.20
2023-04-15T13:33:57.286Z,17.90
2023-04-15T13:36:24.004Z,17.50
2023-04-15T13:38:51.591Z,17.20
2023-04-15T13:41:18.616Z,16.80
2023-04-15T13:43:45.690Z,16.60
2023-04-15T13:46:14.020Z,16.20
2023-04-15T13:48:40.856Z,16.00
2023-04-15T13:51:07.616Z,15.80
2023-04-15T13:53:39.204Z,15.60
2023-04-15T13:56:09.890Z,15.50
2023-04-15T13:58:38.302Z,15.40
2023-04-15T14:01:07.015Z,15.40
2023-04-15T14:03:36.596Z,15.40
2023-04-15T14:06:04.595Z,15.30
2023-04-15T14:08:31.724Z,15.40
2023-04-15T14:10:58.679Z,15.40
2023-04-15T14:13:26.799Z,15.40
2023-04-15T14:15:56.671Z,15.40
2023-04-15T14:18:23.758Z,15.40
2023-04-15T14:20:50.710Z,15.50
2023-04-15T14:23:17.716Z,15.60
2023-04-15T14:25:46.747Z,15.60
2023-04-15T14:28:15.470Z,15.90
2023-04-15T14:30:42.582Z,16.20
2023-04-15T14:33:09.692Z,16.60
2023-04-15T14:35:36.530Z,17.30
2023-04-15T14:38:03.853Z,17.90
2023-04-15T14:40:30.695Z,18.50
2023-04-15T14:42:57.584Z,19.10
2023-04-15T14:45:24.391Z,19.90
2023-04-15T14:47:51.274Z,20.60
2023-04-15T14:50:18.126Z,21.40
2023-04-15T14:52:44.950Z,22.10
2023-04-15T14:55:13.026Z,22.50
2023-04-15T14:57:41.521Z,22.50
2023-04-15T15:00:09.955Z,22.10
2023-04-15T15:02:40.264Z,21.70
2023-04-15T15:05:08.753Z,21.10
2023-04-15T15:07:39.456Z,20.50
2023-04-15T15:10:07.404Z,20.10
2023-04-15T15:12:34.432Z,19.90
2023-04-15T15:15:04.984Z,19.90
2023-04-15T15:17:36.455Z,19.80
2023-04-15T15:20:04.112Z,19.60
2023-04-15T15:22:31.052Z,19.30
2023-04-15T15:24:59.232Z,19.00
2023-04-15T15:27:26.672Z,18.60
2023-04-15T15:29:53.694Z,18.20
2023-04-15T15:32:20.761Z,17.90
2023-04-15T15:34:47.757Z,17.70
2023-04-15T15:37:14.608Z,17.50
2023-04-15T15:39:41.426Z,17.40
2023-04-15T15:42:08.240Z,17.20
2023-04-15T15:44:36.376Z,17.00
2023-04-15T15:47:03.649Z,16.70
2023-04-15T15:49:30.720Z,16.40
2023-04-15T15:51:58.325Z,16.20
2023-04-15T15:54:25.612Z,16.00
2023-04-15T15:56:52.540Z,15.90
2023-04-15T15:59:19.533Z,15.80
2023-04-15T16:01:46.498Z,15.70
2023-04-15T16:04:13.466Z,15.50
2023-04-15T16:06:40.717Z,15.50
2023-04-15T16:09:07.514Z,15.40
2023-04-15T16:11:34.279Z,15.20
2023-04-15T16:14:01.231Z,15.20
2023-04-15T16:16:30.006Z,15.00
2023-04-15T16:19:00.091Z,15.00
2023-04-15T16:21:27.421Z,14.90
2023-04-15T16:23:54.278Z,14.80
2023-04-15T16:26:21.816Z,14.70
2023-04-15T16:28:49.990Z,14.70
2023-04-15T16:31:16.823Z,14.60
2023-04-15T16:33:43.627Z,14.60
2023-04-15T16:36:10.672Z,14.50
2023-04-15T16:38:37.455Z,14.40
2023-04-15T16:41:04.299Z,14.40
2023-04-15T16:43:31.447Z,14.30
2023-04-15T16:45:58.263Z,14.30
2023-04-15T16:48:25.203Z,14.30
2023-04-15T16:50:51.946Z,14.30
2023-04-15T16:53:18.965Z,14.20
2023-04-15T16:55:45.735Z,14.10
2023-04-15T16:58:12.433Z,14.10
2023-04-15T17:00:39.374Z,14.00
2023-04-15T17:03:06.535Z,13.80
2023-04-15T17:05:33.684Z,13.70
2023-04-15T17:08:00.622Z,13.60
2023-04-15T17:10:27.848Z,13.40
2023-04-15T17:12:56.580Z,13.40
2023-04-15T17:15:23.407Z,13.20
2023-04-15T17:17:50.261Z,13.10
2023-04-15T17:20:19.824Z,13.00
2023-04-15T17:22:47.819Z,12.90
2023-04-15T17:25:14.848Z,12.80
2023-04-15T17:27:41.932Z,12.70
2023-04-15T17:30:09.256Z,12.60
2023-04-15T17:32:36.713Z,12.60
2023-04-15T17:35:07.149Z,12.50
2023-04-15T17:37:34.385Z,12.40
2023-04-15T17:40:01.326Z,12.40
2023-04-15T17:42:28.168Z,12.30
2023-04-15T17:44:54.923Z,12.20
2023-04-15T17:47:21.668Z,12.20
2023-04-15T17:49:48.416Z,12.10
2023-04-15T17:52:15.141Z,12.10
2023-04-15T17:54:41.936Z,12.00
2023-04-15T17:57:09.697Z,12.00
2023-04-15T17:59:37.077Z,11.90
2023-04-15T18:02:04.077Z,11.90
2023-04-15T18:04:31.178Z,11.80
2023-04-15T18:06:58.058Z,11.80
2023-04-15T18:09:24.965Z,11.80
2023-04-15T18:11:51.649Z,11.80
2023-04-15T18:14:33.101Z,11.80
2023-04-15T18:17:01.502Z,11.80
2023-04-15T18:19:28.415Z,11.80
2023-04-15T18:21:55.160Z,11.80
2023-04-15T18:24:22.485Z,11.80
2023-04-15T18:26:49.488Z,11.80
2023-04-15T18:29:16.518Z,11.70
2023-04-15T18:31:43.505Z,11.70
2023-04-15T18:34:10.470Z,11.70
2023-04-15T18:36:37.246Z,11.70
2023-04-15T18:39:04.507Z,11.70
2023-04-15T18:41:31.517Z,11.70
2023-04-15T18:43:58.251Z,11.60
2023-04-15T18:46:25.100Z,11.60
2023-04-15T18:48:51.836Z,11.60
2023-04-15T18:51:18.569Z,11.50
2023-04-15T18:53:45.627Z,11.50
2023-04-15T18:56:12.379Z,11.40
2023-04-15T18:59:09.715Z,11.40
2023-04-15T19:01:26.422Z,11.20
2023-04-15T19:03:53.263Z,11.20
2023-04-15T19:06:20.120Z,11.10
2023-04-15T19:08:46.835Z,11.00
2023-04-15T19:11:13.603Z,11.00
2023-04-15T19:13:40.812Z,11.00
2023-04-15T19:16:07.887Z,11.00
2023-04-15T19:18:34.645Z,11.00
2023-04-15T19:21:01.582Z,10.90
2023-04-15T19:23:28.507Z,10.90
2023-04-15T19:25:57.115Z,10.90
2023-04-15T19:28:23.817Z,10.80
2023-04-15T19:30:52.351Z,10.80
2023-04-15T19:33:19.149Z,10.80
2023-04-15T19:35:46.655Z,10.80
2023-04-15T19:38:13.371Z,10.80
2023-04-15T19:40:40.056Z,10.70
2023-04-15T19:43:06.952Z,10.70
2023-04-15T19:45:34.405Z,10.70
2023-04-15T19:48:01.234Z,10.70
2023-04-15T19:50:28.363Z,10.70
2023-04-15T19:52:55.226Z,10.70
2023-04-15T19:55:21.973Z,10.70
2023-04-15T19:57:48.755Z,10.70
2023-04-15T20:00:15.722Z,10.60
2023-04-15T20:02:42.537Z,10.60
2023-04-15T20:05:10.145Z,10.70
2023-04-15T20:07:37.099Z,10.60
2023-04-15T20:10:12.179Z,10.70
2023-04-15T20:12:50.994Z,10.60
2023-04-15T20:15:19.828Z,10.70
2023-04-15T20:17:46.677Z,10.60
2023-04-15T20:20:13.585Z,10.60
2023-04-15T20:22:41.132Z,10.60
2023-04-15T20:25:08.161Z,10.60
2023-04-15T20:27:34.963Z,10.60
2023-04-15T20:30:02.040Z,10.60
2023-04-15T20:32:28.913Z,10.60
2023-04-15T20:34:55.681Z,10.60
2023-04-15T20:37:22.588Z,10.50
2023-04-15T20:39:49.586Z,10.50
2023-04-15T20:42:19.133Z,10.50
2023-04-15T20:44:45.880Z,10.50
2023-04-15T20:47:12.814Z,10.50
2023-04-15T20:49:40.377Z,10.50
2023-04-15T20:52:08.217Z,10.50
2023-04-15T20:54:35.372Z,10.40
2023-04-15T20:57:02.561Z,10.40
2023-04-15T20:59:30.031Z,10.40
2023-04-15T21:01:57.523Z,10.40
2023-04-15T21:04:25.591Z,10.40
2023-04-15T21:06:52.404Z,10.40
2023-04-15T21:09:19.377Z,10.40
2023-04-15T21:14:19.768Z,10.40
2023-04-15T21:16:46.651Z,10.30
2023-04-15T21:19:13.700Z,10.30
2023-04-15T21:21:40.417Z,10.30
2023-04-15T21:24:07.921Z,10.30
2023-04-15T21:26:36.111Z,10.30
2023-04-15T21:29:03.486Z,10.30
2023-04-15T21:31:30.639Z,10.40
2023-04-15T21:33:57.674Z,10.30
2023-04-15T21:36:24.516Z,10.30
2023-04-15T21:38:52.516Z,10.30
2023-04-15T21:41:19.524Z,10.40
2023-04-15T21:43:46.468Z,10.30
2023-04-15T21:46:24.507Z,10.30
2023-04-15T21:48:55.659Z,10.30
2023-04-15T21:51:22.601Z,10.30
2023-04-15T21:53:49.600Z,10.30
2023-04-15T21:56:16.557Z,10.30
2023-04-15T21:58:44.348Z,10.30
2023-04-15T22:01:11.488Z,10.20
2023-04-15T22:03:38.626Z,10.20
2023-04-15T22:06:05.778Z,10.20
2023-04-15T22:08:38.725Z,10.20
2023-04-15T22:11:23.032Z,10.20
2023-04-15T22:13:50.160Z,10.20
2023-04-15T22:16:17.012Z,10.10
2023-04-15T22:18:43.852Z,10.10
2023-04-15T22:21:11.050Z,10.10
2023-04-15T22:23:38.018Z,10.10
2023-04-15T22:26:07.098Z,10.10
2023-04-15T22:28:33.907Z,10.20
2023-04-15T22:31:00.806Z,10.10
2023-04-15T22:33:27.908Z,10.10
2023-04-15T22:35:54.692Z,10.10
2023-04-15T22:38:21.546Z,10.10
2023-04-15T22:40:48.388Z,10.10
2023-04-15T22:43:15.265Z,10.10
2023-04-15T22:45:42.109Z,10.10
2023-04-15T22:48:08.898Z,10.10
2023-04-15T22:50:37.925Z,10.10
2023-04-15T22:53:04.722Z,10.20
2023-04-15T22:55:31.579Z,10.20
2023-04-15T22:57:58.518Z,10.20
2023-04-15T23:00:25.428Z,10.20
2023-04-15T23:02:52.313Z,10.20
2023-04-15T23:05:19.504Z,10.20
2023-04-15T23:07:46.529Z,10.20
2023-04-15T23:10:13.294Z,10.20
2023-04-15T23:12:40.114Z,10.20
2023-04-15T23:15:07.804Z,10.20
2023-04-15T23:17:34.915Z,10.20
2023-04-15T23:20:01.954Z,10.20
2023-04-15T23:22:28.919Z,10.20
2023-04-15T23:24:55.870Z,10.20
2023-04-15T23:27:22.910Z,10.20
2023-04-15T23:29:49.777Z,10.10
2023-04-15T23:32:17.522Z,10.20
2023-04-15T23:34:44.373Z,10.10
2023-04-15T23:37:11.410Z,10.20
2023-04-15T23:39:38.389Z,10.10
2023-04-15T23:42:05.183Z,10.10
2023-04-15T23:44:32.037Z,10.10
2023-04-15T23:46:58.919Z,10.10
2023-04-15T23:49:26.026Z,10.10
2023-04-15T23:51:52.881Z,10.20
2023-04-15T23:54:19.745Z,10.20
2023-04-15T23:56:46.557Z,10.20
2023-04-15T23:59:13.430Z,10.20
