createdAt,value
2022-12-27T00:00:07.636Z,99.90
2022-12-27T00:05:07.828Z,99.90
2022-12-27T00:10:01.307Z,99.90
2022-12-27T00:14:53.358Z,99.90
2022-12-27T00:19:45.556Z,99.90
2022-12-27T00:24:40.627Z,99.90
2022-12-27T00:29:33.632Z,99.90
2022-12-27T00:34:25.864Z,99.90
2022-12-27T00:39:18.036Z,99.90
2022-12-27T00:44:10.953Z,99.90
2022-12-27T00:49:03.289Z,99.90
2022-12-27T00:53:55.899Z,99.90
2022-12-27T00:58:48.204Z,99.90
2022-12-27T01:03:41.558Z,99.90
2022-12-27T01:08:34.022Z,99.90
2022-12-27T01:13:26.231Z,99.90
2022-12-27T01:18:18.307Z,99.90
2022-12-27T01:23:12.380Z,99.90
2022-12-27T01:28:05.995Z,99.90
2022-12-27T01:32:58.636Z,99.90
2022-12-27T01:37:53.561Z,99.90
2022-12-27T01:42:55.687Z,99.90
2022-12-27T01:47:56.722Z,99.90
2022-12-27T01:53:12.117Z,99.90
2022-12-27T01:58:11.420Z,99.90
2022-12-27T02:03:05.937Z,99.90
2022-12-27T02:08:17.267Z,99.90
2022-12-27T02:13:11.728Z,99.90
2022-12-27T02:18:06.730Z,99.90
2022-12-27T02:24:10.164Z,99.90
2022-12-27T02:29:26.337Z,99.90
2022-12-27T02:34:44.893Z,99.90
2022-12-27T02:39:48.125Z,99.90
2022-12-27T02:45:00.890Z,99.90
2022-12-27T02:50:19.431Z,99.90
2022-12-27T02:55:33.955Z,99.90
2022-12-27T03:00:46.392Z,99.90
2022-12-27T03:06:16.847Z,99.90
2022-12-27T03:11:27.393Z,99.90
2022-12-27T03:16:21.153Z,99.90
2022-12-27T03:27:01.367Z,99.90
2022-12-27T03:32:21.221Z,99.90
2022-12-27T03:37:40.585Z,99.90
2022-12-27T03:42:57.617Z,99.90
2022-12-27T03:47:57.137Z,99.90
2022-12-27T03:53:10.973Z,99.90
2022-12-27T03:58:07.231Z,99.90
2022-12-27T04:03:02.939Z,99.90
2022-12-27T04:08:15.701Z,99.90
2022-12-27T04:13:27.943Z,99.90
2022-12-27T04:18:40.726Z,99.90
2022-12-27T04:23:53.890Z,99.90
2022-12-27T04:29:06.288Z,99.90
2022-12-27T04:34:18.426Z,99.90
2022-12-27T04:39:11.999Z,99.90
2022-12-27T04:44:26.787Z,99.90
2022-12-27T04:49:45.325Z,99.90
2022-12-27T04:55:02.551Z,99.90
2022-12-27T05:00:18.163Z,99.90
2022-12-27T05:05:13.054Z,99.90
2022-12-27T05:10:27.817Z,99.90
2022-12-27T05:15:23.321Z,99.90
2022-12-27T05:20:19.100Z,99.90
2022-12-27T05:25:34.687Z,99.90
2022-12-27T05:30:33.512Z,99.90
2022-12-27T05:35:27.908Z,99.90
2022-12-27T05:40:24.177Z,99.90
2022-12-27T05:45:19.040Z,99.90
2022-12-27T05:50:12.268Z,99.90
2022-12-27T05:55:09.037Z,99.90
2022-12-27T06:00:11.087Z,99.90
2022-12-27T06:05:13.956Z,99.90
2022-12-27T06:10:11.118Z,99.90
2022-12-27T06:15:09.104Z,99.90
2022-12-27T06:20:04.547Z,99.90
2022-12-27T06:24:59.420Z,99.90
2022-12-27T06:29:54.994Z,99.90
2022-12-27T06:34:50.262Z,99.90
2022-12-27T06:39:54.665Z,99.90
2022-12-27T06:44:58.457Z,99.90
2022-12-27T06:49:52.299Z,99.90
2022-12-27T06:54:47.572Z,99.90
2022-12-27T07:04:56.545Z,99.90
2022-12-27T07:09:50.889Z,99.90
2022-12-27T07:14:44.012Z,99.90
2022-12-27T07:19:38.679Z,99.90
2022-12-27T07:24:33.903Z,99.90
2022-12-27T07:29:28.984Z,99.90
2022-12-27T07:34:32.535Z,99.90
2022-12-27T07:39:26.456Z,99.90
2022-12-27T07:44:21.475Z,99.90
2022-12-27T07:49:25.132Z,99.90
2022-12-27T07:54:19.916Z,99.90
2022-12-27T07:59:16.272Z,99.90
2022-12-27T08:04:11.353Z,99.90
2022-12-27T08:09:08.145Z,99.90
2022-12-27T08:14:04.403Z,99.90
2022-12-27T08:19:08.237Z,99.90
2022-12-27T08:24:02.153Z,99.90
2022-12-27T08:28:56.235Z,99.90
2022-12-27T08:33:58.600Z,99.90
2022-12-27T08:38:55.459Z,99.90
2022-12-27T08:43:51.517Z,99.90
2022-12-27T08:48:48.016Z,99.90
2022-12-27T08:53:42.403Z,99.90
2022-12-27T08:58:37.257Z,99.90
2022-12-27T09:03:36.319Z,99.90
2022-12-27T09:08:31.692Z,99.90
2022-12-27T09:13:26.731Z,99.90
2022-12-27T09:18:23.739Z,99.90
2022-12-27T09:23:19.865Z,99.90
2022-12-27T09:28:19.796Z,99.90
2022-12-27T09:33:14.063Z,99.90
2022-12-27T09:38:07.915Z,99.90
2022-12-27T09:43:22.369Z,99.90
2022-12-27T09:48:34.380Z,99.90
2022-12-27T09:53:49.580Z,99.90
2022-12-27T09:58:51.831Z,99.90
2022-12-27T10:03:45.731Z,99.90
2022-12-27T10:09:22.507Z,99.90
2022-12-27T10:14:42.081Z,99.90
2022-12-27T10:19:44.441Z,99.90
2022-12-27T10:24:58.386Z,99.90
2022-12-27T10:29:54.779Z,99.90
2022-12-27T10:34:55.124Z,99.90
2022-12-27T10:39:49.581Z,99.90
2022-12-27T10:44:45.084Z,99.90
2022-12-27T10:49:40.296Z,99.90
2022-12-27T10:54:33.904Z,92.50
2022-12-27T10:59:30.741Z,83.40
2022-12-27T11:04:28.865Z,77.20
2022-12-27T11:09:50.782Z,72.30
2022-12-27T11:15:16.432Z,69.50
2022-12-27T11:20:13.065Z,69.10
2022-12-27T11:25:16.296Z,69.80
2022-12-27T11:30:26.638Z,69.50
2022-12-27T11:35:32.060Z,66.70
2022-12-27T11:40:40.344Z,69.10
2022-12-27T11:45:52.147Z,69.80
2022-12-27T11:51:11.173Z,71.10
2022-12-27T11:56:10.473Z,77.10
2022-12-27T12:01:30.894Z,85.80
2022-12-27T12:06:28.784Z,91.70
2022-12-27T12:11:55.379Z,96.90
2022-12-27T12:17:06.371Z,99.90
2022-12-27T12:22:10.746Z,99.90
2022-12-27T12:27:28.486Z,99.90
2022-12-27T12:32:28.792Z,99.90
2022-12-27T12:37:59.422Z,99.90
2022-12-27T12:43:22.386Z,99.90
2022-12-27T12:48:53.158Z,99.90
2022-12-27T12:54:08.203Z,99.90
2022-12-27T12:59:40.982Z,99.90
2022-12-27T13:05:32.323Z,99.90
2022-12-27T13:10:46.773Z,99.90
2022-12-27T13:16:15.598Z,99.90
2022-12-27T13:21:25.644Z,99.90
2022-12-27T13:26:39.900Z,99.90
2022-12-27T13:31:56.692Z,99.90
2022-12-27T13:36:57.955Z,99.90
2022-12-27T13:42:15.989Z,99.90
2022-12-27T13:47:21.666Z,99.90
2022-12-27T13:52:27.259Z,99.90
2022-12-27T13:57:57.036Z,99.90
2022-12-27T14:03:08.814Z,99.90
2022-12-27T14:08:25.324Z,99.90
2022-12-27T14:13:25.842Z,99.90
2022-12-27T14:18:37.193Z,99.90
2022-12-27T14:23:46.987Z,99.90
2022-12-27T14:29:15.580Z,99.90
2022-12-27T14:34:29.341Z,99.90
2022-12-27T14:39:26.150Z,99.90
2022-12-27T14:44:24.150Z,99.90
2022-12-27T14:49:35.102Z,99.90
2022-12-27T14:55:13.059Z,99.90
2022-12-27T15:00:21.514Z,99.90
2022-12-27T15:05:23.105Z,99.90
2022-12-27T15:10:25.056Z,99.90
2022-12-27T15:16:11.734Z,99.90
2022-12-27T15:21:14.684Z,99.90
2022-12-27T15:26:46.287Z,99.90
2022-12-27T15:32:02.463Z,99.90
2022-12-27T15:37:35.283Z,99.90
2022-12-27T15:42:48.929Z,99.90
2022-12-27T15:48:06.689Z,99.90
2022-12-27T15:53:16.963Z,99.90
2022-12-27T15:58:47.661Z,99.90
2022-12-27T16:04:21.386Z,99.90
2022-12-27T16:09:27.130Z,99.90
2022-12-27T16:14:44.108Z,99.90
2022-12-27T16:20:12.354Z,99.90
2022-12-27T16:25:42.522Z,99.90
2022-12-27T16:30:57.007Z,99.90
2022-12-27T16:36:06.017Z,99.90
2022-12-27T16:41:24.107Z,99.90
2022-12-27T16:46:56.669Z,99.90
2022-12-27T16:52:18.333Z,99.90
2022-12-27T16:57:26.856Z,99.90
2022-12-27T17:02:52.705Z,99.90
2022-12-27T17:08:18.022Z,99.90
2022-12-27T17:13:32.919Z,99.90
2022-12-27T17:18:30.605Z,99.90
2022-12-27T17:23:26.548Z,99.90
2022-12-27T17:28:35.658Z,99.90
2022-12-27T17:33:40.168Z,99.90
2022-12-27T17:39:06.161Z,99.90
2022-12-27T17:44:27.763Z,99.90
2022-12-27T17:49:27.339Z,99.90
2022-12-27T17:54:46.082Z,99.90
2022-12-27T17:59:45.684Z,99.90
2022-12-27T18:04:46.905Z,99.90
2022-12-27T18:10:07.556Z,99.90
2022-12-27T18:15:08.346Z,99.90
2022-12-27T18:20:29.943Z,99.90
2022-12-27T18:25:32.526Z,99.90
2022-12-27T18:30:27.640Z,99.90
2022-12-27T18:35:24.426Z,99.90
2022-12-27T18:40:24.272Z,99.90
2022-12-27T18:45:29.440Z,99.90
2022-12-27T18:50:34.815Z,99.90
2022-12-27T18:55:32.814Z,99.90
2022-12-27T19:00:27.591Z,99.90
2022-12-27T19:05:26.123Z,99.90
2022-12-27T19:10:23.870Z,99.90
2022-12-27T19:15:42.877Z,99.90
2022-12-27T19:20:38.338Z,99.90
2022-12-27T19:25:40.795Z,99.90
2022-12-27T19:30:38.706Z,99.90
2022-12-27T19:35:33.986Z,99.90
2022-12-27T19:40:29.719Z,99.90
2022-12-27T19:45:29.852Z,99.90
2022-12-27T19:50:27.628Z,99.90
2022-12-27T19:55:27.062Z,99.90
2022-12-27T20:00:28.427Z,99.90
2022-12-27T20:06:11.654Z,99.90
2022-12-27T20:10:39.952Z,99.90
2022-12-27T20:15:33.722Z,99.90
2022-12-27T20:20:33.065Z,99.90
2022-12-27T20:25:33.937Z,99.90
2022-12-27T20:30:50.319Z,99.90
2022-12-27T20:35:46.624Z,99.90
2022-12-27T20:40:42.769Z,99.90
2022-12-27T20:45:38.050Z,99.90
2022-12-27T20:50:32.314Z,99.90
2022-12-27T20:55:26.097Z,99.90
2022-12-27T21:00:26.987Z,99.90
2022-12-27T21:05:21.782Z,99.90
2022-12-27T21:10:16.423Z,99.90
2022-12-27T21:15:12.736Z,99.90
2022-12-27T21:20:11.855Z,99.90
2022-12-27T21:25:08.521Z,99.90
2022-12-27T21:30:03.343Z,99.90
2022-12-27T21:34:57.767Z,99.90
2022-12-27T21:39:54.744Z,99.90
2022-12-27T21:44:50.111Z,99.90
2022-12-27T21:49:45.465Z,99.90
2022-12-27T21:54:43.597Z,99.90
2022-12-27T21:59:47.553Z,99.90
2022-12-27T22:04:41.828Z,99.90
2022-12-27T22:09:48.816Z,99.90
2022-12-27T22:14:47.546Z,99.90
2022-12-27T22:19:47.891Z,99.90
2022-12-27T22:24:45.411Z,99.90
2022-12-27T22:29:41.365Z,99.90
2022-12-27T22:34:39.097Z,99.90
2022-12-27T22:39:34.411Z,99.90
2022-12-27T22:44:31.552Z,99.90
2022-12-27T22:49:25.782Z,99.90
2022-12-27T22:54:20.874Z,99.90
2022-12-27T22:59:35.221Z,99.90
2022-12-27T23:04:30.263Z,99.90
2022-12-27T23:09:27.201Z,99.90
2022-12-27T23:14:23.294Z,99.90
2022-12-27T23:19:21.036Z,99.90
2022-12-27T23:24:22.229Z,99.90
2022-12-27T23:29:19.928Z,99.90
2022-12-27T23:34:21.242Z,99.90
2022-12-27T23:39:19.091Z,99.90
2022-12-27T23:44:14.368Z,99.90
2022-12-27T23:49:09.330Z,99.90
2022-12-27T23:54:02.248Z,99.90
2022-12-27T23:58:59.278Z,99.90
