createdAt,value
2022-08-17T00:00:33.261Z,4.20
2022-08-17T00:03:18.308Z,4.82
2022-08-17T00:05:49.803Z,4.13
2022-08-17T00:08:22.069Z,4.40
2022-08-17T00:10:50.111Z,4.20
2022-08-17T00:13:33.094Z,4.18
2022-08-17T00:16:11.157Z,3.85
2022-08-17T00:19:06.566Z,4.47
2022-08-17T00:21:26.063Z,4.30
2022-08-17T00:24:14.356Z,4.68
2022-08-17T00:26:45.008Z,4.03
2022-08-17T00:29:19.670Z,4.40
2022-08-17T00:34:13.995Z,4.07
2022-08-17T00:36:40.911Z,4.25
2022-08-17T00:39:07.790Z,4.10
2022-08-17T00:41:35.809Z,4.13
2022-08-17T00:44:05.519Z,4.95
2022-08-17T00:46:40.995Z,4.20
2022-08-17T00:49:11.368Z,4.65
2022-08-17T00:51:50.616Z,4.93
2022-08-17T00:54:41.826Z,4.70
2022-08-17T00:57:15.122Z,4.53
2022-08-17T01:00:02.014Z,4.70
2022-08-17T01:02:42.958Z,4.40
2022-08-17T01:05:20.691Z,4.38
2022-08-17T01:07:50.918Z,3.88
2022-08-17T01:10:57.423Z,4.53
2022-08-17T01:13:14.793Z,4.63
2022-08-17T01:15:52.248Z,5.00
2022-08-17T01:18:19.499Z,4.57
2022-08-17T01:20:54.922Z,4.57
2022-08-17T01:23:25.096Z,4.85
2022-08-17T01:25:56.689Z,4.70
2022-08-17T01:28:53.110Z,4.60
2022-08-17T01:31:14.811Z,4.40
2022-08-17T01:33:41.819Z,4.85
2022-08-17T01:36:09.551Z,4.85
2022-08-17T01:38:38.690Z,5.28
2022-08-17T01:41:15.525Z,5.20
2022-08-17T01:43:57.389Z,4.65
2022-08-17T01:46:29.554Z,4.93
2022-08-17T01:48:57.954Z,5.18
2022-08-17T01:51:32.025Z,5.10
2022-08-17T01:54:10.039Z,4.93
2022-08-17T01:56:42.340Z,5.63
2022-08-17T01:59:10.788Z,5.00
2022-08-17T02:01:37.898Z,5.40
2022-08-17T02:04:08.057Z,4.80
2022-08-17T02:06:52.410Z,5.22
2022-08-17T02:11:54.605Z,5.28
2022-08-17T02:14:23.463Z,4.53
2022-08-17T02:16:51.089Z,5.60
2022-08-17T02:19:18.265Z,5.35
2022-08-17T02:21:49.383Z,4.78
2022-08-17T02:25:00.454Z,5.50
2022-08-17T02:27:09.955Z,4.90
2022-08-17T02:29:37.359Z,4.93
2022-08-17T02:32:04.962Z,5.30
2022-08-17T02:34:32.395Z,5.18
2022-08-17T02:36:59.421Z,4.97
2022-08-17T02:39:26.444Z,4.95
2022-08-17T02:42:03.816Z,5.50
2022-08-17T02:44:39.103Z,5.18
2022-08-17T02:47:09.653Z,4.90
2022-08-17T02:49:37.715Z,5.53
2022-08-17T02:52:07.646Z,5.57
2022-08-17T02:54:41.827Z,5.50
2022-08-17T02:59:46.804Z,5.18
2022-08-17T03:02:16.080Z,5.30
2022-08-17T03:04:43.062Z,4.95
2022-08-17T03:07:09.861Z,5.65
2022-08-17T03:09:36.713Z,5.75
2022-08-17T03:12:10.987Z,5.72
2022-08-17T03:14:43.334Z,5.70
2022-08-17T03:17:11.241Z,5.38
2022-08-17T03:19:44.901Z,5.20
2022-08-17T03:22:36.446Z,5.57
2022-08-17T03:24:59.431Z,5.55
2022-08-17T03:27:26.399Z,5.82
2022-08-17T03:29:54.013Z,5.55
2022-08-17T03:32:21.379Z,6.00
2022-08-17T03:34:48.587Z,6.03
2022-08-17T03:37:15.776Z,6.10
2022-08-17T03:39:42.954Z,5.97
2022-08-17T03:42:32.343Z,5.97
2022-08-17T03:45:02.212Z,6.10
2022-08-17T03:47:47.801Z,6.00
2022-08-17T03:50:35.633Z,6.28
2022-08-17T03:53:27.811Z,5.72
2022-08-17T03:56:17.327Z,5.93
2022-08-17T03:58:44.522Z,5.30
2022-08-17T04:01:11.548Z,5.93
2022-08-17T04:03:38.581Z,6.07
2022-08-17T04:06:06.195Z,6.00
2022-08-17T04:08:33.960Z,5.50
2022-08-17T04:11:01.926Z,5.85
2022-08-17T04:13:28.819Z,6.18
2022-08-17T04:15:57.234Z,6.00
2022-08-17T04:18:24.392Z,6.38
2022-08-17T04:20:51.244Z,6.15
2022-08-17T04:23:19.669Z,5.53
2022-08-17T04:25:50.393Z,5.75
2022-08-17T04:28:18.970Z,5.75
2022-08-17T04:30:47.635Z,5.70
2022-08-17T04:33:17.562Z,6.93
2022-08-17T04:35:48.909Z,5.97
2022-08-17T04:38:22.022Z,5.80
2022-08-17T04:41:07.969Z,5.78
2022-08-17T04:43:37.009Z,5.93
2022-08-17T04:46:14.598Z,6.75
2022-08-17T04:48:46.928Z,5.47
2022-08-17T04:51:27.925Z,6.25
2022-08-17T04:53:59.955Z,6.10
2022-08-17T04:56:29.599Z,5.40
2022-08-17T04:59:01.596Z,5.75
2022-08-17T05:01:32.089Z,6.32
2022-08-17T05:04:21.483Z,5.15
2022-08-17T05:06:51.905Z,5.13
2022-08-17T05:09:18.949Z,5.53
2022-08-17T05:11:46.639Z,5.25
2022-08-17T05:14:14.411Z,5.10
2022-08-17T05:16:41.426Z,5.60
2022-08-17T05:19:08.420Z,5.35
2022-08-17T05:21:35.271Z,5.13
2022-08-17T05:24:03.683Z,6.13
2022-08-17T05:26:36.668Z,6.32
2022-08-17T05:29:05.111Z,6.00
2022-08-17T05:31:32.016Z,5.28
2022-08-17T05:33:59.023Z,5.47
2022-08-17T05:36:43.579Z,5.60
2022-08-17T05:39:17.106Z,5.72
2022-08-17T05:41:47.379Z,5.80
2022-08-17T05:44:15.404Z,5.32
2022-08-17T05:46:50.696Z,5.40
2022-08-17T05:49:25.723Z,4.85
2022-08-17T05:52:06.796Z,5.85
2022-08-17T05:55:15.725Z,6.10
2022-08-17T05:58:00.327Z,5.85
2022-08-17T06:00:42.489Z,5.57
2022-08-17T06:03:38.249Z,6.05
2022-08-17T06:06:36.437Z,5.50
2022-08-17T06:09:35.083Z,5.32
2022-08-17T06:12:41.823Z,5.45
2022-08-17T06:15:39.863Z,4.40
2022-08-17T06:18:13.719Z,5.00
2022-08-17T06:20:54.858Z,5.05
2022-08-17T06:23:41.114Z,5.20
2022-08-17T06:26:38.268Z,5.35
2022-08-17T06:29:26.956Z,5.20
2022-08-17T06:31:53.798Z,5.18
2022-08-17T06:34:20.783Z,5.30
2022-08-17T06:37:17.125Z,4.85
2022-08-17T06:40:19.460Z,5.28
2022-08-17T06:43:22.631Z,4.47
2022-08-17T06:46:01.680Z,4.63
2022-08-17T06:49:08.087Z,5.13
2022-08-17T06:51:40.399Z,5.25
2022-08-17T06:54:15.221Z,4.40
2022-08-17T06:56:55.235Z,5.03
2022-08-17T06:59:54.151Z,5.03
2022-08-17T07:02:55.907Z,4.93
2022-08-17T07:05:32.624Z,5.05
2022-08-17T07:08:38.050Z,4.88
2022-08-17T07:14:52.923Z,4.13
2022-08-17T07:17:46.934Z,4.57
2022-08-17T07:20:17.716Z,4.25
2022-08-17T07:23:30.178Z,4.07
2022-08-17T07:26:07.089Z,3.97
2022-08-17T07:28:36.522Z,4.25
2022-08-17T07:31:05.004Z,4.28
2022-08-17T07:33:34.978Z,4.07
2022-08-17T07:36:02.271Z,3.97
2022-08-17T07:38:32.921Z,3.55
2022-08-17T07:41:10.670Z,4.53
2022-08-17T07:43:40.605Z,4.00
2022-08-17T07:46:41.516Z,3.65
2022-08-17T07:49:11.183Z,3.90
2022-08-17T07:51:55.302Z,3.90
2022-08-17T07:54:36.841Z,3.72
2022-08-17T07:57:12.977Z,3.90
2022-08-17T08:00:01.345Z,3.40
2022-08-17T08:02:42.432Z,3.20
2022-08-17T08:05:48.746Z,3.50
2022-08-17T08:08:42.786Z,3.47
2022-08-17T08:11:28.311Z,3.67
2022-08-17T08:13:55.243Z,3.22
2022-08-17T08:16:31.583Z,3.38
2022-08-17T08:19:02.817Z,4.30
2022-08-17T08:21:49.015Z,3.70
2022-08-17T08:24:55.788Z,3.33
2022-08-17T08:28:20.034Z,3.85
2022-08-17T08:31:01.573Z,3.47
2022-08-17T08:35:00.614Z,3.90
2022-08-17T08:37:32.251Z,3.50
2022-08-17T08:40:18.249Z,3.63
2022-08-17T08:43:18.405Z,3.38
2022-08-17T08:46:12.702Z,4.13
2022-08-17T08:49:17.195Z,4.57
2022-08-17T08:52:03.305Z,3.90
2022-08-17T08:54:45.686Z,4.07
2022-08-17T08:57:34.275Z,3.45
2022-08-17T09:00:22.567Z,3.83
2022-08-17T09:03:37.623Z,3.45
2022-08-17T09:06:39.905Z,3.58
2022-08-17T09:09:42.525Z,3.65
2022-08-17T09:12:29.787Z,3.35
2022-08-17T09:15:13.298Z,3.65
2022-08-17T09:18:08.605Z,3.50
2022-08-17T09:20:51.859Z,3.65
2022-08-17T09:23:42.334Z,3.75
2022-08-17T09:26:30.411Z,3.25
2022-08-17T09:29:09.877Z,3.05
2022-08-17T09:31:50.590Z,3.25
2022-08-17T09:34:33.992Z,3.20
2022-08-17T09:37:19.841Z,2.70
2022-08-17T09:40:08.471Z,2.60
2022-08-17T09:42:59.538Z,2.45
2022-08-17T09:45:57.135Z,2.20
2022-08-17T09:48:38.582Z,2.40
2022-08-17T09:51:40.119Z,3.03
2022-08-17T09:54:38.982Z,2.60
2022-08-17T09:57:32.681Z,2.33
2022-08-17T10:00:16.142Z,2.28
2022-08-17T10:03:09.482Z,2.30
2022-08-17T10:06:10.938Z,2.40
2022-08-17T10:08:57.417Z,1.95
2022-08-17T10:12:06.270Z,1.80
2022-08-17T10:14:43.466Z,1.88
2022-08-17T10:17:33.139Z,1.80
2022-08-17T10:20:19.022Z,1.83
2022-08-17T10:23:17.705Z,1.83
2022-08-17T10:26:13.583Z,1.92
2022-08-17T10:29:00.629Z,1.60
2022-08-17T10:31:49.028Z,2.03
2022-08-17T10:35:02.691Z,1.77
2022-08-17T10:37:59.207Z,1.92
2022-08-17T10:40:51.682Z,1.60
2022-08-17T10:43:34.113Z,1.85
2022-08-17T10:46:10.422Z,1.92
2022-08-17T10:49:18.790Z,2.05
2022-08-17T10:51:50.029Z,2.28
2022-08-17T10:54:25.715Z,2.08
2022-08-17T10:56:56.535Z,2.15
2022-08-17T10:59:35.396Z,2.28
2022-08-17T11:02:27.424Z,2.00
2022-08-17T11:05:22.228Z,1.95
2022-08-17T11:08:10.711Z,2.00
2022-08-17T11:10:58.810Z,2.55
2022-08-17T11:13:59.545Z,1.95
2022-08-17T11:16:51.220Z,1.92
2022-08-17T11:19:45.737Z,2.13
2022-08-17T11:22:55.644Z,2.20
2022-08-17T11:25:47.106Z,1.67
2022-08-17T11:28:24.588Z,1.90
2022-08-17T11:30:57.907Z,2.00
2022-08-17T11:33:34.205Z,1.80
2022-08-17T11:36:19.812Z,2.92
2022-08-17T11:39:06.298Z,2.00
2022-08-17T11:41:48.784Z,2.03
2022-08-17T11:44:37.469Z,1.98
2022-08-17T11:48:16.058Z,1.90
2022-08-17T11:51:25.273Z,1.85
2022-08-17T11:54:28.974Z,1.90
2022-08-17T11:56:51.090Z,2.10
2022-08-17T11:59:32.957Z,1.80
2022-08-17T12:02:04.120Z,2.10
2022-08-17T12:04:35.688Z,2.20
2022-08-17T12:07:23.167Z,1.80
2022-08-17T12:09:53.487Z,1.95
2022-08-17T12:12:35.853Z,1.85
2022-08-17T12:15:11.800Z,2.25
2022-08-17T12:17:42.770Z,1.95
2022-08-17T12:20:24.343Z,1.98
2022-08-17T12:23:14.292Z,2.10
2022-08-17T12:26:06.060Z,2.25
2022-08-17T12:28:38.765Z,1.85
2022-08-17T12:31:25.423Z,1.80
2022-08-17T12:33:52.676Z,2.08
2022-08-17T12:36:26.290Z,2.03
2022-08-17T12:39:13.706Z,2.10
2022-08-17T12:41:46.967Z,1.90
2022-08-17T12:44:37.158Z,1.80
2022-08-17T12:47:22.413Z,2.30
2022-08-17T12:49:54.785Z,2.30
2022-08-17T12:52:27.811Z,1.80
2022-08-17T12:55:26.322Z,1.80
2022-08-17T13:00:35.222Z,1.73
2022-08-17T13:03:15.590Z,1.90
2022-08-17T13:05:56.144Z,1.80
2022-08-17T13:08:38.747Z,1.90
2022-08-17T13:11:20.688Z,2.00
2022-08-17T13:13:54.161Z,2.25
2022-08-17T13:16:30.045Z,1.80
2022-08-17T13:19:14.598Z,1.77
2022-08-17T13:21:48.948Z,1.80
2022-08-17T13:24:21.482Z,1.90
2022-08-17T13:27:11.760Z,1.80
2022-08-17T13:29:44.725Z,2.10
2022-08-17T13:32:13.589Z,1.70
2022-08-17T13:35:14.085Z,1.73
2022-08-17T13:37:37.950Z,2.30
2022-08-17T13:40:10.735Z,1.73
2022-08-17T13:42:52.282Z,2.28
2022-08-17T13:45:39.184Z,1.35
2022-08-17T13:48:28.913Z,2.05
2022-08-17T13:50:55.681Z,2.53
2022-08-17T13:53:37.777Z,1.95
2022-08-17T13:56:39.889Z,1.77
2022-08-17T13:59:15.215Z,1.80
2022-08-17T14:01:53.560Z,2.15
2022-08-17T14:04:32.571Z,1.55
2022-08-17T14:07:08.494Z,2.00
2022-08-17T14:09:42.379Z,1.83
2022-08-17T14:12:16.278Z,1.60
2022-08-17T14:14:44.658Z,2.10
2022-08-17T14:17:12.591Z,2.00
2022-08-17T14:19:39.740Z,1.90
2022-08-17T14:22:23.567Z,1.85
2022-08-17T14:24:51.395Z,2.08
2022-08-17T14:27:20.356Z,2.05
2022-08-17T14:29:48.388Z,1.88
2022-08-17T14:32:25.055Z,1.80
2022-08-17T14:34:52.459Z,2.50
2022-08-17T14:37:21.714Z,2.08
2022-08-17T14:39:48.644Z,1.70
2022-08-17T14:42:16.341Z,1.92
2022-08-17T14:44:43.401Z,1.80
2022-08-17T14:47:13.820Z,2.22
2022-08-17T14:49:40.667Z,1.95
2022-08-17T14:52:12.593Z,2.00
2022-08-17T14:54:45.162Z,2.10
2022-08-17T14:57:26.183Z,2.33
2022-08-17T15:00:00.287Z,1.88
2022-08-17T15:02:29.786Z,1.70
2022-08-17T15:05:05.237Z,1.67
2022-08-17T15:07:32.171Z,1.85
2022-08-17T15:10:01.423Z,2.00
2022-08-17T15:12:33.314Z,1.80
2022-08-17T15:15:05.387Z,2.15
2022-08-17T15:17:43.713Z,1.80
2022-08-17T15:20:23.009Z,2.20
2022-08-17T15:22:50.769Z,1.80
2022-08-17T15:25:19.012Z,2.03
2022-08-17T15:27:46.297Z,2.40
2022-08-17T15:30:13.994Z,2.00
2022-08-17T15:32:50.836Z,1.90
2022-08-17T15:35:28.987Z,1.80
2022-08-17T15:38:10.529Z,2.08
2022-08-17T15:40:43.985Z,2.30
2022-08-17T15:43:27.361Z,1.80
2022-08-17T15:46:12.102Z,2.10
2022-08-17T15:48:42.502Z,1.83
2022-08-17T15:51:15.281Z,2.00
2022-08-17T15:53:49.981Z,2.00
2022-08-17T15:56:17.504Z,1.90
2022-08-17T15:58:46.964Z,1.75
2022-08-17T16:01:46.554Z,1.70
2022-08-17T16:04:26.363Z,2.03
2022-08-17T16:06:53.405Z,2.05
2022-08-17T16:09:20.195Z,2.00
2022-08-17T16:11:52.793Z,2.13
2022-08-17T16:14:33.794Z,2.20
2022-08-17T16:17:04.428Z,1.98
2022-08-17T16:19:34.181Z,2.00
2022-08-17T16:22:01.815Z,1.80
2022-08-17T16:24:29.596Z,2.20
2022-08-17T16:26:56.808Z,2.13
2022-08-17T16:29:24.051Z,2.20
2022-08-17T16:31:51.288Z,1.95
2022-08-17T16:34:19.002Z,2.20
2022-08-17T16:36:54.602Z,2.05
2022-08-17T16:39:29.015Z,2.40
2022-08-17T16:41:57.562Z,2.20
2022-08-17T16:44:28.985Z,2.03
2022-08-17T16:46:57.344Z,2.20
2022-08-17T16:49:37.280Z,2.38
2022-08-17T16:52:09.883Z,1.90
2022-08-17T16:54:43.215Z,2.10
2022-08-17T16:57:11.765Z,1.92
2022-08-17T16:59:42.134Z,2.13
2022-08-17T17:02:23.421Z,1.90
2022-08-17T17:05:39.700Z,1.65
2022-08-17T17:08:30.236Z,2.70
2022-08-17T17:11:08.969Z,1.90
2022-08-17T17:13:52.706Z,2.25
2022-08-17T17:16:21.423Z,1.90
2022-08-17T17:19:27.750Z,2.60
2022-08-17T17:22:19.331Z,2.08
2022-08-17T17:25:15.836Z,2.10
2022-08-17T17:28:05.216Z,1.98
2022-08-17T17:31:05.784Z,2.30
2022-08-17T17:33:48.179Z,2.75
2022-08-17T17:36:41.904Z,2.63
2022-08-17T17:39:41.676Z,2.58
2022-08-17T17:42:21.052Z,2.40
2022-08-17T17:44:57.766Z,2.75
2022-08-17T17:47:24.757Z,2.33
2022-08-17T17:49:51.705Z,2.47
2022-08-17T17:52:54.445Z,2.25
2022-08-17T17:55:33.575Z,2.42
2022-08-17T17:58:19.560Z,2.17
2022-08-17T18:01:25.355Z,2.30
2022-08-17T18:04:30.229Z,2.50
2022-08-17T18:07:40.950Z,2.40
2022-08-17T18:10:30.030Z,2.38
2022-08-17T18:14:01.092Z,2.45
2022-08-17T18:16:32.721Z,2.20
2022-08-17T18:19:00.620Z,2.17
2022-08-17T18:21:44.426Z,2.15
2022-08-17T18:24:13.403Z,2.13
2022-08-17T18:26:55.319Z,2.10
2022-08-17T18:29:28.234Z,2.65
2022-08-17T18:32:35.650Z,2.10
2022-08-17T18:35:11.712Z,2.10
2022-08-17T18:37:45.325Z,2.30
2022-08-17T18:40:18.439Z,2.15
2022-08-17T18:43:12.233Z,2.33
2022-08-17T18:45:41.620Z,2.78
2022-08-17T18:48:22.636Z,2.55
2022-08-17T18:50:53.448Z,2.80
2022-08-17T18:53:34.504Z,2.67
2022-08-17T18:56:23.057Z,2.65
2022-08-17T18:59:26.893Z,2.33
2022-08-17T19:02:20.696Z,2.60
2022-08-17T19:05:23.187Z,2.40
2022-08-17T19:07:50.307Z,2.38
2022-08-17T19:10:22.853Z,4.25
2022-08-17T19:13:12.177Z,2.63
2022-08-17T19:16:11.529Z,2.63
2022-08-17T19:19:01.815Z,2.67
2022-08-17T19:21:44.052Z,2.28
2022-08-17T19:24:28.395Z,2.50
2022-08-17T19:27:23.548Z,2.08
2022-08-17T19:30:12.004Z,2.60
2022-08-17T19:32:40.646Z,2.33
2022-08-17T19:35:16.667Z,2.30
2022-08-17T19:38:12.955Z,2.30
2022-08-17T19:40:55.681Z,2.20
2022-08-17T19:43:36.452Z,2.42
2022-08-17T19:46:27.341Z,2.70
2022-08-17T19:49:46.579Z,2.63
2022-08-17T19:53:01.922Z,2.53
2022-08-17T19:55:58.124Z,2.35
2022-08-17T19:59:13.366Z,3.00
2022-08-17T20:02:08.499Z,2.90
2022-08-17T20:07:27.521Z,3.00
2022-08-17T20:10:09.803Z,3.25
2022-08-17T20:12:44.127Z,3.00
2022-08-17T20:15:29.726Z,3.17
2022-08-17T20:18:09.037Z,3.10
2022-08-17T20:20:46.846Z,2.80
2022-08-17T20:23:45.260Z,3.00
2022-08-17T20:26:28.057Z,3.22
2022-08-17T20:29:37.510Z,2.75
2022-08-17T20:32:22.019Z,2.65
2022-08-17T20:35:04.065Z,2.60
2022-08-17T20:37:44.375Z,2.95
2022-08-17T20:40:25.750Z,3.08
2022-08-17T20:42:53.526Z,2.85
2022-08-17T20:45:24.117Z,3.03
2022-08-17T20:51:17.371Z,3.33
2022-08-17T20:53:47.231Z,3.05
2022-08-17T20:56:44.942Z,2.88
2022-08-17T20:59:21.069Z,3.20
2022-08-17T21:02:06.652Z,3.42
2022-08-17T21:04:50.646Z,3.53
2022-08-17T21:07:43.244Z,3.05
2022-08-17T21:10:27.563Z,3.15
2022-08-17T21:13:15.555Z,2.90
2022-08-17T21:16:00.637Z,3.03
2022-08-17T21:21:37.553Z,2.90
2022-08-17T21:24:43.441Z,3.17
2022-08-17T21:27:47.575Z,3.17
2022-08-17T21:30:29.339Z,3.25
2022-08-17T21:33:33.790Z,3.45
2022-08-17T21:36:12.502Z,3.53
2022-08-17T21:38:48.935Z,3.70
2022-08-17T21:41:31.027Z,3.65
2022-08-17T21:44:36.956Z,3.22
2022-08-17T21:47:24.514Z,3.70
2022-08-17T21:50:12.804Z,3.35
2022-08-17T21:52:40.495Z,3.50
2022-08-17T21:55:19.203Z,3.67
2022-08-17T21:58:13.557Z,3.58
2022-08-17T22:00:36.799Z,3.92
2022-08-17T22:03:20.996Z,3.50
2022-08-17T22:05:50.283Z,3.60
2022-08-17T22:08:24.495Z,3.65
2022-08-17T22:11:00.710Z,3.70
2022-08-17T22:13:29.656Z,3.38
2022-08-17T22:16:28.519Z,3.80
2022-08-17T22:18:59.033Z,2.90
2022-08-17T22:21:26.677Z,3.17
2022-08-17T22:24:17.927Z,3.90
2022-08-17T22:27:10.907Z,3.45
2022-08-17T22:30:00.017Z,3.72
2022-08-17T22:32:45.570Z,3.60
2022-08-17T22:35:42.887Z,3.60
2022-08-17T22:38:27.564Z,3.40
2022-08-17T22:41:15.685Z,3.55
2022-08-17T22:43:43.157Z,3.53
2022-08-17T22:46:12.524Z,3.47
2022-08-17T22:48:54.045Z,3.50
2022-08-17T22:51:29.357Z,3.22
2022-08-17T22:54:20.951Z,3.40
2022-08-17T22:57:20.264Z,3.80
2022-08-17T22:59:55.481Z,3.38
2022-08-17T23:02:32.653Z,3.35
2022-08-17T23:05:12.990Z,4.05
2022-08-17T23:07:46.081Z,3.35
2022-08-17T23:10:14.892Z,3.47
2022-08-17T23:12:42.163Z,3.65
2022-08-17T23:15:15.541Z,3.70
2022-08-17T23:17:42.495Z,3.95
2022-08-17T23:20:15.041Z,3.78
2022-08-17T23:22:51.677Z,3.72
2022-08-17T23:25:28.106Z,3.75
2022-08-17T23:27:58.297Z,4.00
2022-08-17T23:30:28.381Z,3.55
2022-08-17T23:32:56.545Z,3.83
2022-08-17T23:35:39.167Z,4.10
2022-08-17T23:38:13.067Z,3.50
2022-08-17T23:40:40.944Z,3.50
2022-08-17T23:43:25.245Z,4.07
2022-08-17T23:48:28.562Z,3.75
2022-08-17T23:51:14.813Z,4.32
2022-08-17T23:53:49.238Z,3.90
2022-08-17T23:56:22.612Z,3.67
2022-08-17T23:58:51.469Z,3.92
