createdAt,value
2019-06-25T00:01:04.895Z,98.70
2019-06-25T00:03:33.386Z,98.70
2019-06-25T00:06:01.933Z,98.80
2019-06-25T00:08:30.420Z,98.70
2019-06-25T00:10:58.887Z,98.80
2019-06-25T00:13:27.723Z,99.10
2019-06-25T00:15:56.184Z,98.90
2019-06-25T00:18:24.757Z,98.90
2019-06-25T00:20:53.321Z,99.00
2019-06-25T00:23:21.813Z,99.10
2019-06-25T00:25:50.385Z,99.20
2019-06-25T00:28:18.858Z,99.20
2019-06-25T00:30:47.454Z,99.20
2019-06-25T00:33:15.932Z,99.10
2019-06-25T00:35:44.470Z,99.10
2019-06-25T00:38:12.975Z,99.10
2019-06-25T00:40:41.514Z,99.10
2019-06-25T00:43:09.995Z,99.10
2019-06-25T00:45:38.644Z,99.20
2019-06-25T00:48:07.266Z,99.20
2019-06-25T00:50:35.747Z,99.30
2019-06-25T00:53:05.012Z,99.20
2019-06-25T00:55:33.538Z,99.20
2019-06-25T00:58:02.017Z,99.20
2019-06-25T01:00:30.886Z,99.20
2019-06-25T01:03:04.081Z,99.20
2019-06-25T01:05:32.709Z,99.30
2019-06-25T01:08:01.167Z,99.20
2019-06-25T01:10:29.660Z,99.30
2019-06-25T01:12:58.202Z,99.30
2019-06-25T01:15:26.849Z,99.30
2019-06-25T01:17:55.349Z,99.30
2019-06-25T01:20:23.905Z,99.40
2019-06-25T01:22:52.450Z,99.50
2019-06-25T01:25:20.922Z,99.50
2019-06-25T01:27:49.688Z,99.60
2019-06-25T01:30:28.718Z,99.70
2019-06-25T01:32:48.909Z,99.70
2019-06-25T01:35:17.401Z,99.80
2019-06-25T01:37:45.877Z,99.90
2019-06-25T01:40:14.418Z,99.90
2019-06-25T01:42:42.948Z,99.90
2019-06-25T01:45:12.445Z,99.90
2019-06-25T01:47:40.918Z,99.90
2019-06-25T01:50:09.733Z,99.90
2019-06-25T01:52:38.204Z,99.90
2019-06-25T01:55:07.967Z,99.90
2019-06-25T01:57:36.453Z,99.90
2019-06-25T02:00:07.040Z,99.90
2019-06-25T02:02:35.529Z,99.90
2019-06-25T02:05:06.934Z,99.90
2019-06-25T02:07:35.783Z,99.90
2019-06-25T02:10:06.303Z,99.90
2019-06-25T02:12:34.914Z,99.90
2019-06-25T02:15:03.890Z,99.90
2019-06-25T02:17:32.413Z,99.90
2019-06-25T02:20:00.928Z,99.90
2019-06-25T02:22:29.492Z,99.90
2019-06-25T02:24:57.970Z,99.90
2019-06-25T02:27:26.449Z,99.90
2019-06-25T02:29:54.921Z,99.90
2019-06-25T02:32:23.406Z,99.90
2019-06-25T02:34:51.936Z,99.90
2019-06-25T02:37:20.538Z,99.90
2019-06-25T02:39:49.072Z,99.90
2019-06-25T02:42:17.582Z,99.90
2019-06-25T02:44:46.117Z,99.90
2019-06-25T02:47:15.330Z,99.90
2019-06-25T02:49:44.302Z,99.90
2019-06-25T02:52:12.866Z,99.90
2019-06-25T02:54:41.338Z,99.90
2019-06-25T02:57:09.828Z,99.90
2019-06-25T02:59:38.384Z,99.90
2019-06-25T03:02:06.839Z,99.90
2019-06-25T03:04:35.334Z,99.90
2019-06-25T03:07:03.887Z,99.90
2019-06-25T03:09:32.459Z,99.90
2019-06-25T03:12:01.014Z,99.90
2019-06-25T03:14:29.685Z,99.90
2019-06-25T03:16:58.321Z,99.90
2019-06-25T03:19:26.810Z,99.90
2019-06-25T03:21:55.266Z,99.90
2019-06-25T03:24:23.772Z,99.90
2019-06-25T03:26:52.266Z,99.90
2019-06-25T03:29:20.753Z,99.90
2019-06-25T03:32:07.379Z,99.90
2019-06-25T03:34:19.425Z,99.90
2019-06-25T03:36:47.929Z,99.90
2019-06-25T03:39:16.403Z,99.90
2019-06-25T03:41:44.874Z,99.90
2019-06-25T03:44:13.369Z,99.90
2019-06-25T03:46:41.986Z,99.90
2019-06-25T03:49:10.467Z,99.90
2019-06-25T03:51:38.952Z,99.90
2019-06-25T03:54:07.454Z,99.90
2019-06-25T03:56:36.006Z,99.90
2019-06-25T03:59:04.639Z,99.90
2019-06-25T04:01:33.114Z,99.90
2019-06-25T04:04:01.673Z,99.90
2019-06-25T04:06:30.153Z,99.90
2019-06-25T04:18:52.219Z,99.90
2019-06-25T04:21:32.570Z,99.90
2019-06-25T04:24:01.215Z,99.90
2019-06-25T04:26:29.694Z,99.90
2019-06-25T04:28:58.301Z,99.90
2019-06-25T04:31:41.796Z,99.90
2019-06-25T04:34:13.384Z,99.90
2019-06-25T04:36:42.077Z,99.90
2019-06-25T04:39:10.686Z,99.90
2019-06-25T04:41:39.191Z,99.90
2019-06-25T04:44:07.642Z,99.90
2019-06-25T04:46:36.333Z,99.90
2019-06-25T04:49:04.869Z,99.90
2019-06-25T04:51:33.509Z,99.90
2019-06-25T04:54:01.964Z,99.90
2019-06-25T04:56:30.468Z,99.90
2019-06-25T04:59:11.805Z,99.90
2019-06-25T05:01:43.834Z,99.90
2019-06-25T05:04:12.687Z,99.90
2019-06-25T05:06:41.267Z,99.90
2019-06-25T05:09:09.906Z,99.90
2019-06-25T05:11:38.472Z,99.90
2019-06-25T05:14:07.227Z,99.90
2019-06-25T05:16:35.842Z,99.90
2019-06-25T05:19:04.657Z,99.90
2019-06-25T05:21:33.123Z,99.90
2019-06-25T05:24:01.667Z,99.90
2019-06-25T05:26:30.256Z,99.90
2019-06-25T05:28:58.817Z,99.90
2019-06-25T05:31:27.473Z,99.90
2019-06-25T05:33:56.015Z,99.90
2019-06-25T05:36:35.410Z,99.90
2019-06-25T05:39:05.560Z,99.90
2019-06-25T05:41:34.064Z,99.90
2019-06-25T05:44:02.601Z,99.90
2019-06-25T05:46:31.099Z,99.90
2019-06-25T05:48:59.914Z,99.90
2019-06-25T05:51:28.458Z,99.90
2019-06-25T05:53:57.025Z,99.90
2019-06-25T05:56:25.519Z,99.90
2019-06-25T05:58:54.133Z,99.90
2019-06-25T06:01:22.639Z,99.90
2019-06-25T06:03:51.184Z,99.90
2019-06-25T06:06:19.793Z,99.90
2019-06-25T06:08:48.307Z,99.90
2019-06-25T06:11:17.020Z,99.90
2019-06-25T06:13:45.502Z,99.90
2019-06-25T06:16:14.157Z,99.90
2019-06-25T06:18:43.878Z,99.90
2019-06-25T06:21:12.627Z,99.90
2019-06-25T06:23:41.309Z,99.90
2019-06-25T06:26:17.463Z,99.90
2019-06-25T06:28:40.166Z,99.90
2019-06-25T06:31:17.152Z,99.90
2019-06-25T06:33:39.161Z,99.90
2019-06-25T06:36:07.678Z,99.90
2019-06-25T06:38:36.435Z,99.90
2019-06-25T06:41:05.267Z,99.90
2019-06-25T06:43:33.870Z,99.90
2019-06-25T06:46:02.512Z,99.90
2019-06-25T06:48:31.048Z,99.90
2019-06-25T06:50:59.551Z,99.90
2019-06-25T06:53:28.247Z,99.90
2019-06-25T06:55:56.809Z,99.90
2019-06-25T06:58:25.391Z,99.90
2019-06-25T07:00:54.213Z,99.90
2019-06-25T07:03:22.760Z,99.90
2019-06-25T07:05:51.338Z,99.90
2019-06-25T07:08:19.989Z,99.90
2019-06-25T07:10:48.534Z,99.90
2019-06-25T07:13:17.259Z,99.90
2019-06-25T07:15:45.783Z,99.90
2019-06-25T07:18:14.586Z,99.90
2019-06-25T07:20:44.061Z,99.90
2019-06-25T07:23:12.550Z,99.90
2019-06-25T07:25:41.100Z,99.90
2019-06-25T07:28:09.984Z,99.90
2019-06-25T07:30:38.803Z,99.90
2019-06-25T07:33:07.571Z,99.90
2019-06-25T07:35:36.119Z,99.90
2019-06-25T07:38:04.879Z,99.90
2019-06-25T07:40:34.060Z,99.90
2019-06-25T07:43:02.683Z,99.90
2019-06-25T07:45:31.446Z,99.90
2019-06-25T07:48:00.070Z,99.90
2019-06-25T07:50:28.662Z,99.90
2019-06-25T07:52:57.257Z,99.90
2019-06-25T07:55:25.729Z,99.90
2019-06-25T07:57:54.232Z,99.90
2019-06-25T08:00:22.828Z,99.90
2019-06-25T08:02:51.738Z,99.90
2019-06-25T08:05:20.217Z,99.90
2019-06-25T08:07:48.845Z,99.90
2019-06-25T08:10:17.846Z,99.90
2019-06-25T08:12:46.407Z,99.90
2019-06-25T08:15:15.690Z,99.90
2019-06-25T08:17:44.753Z,99.90
2019-06-25T08:20:13.761Z,99.90
2019-06-25T08:22:42.310Z,99.90
2019-06-25T08:25:10.940Z,99.90
2019-06-25T08:27:39.418Z,99.90
2019-06-25T08:30:09.935Z,99.90
2019-06-25T08:32:38.412Z,99.90
2019-06-25T08:35:08.739Z,99.90
2019-06-25T08:37:37.259Z,99.90
2019-06-25T08:40:19.343Z,99.90
2019-06-25T08:42:37.184Z,99.90
2019-06-25T08:45:07.649Z,99.90
2019-06-25T08:47:36.117Z,99.90
2019-06-25T08:50:06.423Z,99.90
2019-06-25T08:52:35.260Z,99.90
2019-06-25T08:55:04.767Z,99.90
2019-06-25T08:57:35.834Z,99.90
2019-06-25T09:00:07.483Z,99.90
2019-06-25T09:02:36.151Z,99.90
2019-06-25T09:05:07.637Z,99.90
2019-06-25T09:07:36.489Z,99.90
2019-06-25T09:10:06.702Z,99.90
2019-06-25T09:12:36.021Z,99.90
2019-06-25T09:15:07.046Z,99.90
2019-06-25T09:17:35.953Z,99.90
2019-06-25T09:20:06.489Z,99.90
2019-06-25T09:22:35.123Z,99.90
2019-06-25T09:25:06.735Z,99.90
2019-06-25T09:27:35.312Z,99.90
2019-06-25T09:30:07.282Z,99.90
2019-06-25T09:32:36.179Z,99.90
2019-06-25T09:35:14.614Z,99.90
2019-06-25T09:37:38.411Z,99.90
2019-06-25T09:40:05.911Z,99.90
2019-06-25T09:42:33.428Z,99.90
2019-06-25T09:45:00.931Z,99.90
2019-06-25T09:47:29.759Z,99.90
2019-06-25T09:49:59.652Z,99.90
2019-06-25T09:52:28.145Z,99.90
2019-06-25T09:54:56.734Z,99.90
2019-06-25T09:57:25.352Z,99.90
2019-06-25T09:59:53.821Z,99.90
2019-06-25T10:02:22.367Z,99.90
2019-06-25T10:04:50.923Z,99.90
2019-06-25T10:07:19.402Z,99.90
2019-06-25T10:09:47.977Z,99.90
2019-06-25T10:12:16.922Z,99.90
2019-06-25T10:14:45.475Z,99.90
2019-06-25T10:17:14.106Z,99.90
2019-06-25T10:19:42.619Z,99.90
2019-06-25T10:22:11.153Z,99.90
2019-06-25T10:24:39.680Z,99.90
2019-06-25T10:27:08.217Z,99.90
2019-06-25T10:29:36.690Z,99.90
2019-06-25T10:32:05.385Z,99.90
2019-06-25T10:34:33.844Z,99.90
2019-06-25T10:37:02.394Z,99.90
2019-06-25T10:39:30.998Z,99.90
2019-06-25T10:41:59.559Z,99.90
2019-06-25T10:44:28.119Z,99.90
2019-06-25T10:46:56.689Z,99.90
2019-06-25T10:49:25.239Z,99.90
2019-06-25T10:51:53.719Z,99.90
2019-06-25T10:54:22.283Z,99.90
2019-06-25T10:56:50.943Z,99.90
2019-06-25T10:59:19.473Z,99.90
2019-06-25T11:01:48.226Z,99.90
2019-06-25T11:04:16.917Z,99.90
2019-06-25T11:06:58.716Z,99.90
2019-06-25T11:09:15.945Z,99.90
2019-06-25T11:11:44.429Z,99.90
2019-06-25T11:14:12.926Z,99.90
2019-06-25T11:16:41.433Z,99.90
2019-06-25T11:19:09.974Z,99.90
2019-06-25T11:21:38.478Z,99.90
2019-06-25T11:24:07.031Z,99.90
2019-06-25T11:26:35.742Z,99.90
2019-06-25T11:29:04.376Z,99.90
2019-06-25T11:31:32.931Z,99.90
2019-06-25T11:34:01.475Z,99.90
2019-06-25T11:36:31.108Z,99.90
2019-06-25T11:38:59.724Z,99.90
2019-06-25T11:41:28.294Z,99.90
2019-06-25T11:43:56.805Z,99.90
2019-06-25T11:46:25.272Z,99.90
2019-06-25T11:48:53.749Z,99.90
2019-06-25T11:51:22.255Z,99.90
2019-06-25T11:53:50.793Z,99.90
2019-06-25T11:56:19.702Z,99.90
2019-06-25T11:58:48.172Z,99.90
2019-06-25T12:01:17.608Z,99.90
2019-06-25T12:03:46.079Z,99.90
2019-06-25T12:06:14.725Z,99.90
2019-06-25T12:08:43.457Z,99.90
2019-06-25T12:11:12.235Z,99.90
2019-06-25T12:13:40.682Z,99.90
2019-06-25T12:16:09.346Z,99.90
2019-06-25T12:18:37.823Z,99.90
2019-06-25T12:21:06.335Z,99.90
2019-06-25T12:23:34.875Z,99.90
2019-06-25T12:26:03.488Z,99.90
2019-06-25T12:28:32.026Z,99.90
2019-06-25T12:31:00.573Z,99.90
2019-06-25T12:33:29.098Z,99.90
2019-06-25T12:35:57.665Z,99.90
2019-06-25T12:38:26.571Z,99.90
2019-06-25T12:40:55.172Z,99.90
2019-06-25T12:43:23.761Z,99.90
2019-06-25T12:45:52.507Z,99.90
2019-06-25T12:48:20.995Z,99.90
2019-06-25T12:50:49.819Z,99.90
2019-06-25T12:53:18.557Z,99.90
2019-06-25T12:55:47.146Z,99.90
2019-06-25T12:58:15.942Z,99.90
2019-06-25T13:00:44.421Z,99.90
2019-06-25T13:03:12.904Z,99.90
2019-06-25T13:05:41.388Z,99.90
2019-06-25T13:08:10.123Z,99.90
2019-06-25T13:10:44.222Z,99.90
2019-06-25T13:13:09.047Z,99.90
2019-06-25T13:15:37.557Z,99.90
2019-06-25T13:18:06.191Z,99.90
2019-06-25T13:20:34.865Z,99.90
2019-06-25T13:23:03.543Z,99.90
2019-06-25T13:25:32.206Z,99.90
2019-06-25T13:28:00.760Z,99.90
2019-06-25T13:30:31.575Z,99.90
2019-06-25T13:32:59.703Z,99.90
2019-06-25T13:35:28.360Z,99.90
2019-06-25T13:37:56.844Z,99.90
2019-06-25T13:40:25.465Z,99.90
2019-06-25T13:42:54.124Z,99.90
2019-06-25T13:45:23.012Z,99.90
2019-06-25T13:47:51.488Z,99.90
2019-06-25T13:50:20.218Z,99.90
2019-06-25T13:52:49.075Z,99.90
2019-06-25T13:55:18.042Z,99.90
2019-06-25T13:57:49.565Z,99.90
2019-06-25T14:00:17.082Z,99.90
2019-06-25T14:02:45.691Z,99.90
2019-06-25T14:05:14.726Z,99.90
2019-06-25T14:07:57.954Z,99.90
2019-06-25T14:10:15.388Z,99.90
2019-06-25T14:12:44.578Z,99.90
2019-06-25T14:15:15.146Z,99.90
2019-06-25T14:17:43.604Z,99.90
2019-06-25T14:20:12.438Z,99.10
2019-06-25T14:22:40.935Z,99.50
2019-06-25T14:25:09.763Z,99.10
2019-06-25T14:27:38.262Z,98.30
2019-06-25T14:30:08.265Z,98.20
2019-06-25T14:32:37.685Z,97.90
2019-06-25T14:35:07.884Z,99.30
2019-06-25T14:37:37.246Z,99.50
2019-06-25T14:40:08.817Z,99.50
2019-06-25T14:42:37.977Z,99.60
2019-06-25T14:45:08.841Z,98.70
2019-06-25T14:47:37.504Z,98.90
2019-06-25T14:50:06.860Z,99.10
2019-06-25T14:52:35.433Z,97.70
2019-06-25T14:55:07.420Z,96.70
2019-06-25T14:57:36.013Z,98.10
2019-06-25T15:00:09.635Z,98.60
2019-06-25T15:02:38.704Z,97.30
2019-06-25T15:05:07.537Z,96.20
2019-06-25T15:07:36.755Z,95.80
2019-06-25T15:10:07.884Z,96.80
2019-06-25T15:12:37.524Z,96.80
2019-06-25T15:15:08.167Z,97.10
2019-06-25T15:17:37.283Z,98.30
2019-06-25T15:20:07.023Z,98.40
2019-06-25T15:22:36.290Z,97.10
2019-06-25T15:25:07.014Z,97.80
2019-06-25T15:27:35.526Z,97.60
2019-06-25T15:30:06.387Z,98.00
2019-06-25T15:32:34.891Z,98.00
2019-06-25T15:35:06.789Z,97.60
2019-06-25T15:37:35.564Z,96.50
2019-06-25T15:40:08.056Z,96.10
2019-06-25T15:42:36.594Z,96.70
2019-06-25T15:45:08.709Z,96.90
2019-06-25T15:47:37.841Z,97.10
2019-06-25T15:50:07.616Z,96.80
2019-06-25T15:52:36.988Z,97.00
2019-06-25T15:55:08.258Z,98.00
2019-06-25T15:57:36.752Z,97.10
2019-06-25T16:00:10.392Z,97.90
2019-06-25T16:02:39.684Z,98.50
2019-06-25T16:05:08.784Z,98.60
2019-06-25T16:07:38.105Z,97.90
2019-06-25T16:10:08.388Z,99.00
2019-06-25T16:12:36.968Z,98.70
2019-06-25T16:15:07.471Z,99.00
2019-06-25T16:17:37.147Z,99.00
2019-06-25T16:20:08.805Z,99.00
2019-06-25T16:22:37.901Z,98.50
2019-06-25T16:25:07.348Z,98.20
2019-06-25T16:27:36.845Z,98.00
2019-06-25T16:30:07.636Z,98.10
2019-06-25T16:32:36.172Z,97.80
2019-06-25T16:35:05.089Z,97.80
2019-06-25T16:37:33.715Z,96.80
2019-06-25T16:40:02.261Z,96.60
2019-06-25T16:42:30.798Z,96.40
2019-06-25T16:44:59.380Z,96.10
2019-06-25T16:47:27.869Z,96.30
2019-06-25T16:49:56.537Z,95.60
2019-06-25T16:52:25.351Z,95.80
2019-06-25T16:54:53.828Z,96.20
2019-06-25T16:57:22.332Z,96.30
2019-06-25T16:59:50.855Z,96.30
2019-06-25T17:02:32.834Z,96.00
2019-06-25T17:04:49.656Z,95.80
2019-06-25T17:07:18.325Z,96.30
2019-06-25T17:09:46.847Z,95.90
2019-06-25T17:12:15.388Z,96.10
2019-06-25T17:14:46.149Z,96.20
2019-06-25T17:17:15.092Z,95.70
2019-06-25T17:19:43.634Z,95.80
2019-06-25T17:22:12.199Z,95.60
2019-06-25T17:24:40.678Z,95.70
2019-06-25T17:27:09.172Z,96.30
2019-06-25T17:29:37.660Z,95.70
2019-06-25T17:32:06.156Z,95.40
2019-06-25T17:34:34.699Z,95.60
2019-06-25T17:37:03.163Z,96.00
2019-06-25T17:39:31.697Z,96.10
2019-06-25T17:42:00.631Z,95.40
2019-06-25T17:44:29.180Z,95.50
2019-06-25T17:46:57.670Z,95.60
2019-06-25T17:49:26.512Z,95.90
2019-06-25T17:51:55.051Z,95.30
2019-06-25T17:54:23.510Z,95.70
2019-06-25T17:56:53.866Z,95.50
2019-06-25T17:59:22.660Z,95.60
2019-06-25T18:01:51.457Z,95.40
2019-06-25T18:04:19.912Z,94.90
2019-06-25T18:06:48.429Z,95.30
2019-06-25T18:09:17.086Z,95.80
2019-06-25T18:11:45.661Z,96.00
2019-06-25T18:14:14.495Z,96.30
2019-06-25T18:16:43.351Z,96.90
2019-06-25T18:19:12.081Z,97.10
2019-06-25T18:21:40.682Z,97.40
2019-06-25T18:24:09.513Z,97.40
2019-06-25T18:26:38.038Z,97.70
2019-06-25T18:29:06.615Z,97.80
2019-06-25T18:31:35.258Z,97.80
2019-06-25T18:34:03.716Z,97.00
2019-06-25T18:36:32.175Z,97.50
2019-06-25T18:39:00.672Z,97.20
2019-06-25T18:41:29.167Z,97.10
2019-06-25T18:43:57.728Z,96.90
2019-06-25T18:46:26.231Z,97.10
2019-06-25T18:48:54.742Z,97.10
2019-06-25T18:51:23.208Z,96.90
2019-06-25T18:53:51.699Z,96.50
2019-06-25T18:56:20.244Z,97.10
2019-06-25T18:58:48.723Z,96.80
2019-06-25T19:01:17.270Z,97.10
2019-06-25T19:03:46.371Z,96.20
2019-06-25T19:06:14.887Z,96.80
2019-06-25T19:08:43.530Z,96.80
2019-06-25T19:11:12.075Z,96.90
2019-06-25T19:13:40.545Z,96.90
2019-06-25T19:16:09.030Z,96.70
2019-06-25T19:18:37.514Z,97.00
2019-06-25T19:21:06.136Z,97.50
2019-06-25T19:23:34.599Z,97.30
2019-06-25T19:26:06.460Z,97.60
2019-06-25T19:28:33.289Z,97.20
2019-06-25T19:31:01.846Z,96.90
2019-06-25T19:33:30.339Z,97.00
2019-06-25T19:36:05.314Z,97.10
2019-06-25T19:38:29.344Z,97.00
2019-06-25T19:40:57.803Z,97.10
2019-06-25T19:43:26.345Z,97.10
2019-06-25T19:45:54.799Z,96.30
2019-06-25T19:48:23.630Z,96.20
2019-06-25T19:50:52.425Z,96.70
2019-06-25T19:53:20.935Z,96.10
2019-06-25T19:55:49.472Z,96.50
2019-06-25T19:58:17.962Z,96.40
2019-06-25T20:00:46.415Z,96.70
2019-06-25T20:03:14.931Z,97.00
2019-06-25T20:05:43.482Z,97.10
2019-06-25T20:08:11.981Z,97.40
2019-06-25T20:11:11.625Z,97.60
2019-06-25T20:13:26.801Z,97.60
2019-06-25T20:15:55.368Z,97.60
2019-06-25T20:18:23.852Z,97.90
2019-06-25T20:20:52.331Z,97.40
2019-06-25T20:23:20.834Z,97.00
2019-06-25T20:25:49.296Z,96.60
2019-06-25T20:28:17.778Z,96.50
2019-06-25T20:30:46.260Z,96.30
2019-06-25T20:33:15.105Z,96.20
2019-06-25T20:35:43.578Z,96.40
2019-06-25T20:38:12.182Z,96.30
2019-06-25T20:40:40.786Z,96.40
2019-06-25T20:43:09.507Z,96.30
2019-06-25T20:45:38.058Z,96.50
2019-06-25T20:48:06.586Z,96.60
2019-06-25T20:50:35.117Z,96.70
2019-06-25T20:53:03.874Z,96.70
2019-06-25T20:55:32.336Z,96.80
2019-06-25T20:58:00.846Z,96.80
2019-06-25T21:00:29.304Z,96.80
2019-06-25T21:02:57.853Z,96.80
2019-06-25T21:05:26.591Z,96.80
2019-06-25T21:07:55.059Z,96.70
2019-06-25T21:10:23.537Z,96.50
2019-06-25T21:12:51.994Z,96.50
2019-06-25T21:15:20.543Z,96.60
2019-06-25T21:17:49.003Z,96.70
2019-06-25T21:20:17.619Z,96.60
2019-06-25T21:22:46.326Z,96.60
2019-06-25T21:25:14.942Z,96.70
2019-06-25T21:27:43.401Z,96.70
2019-06-25T21:30:12.701Z,96.60
2019-06-25T21:32:41.181Z,96.50
2019-06-25T21:35:10.290Z,96.60
2019-06-25T21:37:38.820Z,96.60
2019-06-25T21:40:08.135Z,96.60
2019-06-25T21:42:36.589Z,96.70
2019-06-25T21:45:06.864Z,96.80
2019-06-25T21:47:35.605Z,96.90
2019-06-25T21:50:06.265Z,97.00
2019-06-25T21:52:34.906Z,96.90
2019-06-25T21:55:03.931Z,96.90
2019-06-25T21:57:32.404Z,96.90
2019-06-25T22:00:00.881Z,97.00
2019-06-25T22:02:33.922Z,97.20
2019-06-25T22:05:09.259Z,97.50
2019-06-25T22:07:37.837Z,97.10
2019-06-25T22:10:07.822Z,97.10
2019-06-25T22:12:36.408Z,97.40
2019-06-25T22:15:07.921Z,97.30
2019-06-25T22:17:36.573Z,97.60
2019-06-25T22:20:07.207Z,97.50
2019-06-25T22:22:36.463Z,97.50
2019-06-25T22:25:06.656Z,97.80
2019-06-25T22:27:35.383Z,97.70
2019-06-25T22:30:10.955Z,97.90
2019-06-25T22:32:39.435Z,97.80
2019-06-25T22:35:08.450Z,97.40
2019-06-25T22:37:36.991Z,97.50
2019-06-25T22:40:11.243Z,97.60
2019-06-25T22:42:39.740Z,97.50
2019-06-25T22:45:08.957Z,97.30
2019-06-25T22:47:37.584Z,97.40
2019-06-25T22:50:07.309Z,97.40
2019-06-25T22:52:35.781Z,97.10
2019-06-25T22:55:05.707Z,97.10
2019-06-25T22:57:34.510Z,97.60
2019-06-25T23:00:03.092Z,97.60
2019-06-25T23:02:31.561Z,97.40
2019-06-25T23:05:00.043Z,97.10
2019-06-25T23:07:28.548Z,96.80
2019-06-25T23:09:57.160Z,97.00
2019-06-25T23:12:25.619Z,96.60
2019-06-25T23:14:54.114Z,97.20
2019-06-25T23:17:22.580Z,97.00
2019-06-25T23:19:52.497Z,97.00
2019-06-25T23:22:20.972Z,97.00
2019-06-25T23:24:49.446Z,97.10
2019-06-25T23:27:17.912Z,97.40
2019-06-25T23:29:46.677Z,97.30
2019-06-25T23:32:15.426Z,97.20
2019-06-25T23:34:43.883Z,97.30
2019-06-25T23:37:12.451Z,97.10
2019-06-25T23:39:41.189Z,97.20
2019-06-25T23:42:09.658Z,97.30
2019-06-25T23:44:38.140Z,97.30
2019-06-25T23:47:06.635Z,97.00
2019-06-25T23:49:35.231Z,96.90
2019-06-25T23:52:03.858Z,96.80
2019-06-25T23:54:32.373Z,96.80
2019-06-25T23:57:00.852Z,96.90
2019-06-25T23:59:29.349Z,96.70
