createdAt,value
2022-12-01T00:01:10.120Z,4.82
2022-12-01T00:03:37.549Z,5.38
2022-12-01T00:06:23.326Z,4.97
2022-12-01T00:09:15.155Z,4.75
2022-12-01T00:11:43.302Z,6.03
2022-12-01T00:14:09.951Z,4.85
2022-12-01T00:16:36.808Z,5.80
2022-12-01T00:19:03.592Z,6.57
2022-12-01T00:21:30.228Z,5.72
2022-12-01T00:23:57.926Z,6.40
2022-12-01T00:26:25.937Z,6.05
2022-12-01T00:28:57.114Z,5.10
2022-12-01T00:31:23.965Z,5.68
2022-12-01T00:33:51.259Z,4.60
2022-12-01T00:36:18.512Z,5.00
2022-12-01T00:38:45.447Z,5.78
2022-12-01T00:41:12.240Z,5.22
2022-12-01T00:43:39.906Z,5.43
2022-12-01T00:46:06.726Z,5.57
2022-12-01T00:48:33.488Z,6.47
2022-12-01T00:51:00.115Z,6.15
2022-12-01T00:53:26.859Z,6.85
2022-12-01T00:55:54.199Z,7.00
2022-12-01T00:58:21.491Z,5.47
2022-12-01T01:00:48.450Z,5.55
2022-12-01T01:03:15.203Z,7.10
2022-12-01T01:05:43.044Z,6.10
2022-12-01T01:08:11.178Z,8.55
2022-12-01T01:10:39.600Z,7.38
2022-12-01T01:13:06.445Z,7.30
2022-12-01T01:15:33.433Z,7.45
2022-12-01T01:18:00.074Z,7.05
2022-12-01T01:20:26.713Z,8.20
2022-12-01T01:22:53.335Z,7.60
2022-12-01T01:25:19.962Z,6.15
2022-12-01T01:27:46.618Z,6.88
2022-12-01T01:30:13.645Z,8.60
2022-12-01T01:32:40.456Z,6.28
2022-12-01T01:35:08.286Z,7.25
2022-12-01T01:37:34.969Z,6.05
2022-12-01T01:40:01.646Z,4.68
2022-12-01T01:42:28.256Z,5.78
2022-12-01T01:44:57.589Z,5.07
2022-12-01T01:47:29.857Z,6.15
2022-12-01T01:49:58.823Z,7.15
2022-12-01T01:52:25.853Z,4.88
2022-12-01T01:54:54.347Z,5.20
2022-12-01T01:57:26.117Z,4.63
2022-12-01T01:59:57.091Z,5.97
2022-12-01T02:02:25.670Z,6.07
2022-12-01T02:04:59.654Z,5.18
2022-12-01T02:07:26.399Z,6.88
2022-12-01T02:09:54.069Z,6.35
2022-12-01T02:12:48.223Z,5.70
2022-12-01T02:15:33.629Z,5.43
2022-12-01T02:18:44.660Z,5.65
2022-12-01T02:21:25.416Z,6.05
2022-12-01T02:24:03.990Z,6.22
2022-12-01T02:26:39.861Z,6.45
2022-12-01T02:29:37.799Z,5.05
2022-12-01T02:32:31.376Z,6.75
2022-12-01T02:35:18.836Z,5.90
2022-12-01T02:38:00.491Z,6.25
2022-12-01T02:40:33.878Z,6.03
2022-12-01T02:43:33.549Z,6.70
2022-12-01T02:46:09.617Z,5.57
2022-12-01T02:48:39.441Z,5.45
2022-12-01T02:51:35.630Z,6.95
2022-12-01T02:56:29.378Z,7.30
2022-12-01T02:58:56.097Z,6.43
2022-12-01T03:01:25.559Z,6.32
2022-12-01T03:04:18.244Z,7.10
2022-12-01T03:07:00.062Z,7.32
2022-12-01T03:09:33.630Z,5.93
2022-12-01T03:12:37.663Z,6.32
2022-12-01T03:15:11.272Z,5.85
2022-12-01T03:17:48.475Z,7.18
2022-12-01T03:20:22.923Z,5.68
2022-12-01T03:22:52.738Z,5.70
2022-12-01T03:25:20.256Z,6.65
2022-12-01T03:28:19.192Z,8.85
2022-12-01T03:30:37.283Z,7.85
2022-12-01T03:33:19.221Z,5.65
2022-12-01T03:35:54.775Z,8.52
2022-12-01T03:38:25.814Z,6.72
2022-12-01T03:40:57.070Z,7.38
2022-12-01T03:43:31.365Z,6.13
2022-12-01T03:46:18.096Z,6.25
2022-12-01T03:48:44.851Z,6.45
2022-12-01T03:51:30.036Z,6.93
2022-12-01T03:54:05.958Z,7.22
2022-12-01T03:56:37.560Z,7.68
2022-12-01T03:59:05.689Z,7.53
2022-12-01T04:01:34.295Z,7.03
2022-12-01T04:04:09.445Z,6.57
2022-12-01T04:06:36.242Z,7.18
2022-12-01T04:09:03.525Z,7.40
2022-12-01T04:11:49.112Z,7.07
2022-12-01T04:14:15.796Z,7.00
2022-12-01T04:16:42.459Z,6.80
2022-12-01T04:19:09.176Z,5.88
2022-12-01T04:21:35.868Z,6.80
2022-12-01T04:24:02.626Z,5.93
2022-12-01T04:26:34.660Z,7.03
2022-12-01T04:29:08.678Z,6.85
2022-12-01T04:31:35.936Z,5.90
2022-12-01T04:34:03.256Z,6.90
2022-12-01T04:36:31.807Z,5.50
2022-12-01T04:38:58.714Z,6.43
2022-12-01T04:41:25.434Z,6.90
2022-12-01T04:43:55.865Z,7.03
2022-12-01T04:46:23.279Z,6.05
2022-12-01T04:48:50.123Z,7.90
2022-12-01T04:51:19.819Z,8.40
2022-12-01T04:53:46.541Z,6.60
2022-12-01T04:56:13.366Z,8.32
2022-12-01T04:58:40.412Z,6.68
2022-12-01T05:01:09.302Z,5.70
2022-12-01T05:03:40.559Z,7.13
2022-12-01T05:06:16.013Z,6.50
2022-12-01T05:11:11.875Z,6.05
2022-12-01T05:13:40.256Z,5.00
2022-12-01T05:16:07.797Z,7.00
2022-12-01T05:18:34.912Z,6.78
2022-12-01T05:21:04.078Z,6.47
2022-12-01T05:23:33.148Z,6.28
2022-12-01T05:26:00.081Z,7.75
2022-12-01T05:28:27.471Z,5.85
2022-12-01T05:30:54.732Z,8.35
2022-12-01T05:33:22.434Z,5.78
2022-12-01T05:35:49.908Z,8.25
2022-12-01T05:38:17.236Z,6.93
2022-12-01T05:40:49.262Z,7.05
2022-12-01T05:43:15.986Z,7.03
2022-12-01T05:45:42.766Z,7.93
2022-12-01T05:48:09.521Z,6.45
2022-12-01T05:50:39.121Z,6.25
2022-12-01T05:53:06.777Z,5.75
2022-12-01T05:55:36.039Z,6.82
2022-12-01T05:58:02.992Z,6.65
2022-12-01T06:00:29.734Z,6.55
2022-12-01T06:02:56.395Z,7.90
2022-12-01T06:05:23.323Z,7.03
2022-12-01T06:07:50.057Z,6.60
2022-12-01T06:10:16.975Z,6.55
2022-12-01T06:12:43.619Z,6.05
2022-12-01T06:15:11.544Z,7.90
2022-12-01T06:17:40.459Z,6.95
2022-12-01T06:20:08.363Z,6.68
2022-12-01T06:22:35.155Z,8.20
2022-12-01T06:25:01.888Z,7.65
2022-12-01T06:27:28.514Z,8.07
2022-12-01T06:29:55.164Z,7.50
2022-12-01T06:32:21.816Z,7.70
2022-12-01T06:34:48.464Z,6.07
2022-12-01T06:37:18.168Z,7.85
2022-12-01T06:39:44.851Z,7.38
2022-12-01T06:42:12.140Z,7.03
2022-12-01T06:44:38.989Z,8.80
2022-12-01T06:47:05.663Z,7.43
2022-12-01T06:49:32.366Z,6.82
2022-12-01T06:52:00.979Z,7.57
2022-12-01T06:54:27.795Z,7.85
2022-12-01T06:56:54.472Z,6.97
2022-12-01T06:59:21.604Z,9.88
2022-12-01T07:01:48.782Z,7.90
2022-12-01T07:04:15.521Z,6.80
2022-12-01T07:06:42.177Z,9.43
2022-12-01T07:09:08.815Z,8.15
2022-12-01T07:11:36.618Z,8.73
2022-12-01T07:14:03.831Z,7.32
2022-12-01T07:16:31.008Z,7.60
2022-12-01T07:18:57.749Z,7.70
2022-12-01T07:21:25.018Z,7.32
2022-12-01T07:23:51.778Z,9.25
2022-12-01T07:26:18.856Z,8.57
2022-12-01T07:28:46.036Z,8.10
2022-12-01T07:31:15.076Z,8.13
2022-12-01T07:33:41.921Z,8.45
2022-12-01T07:36:09.590Z,8.48
2022-12-01T07:38:36.348Z,8.38
2022-12-01T07:41:08.309Z,7.47
2022-12-01T07:43:35.620Z,8.40
2022-12-01T07:46:18.727Z,9.98
2022-12-01T07:48:49.099Z,9.10
2022-12-01T07:51:16.877Z,10.65
2022-12-01T07:53:47.835Z,8.05
2022-12-01T07:56:14.638Z,8.32
2022-12-01T07:58:41.915Z,9.07
2022-12-01T08:01:13.898Z,8.57
2022-12-01T08:03:41.296Z,8.70
2022-12-01T08:06:08.849Z,8.27
2022-12-01T08:08:37.607Z,7.82
2022-12-01T08:11:08.332Z,7.75
2022-12-01T08:13:35.096Z,7.80
2022-12-01T08:16:09.418Z,9.68
2022-12-01T08:18:37.351Z,7.13
2022-12-01T08:21:05.171Z,7.22
2022-12-01T08:23:32.036Z,6.30
2022-12-01T08:26:02.944Z,10.20
2022-12-01T08:28:29.990Z,8.80
2022-12-01T08:30:56.912Z,9.68
2022-12-01T08:33:24.075Z,8.27
2022-12-01T08:35:50.782Z,8.30
2022-12-01T08:38:17.582Z,7.22
2022-12-01T08:40:44.305Z,8.32
2022-12-01T08:43:23.146Z,7.95
2022-12-01T08:45:59.405Z,7.15
2022-12-01T08:48:26.394Z,8.15
2022-12-01T08:50:53.067Z,8.25
2022-12-01T08:53:19.792Z,7.70
2022-12-01T08:55:46.440Z,6.60
2022-12-01T08:58:13.108Z,7.30
2022-12-01T09:00:39.760Z,8.38
2022-12-01T09:03:06.410Z,7.32
2022-12-01T09:05:33.166Z,7.25
2022-12-01T09:08:18.583Z,6.80
2022-12-01T09:10:52.332Z,5.78
2022-12-01T09:13:19.031Z,7.65
2022-12-01T09:15:55.124Z,6.82
2022-12-01T09:18:21.935Z,7.00
2022-12-01T09:20:48.571Z,7.10
2022-12-01T09:23:15.228Z,6.95
2022-12-01T09:25:41.873Z,7.57
2022-12-01T09:28:08.531Z,6.43
2022-12-01T09:30:36.118Z,7.70
2022-12-01T09:33:02.723Z,7.43
2022-12-01T09:35:31.427Z,8.27
2022-12-01T09:37:58.691Z,6.57
2022-12-01T09:40:30.887Z,6.97
2022-12-01T09:42:58.692Z,8.05
2022-12-01T09:45:28.604Z,11.90
2022-12-01T09:47:57.440Z,9.27
2022-12-01T09:50:25.595Z,9.10
2022-12-01T09:52:57.249Z,7.82
2022-12-01T09:55:25.772Z,8.98
2022-12-01T09:57:54.830Z,8.30
2022-12-01T10:00:27.462Z,7.28
2022-12-01T10:02:58.175Z,7.65
2022-12-01T10:05:29.770Z,6.95
2022-12-01T10:08:06.086Z,6.72
2022-12-01T10:10:42.370Z,6.50
2022-12-01T10:13:23.446Z,7.57
2022-12-01T10:16:08.392Z,5.47
2022-12-01T10:18:35.422Z,5.03
2022-12-01T10:21:23.053Z,5.40
2022-12-01T10:24:01.487Z,5.53
2022-12-01T10:26:55.706Z,5.63
2022-12-01T10:29:31.570Z,5.03
2022-12-01T10:32:02.617Z,5.13
2022-12-01T10:34:33.814Z,5.82
2022-12-01T10:37:01.046Z,4.97
2022-12-01T10:39:31.098Z,5.10
2022-12-01T10:42:04.882Z,4.07
2022-12-01T10:44:31.915Z,5.82
2022-12-01T10:46:58.895Z,4.97
2022-12-01T10:49:41.406Z,3.65
2022-12-01T10:52:11.017Z,6.10
2022-12-01T10:54:41.194Z,4.80
2022-12-01T10:57:15.580Z,4.18
2022-12-01T10:59:48.568Z,5.82
2022-12-01T11:02:20.173Z,5.43
2022-12-01T11:04:52.869Z,6.25
2022-12-01T11:07:26.224Z,5.57
2022-12-01T11:10:18.444Z,4.63
2022-12-01T11:12:52.525Z,5.20
2022-12-01T11:15:22.298Z,4.95
2022-12-01T11:17:49.215Z,4.47
2022-12-01T11:20:31.690Z,5.90
2022-12-01T11:23:10.455Z,5.90
2022-12-01T11:25:37.075Z,6.38
2022-12-01T11:28:04.154Z,5.93
2022-12-01T11:30:32.326Z,5.40
2022-12-01T11:33:00.798Z,5.82
2022-12-01T11:35:33.440Z,4.88
2022-12-01T11:40:53.915Z,4.80
2022-12-01T11:43:31.875Z,5.93
2022-12-01T11:46:01.627Z,5.28
2022-12-01T11:48:30.565Z,5.90
2022-12-01T11:51:20.437Z,6.53
2022-12-01T11:53:47.197Z,6.35
2022-12-01T11:56:15.778Z,5.78
2022-12-01T11:58:47.595Z,6.47
2022-12-01T12:01:27.819Z,7.15
2022-12-01T12:04:16.236Z,9.43
2022-12-01T12:07:02.719Z,6.85
2022-12-01T12:09:47.302Z,7.60
2022-12-01T12:12:23.165Z,6.60
2022-12-01T12:15:10.008Z,5.13
2022-12-01T12:17:55.030Z,5.65
2022-12-01T12:20:46.221Z,6.13
2022-12-01T12:23:20.518Z,6.05
2022-12-01T12:26:08.504Z,6.00
2022-12-01T12:29:02.720Z,5.00
2022-12-01T12:31:39.183Z,5.25
2022-12-01T12:34:45.490Z,4.15
2022-12-01T12:37:18.724Z,4.75
2022-12-01T12:40:00.735Z,5.22
2022-12-01T12:42:39.541Z,4.88
2022-12-01T12:45:23.070Z,4.70
2022-12-01T12:47:52.642Z,5.47
2022-12-01T12:50:47.827Z,5.45
2022-12-01T12:53:19.519Z,5.97
2022-12-01T12:55:49.597Z,6.13
2022-12-01T12:59:02.763Z,5.55
2022-12-01T13:01:34.842Z,6.38
2022-12-01T13:04:06.787Z,7.68
2022-12-01T13:06:44.706Z,5.10
2022-12-01T13:09:24.615Z,5.82
2022-12-01T13:12:16.128Z,4.65
2022-12-01T13:15:19.934Z,5.05
2022-12-01T13:18:09.862Z,4.60
2022-12-01T13:20:38.278Z,5.40
2022-12-01T13:23:08.292Z,4.93
2022-12-01T13:25:40.203Z,5.95
2022-12-01T13:28:34.294Z,6.35
2022-12-01T13:31:07.393Z,6.75
2022-12-01T13:33:35.183Z,5.45
2022-12-01T13:36:38.111Z,6.38
2022-12-01T13:39:13.528Z,5.47
2022-12-01T13:41:40.689Z,4.47
2022-12-01T13:44:20.354Z,4.57
2022-12-01T13:46:47.014Z,4.30
2022-12-01T13:49:35.058Z,5.60
2022-12-01T13:52:22.867Z,5.90
2022-12-01T13:55:27.384Z,6.10
2022-12-01T13:57:57.081Z,4.43
2022-12-01T14:00:34.777Z,3.60
2022-12-01T14:03:13.652Z,4.72
2022-12-01T14:05:40.393Z,4.32
2022-12-01T14:08:23.750Z,4.57
2022-12-01T14:11:06.638Z,5.13
2022-12-01T14:13:47.223Z,4.82
2022-12-01T14:16:13.968Z,4.97
2022-12-01T14:18:43.924Z,7.72
2022-12-01T14:21:12.477Z,5.03
2022-12-01T14:23:59.892Z,4.80
2022-12-01T14:26:28.571Z,4.70
2022-12-01T14:28:55.126Z,4.22
2022-12-01T14:31:46.863Z,3.28
2022-12-01T14:34:21.091Z,4.93
2022-12-01T14:36:49.894Z,5.70
2022-12-01T14:39:36.264Z,5.05
2022-12-01T14:42:03.621Z,4.65
2022-12-01T14:44:33.161Z,4.72
2022-12-01T14:47:12.426Z,5.47
2022-12-01T14:50:10.248Z,4.65
2022-12-01T14:52:38.649Z,5.57
2022-12-01T14:55:08.248Z,5.53
2022-12-01T14:57:38.477Z,3.90
2022-12-01T15:00:11.115Z,5.07
2022-12-01T15:02:56.888Z,5.25
2022-12-01T15:05:27.597Z,5.57
2022-12-01T15:08:18.679Z,5.38
2022-12-01T15:10:51.470Z,7.35
2022-12-01T15:13:28.020Z,5.22
2022-12-01T15:16:00.581Z,4.90
2022-12-01T15:18:36.976Z,6.22
2022-12-01T15:21:11.293Z,5.63
2022-12-01T15:23:52.842Z,5.70
2022-12-01T15:26:20.677Z,6.65
2022-12-01T15:28:47.310Z,5.75
2022-12-01T15:31:14.242Z,5.03
2022-12-01T15:33:49.087Z,6.38
2022-12-01T15:36:15.883Z,4.45
2022-12-01T15:38:44.763Z,6.32
2022-12-01T15:41:34.096Z,5.10
2022-12-01T15:44:03.612Z,6.13
2022-12-01T15:46:32.589Z,5.70
2022-12-01T15:49:15.591Z,6.38
2022-12-01T15:51:42.310Z,6.72
2022-12-01T15:54:18.484Z,5.90
2022-12-01T15:56:45.618Z,6.22
2022-12-01T15:59:12.210Z,6.10
2022-12-01T16:01:39.706Z,7.13
2022-12-01T16:04:16.831Z,5.00
2022-12-01T16:07:05.015Z,7.00
2022-12-01T16:09:33.818Z,6.40
2022-12-01T16:12:09.429Z,5.85
2022-12-01T16:14:36.944Z,6.60
2022-12-01T16:17:04.740Z,6.18
2022-12-01T16:19:33.320Z,6.20
2022-12-01T16:22:03.314Z,6.15
2022-12-01T16:24:52.639Z,6.43
2022-12-01T16:27:30.603Z,5.55
2022-12-01T16:30:18.975Z,6.45
2022-12-01T16:32:45.696Z,6.45
2022-12-01T16:35:21.420Z,5.90
2022-12-01T16:37:48.048Z,6.63
2022-12-01T16:40:15.263Z,6.43
2022-12-01T16:42:41.943Z,6.20
2022-12-01T16:45:13.826Z,7.13
2022-12-01T16:47:41.063Z,6.80
2022-12-01T16:50:10.106Z,6.50
2022-12-01T16:52:44.066Z,6.90
2022-12-01T16:55:43.981Z,5.95
2022-12-01T16:58:10.804Z,6.57
2022-12-01T17:00:37.518Z,7.28
2022-12-01T17:03:04.680Z,7.25
2022-12-01T17:05:31.722Z,5.90
2022-12-01T17:07:58.594Z,8.15
2022-12-01T17:10:25.933Z,7.28
2022-12-01T17:12:52.655Z,7.65
2022-12-01T17:15:19.418Z,6.50
2022-12-01T17:17:46.135Z,7.60
2022-12-01T17:20:13.193Z,8.27
2022-12-01T17:22:39.824Z,9.30
2022-12-01T17:25:08.816Z,8.02
2022-12-01T17:27:36.582Z,8.07
2022-12-01T17:30:04.194Z,7.45
2022-12-01T17:32:30.973Z,6.97
2022-12-01T17:34:57.723Z,6.45
2022-12-01T17:37:24.396Z,5.70
2022-12-01T17:39:51.096Z,7.07
2022-12-01T17:42:17.756Z,6.68
2022-12-01T17:44:44.587Z,5.25
2022-12-01T17:47:11.914Z,6.38
2022-12-01T17:49:38.840Z,7.75
2022-12-01T17:52:06.850Z,6.30
2022-12-01T17:54:33.878Z,6.45
2022-12-01T17:57:00.544Z,8.20
2022-12-01T17:59:27.330Z,5.95
2022-12-01T18:01:53.991Z,5.95
2022-12-01T18:04:20.665Z,6.38
2022-12-01T18:06:53.539Z,6.38
2022-12-01T18:09:20.963Z,6.82
2022-12-01T18:11:47.698Z,7.63
2022-12-01T18:14:17.930Z,7.90
2022-12-01T18:16:45.356Z,7.53
2022-12-01T18:19:12.321Z,6.38
2022-12-01T18:21:39.319Z,8.32
2022-12-01T18:24:08.942Z,7.65
2022-12-01T18:26:36.753Z,7.15
2022-12-01T18:29:07.362Z,6.88
2022-12-01T18:31:34.727Z,6.20
2022-12-01T18:34:04.890Z,7.70
2022-12-01T18:36:33.691Z,7.38
2022-12-01T18:39:01.283Z,7.43
2022-12-01T18:41:27.995Z,7.03
2022-12-01T18:43:54.827Z,7.53
2022-12-01T18:46:21.916Z,7.82
2022-12-01T18:49:00.586Z,7.80
2022-12-01T18:51:28.111Z,6.65
2022-12-01T18:54:00.583Z,7.43
2022-12-01T18:56:28.048Z,7.15
2022-12-01T18:58:56.307Z,9.27
2022-12-01T19:01:27.237Z,8.00
2022-12-01T19:03:57.831Z,7.18
2022-12-01T19:06:25.685Z,7.80
2022-12-01T19:08:53.474Z,8.25
2022-12-01T19:11:20.550Z,7.65
2022-12-01T19:13:47.489Z,7.68
2022-12-01T19:16:16.535Z,6.90
2022-12-01T19:18:43.777Z,9.15
2022-12-01T19:21:12.246Z,7.75
2022-12-01T19:23:39.173Z,8.80
2022-12-01T19:26:07.879Z,11.48
2022-12-01T19:28:36.160Z,6.72
2022-12-01T19:31:13.752Z,7.75
2022-12-01T19:33:40.988Z,9.48
2022-12-01T19:36:10.739Z,6.63
2022-12-01T19:38:37.493Z,8.60
2022-12-01T19:41:05.135Z,7.40
2022-12-01T19:43:34.787Z,7.35
2022-12-01T19:46:15.781Z,7.43
2022-12-01T19:48:43.343Z,6.80
2022-12-01T19:51:24.681Z,7.70
2022-12-01T19:53:52.906Z,7.15
2022-12-01T19:56:20.238Z,7.55
2022-12-01T19:58:46.955Z,7.53
2022-12-01T20:01:15.856Z,7.45
2022-12-01T20:03:45.576Z,7.95
2022-12-01T20:06:15.174Z,6.50
2022-12-01T20:08:42.912Z,5.65
2022-12-01T20:11:10.148Z,7.18
2022-12-01T20:13:39.096Z,6.75
2022-12-01T20:16:11.968Z,6.78
2022-12-01T20:18:39.501Z,7.47
2022-12-01T20:21:09.444Z,7.07
2022-12-01T20:23:36.814Z,6.32
2022-12-01T20:26:06.781Z,6.03
2022-12-01T20:28:34.145Z,7.30
2022-12-01T20:31:00.961Z,7.07
2022-12-01T20:33:28.533Z,7.75
2022-12-01T20:35:55.258Z,6.80
2022-12-01T20:38:27.706Z,6.65
2022-12-01T20:40:54.703Z,6.47
2022-12-01T20:43:21.498Z,7.88
2022-12-01T20:45:49.301Z,8.25
2022-12-01T20:48:16.339Z,6.65
2022-12-01T20:50:43.099Z,5.68
2022-12-01T20:53:10.341Z,7.60
2022-12-01T20:55:37.234Z,8.13
2022-12-01T20:58:08.641Z,6.60
2022-12-01T21:00:37.881Z,6.32
2022-12-01T21:03:05.371Z,5.47
2022-12-01T21:05:34.811Z,6.72
2022-12-01T21:08:02.181Z,5.28
2022-12-01T21:10:28.955Z,7.63
2022-12-01T21:13:17.748Z,6.38
2022-12-01T21:16:01.868Z,6.30
2022-12-01T21:21:05.162Z,5.53
2022-12-01T21:23:31.969Z,5.32
2022-12-01T21:25:58.617Z,6.90
2022-12-01T21:28:26.640Z,4.97
2022-12-01T21:31:02.625Z,4.55
2022-12-01T21:33:35.946Z,4.68
2022-12-01T21:36:04.566Z,5.47
2022-12-01T21:38:31.979Z,5.63
2022-12-01T21:40:58.722Z,5.20
2022-12-01T21:43:25.911Z,4.32
2022-12-01T21:45:56.340Z,4.13
2022-12-01T21:48:23.353Z,4.65
2022-12-01T21:51:05.004Z,5.75
2022-12-01T21:53:36.522Z,5.13
2022-12-01T21:56:03.141Z,4.95
2022-12-01T21:58:35.463Z,4.93
2022-12-01T22:01:03.321Z,5.82
2022-12-01T22:03:32.795Z,5.07
2022-12-01T22:06:29.685Z,5.85
2022-12-01T22:09:00.882Z,5.78
2022-12-01T22:11:29.068Z,5.60
2022-12-01T22:14:20.424Z,5.28
2022-12-01T22:16:58.963Z,5.05
2022-12-01T22:19:30.273Z,4.85
2022-12-01T22:22:09.066Z,5.00
2022-12-01T22:24:41.738Z,5.28
2022-12-01T22:27:40.802Z,4.10
2022-12-01T22:30:07.500Z,5.57
2022-12-01T22:32:41.360Z,6.93
2022-12-01T22:35:55.718Z,4.22
2022-12-01T22:38:31.523Z,6.43
2022-12-01T22:41:02.789Z,5.88
2022-12-01T22:43:51.199Z,5.93
2022-12-01T22:46:35.308Z,6.70
2022-12-01T22:49:10.976Z,5.47
2022-12-01T22:51:47.587Z,5.72
2022-12-01T22:54:14.158Z,5.63
2022-12-01T22:56:48.914Z,6.05
2022-12-01T22:59:20.015Z,5.20
2022-12-01T23:01:52.947Z,6.65
2022-12-01T23:04:28.427Z,5.88
2022-12-01T23:07:46.706Z,6.32
2022-12-01T23:10:16.765Z,5.82
2022-12-01T23:12:44.782Z,6.15
2022-12-01T23:15:26.639Z,4.97
2022-12-01T23:17:53.556Z,6.10
2022-12-01T23:20:20.077Z,5.28
2022-12-01T23:22:47.749Z,5.15
2022-12-01T23:25:16.739Z,5.90
2022-12-01T23:27:45.395Z,5.85
2022-12-01T23:30:12.968Z,5.47
2022-12-01T23:32:39.735Z,4.60
2022-12-01T23:35:09.784Z,5.57
2022-12-01T23:37:38.057Z,5.40
2022-12-01T23:40:16.962Z,5.60
2022-12-01T23:42:43.802Z,5.20
2022-12-01T23:45:21.911Z,4.53
2022-12-01T23:47:49.382Z,5.47
2022-12-01T23:50:22.084Z,5.07
2022-12-01T23:52:48.841Z,5.00
2022-12-01T23:55:29.420Z,5.03
2022-12-01T23:57:56.753Z,5.20
