createdAt,value
2023-07-24T00:00:03.435Z,0
2023-07-24T00:05:03.222Z,0
2023-07-24T00:10:03.096Z,0
2023-07-24T00:15:02.809Z,0
2023-07-24T00:20:02.826Z,0
2023-07-24T00:25:02.634Z,0
2023-07-24T00:30:02.471Z,0
2023-07-24T00:35:03.202Z,0
2023-07-24T00:40:03.263Z,0
2023-07-24T00:45:05.792Z,0
2023-07-24T00:50:02.893Z,0
2023-07-24T00:55:03.600Z,0
2023-07-24T01:00:02.765Z,0
2023-07-24T01:05:03.433Z,0
2023-07-24T01:10:02.465Z,0
2023-07-24T01:15:02.954Z,0
2023-07-24T01:20:03.233Z,0
2023-07-24T01:25:03.259Z,0
2023-07-24T01:30:02.988Z,0
2023-07-24T01:35:03.005Z,0
2023-07-24T01:40:02.819Z,0
2023-07-24T01:45:02.758Z,0
2023-07-24T01:50:03.304Z,0
2023-07-24T01:55:03.752Z,0
2023-07-24T02:00:02.646Z,0
2023-07-24T02:05:03.349Z,0
2023-07-24T02:10:03.040Z,0
2023-07-24T02:15:02.806Z,0
2023-07-24T02:20:03.379Z,0
2023-07-24T02:25:02.904Z,0
2023-07-24T02:30:02.734Z,0.11
2023-07-24T02:35:02.440Z,0.34
2023-07-24T02:40:03.247Z,0.57
2023-07-24T02:45:02.944Z,1.13
2023-07-24T02:50:02.622Z,1.81
2023-07-24T02:55:04.227Z,4.19
2023-07-24T03:00:02.432Z,5.89
2023-07-24T03:05:03.136Z,8.49
2023-07-24T03:10:03.035Z,5
2023-07-24T03:15:03.013Z,10
2023-07-24T03:20:02.644Z,26.67
2023-07-24T03:25:03.375Z,48.33
2023-07-24T03:30:03.220Z,86.67
2023-07-24T03:35:02.925Z,120
2023-07-24T03:40:02.699Z,168.33
2023-07-24T03:45:03.460Z,191.67
2023-07-24T03:50:03.073Z,208.33
2023-07-24T03:55:04.161Z,311.67
2023-07-24T04:00:02.806Z,446.67
2023-07-24T04:05:02.336Z,655
2023-07-24T04:10:03.488Z,1283.33
2023-07-24T04:15:03.151Z,1431.67
2023-07-24T04:20:02.976Z,1688.33
2023-07-24T04:25:02.900Z,1845
2023-07-24T04:30:02.592Z,1671.67
2023-07-24T04:35:03.312Z,1706.67
2023-07-24T04:40:03.217Z,1285
2023-07-24T04:45:03.053Z,1353.33
2023-07-24T04:50:02.792Z,1268.33
2023-07-24T04:55:03.304Z,1590
2023-07-24T05:00:03.188Z,1680
2023-07-24T05:05:02.907Z,1890
2023-07-24T05:10:02.642Z,2136.67
2023-07-24T05:15:03.407Z,3443.33
2023-07-24T05:20:03.198Z,3406.67
2023-07-24T05:25:03.148Z,3376.67
2023-07-24T05:30:02.792Z,1665
2023-07-24T05:35:02.850Z,1765
2023-07-24T05:40:02.737Z,3001.67
2023-07-24T05:45:02.664Z,1565
2023-07-24T05:50:02.693Z,1605
2023-07-24T05:55:03.435Z,1625
2023-07-24T06:00:02.473Z,1671.67
2023-07-24T06:05:03.245Z,1711.67
2023-07-24T06:10:03.029Z,1820
2023-07-24T06:15:02.843Z,1820
2023-07-24T06:20:02.555Z,1830
2023-07-24T06:25:03.250Z,1901.67
2023-07-24T06:30:16.052Z,1935
2023-07-24T06:35:02.859Z,1990
2023-07-24T06:40:03.350Z,2093.33
2023-07-24T06:45:03.368Z,2333.33
2023-07-24T06:50:03.134Z,2598.33
2023-07-24T06:55:03.699Z,3280
2023-07-24T07:00:02.737Z,4191.67
2023-07-24T07:05:03.317Z,5666.67
2023-07-24T07:10:03.300Z,4935
2023-07-24T07:15:02.901Z,5301.67
2023-07-24T07:20:02.740Z,6343.33
2023-07-24T07:25:02.491Z,6061.67
2023-07-24T07:30:03.294Z,30330
2023-07-24T07:35:03.071Z,34973.33
2023-07-24T07:40:02.846Z,8063.33
2023-07-24T07:45:02.645Z,6186.67
2023-07-24T07:50:03.297Z,6978.33
2023-07-24T07:55:04.125Z,7361.67
2023-07-24T08:00:03.147Z,9655
2023-07-24T08:05:20.796Z,8371.67
2023-07-24T08:10:02.656Z,10753.33
2023-07-24T08:15:02.508Z,9036.67
2023-07-24T08:20:02.691Z,38360
2023-07-24T08:25:02.931Z,32696.67
2023-07-24T08:30:03.418Z,39033.33
2023-07-24T08:35:03.130Z,40873.33
2023-07-24T08:40:02.939Z,38843.33
2023-07-24T08:45:02.787Z,39160
2023-07-24T08:50:02.457Z,28550
2023-07-24T08:55:03.883Z,33516.67
2023-07-24T09:00:03.095Z,29336.67
2023-07-24T09:05:03.001Z,40170
2023-07-24T09:10:02.697Z,41513.33
2023-07-24T09:15:02.482Z,40633.33
2023-07-24T09:20:03.296Z,46876.67
2023-07-24T09:25:03.000Z,61472.89
2023-07-24T09:30:02.756Z,60218.67
2023-07-24T09:35:07.116Z,12133.33
2023-07-24T09:40:03.187Z,65767.42
2023-07-24T09:45:03.180Z,68888.59
2023-07-24T09:50:02.834Z,77416.56
2023-07-24T09:55:02.939Z,63753.12
2023-07-24T10:00:03.486Z,60148.59
2023-07-24T10:05:03.204Z,72158.91
2023-07-24T10:10:02.876Z,44700
2023-07-24T10:15:02.568Z,38720
2023-07-24T10:20:02.515Z,62649.84
2023-07-24T10:25:03.259Z,39753.33
2023-07-24T10:30:19.127Z,33813.33
2023-07-24T10:35:03.239Z,12115
2023-07-24T10:40:02.496Z,9495
2023-07-24T10:45:03.303Z,68484.3
2023-07-24T10:50:02.929Z,73652.11
2023-07-24T10:55:03.629Z,66189.69
2023-07-24T11:00:02.460Z,41403.33
2023-07-24T11:05:03.406Z,28616.67
2023-07-24T11:10:03.041Z,13650
2023-07-24T11:15:02.868Z,32500
2023-07-24T11:20:02.594Z,28903.33
2023-07-24T11:25:03.238Z,29446.67
2023-07-24T11:30:02.971Z,28566.67
2023-07-24T11:35:03.192Z,71014.3
2023-07-24T11:40:02.906Z,97178.59
2023-07-24T11:45:02.495Z,99095.86
2023-07-24T11:50:02.888Z,101810.94
2023-07-24T11:55:03.873Z,12770
2023-07-24T12:00:03.030Z,12248.33
2023-07-24T12:05:03.092Z,59228.59
2023-07-24T12:10:02.954Z,71283.83
2023-07-24T12:15:02.667Z,72379.92
2023-07-24T12:20:02.458Z,60398.36
2023-07-24T12:25:02.387Z,37190
2023-07-24T12:30:03.117Z,11521.67
2023-07-24T12:35:03.299Z,76870.31
2023-07-24T12:40:02.962Z,10920
2023-07-24T12:45:02.743Z,10966.67
2023-07-24T12:50:05.065Z,27500
2023-07-24T12:55:04.164Z,8625
2023-07-24T13:00:03.400Z,6863.33
2023-07-24T13:05:03.273Z,4810
2023-07-24T13:10:02.875Z,5548.33
2023-07-24T13:15:03.033Z,8313.33
2023-07-24T13:20:02.809Z,6363.33
2023-07-24T13:25:02.620Z,4130
2023-07-24T13:30:02.653Z,3890
2023-07-24T13:35:02.610Z,4025
2023-07-24T13:40:02.512Z,2531.67
2023-07-24T13:45:03.311Z,4370
2023-07-24T13:50:02.927Z,2890
2023-07-24T13:55:03.533Z,3371.67
2023-07-24T14:00:02.770Z,3841.67
2023-07-24T14:05:02.654Z,6200
2023-07-24T14:10:03.223Z,11520
2023-07-24T14:15:03.272Z,9491.67
2023-07-24T14:20:03.145Z,9605
2023-07-24T14:25:03.083Z,8275
2023-07-24T14:30:02.925Z,6831.67
2023-07-24T14:35:02.512Z,6356.67
2023-07-24T14:40:03.341Z,6490
2023-07-24T14:45:03.160Z,6696.67
2023-07-24T14:55:03.275Z,10751.67
2023-07-24T15:00:03.357Z,40646.67
2023-07-24T15:05:03.099Z,37973.33
2023-07-24T15:10:02.888Z,9403.33
2023-07-24T15:15:02.642Z,33216.67
2023-07-24T15:20:02.516Z,27720
2023-07-24T15:25:03.269Z,12830
2023-07-24T15:30:03.287Z,27673.33
2023-07-24T15:35:03.088Z,27400
2023-07-24T15:40:02.631Z,13635
2023-07-24T15:45:03.113Z,33390
2023-07-24T15:50:02.535Z,13058.33
2023-07-24T15:55:03.542Z,13058.33
2023-07-24T16:00:02.532Z,12971.67
2023-07-24T16:05:02.450Z,8030
2023-07-24T16:10:03.149Z,2978.33
2023-07-24T16:15:03.144Z,2841.67
2023-07-24T16:20:02.826Z,2195
2023-07-24T16:25:02.606Z,3618.33
2023-07-24T16:30:02.518Z,3885
2023-07-24T16:35:03.389Z,2825
2023-07-24T16:40:03.204Z,2173.33
2023-07-24T16:45:02.485Z,1900
2023-07-24T16:50:02.718Z,2043.33
2023-07-24T16:55:03.124Z,1720
2023-07-24T17:00:03.285Z,640
2023-07-24T17:05:03.095Z,643.33
2023-07-24T17:10:03.162Z,956.67
2023-07-24T17:15:03.133Z,1588.33
2023-07-24T17:20:02.912Z,1643.33
2023-07-24T17:25:02.822Z,958.33
2023-07-24T17:30:02.657Z,261.67
2023-07-24T17:35:02.397Z,403.33
2023-07-24T17:40:03.192Z,416.67
2023-07-24T17:45:02.983Z,726.67
2023-07-24T17:55:03.525Z,890
2023-07-24T18:00:03.359Z,803.33
2023-07-24T18:05:03.176Z,501.67
2023-07-24T18:10:03.353Z,376.67
2023-07-24T18:15:02.913Z,213.33
2023-07-24T18:20:02.582Z,185
2023-07-24T18:25:03.296Z,205
2023-07-24T18:30:03.355Z,246.67
2023-07-24T18:35:02.792Z,378.33
2023-07-24T18:40:02.564Z,386.67
2023-07-24T18:45:02.720Z,356.67
2023-07-24T18:50:02.616Z,506.67
2023-07-24T18:55:03.710Z,318.33
2023-07-24T19:00:03.346Z,163.33
2023-07-24T19:05:03.193Z,86.67
2023-07-24T19:10:02.874Z,65
2023-07-24T19:15:02.908Z,48.33
2023-07-24T19:20:02.654Z,35
2023-07-24T19:25:02.516Z,20
2023-07-24T19:30:02.672Z,10
2023-07-24T19:35:02.688Z,5
2023-07-24T19:40:03.383Z,6.23
2023-07-24T19:45:03.045Z,3.17
2023-07-24T19:50:06.997Z,1.58
2023-07-24T19:55:03.946Z,0.79
2023-07-24T20:00:03.100Z,0.34
2023-07-24T20:05:02.769Z,0.11
2023-07-24T20:10:02.735Z,0
2023-07-24T20:15:02.617Z,0
2023-07-24T20:20:02.447Z,0
2023-07-24T20:25:02.535Z,0
2023-07-24T20:30:03.376Z,0
2023-07-24T20:35:03.624Z,0
2023-07-24T20:40:03.366Z,0
2023-07-24T20:45:03.069Z,0
2023-07-24T20:50:02.969Z,0
2023-07-24T20:55:03.430Z,0
2023-07-24T21:00:03.374Z,0
2023-07-24T21:05:03.420Z,0
2023-07-24T21:10:03.245Z,0
2023-07-24T21:15:03.308Z,0
2023-07-24T21:20:02.792Z,0
2023-07-24T21:25:02.668Z,0
2023-07-24T21:30:03.449Z,0
2023-07-24T21:35:03.128Z,0
2023-07-24T21:40:02.894Z,0
2023-07-24T21:45:02.685Z,0
2023-07-24T21:50:02.582Z,0
2023-07-24T21:55:04.434Z,0
2023-07-24T22:00:03.240Z,0
2023-07-24T22:05:03.092Z,0
2023-07-24T22:10:02.918Z,0
2023-07-24T22:15:02.734Z,0
2023-07-24T22:20:02.789Z,0
2023-07-24T22:25:02.539Z,0
2023-07-24T22:30:03.408Z,0
2023-07-24T22:35:03.076Z,0
2023-07-24T22:40:02.904Z,0
2023-07-24T22:45:02.751Z,0
2023-07-24T22:50:02.414Z,0
2023-07-24T22:55:03.492Z,0
2023-07-24T23:00:03.057Z,0
2023-07-24T23:05:02.701Z,0
2023-07-24T23:10:02.572Z,0
2023-07-24T23:15:03.207Z,0
2023-07-24T23:20:02.876Z,0
2023-07-24T23:25:02.930Z,0
2023-07-24T23:30:02.502Z,0
2023-07-24T23:35:08.508Z,0
2023-07-24T23:40:03.386Z,0
2023-07-24T23:45:03.141Z,0
2023-07-24T23:50:02.761Z,0
2023-07-24T23:55:02.965Z,0
