createdAt,value
2023-04-10T00:02:08.787Z,55.57
2023-04-10T00:04:35.886Z,57.80
2023-04-10T00:07:03.394Z,63.80
2023-04-10T00:09:30.695Z,60.93
2023-04-10T00:11:57.592Z,56.30
2023-04-10T00:14:24.790Z,69.73
2023-04-10T00:16:51.800Z,65.50
2023-04-10T00:19:18.792Z,68.53
2023-04-10T00:21:45.821Z,73.97
2023-04-10T00:24:12.611Z,82.50
2023-04-10T00:26:39.577Z,77.50
2023-04-10T00:29:06.850Z,81.77
2023-04-10T00:31:33.719Z,76.87
2023-04-10T00:34:00.675Z,79.73
2023-04-10T00:36:28.212Z,82.53
2023-04-10T00:38:55.201Z,84.20
2023-04-10T00:41:24.065Z,79.47
2023-04-10T00:43:55.447Z,82.47
2023-04-10T00:46:23.098Z,80.60
2023-04-10T00:48:50.867Z,80.07
2023-04-10T00:51:19.552Z,85.67
2023-04-10T00:53:47.960Z,81.27
2023-04-10T00:56:15.183Z,76.90
2023-04-10T00:58:42.206Z,73.03
2023-04-10T01:01:09.103Z,83.03
2023-04-10T01:03:36.677Z,80.53
2023-04-10T01:06:08.829Z,94.30
2023-04-10T01:08:41.958Z,93.00
2023-04-10T01:11:24.810Z,91.90
2023-04-10T01:13:55.628Z,96.13
2023-04-10T01:16:26.997Z,94.83
2023-04-10T01:18:57.547Z,67.47
2023-04-10T01:21:25.151Z,78.37
2023-04-10T01:24:10.922Z,74.33
2023-04-10T01:26:56.981Z,77.37
2023-04-10T01:29:28.040Z,68.90
2023-04-10T01:32:08.432Z,66.47
2023-04-10T01:34:45.685Z,69.60
2023-04-10T01:37:22.682Z,66.53
2023-04-10T01:39:51.329Z,67.13
2023-04-10T01:42:19.894Z,70.80
2023-04-10T01:44:47.899Z,68.63
2023-04-10T01:47:16.689Z,72.93
2023-04-10T01:49:45.128Z,70.40
2023-04-10T01:52:12.643Z,73.73
2023-04-10T01:54:41.234Z,71.33
2023-04-10T01:57:08.651Z,68.87
2023-04-10T01:59:49.702Z,71.13
2023-04-10T02:02:16.811Z,73.33
2023-04-10T02:04:46.719Z,75.03
2023-04-10T02:07:26.887Z,84.90
2023-04-10T02:10:09.349Z,82.17
2023-04-10T02:12:39.254Z,76.27
2023-04-10T02:15:08.826Z,77.00
2023-04-10T02:17:37.302Z,69.87
2023-04-10T02:20:05.070Z,76.03
2023-04-10T02:22:32.279Z,76.60
2023-04-10T02:24:59.829Z,75.33
2023-04-10T02:27:30.940Z,79.00
2023-04-10T02:29:59.204Z,71.30
2023-04-10T02:32:27.586Z,84.47
2023-04-10T02:34:54.794Z,82.40
2023-04-10T02:37:21.774Z,92.80
2023-04-10T02:39:49.540Z,76.57
2023-04-10T02:42:17.015Z,94.67
2023-04-10T02:44:44.920Z,82.57
2023-04-10T02:47:12.716Z,75.87
2023-04-10T02:49:44.569Z,78.17
2023-04-10T02:52:15.088Z,85.00
2023-04-10T02:54:42.124Z,76.93
2023-04-10T02:57:09.136Z,88.20
2023-04-10T02:59:36.575Z,79.97
2023-04-10T03:02:05.818Z,85.33
2023-04-10T03:04:36.176Z,77.87
2023-04-10T03:07:03.470Z,78.90
2023-04-10T03:09:30.512Z,101.47
2023-04-10T03:11:58.094Z,76.40
2023-04-10T03:14:25.068Z,75.60
2023-04-10T03:16:52.194Z,84.43
2023-04-10T03:19:19.123Z,73.67
2023-04-10T03:21:46.657Z,83.53
2023-04-10T03:24:13.598Z,81.33
2023-04-10T03:26:43.494Z,83.40
2023-04-10T03:29:10.667Z,78.53
2023-04-10T03:31:37.874Z,76.30
2023-04-10T03:34:04.983Z,74.70
2023-04-10T03:36:32.471Z,96.73
2023-04-10T03:38:59.543Z,77.43
2023-04-10T03:41:26.723Z,74.30
2023-04-10T03:43:54.264Z,68.30
2023-04-10T03:46:22.910Z,69.93
2023-04-10T03:48:53.046Z,74.93
2023-04-10T03:51:21.585Z,70.63
2023-04-10T03:53:49.544Z,70.33
2023-04-10T03:56:16.723Z,70.77
2023-04-10T03:58:44.900Z,72.47
2023-04-10T04:01:13.124Z,69.00
2023-04-10T04:04:00.681Z,63.70
2023-04-10T04:06:48.853Z,62.37
2023-04-10T04:09:36.197Z,64.00
2023-04-10T04:12:36.185Z,70.30
2023-04-10T04:15:09.159Z,64.97
2023-04-10T04:17:38.891Z,64.57
2023-04-10T04:20:09.192Z,59.07
2023-04-10T04:23:05.210Z,64.07
2023-04-10T04:25:56.437Z,64.20
2023-04-10T04:28:35.175Z,68.70
2023-04-10T04:31:13.952Z,68.93
2023-04-10T04:34:19.088Z,65.90
2023-04-10T04:37:14.129Z,62.43
2023-04-10T04:40:01.573Z,76.63
2023-04-10T04:42:37.599Z,69.97
2023-04-10T04:45:42.576Z,80.33
2023-04-10T04:48:38.153Z,85.10
2023-04-10T04:51:23.294Z,81.27
2023-04-10T04:53:56.993Z,115.47
2023-04-10T04:56:46.453Z,83.57
2023-04-10T04:59:42.490Z,68.40
2023-04-10T05:02:35.863Z,73.43
2023-04-10T05:05:09.208Z,86.53
2023-04-10T05:07:51.590Z,102.47
2023-04-10T05:10:31.165Z,77.27
2023-04-10T05:13:12.238Z,76.87
2023-04-10T05:16:05.432Z,91.40
2023-04-10T05:18:53.015Z,88.03
2023-04-10T05:21:38.855Z,87.37
2023-04-10T05:24:22.020Z,102.83
2023-04-10T05:27:07.570Z,96.80
2023-04-10T05:30:00.603Z,83.00
2023-04-10T05:32:36.666Z,81.93
2023-04-10T05:35:41.810Z,86.23
2023-04-10T05:38:31.326Z,79.63
2023-04-10T05:41:21.064Z,71.37
2023-04-10T05:44:16.892Z,80.27
2023-04-10T05:46:58.635Z,83.97
2023-04-10T05:49:39.075Z,77.37
2023-04-10T05:52:35.029Z,76.30
2023-04-10T05:55:10.902Z,77.50
2023-04-10T05:57:56.260Z,67.70
2023-04-10T06:00:23.392Z,66.63
2023-04-10T06:03:08.772Z,68.63
2023-04-10T06:05:46.582Z,71.20
2023-04-10T06:08:13.423Z,67.77
2023-04-10T06:10:41.365Z,66.90
2023-04-10T06:13:11.344Z,68.60
2023-04-10T06:15:38.767Z,67.70
2023-04-10T06:18:05.967Z,68.83
2023-04-10T06:20:32.883Z,73.47
2023-04-10T06:22:59.900Z,68.83
2023-04-10T06:25:26.786Z,74.03
2023-04-10T06:27:53.871Z,76.37
2023-04-10T06:30:20.993Z,78.60
2023-04-10T06:32:48.037Z,78.00
2023-04-10T06:35:14.941Z,73.30
2023-04-10T06:37:42.692Z,74.23
2023-04-10T06:40:11.040Z,79.20
2023-04-10T06:42:37.992Z,86.83
2023-04-10T06:45:13.620Z,76.97
2023-04-10T06:47:40.586Z,74.30
2023-04-10T06:50:07.639Z,71.07
2023-04-10T06:52:34.420Z,69.93
2023-04-10T06:55:01.241Z,74.40
2023-04-10T06:57:28.951Z,73.70
2023-04-10T06:59:55.806Z,67.00
2023-04-10T07:02:51.994Z,71.47
2023-04-10T07:05:21.166Z,73.20
2023-04-10T07:07:47.991Z,68.83
2023-04-10T07:10:15.607Z,69.17
2023-04-10T07:12:42.571Z,71.63
2023-04-10T07:15:09.714Z,69.23
2023-04-10T07:17:36.624Z,68.83
2023-04-10T07:20:03.791Z,72.70
2023-04-10T07:22:32.270Z,84.63
2023-04-10T07:24:59.356Z,76.30
2023-04-10T07:27:26.630Z,80.40
2023-04-10T07:29:54.965Z,59.30
2023-04-10T07:32:22.491Z,61.07
2023-04-10T07:34:49.598Z,65.03
2023-04-10T07:37:18.069Z,68.47
2023-04-10T07:39:45.312Z,63.40
2023-04-10T07:42:12.186Z,70.37
2023-04-10T07:44:39.347Z,65.13
2023-04-10T07:47:06.227Z,64.37
2023-04-10T07:49:33.131Z,65.17
2023-04-10T07:52:00.158Z,62.67
2023-04-10T07:54:27.004Z,62.00
2023-04-10T07:56:53.905Z,62.00
2023-04-10T07:59:21.126Z,65.27
2023-04-10T08:01:48.195Z,67.47
2023-04-10T08:04:15.335Z,72.57
2023-04-10T08:06:42.469Z,68.90
2023-04-10T08:09:09.477Z,70.87
2023-04-10T08:11:38.264Z,68.83
2023-04-10T08:14:06.288Z,69.60
2023-04-10T08:16:34.203Z,101.80
2023-04-10T08:19:01.696Z,70.73
2023-04-10T08:21:29.787Z,71.53
2023-04-10T08:23:57.588Z,75.57
2023-04-10T08:26:25.251Z,77.40
2023-04-10T08:28:53.051Z,71.83
2023-04-10T08:31:20.951Z,76.37
2023-04-10T08:33:48.613Z,76.47
2023-04-10T08:36:20.091Z,72.97
2023-04-10T08:38:47.631Z,72.70
2023-04-10T08:41:14.962Z,75.53
2023-04-10T08:43:43.577Z,74.10
2023-04-10T08:46:11.264Z,76.23
2023-04-10T08:48:48.868Z,74.47
2023-04-10T08:51:20.337Z,81.27
2023-04-10T08:53:51.014Z,69.67
2023-04-10T08:56:18.766Z,79.33
2023-04-10T08:58:46.052Z,73.33
2023-04-10T09:01:13.109Z,77.53
2023-04-10T09:03:40.163Z,76.00
2023-04-10T09:06:07.330Z,74.20
2023-04-10T09:08:34.245Z,69.77
2023-04-10T09:11:01.356Z,75.37
2023-04-10T09:13:39.116Z,73.73
2023-04-10T09:16:06.655Z,78.47
2023-04-10T09:18:52.001Z,73.97
2023-04-10T09:21:20.000Z,71.87
2023-04-10T09:23:47.732Z,76.83
2023-04-10T09:26:24.732Z,66.53
2023-04-10T09:29:01.128Z,79.47
2023-04-10T09:31:29.705Z,77.37
2023-04-10T09:34:09.718Z,74.23
2023-04-10T09:36:41.440Z,68.87
2023-04-10T09:39:08.854Z,74.77
2023-04-10T09:41:57.194Z,73.37
2023-04-10T09:44:34.597Z,68.90
2023-04-10T09:47:16.532Z,72.30
2023-04-10T09:49:48.558Z,75.70
2023-04-10T09:52:20.003Z,67.30
2023-04-10T09:54:47.109Z,63.77
2023-04-10T09:57:16.248Z,69.37
2023-04-10T09:59:45.003Z,63.83
2023-04-10T10:02:13.583Z,74.07
2023-04-10T10:04:41.862Z,54.43
2023-04-10T10:07:08.798Z,63.00
2023-04-10T10:09:36.865Z,57.47
2023-04-10T10:12:04.358Z,56.80
2023-04-10T10:14:32.349Z,59.30
2023-04-10T10:17:02.017Z,55.97
2023-04-10T10:19:33.856Z,53.63
2023-04-10T10:22:04.120Z,58.10
2023-04-10T10:24:31.901Z,51.80
2023-04-10T10:26:59.748Z,50.57
2023-04-10T10:29:26.929Z,45.07
2023-04-10T10:31:54.282Z,46.63
2023-04-10T10:34:22.060Z,45.63
2023-04-10T10:36:49.040Z,52.00
2023-04-10T10:39:25.952Z,48.47
2023-04-10T10:41:58.934Z,49.10
2023-04-10T10:44:44.499Z,46.87
2023-04-10T10:47:16.131Z,49.23
2023-04-10T10:49:55.506Z,49.83
2023-04-10T10:52:46.458Z,54.97
2023-04-10T10:55:22.381Z,55.67
2023-04-10T10:57:50.090Z,52.93
2023-04-10T11:00:17.017Z,57.53
2023-04-10T11:02:44.264Z,54.30
2023-04-10T11:05:11.484Z,52.83
2023-04-10T11:07:59.540Z,50.10
2023-04-10T11:10:45.193Z,49.80
2023-04-10T11:13:17.438Z,51.70
2023-04-10T11:15:45.058Z,59.90
2023-04-10T11:18:12.330Z,77.87
2023-04-10T11:20:59.887Z,61.57
2023-04-10T11:23:26.820Z,72.83
2023-04-10T11:25:54.819Z,57.40
2023-04-10T11:28:30.943Z,60.67
2023-04-10T11:31:14.737Z,55.93
2023-04-10T11:33:41.675Z,63.37
2023-04-10T11:36:08.512Z,55.73
2023-04-10T11:38:35.540Z,58.43
2023-04-10T11:41:04.577Z,53.13
2023-04-10T11:43:32.512Z,54.50
2023-04-10T11:46:07.582Z,61.57
2023-04-10T11:48:34.859Z,56.40
2023-04-10T11:51:11.927Z,67.80
2023-04-10T11:53:39.552Z,53.90
2023-04-10T11:56:07.827Z,59.17
2023-04-10T11:58:34.638Z,61.33
2023-04-10T12:01:04.935Z,59.47
2023-04-10T12:03:32.924Z,52.53
2023-04-10T12:06:00.499Z,56.93
2023-04-10T12:08:31.350Z,56.27
2023-04-10T12:10:58.597Z,44.97
2023-04-10T12:13:26.318Z,51.33
2023-04-10T12:15:53.596Z,50.50
2023-04-10T12:18:21.740Z,58.73
2023-04-10T12:20:48.887Z,63.80
2023-04-10T12:23:16.192Z,61.13
2023-04-10T12:25:43.163Z,62.97
2023-04-10T12:28:09.972Z,60.70
2023-04-10T12:30:36.886Z,59.93
2023-04-10T12:33:06.122Z,55.40
2023-04-10T12:35:39.618Z,59.70
2023-04-10T12:38:06.923Z,59.43
2023-04-10T12:40:33.810Z,60.73
2023-04-10T12:43:00.832Z,59.33
2023-04-10T12:45:44.011Z,56.90
2023-04-10T12:48:11.177Z,53.40
2023-04-10T12:50:50.861Z,56.07
2023-04-10T12:53:17.790Z,56.00
2023-04-10T12:56:00.901Z,56.50
2023-04-10T12:58:28.702Z,56.80
2023-04-10T13:00:58.947Z,62.77
2023-04-10T13:03:26.163Z,46.83
2023-04-10T13:05:53.651Z,51.03
2023-04-10T13:08:21.317Z,47.30
2023-04-10T13:10:49.321Z,48.47
2023-04-10T13:13:16.751Z,45.33
2023-04-10T13:15:43.963Z,48.53
2023-04-10T13:18:11.345Z,40.50
2023-04-10T13:20:39.062Z,45.93
2023-04-10T13:23:06.332Z,38.67
2023-04-10T13:25:34.035Z,38.60
2023-04-10T13:28:01.930Z,38.87
2023-04-10T13:30:29.308Z,37.00
2023-04-10T13:32:56.209Z,39.90
2023-04-10T13:35:23.144Z,39.07
2023-04-10T13:37:53.275Z,34.30
2023-04-10T13:40:21.518Z,35.83
2023-04-10T13:42:48.633Z,36.50
2023-04-10T13:45:15.879Z,38.07
2023-04-10T13:47:43.624Z,36.97
2023-04-10T13:50:10.868Z,37.57
2023-04-10T13:52:37.757Z,35.63
2023-04-10T13:55:04.946Z,35.53
2023-04-10T13:57:31.785Z,40.43
2023-04-10T13:59:58.994Z,36.97
2023-04-10T14:02:26.079Z,37.37
2023-04-10T14:04:53.070Z,38.43
2023-04-10T14:07:20.402Z,31.33
2023-04-10T14:09:47.436Z,32.83
2023-04-10T14:12:16.778Z,35.50
2023-04-10T14:14:44.386Z,32.43
2023-04-10T14:17:11.280Z,35.27
2023-04-10T14:19:38.956Z,33.47
2023-04-10T14:22:06.029Z,33.27
2023-04-10T14:24:33.118Z,32.33
2023-04-10T14:27:01.532Z,31.40
2023-04-10T14:29:37.259Z,32.53
2023-04-10T14:32:06.237Z,27.30
2023-04-10T14:34:33.077Z,30.07
2023-04-10T14:37:00.031Z,27.60
2023-04-10T14:39:27.189Z,27.83
2023-04-10T14:41:54.067Z,26.10
2023-04-10T14:44:21.124Z,29.23
2023-04-10T14:46:48.005Z,25.67
2023-04-10T14:49:15.363Z,28.07
2023-04-10T14:51:46.374Z,29.10
2023-04-10T14:54:13.352Z,23.97
2023-04-10T14:56:40.305Z,27.87
2023-04-10T14:59:07.273Z,31.90
2023-04-10T15:01:35.705Z,26.53
2023-04-10T15:04:02.961Z,26.27
2023-04-10T15:06:30.297Z,30.50
2023-04-10T15:08:57.185Z,26.10
2023-04-10T15:11:24.151Z,23.80
2023-04-10T15:13:51.147Z,30.87
2023-04-10T15:16:18.878Z,29.43
2023-04-10T15:18:49.645Z,25.77
2023-04-10T15:21:16.850Z,26.90
2023-04-10T15:23:43.986Z,25.83
2023-04-10T15:26:11.824Z,27.20
2023-04-10T15:28:38.632Z,24.53
2023-04-10T15:31:05.864Z,24.87
2023-04-10T15:33:32.818Z,25.57
2023-04-10T15:36:00.183Z,29.37
2023-04-10T15:38:28.958Z,25.90
2023-04-10T15:40:56.153Z,24.37
2023-04-10T15:43:23.066Z,23.83
2023-04-10T15:45:49.965Z,25.77
2023-04-10T15:48:16.787Z,27.60
2023-04-10T15:50:43.660Z,20.43
2023-04-10T15:53:10.536Z,24.73
2023-04-10T15:55:41.053Z,25.73
2023-04-10T15:58:07.981Z,22.37
2023-04-10T16:00:34.814Z,24.83
2023-04-10T16:03:01.898Z,22.30
2023-04-10T16:05:28.791Z,23.40
2023-04-10T16:07:55.791Z,26.43
2023-04-10T16:10:22.699Z,25.17
2023-04-10T16:12:49.524Z,20.73
2023-04-10T16:15:16.917Z,25.53
2023-04-10T16:17:43.824Z,44.87
2023-04-10T16:20:10.970Z,29.60
2023-04-10T16:22:37.924Z,45.30
2023-04-10T16:27:31.623Z,39.43
2023-04-10T16:29:58.470Z,52.10
2023-04-10T16:32:25.416Z,26.00
2023-04-10T16:34:52.429Z,24.13
2023-04-10T16:37:19.296Z,21.40
2023-04-10T16:39:46.189Z,24.87
2023-04-10T16:42:13.086Z,24.67
2023-04-10T16:44:40.551Z,25.87
2023-04-10T16:47:08.921Z,25.17
2023-04-10T16:49:36.024Z,26.77
2023-04-10T16:52:02.886Z,23.20
2023-04-10T16:54:29.750Z,23.87
2023-04-10T16:56:57.222Z,26.87
2023-04-10T16:59:24.276Z,37.30
2023-04-10T17:01:51.689Z,30.27
2023-04-10T17:04:20.249Z,32.57
2023-04-10T17:06:47.236Z,30.40
2023-04-10T17:09:14.063Z,28.97
2023-04-10T17:11:41.228Z,24.83
2023-04-10T17:14:09.198Z,26.50
2023-04-10T17:16:36.470Z,29.13
2023-04-10T17:19:03.361Z,30.80
2023-04-10T17:21:31.586Z,37.33
2023-04-10T17:23:58.720Z,33.13
2023-04-10T17:26:25.723Z,27.30
2023-04-10T17:28:52.886Z,27.97
2023-04-10T17:31:19.998Z,27.23
2023-04-10T17:33:46.872Z,27.37
2023-04-10T17:36:13.933Z,24.37
2023-04-10T17:38:42.060Z,28.90
2023-04-10T17:41:09.837Z,24.23
2023-04-10T17:43:36.720Z,31.73
2023-04-10T17:46:03.597Z,19.63
2023-04-10T17:48:30.978Z,22.00
2023-04-10T17:50:57.985Z,22.77
2023-04-10T17:53:24.871Z,20.27
2023-04-10T17:55:52.058Z,21.90
2023-04-10T17:58:19.019Z,20.97
2023-04-10T18:00:46.295Z,24.93
2023-04-10T18:03:13.209Z,21.87
2023-04-10T18:05:40.466Z,19.60
2023-04-10T18:08:08.797Z,20.20
2023-04-10T18:10:35.732Z,18.27
2023-04-10T18:13:02.527Z,18.70
2023-04-10T18:15:29.614Z,21.53
2023-04-10T18:17:56.488Z,15.63
2023-04-10T18:20:23.449Z,17.23
2023-04-10T18:22:50.277Z,17.40
2023-04-10T18:25:17.647Z,20.03
2023-04-10T18:27:51.567Z,17.27
2023-04-10T18:30:22.361Z,23.97
2023-04-10T18:32:52.203Z,22.00
2023-04-10T18:35:19.276Z,24.17
2023-04-10T18:37:46.194Z,20.90
2023-04-10T18:40:16.450Z,17.60
2023-04-10T18:42:43.873Z,16.60
2023-04-10T18:45:13.155Z,16.40
2023-04-10T18:47:40.089Z,14.40
2023-04-10T18:50:09.850Z,15.70
2023-04-10T18:52:36.689Z,15.57
2023-04-10T18:55:03.999Z,14.17
2023-04-10T18:57:30.817Z,14.70
2023-04-10T18:59:58.051Z,12.80
2023-04-10T19:02:25.106Z,14.43
2023-04-10T19:04:53.391Z,11.70
2023-04-10T19:07:20.313Z,14.27
2023-04-10T19:09:47.961Z,16.70
2023-04-10T19:12:14.883Z,17.40
2023-04-10T19:14:41.734Z,17.13
2023-04-10T19:17:08.665Z,23.27
2023-04-10T19:19:35.574Z,27.27
2023-04-10T19:22:02.395Z,19.83
2023-04-10T19:24:30.875Z,26.90
2023-04-10T19:26:57.711Z,28.53
2023-04-10T19:29:24.605Z,34.63
2023-04-10T19:31:51.500Z,29.67
2023-04-10T19:34:18.413Z,37.33
2023-04-10T19:36:45.311Z,56.90
2023-04-10T19:39:12.564Z,64.80
2023-04-10T19:41:42.394Z,53.90
2023-04-10T19:44:09.432Z,55.13
2023-04-10T19:46:36.266Z,25.13
2023-04-10T19:49:03.641Z,14.67
2023-04-10T19:51:30.459Z,13.17
2023-04-10T19:53:58.580Z,16.10
2023-04-10T19:56:27.166Z,18.00
2023-04-10T19:58:54.210Z,17.97
2023-04-10T20:01:21.213Z,20.17
2023-04-10T20:03:48.279Z,22.67
2023-04-10T20:06:16.254Z,19.63
2023-04-10T20:08:43.182Z,22.30
2023-04-10T20:11:10.006Z,21.83
2023-04-10T20:13:37.178Z,20.13
2023-04-10T20:16:04.623Z,19.03
2023-04-10T20:18:32.389Z,19.60
2023-04-10T20:20:59.971Z,20.50
2023-04-10T20:23:27.124Z,19.27
2023-04-10T20:25:53.991Z,22.67
2023-04-10T20:28:21.046Z,22.70
2023-04-10T20:30:48.082Z,23.20
2023-04-10T20:33:15.166Z,19.63
2023-04-10T20:35:42.788Z,20.87
2023-04-10T20:38:09.981Z,21.20
2023-04-10T20:40:37.179Z,28.53
2023-04-10T20:43:10.996Z,22.60
2023-04-10T20:45:41.807Z,26.30
2023-04-10T20:48:09.534Z,27.70
2023-04-10T20:50:37.523Z,27.33
2023-04-10T20:53:04.641Z,24.13
2023-04-10T20:55:31.464Z,24.87
2023-04-10T20:57:58.880Z,22.20
2023-04-10T21:00:25.812Z,22.17
2023-04-10T21:02:53.285Z,21.10
2023-04-10T21:05:20.694Z,21.17
2023-04-10T21:07:47.761Z,20.43
2023-04-10T21:10:14.918Z,19.13
2023-04-10T21:12:42.215Z,21.07
2023-04-10T21:15:10.027Z,20.57
2023-04-10T21:17:36.922Z,19.13
2023-04-10T21:20:04.758Z,19.20
2023-04-10T21:22:31.886Z,21.47
2023-04-10T21:24:59.090Z,23.90
2023-04-10T21:27:26.005Z,20.47
2023-04-10T21:29:52.866Z,21.90
2023-04-10T21:32:20.182Z,22.63
2023-04-10T21:34:47.248Z,21.13
2023-04-10T21:37:14.583Z,16.70
2023-04-10T21:39:41.954Z,17.47
2023-04-10T21:42:08.925Z,16.47
2023-04-10T21:44:35.790Z,15.97
2023-04-10T21:47:02.782Z,14.73
2023-04-10T21:49:30.216Z,13.97
2023-04-10T21:51:59.265Z,15.73
2023-04-10T21:54:26.571Z,11.80
2023-04-10T21:56:53.473Z,13.07
2023-04-10T21:59:20.781Z,18.63
2023-04-10T22:01:47.926Z,13.73
2023-04-10T22:04:15.204Z,13.53
2023-04-10T22:06:42.085Z,13.20
2023-04-10T22:09:09.565Z,15.40
2023-04-10T22:11:37.328Z,12.23
2023-04-10T22:14:15.795Z,14.97
2023-04-10T22:16:43.301Z,17.73
2023-04-10T22:19:10.197Z,14.40
2023-04-10T22:21:37.422Z,13.30
2023-04-10T22:24:04.379Z,11.50
2023-04-10T22:26:32.961Z,12.17
2023-04-10T22:28:59.883Z,14.20
2023-04-10T22:31:26.875Z,13.83
2023-04-10T22:33:53.672Z,14.70
2023-04-10T22:36:21.470Z,14.00
2023-04-10T22:38:49.100Z,12.10
2023-04-10T22:41:15.901Z,13.97
2023-04-10T22:43:42.702Z,11.40
2023-04-10T22:46:09.702Z,8.23
2023-04-10T22:48:36.540Z,7.63
2023-04-10T22:51:03.478Z,6.50
2023-04-10T22:53:30.578Z,8.23
2023-04-10T22:55:57.434Z,10.60
2023-04-10T22:58:24.354Z,12.73
2023-04-10T23:00:51.365Z,10.53
2023-04-10T23:03:18.321Z,9.33
2023-04-10T23:05:45.213Z,9.97
2023-04-10T23:08:12.100Z,9.47
2023-04-10T23:10:38.923Z,10.03
2023-04-10T23:13:05.969Z,13.97
2023-04-10T23:15:32.874Z,18.77
2023-04-10T23:17:59.787Z,35.13
2023-04-10T23:20:26.712Z,28.50
2023-04-10T23:22:55.073Z,23.77
2023-04-10T23:25:22.067Z,23.00
2023-04-10T23:27:49.082Z,18.03
2023-04-10T23:30:16.615Z,18.67
2023-04-10T23:32:43.481Z,16.03
2023-04-10T23:35:10.274Z,13.27
2023-04-10T23:37:37.500Z,13.30
2023-04-10T23:40:04.471Z,14.13
2023-04-10T23:42:31.476Z,14.33
2023-04-10T23:44:58.315Z,17.30
2023-04-10T23:47:25.154Z,16.67
2023-04-10T23:49:52.063Z,17.27
2023-04-10T23:52:18.896Z,19.87
2023-04-10T23:54:45.816Z,15.93
2023-04-10T23:57:12.807Z,21.63
2023-04-10T23:59:39.661Z,15.43
