createdAt,value
2022-08-02T17:34:59.859Z,100064.63
2022-08-02T17:46:55.005Z,100067.09
2022-08-02T17:57:57.280Z,100095.16
2022-08-02T18:01:24.251Z,100101.09
2022-08-02T18:04:30.085Z,100095.00
2022-08-02T18:06:57.430Z,100095.78
2022-08-02T18:09:44.896Z,100098.47
2022-08-02T18:12:31.633Z,100100.72
2022-08-02T18:15:06.879Z,100099.25
2022-08-02T18:18:09.818Z,100102.00
2022-08-02T18:21:15.338Z,100098.09
2022-08-02T18:27:45.345Z,100108.16
2022-08-02T18:30:17.610Z,100107.59
2022-08-02T18:33:57.605Z,100103.09
2022-08-02T18:42:30.733Z,100116.03
2022-08-02T18:48:08.349Z,100117.38
2022-08-02T18:51:56.746Z,100117.38
2022-08-02T18:56:03.237Z,100110.63
2022-08-02T18:58:56.414Z,100122.31
2022-08-02T19:01:31.615Z,100104.69
2022-08-02T19:09:04.980Z,100111.53
2022-08-02T19:15:01.233Z,100124.66
2022-08-02T19:23:12.263Z,100138.34
2022-08-02T19:25:17.092Z,100126.84
2022-08-02T19:28:15.225Z,100118.81
2022-08-02T19:30:56.693Z,100140.88
2022-08-02T19:36:17.093Z,100139.94
2022-08-02T19:39:00.820Z,100135.56
2022-08-02T19:44:24.876Z,100119.16
2022-08-02T19:46:56.202Z,100113.06
2022-08-02T19:49:19.859Z,100141.94
2022-08-02T19:51:54.894Z,100146.22
2022-08-02T19:54:54.290Z,100141.53
2022-08-02T19:59:33.626Z,100133.78
2022-08-02T20:02:13.574Z,100114.97
2022-08-02T20:07:06.374Z,100132.63
2022-08-02T20:09:12.874Z,100134.34
2022-08-02T20:11:54.055Z,100139.00
2022-08-02T20:14:11.383Z,100112.84
2022-08-02T20:17:00.564Z,100117.09
2022-08-02T20:20:19.653Z,100119.66
2022-08-02T20:23:32.937Z,100128.16
2022-08-02T20:32:53.888Z,100132.06
2022-08-02T20:36:28.594Z,100117.59
2022-08-02T20:38:58.243Z,100147.47
2022-08-02T20:43:45.813Z,100142.34
2022-08-02T20:49:12.407Z,100142.34
2022-08-02T20:51:33.291Z,100133.00
2022-08-02T20:54:21.477Z,100131.28
2022-08-02T20:59:35.194Z,100139.63
2022-08-02T21:01:40.091Z,100133.84
2022-08-02T21:06:35.762Z,100130.41
2022-08-02T21:09:14.461Z,100140.75
2022-08-02T21:11:41.993Z,100138.19
2022-08-02T21:16:51.942Z,100132.03
2022-08-02T21:21:52.102Z,100140.50
2022-08-02T21:23:54.784Z,100136.28
2022-08-02T21:26:00.295Z,100145.78
2022-08-02T21:28:45.853Z,100140.81
2022-08-02T21:31:11.051Z,100135.75
2022-08-02T21:33:57.001Z,100133.84
2022-08-02T21:36:45.074Z,100127.56
2022-08-02T21:38:53.141Z,100128.81
2022-08-02T21:41:11.283Z,100114.16
2022-08-02T21:43:35.423Z,100138.81
2022-08-02T21:46:09.832Z,100139.50
2022-08-02T21:48:45.134Z,100137.16
2022-08-02T21:50:57.766Z,100145.31
2022-08-02T21:53:01.501Z,100142.91
2022-08-02T21:56:00.152Z,100142.44
2022-08-02T21:58:06.432Z,100134.63
2022-08-02T22:00:12.514Z,100143.13
2022-08-02T22:02:30.525Z,100138.69
2022-08-02T22:04:39.039Z,100142.59
2022-08-02T22:06:41.346Z,100142.34
2022-08-02T22:11:27.695Z,100147.28
2022-08-02T22:13:53.573Z,100149.28
2022-08-02T22:15:56.754Z,100145.16
2022-08-02T22:18:00.349Z,100149.03
2022-08-02T22:20:07.220Z,100133.56
2022-08-02T22:22:12.833Z,100139.63
2022-08-02T22:24:30.237Z,100155.53
2022-08-02T22:27:11.222Z,100147.34
2022-08-02T22:29:17.898Z,100132.88
2022-08-02T22:31:41.784Z,100148.44
2022-08-02T22:33:46.892Z,100136.50
2022-08-02T22:36:02.818Z,100152.19
2022-08-02T22:38:16.389Z,100149.22
2022-08-02T22:40:20.457Z,100157.88
2022-08-02T22:42:22.543Z,100152.44
2022-08-02T22:44:24.931Z,100152.53
2022-08-02T22:46:27.207Z,100159.78
2022-08-02T22:48:35.440Z,100152.47
2022-08-02T22:50:42.507Z,100152.75
2022-08-02T22:52:46.892Z,100158.84
2022-08-02T22:54:58.560Z,100149.50
2022-08-02T22:57:02.190Z,100161.00
2022-08-02T22:59:02.440Z,100135.94
2022-08-02T23:01:18.150Z,100158.47
2022-08-02T23:03:20.555Z,100150.66
2022-08-02T23:05:22.815Z,100137.66
2022-08-02T23:07:25.069Z,100148.63
2022-08-02T23:09:27.390Z,100150.50
2022-08-02T23:11:29.542Z,100156.97
2022-08-02T23:13:32.526Z,100166.50
2022-08-02T23:15:34.865Z,100156.28
2022-08-02T23:17:37.058Z,100156.28
2022-08-02T23:19:39.147Z,100151.91
2022-08-02T23:22:01.579Z,100140.38
2022-08-02T23:24:03.556Z,100158.94
2022-08-02T23:26:05.662Z,100144.47
2022-08-02T23:28:10.369Z,100165.88
2022-08-02T23:30:12.537Z,100144.47
2022-08-02T23:32:16.721Z,100160.47
2022-08-02T23:34:19.187Z,100161.25
2022-08-02T23:36:21.562Z,100148.88
2022-08-02T23:38:23.527Z,100142.69
2022-08-02T23:40:38.966Z,100156.13
2022-08-02T23:42:43.178Z,100146.94
2022-08-02T23:44:45.376Z,100148.09
2022-08-02T23:46:47.929Z,100126.81
2022-08-02T23:48:50.326Z,100134.63
2022-08-02T23:50:52.326Z,100142.13
2022-08-02T23:52:54.977Z,100135.88
2022-08-02T23:54:57.053Z,100117.88
2022-08-02T23:56:59.156Z,100142.81
2022-08-02T23:59:01.564Z,100127.66
