createdAt,value
2018-11-03T00:00:02.410Z,20.60
2018-11-03T00:02:30.977Z,20.60
2018-11-03T00:04:59.604Z,20.50
2018-11-03T00:07:28.269Z,20.40
2018-11-03T00:09:56.854Z,20.30
2018-11-03T00:12:25.893Z,20.30
2018-11-03T00:14:54.537Z,20.30
2018-11-03T00:17:23.081Z,20.30
2018-11-03T00:19:51.664Z,20.20
2018-11-03T00:22:20.237Z,20.20
2018-11-03T00:24:48.830Z,20.20
2018-11-03T00:27:17.416Z,20.10
2018-11-03T00:29:46.064Z,20.10
2018-11-03T00:32:14.661Z,20.10
2018-11-03T00:34:43.318Z,20.10
2018-11-03T00:37:11.938Z,20.10
2018-11-03T00:39:41.399Z,20.10
2018-11-03T00:42:10.368Z,20.00
2018-11-03T00:44:39.292Z,20.00
2018-11-03T00:47:07.889Z,20.00
2018-11-03T00:49:36.490Z,20.00
2018-11-03T00:52:05.217Z,20.00
2018-11-03T00:54:33.795Z,20.00
2018-11-03T00:57:02.393Z,20.00
2018-11-03T00:59:30.970Z,20.00
2018-11-03T01:01:59.572Z,20.00
2018-11-03T01:04:28.129Z,20.00
2018-11-03T01:06:56.736Z,20.00
2018-11-03T01:09:25.399Z,20.00
2018-11-03T01:11:54.024Z,20.00
2018-11-03T01:14:23.183Z,20.00
2018-11-03T01:16:51.780Z,20.00
2018-11-03T01:19:20.364Z,20.00
2018-11-03T01:21:48.936Z,20.00
2018-11-03T01:24:17.499Z,20.00
2018-11-03T01:26:46.103Z,20.00
2018-11-03T01:29:14.781Z,19.90
2018-11-03T01:31:43.423Z,19.90
2018-11-03T01:34:12.029Z,19.90
2018-11-03T01:36:41.153Z,19.90
2018-11-03T01:39:11.077Z,19.90
2018-11-03T01:41:39.788Z,19.90
2018-11-03T01:44:08.973Z,19.90
2018-11-03T01:46:37.607Z,19.90
2018-11-03T01:49:06.216Z,19.90
2018-11-03T01:51:34.777Z,19.90
2018-11-03T01:54:03.380Z,19.90
2018-11-03T01:56:32.081Z,19.90
2018-11-03T01:59:00.675Z,19.90
2018-11-03T02:03:57.649Z,19.90
2018-11-03T02:06:26.252Z,19.90
2018-11-03T02:08:54.837Z,19.90
2018-11-03T02:11:23.397Z,19.90
2018-11-03T02:13:51.997Z,19.90
2018-11-03T02:16:20.568Z,19.90
2018-11-03T02:18:50.001Z,19.90
2018-11-03T02:21:18.652Z,19.90
2018-11-03T02:23:48.178Z,19.90
2018-11-03T02:26:16.792Z,19.90
2018-11-03T02:28:45.413Z,19.90
2018-11-03T02:31:14.167Z,19.90
2018-11-03T02:33:42.777Z,19.90
2018-11-03T02:36:11.413Z,19.90
2018-11-03T02:38:40.011Z,19.90
2018-11-03T02:41:08.592Z,19.90
2018-11-03T02:43:37.170Z,19.90
2018-11-03T02:46:05.860Z,19.90
2018-11-03T02:48:34.655Z,19.90
2018-11-03T02:51:03.251Z,19.90
2018-11-03T02:53:31.831Z,19.90
2018-11-03T02:56:00.504Z,19.90
2018-11-03T02:58:29.424Z,19.90
2018-11-03T03:00:58.052Z,19.90
2018-11-03T03:03:26.781Z,19.90
2018-11-03T03:05:55.377Z,19.90
2018-11-03T03:08:23.918Z,19.90
2018-11-03T03:10:52.507Z,19.90
2018-11-03T03:13:21.062Z,19.90
2018-11-03T03:15:49.632Z,19.90
2018-11-03T03:18:18.205Z,19.90
2018-11-03T03:20:46.797Z,19.90
2018-11-03T03:23:15.392Z,19.90
2018-11-03T03:25:43.909Z,19.90
2018-11-03T03:28:12.461Z,19.90
2018-11-03T03:30:41.471Z,19.90
2018-11-03T03:33:10.084Z,19.90
2018-11-03T03:35:38.703Z,19.90
2018-11-03T03:38:07.223Z,19.90
2018-11-03T03:40:35.821Z,19.90
2018-11-03T03:43:04.781Z,19.90
2018-11-03T03:45:33.338Z,19.90
2018-11-03T03:48:01.874Z,19.90
2018-11-03T03:50:30.477Z,20.00
2018-11-03T03:52:59.049Z,20.00
2018-11-03T03:55:27.608Z,20.00
2018-11-03T03:57:56.172Z,20.00
2018-11-03T04:00:24.793Z,20.00
2018-11-03T04:02:53.358Z,20.00
2018-11-03T04:05:21.961Z,20.00
2018-11-03T04:07:50.521Z,20.00
2018-11-03T04:10:19.081Z,20.00
2018-11-03T04:12:47.670Z,20.00
2018-11-03T04:15:16.255Z,20.00
2018-11-03T04:17:44.916Z,20.00
2018-11-03T04:20:13.454Z,20.00
2018-11-03T04:22:42.020Z,20.00
2018-11-03T04:25:10.614Z,20.00
2018-11-03T04:27:39.211Z,20.00
2018-11-03T04:30:10.203Z,20.00
2018-11-03T04:32:38.872Z,19.90
2018-11-03T04:35:07.602Z,19.90
2018-11-03T04:37:36.304Z,19.90
2018-11-03T04:40:06.027Z,19.90
2018-11-03T04:42:34.645Z,19.90
2018-11-03T04:45:03.253Z,19.90
2018-11-03T04:47:31.873Z,19.90
2018-11-03T04:50:00.472Z,19.90
2018-11-03T04:52:29.056Z,19.90
2018-11-03T04:54:57.631Z,19.90
2018-11-03T04:57:26.245Z,19.90
2018-11-03T04:59:54.828Z,19.90
2018-11-03T05:02:23.390Z,19.90
2018-11-03T05:04:51.925Z,19.90
2018-11-03T05:07:20.473Z,19.90
2018-11-03T05:09:49.117Z,19.90
2018-11-03T05:12:17.761Z,19.90
2018-11-03T05:14:46.308Z,19.90
2018-11-03T05:17:14.924Z,19.90
2018-11-03T05:19:43.583Z,19.90
2018-11-03T05:22:12.746Z,19.90
2018-11-03T05:24:42.004Z,19.90
2018-11-03T05:27:10.916Z,19.90
2018-11-03T05:29:40.088Z,19.90
2018-11-03T05:32:08.656Z,19.90
2018-11-03T05:34:37.231Z,19.90
2018-11-03T05:37:06.123Z,19.90
2018-11-03T05:39:34.696Z,19.90
2018-11-03T05:42:03.529Z,19.90
2018-11-03T05:44:32.186Z,19.90
2018-11-03T05:47:00.788Z,19.90
2018-11-03T05:49:29.342Z,19.90
2018-11-03T05:51:57.942Z,19.90
2018-11-03T05:54:26.506Z,19.90
2018-11-03T05:56:55.140Z,20.00
2018-11-03T05:59:23.685Z,20.00
2018-11-03T06:01:52.250Z,20.10
2018-11-03T06:04:20.937Z,20.10
2018-11-03T06:06:49.527Z,20.10
2018-11-03T06:09:18.095Z,20.00
2018-11-03T06:11:46.705Z,20.00
2018-11-03T06:14:15.542Z,20.00
2018-11-03T06:16:44.871Z,20.00
2018-11-03T06:19:13.451Z,20.00
2018-11-03T06:21:42.860Z,20.00
2018-11-03T06:24:11.909Z,20.00
2018-11-03T06:26:40.813Z,20.00
2018-11-03T06:29:10.549Z,19.90
2018-11-03T06:31:39.599Z,19.90
2018-11-03T06:34:08.224Z,19.90
2018-11-03T06:36:37.326Z,19.90
2018-11-03T06:39:07.732Z,19.90
2018-11-03T06:41:37.845Z,19.90
2018-11-03T06:44:07.676Z,19.90
2018-11-03T06:46:36.912Z,19.90
2018-11-03T06:49:11.318Z,19.90
2018-11-03T06:51:39.999Z,20.00
2018-11-03T06:54:09.147Z,20.00
2018-11-03T06:56:38.012Z,20.00
2018-11-03T06:59:06.585Z,20.00
2018-11-03T07:01:35.176Z,20.00
2018-11-03T07:04:03.773Z,20.00
2018-11-03T07:06:32.356Z,20.10
2018-11-03T07:09:01.077Z,20.10
2018-11-03T07:11:29.893Z,20.10
2018-11-03T07:13:58.521Z,20.10
2018-11-03T07:16:27.062Z,20.10
2018-11-03T07:18:55.638Z,20.10
2018-11-03T07:21:24.230Z,20.10
2018-11-03T07:23:52.950Z,20.10
2018-11-03T07:26:21.509Z,20.10
2018-11-03T07:28:50.057Z,20.10
2018-11-03T07:31:18.637Z,20.10
2018-11-03T07:33:47.294Z,20.10
2018-11-03T07:36:15.989Z,20.10
2018-11-03T07:38:44.745Z,20.10
2018-11-03T07:41:13.580Z,20.10
2018-11-03T07:43:42.151Z,20.10
2018-11-03T07:46:10.733Z,20.00
2018-11-03T07:48:39.342Z,20.00
2018-11-03T07:51:08.061Z,20.00
2018-11-03T07:53:36.689Z,20.00
2018-11-03T07:56:05.579Z,20.00
2018-11-03T07:58:34.202Z,19.90
2018-11-03T08:01:02.788Z,19.90
2018-11-03T08:03:31.403Z,19.90
2018-11-03T08:06:00.005Z,19.90
2018-11-03T08:08:28.643Z,19.90
2018-11-03T08:10:57.241Z,19.90
2018-11-03T08:13:25.873Z,19.90
2018-11-03T08:15:54.687Z,19.70
2018-11-03T08:18:23.137Z,19.70
2018-11-03T08:20:51.727Z,19.70
2018-11-03T08:23:20.352Z,19.70
2018-11-03T08:25:48.912Z,19.70
2018-11-03T08:28:17.553Z,19.70
2018-11-03T08:30:46.092Z,19.70
2018-11-03T08:33:14.789Z,19.80
2018-11-03T08:35:43.501Z,19.80
2018-11-03T08:38:12.236Z,19.80
2018-11-03T08:40:41.245Z,19.90
2018-11-03T08:43:10.363Z,19.90
2018-11-03T08:45:38.968Z,19.90
2018-11-03T08:48:07.607Z,19.90
2018-11-03T08:50:36.464Z,19.90
2018-11-03T08:53:05.136Z,20.00
2018-11-03T08:55:33.709Z,20.00
2018-11-03T08:58:02.329Z,20.00
2018-11-03T09:00:30.869Z,20.00
2018-11-03T09:02:59.441Z,20.00
2018-11-03T09:05:28.040Z,20.00
2018-11-03T09:07:57.452Z,20.00
2018-11-03T09:10:26.116Z,20.00
2018-11-03T09:15:22.927Z,20.00
2018-11-03T09:17:51.497Z,19.90
2018-11-03T09:20:20.099Z,19.90
2018-11-03T09:22:48.797Z,19.90
2018-11-03T09:25:17.267Z,20.60
2018-11-03T09:27:46.006Z,19.90
2018-11-03T09:30:17.800Z,19.90
2018-11-03T09:32:46.360Z,19.90
2018-11-03T09:35:15.744Z,19.90
2018-11-03T09:37:44.431Z,19.90
2018-11-03T09:40:16.086Z,19.90
2018-11-03T09:42:46.273Z,19.90
2018-11-03T09:45:14.976Z,19.90
2018-11-03T09:47:44.013Z,19.90
2018-11-03T09:50:13.749Z,19.80
2018-11-03T09:55:13.478Z,19.80
2018-11-03T09:57:42.255Z,19.80
2018-11-03T10:00:13.792Z,19.80
2018-11-03T10:02:43.356Z,19.80
2018-11-03T10:07:41.295Z,19.80
2018-11-03T10:10:12.501Z,19.80
2018-11-03T10:12:52.473Z,19.80
2018-11-03T10:15:21.589Z,19.80
2018-11-03T10:17:50.197Z,19.80
2018-11-03T10:20:18.859Z,19.80
2018-11-03T10:22:47.415Z,19.90
2018-11-03T10:25:17.231Z,19.90
2018-11-03T10:30:15.285Z,19.90
2018-11-03T10:32:44.155Z,19.90
2018-11-03T10:35:13.289Z,19.90
2018-11-03T10:37:41.890Z,19.90
2018-11-03T10:40:13.396Z,19.90
2018-11-03T10:42:42.412Z,19.90
2018-11-03T10:45:12.197Z,19.90
2018-11-03T10:47:40.923Z,19.90
2018-11-03T10:50:12.164Z,19.90
2018-11-03T10:52:41.606Z,19.90
2018-11-03T10:55:11.545Z,19.90
2018-11-03T10:57:40.190Z,19.90
2018-11-03T11:00:15.094Z,19.90
2018-11-03T11:02:49.241Z,19.90
2018-11-03T11:05:23.113Z,19.90
2018-11-03T11:10:04.610Z,19.90
2018-11-03T11:12:40.540Z,19.90
2018-11-03T11:15:09.895Z,19.80
2018-11-03T11:17:38.531Z,19.80
2018-11-03T11:20:08.249Z,19.80
2018-11-03T11:22:36.831Z,19.80
2018-11-03T11:25:07.397Z,19.80
2018-11-03T11:27:35.838Z,19.80
2018-11-03T11:30:04.589Z,19.80
2018-11-03T11:32:33.233Z,19.80
2018-11-03T11:35:01.811Z,19.80
2018-11-03T11:37:30.483Z,19.80
2018-11-03T11:39:59.058Z,19.80
2018-11-03T11:42:27.669Z,19.80
2018-11-03T11:44:56.307Z,19.80
2018-11-03T11:47:24.933Z,19.80
2018-11-03T11:49:53.584Z,19.80
2018-11-03T11:52:22.234Z,19.80
2018-11-03T11:54:51.065Z,19.80
2018-11-03T11:57:19.571Z,19.80
2018-11-03T11:59:48.201Z,19.80
2018-11-03T12:02:16.883Z,19.80
2018-11-03T12:04:45.422Z,19.90
2018-11-03T12:07:14.048Z,19.90
2018-11-03T12:09:42.695Z,19.90
2018-11-03T12:12:11.299Z,19.90
2018-11-03T12:14:39.905Z,19.90
2018-11-03T12:17:08.513Z,19.90
2018-11-03T12:19:37.177Z,19.90
2018-11-03T12:22:05.776Z,19.90
2018-11-03T12:24:34.363Z,19.90
2018-11-03T12:27:04.853Z,19.90
2018-11-03T12:29:33.468Z,19.90
2018-11-03T12:32:03.501Z,19.90
2018-11-03T12:34:32.125Z,19.90
2018-11-03T12:37:00.721Z,20.00
2018-11-03T12:39:29.673Z,20.00
2018-11-03T12:41:58.253Z,19.90
2018-11-03T12:44:26.949Z,20.00
2018-11-03T12:46:55.510Z,20.00
2018-11-03T12:49:24.231Z,20.00
2018-11-03T12:51:52.809Z,19.90
2018-11-03T12:54:21.366Z,19.90
2018-11-03T12:56:49.938Z,19.90
2018-11-03T12:59:18.568Z,19.90
2018-11-03T13:01:47.122Z,19.90
2018-11-03T13:04:15.749Z,19.90
2018-11-03T13:06:44.477Z,19.90
2018-11-03T13:09:12.994Z,19.90
2018-11-03T13:11:41.581Z,19.90
2018-11-03T13:14:10.161Z,19.90
2018-11-03T13:16:38.728Z,19.90
2018-11-03T13:19:07.452Z,19.90
2018-11-03T13:21:36.044Z,19.90
2018-11-03T13:24:04.658Z,19.90
2018-11-03T13:26:33.232Z,19.90
2018-11-03T13:29:01.782Z,19.90
2018-11-03T13:31:30.490Z,19.90
2018-11-03T13:33:59.088Z,19.90
2018-11-03T13:36:27.644Z,19.90
2018-11-03T13:38:56.179Z,19.90
2018-11-03T13:41:24.812Z,19.90
2018-11-03T13:43:53.413Z,19.90
2018-11-03T13:46:22.057Z,19.80
2018-11-03T13:48:50.642Z,19.90
2018-11-03T13:51:19.185Z,19.90
2018-11-03T13:53:47.769Z,19.90
2018-11-03T13:56:16.379Z,19.90
2018-11-03T13:58:44.908Z,19.90
2018-11-03T14:01:13.506Z,19.90
2018-11-03T14:03:42.055Z,19.90
2018-11-03T14:06:10.732Z,19.90
2018-11-03T14:11:07.548Z,19.90
2018-11-03T14:13:36.061Z,19.90
2018-11-03T14:16:04.661Z,19.90
2018-11-03T14:18:33.205Z,19.90
2018-11-03T14:21:01.827Z,19.90
2018-11-03T14:23:33.593Z,20.00
2018-11-03T14:26:02.225Z,20.00
2018-11-03T14:28:31.448Z,20.00
2018-11-03T14:31:00.466Z,20.00
2018-11-03T14:33:29.223Z,20.00
2018-11-03T14:35:58.095Z,20.00
2018-11-03T14:38:26.690Z,20.00
2018-11-03T14:40:55.243Z,20.00
2018-11-03T14:43:23.793Z,20.00
2018-11-03T14:45:52.427Z,20.00
2018-11-03T14:48:20.973Z,19.90
2018-11-03T14:50:49.573Z,20.00
2018-11-03T14:53:18.189Z,19.90
2018-11-03T14:55:46.741Z,19.90
2018-11-03T14:58:15.309Z,19.90
2018-11-03T15:00:43.881Z,19.90
2018-11-03T15:03:12.983Z,19.90
2018-11-03T15:05:41.652Z,19.90
2018-11-03T15:08:10.985Z,19.90
2018-11-03T15:10:39.559Z,19.90
2018-11-03T15:13:08.180Z,19.90
2018-11-03T15:15:36.809Z,19.80
2018-11-03T15:18:05.424Z,19.90
2018-11-03T15:20:34.183Z,19.90
2018-11-03T15:23:02.801Z,19.90
2018-11-03T15:25:31.358Z,19.90
2018-11-03T15:28:01.598Z,19.80
2018-11-03T15:30:30.184Z,19.80
2018-11-03T15:32:59.033Z,19.80
2018-11-03T15:35:27.581Z,19.80
2018-11-03T15:38:11.402Z,19.80
2018-11-03T15:40:40.502Z,19.80
2018-11-03T15:43:09.060Z,19.90
2018-11-03T15:45:37.660Z,19.90
2018-11-03T15:48:06.284Z,19.90
2018-11-03T15:50:39.075Z,19.90
2018-11-03T15:53:07.652Z,19.90
2018-11-03T15:58:04.499Z,19.90
2018-11-03T16:00:33.118Z,19.90
2018-11-03T16:03:02.858Z,19.90
2018-11-03T16:05:31.455Z,19.90
2018-11-03T16:08:00.042Z,19.90
2018-11-03T16:10:28.604Z,19.90
2018-11-03T16:12:57.174Z,19.90
2018-11-03T16:15:25.743Z,19.90
2018-11-03T16:17:54.320Z,19.90
2018-11-03T16:20:22.897Z,19.90
2018-11-03T16:22:51.562Z,19.90
2018-11-03T16:27:48.304Z,19.90
2018-11-03T16:30:17.604Z,19.90
2018-11-03T16:32:46.209Z,19.90
2018-11-03T16:35:14.862Z,19.90
2018-11-03T16:40:13.270Z,19.90
2018-11-03T16:55:07.525Z,19.80
2018-11-03T17:00:06.281Z,19.80
2018-11-03T17:02:34.972Z,19.90
2018-11-03T17:05:03.735Z,19.90
2018-11-03T17:07:32.350Z,19.80
2018-11-03T17:10:00.971Z,19.80
2018-11-03T17:12:29.532Z,19.80
2018-11-03T17:19:54.687Z,19.90
2018-11-03T17:22:23.251Z,19.90
2018-11-03T17:24:51.906Z,19.90
2018-11-03T17:27:20.637Z,19.90
2018-11-03T17:29:49.196Z,19.90
2018-11-03T17:32:17.933Z,20.00
2018-11-03T17:37:14.692Z,20.00
2018-11-03T17:44:39.806Z,20.00
2018-11-03T17:47:08.635Z,20.00
2018-11-03T17:49:37.277Z,20.00
2018-11-03T17:52:05.850Z,20.10
2018-11-03T17:57:02.841Z,20.10
2018-11-03T17:59:31.429Z,20.00
2018-11-03T18:02:00.377Z,20.10
2018-11-03T18:04:29.002Z,20.00
2018-11-03T18:06:57.583Z,20.00
2018-11-03T18:09:26.149Z,20.00
2018-11-03T18:16:51.142Z,20.00
2018-11-03T18:19:19.736Z,20.10
2018-11-03T18:21:48.990Z,20.20
2018-11-03T18:24:17.559Z,20.20
2018-11-03T18:26:46.094Z,20.40
2018-11-03T18:29:14.677Z,20.40
2018-11-03T18:31:44.070Z,20.80
2018-11-03T18:34:12.983Z,20.80
2018-11-03T18:36:41.581Z,21.30
2018-11-03T18:39:11.117Z,21.50
2018-11-03T18:41:39.819Z,21.80
2018-11-03T18:44:09.047Z,21.80
2018-11-03T18:46:37.875Z,22.00
2018-11-03T18:51:34.900Z,22.40
2018-11-03T18:54:07.816Z,22.60
2018-11-03T18:56:36.446Z,22.70
2018-11-03T18:59:05.838Z,22.90
2018-11-03T19:01:34.428Z,22.90
2018-11-03T19:04:03.075Z,22.90
2018-11-03T19:06:31.682Z,23.00
2018-11-03T19:09:00.277Z,23.20
2018-11-03T19:11:28.902Z,23.40
2018-11-03T19:13:57.671Z,23.40
2018-11-03T19:16:26.360Z,23.30
2018-11-03T19:18:55.079Z,23.40
2018-11-03T19:21:23.729Z,23.40
2018-11-03T19:23:52.927Z,23.40
2018-11-03T19:26:21.544Z,23.60
2018-11-03T19:28:50.134Z,23.60
2018-11-03T19:31:18.758Z,23.60
2018-11-03T19:33:47.346Z,23.70
2018-11-03T19:36:15.957Z,23.70
2018-11-03T19:38:45.649Z,23.70
2018-11-03T19:41:14.404Z,23.80
2018-11-03T19:48:40.278Z,23.60
2018-11-03T19:51:19.683Z,23.60
2018-11-03T19:53:48.369Z,23.70
2018-11-03T19:56:16.947Z,23.40
2018-11-03T19:58:45.552Z,23.30
2018-11-03T20:01:15.278Z,23.10
2018-11-03T20:03:43.940Z,23.10
2018-11-03T20:06:12.636Z,23.10
2018-11-03T20:08:41.418Z,23.20
2018-11-03T20:11:09.983Z,23.20
2018-11-03T20:13:38.652Z,23.50
2018-11-03T20:16:07.260Z,23.70
2018-11-03T20:18:35.991Z,23.70
2018-11-03T20:21:04.600Z,23.70
2018-11-03T20:23:33.185Z,23.80
2018-11-03T20:26:01.862Z,23.70
2018-11-03T20:28:30.496Z,23.70
2018-11-03T20:30:59.098Z,23.70
2018-11-03T20:33:28.440Z,23.60
2018-11-03T20:35:57.016Z,23.70
2018-11-03T20:38:25.581Z,23.70
2018-11-03T20:40:54.130Z,23.70
2018-11-03T20:43:22.953Z,23.70
2018-11-03T20:45:51.619Z,23.70
2018-11-03T20:48:20.257Z,23.70
2018-11-03T20:50:53.032Z,23.70
2018-11-03T20:53:21.610Z,23.80
2018-11-03T20:55:50.192Z,23.80
2018-11-03T20:58:18.944Z,23.80
2018-11-03T21:00:48.056Z,23.80
2018-11-03T21:03:16.624Z,23.80
2018-11-03T21:05:45.239Z,23.80
2018-11-03T21:08:13.972Z,23.80
2018-11-03T21:10:42.489Z,23.60
2018-11-03T21:13:12.050Z,23.60
2018-11-03T21:15:40.716Z,23.60
2018-11-03T21:18:09.297Z,23.50
2018-11-03T21:20:37.905Z,23.40
2018-11-03T21:23:06.791Z,23.50
2018-11-03T21:25:35.460Z,23.50
2018-11-03T21:28:04.117Z,23.50
2018-11-03T21:30:32.991Z,23.50
2018-11-03T21:33:01.827Z,23.20
2018-11-03T21:35:30.223Z,23.20
2018-11-03T21:37:58.803Z,23.30
2018-11-03T21:40:27.373Z,23.40
2018-11-03T21:42:55.992Z,23.40
2018-11-03T21:45:24.545Z,23.40
2018-11-03T21:47:53.162Z,23.60
2018-11-03T21:50:21.765Z,23.60
2018-11-03T21:52:50.321Z,23.40
2018-11-03T21:55:18.916Z,23.40
2018-11-03T21:57:47.531Z,23.40
2018-11-03T22:02:46.205Z,23.50
2018-11-03T22:05:15.910Z,23.50
2018-11-03T22:07:44.765Z,23.50
2018-11-03T22:10:13.416Z,23.70
2018-11-03T22:12:42.835Z,23.70
2018-11-03T22:15:11.548Z,23.70
2018-11-03T22:17:40.138Z,23.80
2018-11-03T22:20:09.953Z,23.80
2018-11-03T22:22:39.021Z,23.80
2018-11-03T22:25:09.225Z,23.70
2018-11-03T22:30:07.904Z,23.50
2018-11-03T22:32:36.749Z,23.60
2018-11-03T22:35:05.604Z,23.70
2018-11-03T22:37:34.179Z,23.70
2018-11-03T22:40:02.859Z,23.60
2018-11-03T22:42:31.433Z,23.40
2018-11-03T22:45:00.082Z,23.40
2018-11-03T22:47:28.680Z,23.40
2018-11-03T22:49:57.247Z,23.40
2018-11-03T22:52:25.817Z,22.80
2018-11-03T22:54:54.393Z,22.80
2018-11-03T22:57:22.989Z,22.70
2018-11-03T22:59:51.985Z,22.30
2018-11-03T23:02:20.537Z,22.40
2018-11-03T23:04:49.714Z,22.10
2018-11-03T23:07:18.421Z,22.00
2018-11-03T23:09:48.253Z,21.80
2018-11-03T23:12:16.914Z,21.50
2018-11-03T23:14:45.505Z,21.50
2018-11-03T23:17:14.087Z,21.40
2018-11-03T23:19:42.736Z,21.10
2018-11-03T23:22:11.428Z,21.10
2018-11-03T23:24:40.000Z,21.00
2018-11-03T23:27:08.568Z,20.90
2018-11-03T23:29:37.396Z,20.80
2018-11-03T23:32:06.048Z,20.70
2018-11-03T23:34:34.636Z,20.70
2018-11-03T23:37:03.242Z,20.60
2018-11-03T23:39:31.844Z,20.60
2018-11-03T23:42:00.471Z,20.50
2018-11-03T23:44:29.051Z,20.50
2018-11-03T23:47:07.508Z,20.40
2018-11-03T23:49:36.582Z,20.40
2018-11-03T23:52:06.022Z,20.40
2018-11-03T23:54:35.074Z,20.30
2018-11-03T23:57:04.094Z,20.30
2018-11-03T23:59:32.896Z,20.30
