createdAt,value
2022-10-29T00:01:39.481Z,28.90
2022-10-29T00:04:11.635Z,30.30
2022-10-29T00:06:43.847Z,27.40
2022-10-29T00:09:16.065Z,28.80
2022-10-29T00:11:48.123Z,28.00
2022-10-29T00:14:20.213Z,27.40
2022-10-29T00:16:53.335Z,27.70
2022-10-29T00:19:26.223Z,27.80
2022-10-29T00:21:58.512Z,26.30
2022-10-29T00:24:30.685Z,28.40
2022-10-29T00:27:02.793Z,27.20
2022-10-29T00:29:34.865Z,26.90
2022-10-29T00:32:07.335Z,27.50
2022-10-29T00:37:10.045Z,25.50
2022-10-29T00:39:42.214Z,27.60
2022-10-29T00:42:17.889Z,28.20
2022-10-29T00:44:51.434Z,27.30
2022-10-29T00:47:25.271Z,26.50
2022-10-29T00:50:01.297Z,26.50
2022-10-29T00:52:35.346Z,26.00
2022-10-29T00:55:10.121Z,25.80
2022-10-29T00:57:47.336Z,26.50
2022-10-29T01:00:20.517Z,26.80
2022-10-29T01:02:52.843Z,25.70
2022-10-29T01:05:27.157Z,25.10
2022-10-29T01:07:59.334Z,27.20
2022-10-29T01:10:37.937Z,26.00
2022-10-29T01:13:23.697Z,25.30
2022-10-29T01:16:01.811Z,25.90
2022-10-29T01:18:39.454Z,25.60
2022-10-29T01:21:28.694Z,25.40
2022-10-29T01:24:31.623Z,24.60
2022-10-29T01:27:30.528Z,23.00
2022-10-29T01:30:09.862Z,23.70
2022-10-29T01:32:50.936Z,21.50
2022-10-29T01:35:29.599Z,22.20
2022-10-29T01:38:11.255Z,22.70
2022-10-29T01:40:50.246Z,23.70
2022-10-29T01:43:26.517Z,22.30
2022-10-29T01:46:03.514Z,21.80
2022-10-29T01:48:39.254Z,22.80
2022-10-29T01:51:15.265Z,22.50
2022-10-29T01:53:47.486Z,21.70
2022-10-29T01:56:19.769Z,22.50
2022-10-29T01:58:54.266Z,22.00
2022-10-29T02:01:38.579Z,22.50
2022-10-29T02:04:25.779Z,22.00
2022-10-29T02:07:03.765Z,21.60
2022-10-29T02:09:40.334Z,21.70
2022-10-29T02:12:18.302Z,21.30
2022-10-29T02:14:53.970Z,21.30
2022-10-29T02:17:26.426Z,20.30
2022-10-29T02:19:58.575Z,18.90
2022-10-29T02:22:30.759Z,19.40
2022-10-29T02:25:03.167Z,21.10
2022-10-29T02:30:07.516Z,19.70
2022-10-29T02:32:39.760Z,19.00
2022-10-29T02:35:12.510Z,21.20
2022-10-29T02:37:44.655Z,20.80
2022-10-29T02:40:17.683Z,19.60
2022-10-29T02:42:49.924Z,20.80
2022-10-29T02:45:22.017Z,20.30
2022-10-29T02:47:54.557Z,20.30
2022-10-29T02:52:57.383Z,19.40
2022-10-29T02:55:29.431Z,20.70
2022-10-29T02:58:01.478Z,19.60
2022-10-29T03:00:33.579Z,20.50
2022-10-29T03:03:05.799Z,19.50
2022-10-29T03:05:37.949Z,19.80
2022-10-29T03:08:10.295Z,20.10
2022-10-29T03:10:42.411Z,22.70
2022-10-29T03:13:14.946Z,22.70
2022-10-29T03:15:48.833Z,23.20
2022-10-29T03:18:20.942Z,22.80
2022-10-29T03:20:53.051Z,23.30
2022-10-29T03:23:25.107Z,22.80
2022-10-29T03:25:57.853Z,24.70
2022-10-29T03:31:02.929Z,21.40
2022-10-29T03:33:35.196Z,22.30
2022-10-29T03:36:09.597Z,23.60
2022-10-29T03:38:41.717Z,22.50
2022-10-29T03:41:13.894Z,23.50
2022-10-29T03:43:46.120Z,23.50
2022-10-29T03:46:18.203Z,23.40
2022-10-29T03:48:53.206Z,25.30
2022-10-29T03:51:25.278Z,22.80
2022-10-29T03:53:57.329Z,22.80
2022-10-29T03:56:29.518Z,24.40
2022-10-29T03:59:01.761Z,23.10
2022-10-29T04:01:34.411Z,23.50
2022-10-29T04:04:06.815Z,24.10
2022-10-29T04:06:39.055Z,24.80
2022-10-29T04:09:11.199Z,24.00
2022-10-29T04:11:43.265Z,23.40
2022-10-29T04:14:15.331Z,23.90
2022-10-29T04:16:47.399Z,24.10
2022-10-29T04:19:19.494Z,24.00
2022-10-29T04:30:27.854Z,23.70
2022-10-29T04:33:01.104Z,22.50
2022-10-29T04:35:33.302Z,21.00
2022-10-29T04:38:10.974Z,21.10
2022-10-29T04:40:43.184Z,22.70
2022-10-29T04:43:15.300Z,22.30
2022-10-29T04:45:51.761Z,24.10
2022-10-29T04:48:24.865Z,23.00
2022-10-29T04:50:56.995Z,22.70
2022-10-29T04:53:29.202Z,22.90
2022-10-29T04:56:05.940Z,22.00
2022-10-29T04:58:38.048Z,21.70
2022-10-29T05:01:10.292Z,22.50
2022-10-29T05:03:42.540Z,22.50
2022-10-29T05:08:45.612Z,19.20
2022-10-29T05:11:17.688Z,18.90
2022-10-29T05:13:49.846Z,21.70
2022-10-29T05:16:22.070Z,20.70
2022-10-29T05:18:54.228Z,20.60
2022-10-29T05:21:26.422Z,20.80
2022-10-29T05:23:58.728Z,21.10
2022-10-29T05:26:33.406Z,20.80
2022-10-29T05:29:05.634Z,21.10
2022-10-29T05:31:37.704Z,20.60
2022-10-29T05:34:09.920Z,22.30
2022-10-29T05:36:42.078Z,21.20
2022-10-29T05:39:14.224Z,22.30
2022-10-29T05:41:46.892Z,21.20
2022-10-29T05:44:19.154Z,20.60
2022-10-29T05:46:52.783Z,21.20
2022-10-29T05:49:24.933Z,20.30
2022-10-29T05:51:57.055Z,19.50
2022-10-29T05:54:29.150Z,19.00
2022-10-29T05:57:02.472Z,20.60
2022-10-29T05:59:34.533Z,19.40
2022-10-29T06:02:06.699Z,21.60
2022-10-29T06:04:38.899Z,20.70
2022-10-29T06:07:10.958Z,19.90
2022-10-29T06:09:43.192Z,20.50
2022-10-29T06:12:15.370Z,21.20
2022-10-29T06:14:47.421Z,21.10
2022-10-29T06:17:19.539Z,20.10
2022-10-29T06:19:51.605Z,20.40
2022-10-29T06:22:23.719Z,22.60
2022-10-29T06:24:55.812Z,20.10
2022-10-29T06:27:27.952Z,20.60
2022-10-29T06:30:00.039Z,21.00
2022-10-29T06:32:32.450Z,20.10
2022-10-29T06:35:04.561Z,19.00
2022-10-29T06:37:40.406Z,22.20
2022-10-29T06:40:13.757Z,22.00
2022-10-29T06:42:45.851Z,20.90
2022-10-29T06:45:18.296Z,23.20
2022-10-29T06:47:50.400Z,21.30
2022-10-29T06:50:22.936Z,21.50
2022-10-29T06:52:59.967Z,21.60
2022-10-29T06:55:32.595Z,21.60
2022-10-29T06:58:06.092Z,21.10
2022-10-29T07:00:38.326Z,21.00
2022-10-29T07:03:11.763Z,23.90
2022-10-29T07:05:43.944Z,22.80
2022-10-29T07:08:16.383Z,33.90
2022-10-29T07:10:50.540Z,33.20
2022-10-29T07:13:22.918Z,25.60
2022-10-29T07:15:55.004Z,23.10
2022-10-29T07:18:27.198Z,22.10
2022-10-29T07:20:59.431Z,21.80
2022-10-29T07:23:31.643Z,21.50
2022-10-29T07:26:03.697Z,21.00
2022-10-29T07:28:35.774Z,22.10
2022-10-29T07:31:08.664Z,19.50
2022-10-29T07:33:40.739Z,18.70
2022-10-29T07:36:12.981Z,19.00
2022-10-29T07:38:45.120Z,18.50
2022-10-29T07:41:17.234Z,18.70
2022-10-29T07:43:49.301Z,17.30
2022-10-29T07:46:21.335Z,17.10
2022-10-29T07:48:53.542Z,17.40
2022-10-29T07:51:25.752Z,16.20
2022-10-29T07:53:57.899Z,16.00
2022-10-29T07:56:30.118Z,17.90
2022-10-29T07:59:02.225Z,18.50
2022-10-29T08:01:35.562Z,17.60
2022-10-29T08:04:07.844Z,16.50
2022-10-29T08:06:40.054Z,16.10
2022-10-29T08:09:13.358Z,15.80
2022-10-29T08:14:22.823Z,17.10
2022-10-29T08:16:56.941Z,18.10
2022-10-29T08:19:30.019Z,18.10
2022-10-29T08:22:02.288Z,15.00
2022-10-29T08:24:34.360Z,16.80
2022-10-29T08:27:06.689Z,15.40
2022-10-29T08:29:38.873Z,15.10
2022-10-29T08:32:10.966Z,19.00
2022-10-29T08:34:43.128Z,14.50
2022-10-29T08:37:15.340Z,12.00
2022-10-29T08:39:47.544Z,12.50
2022-10-29T08:42:29.665Z,13.80
2022-10-29T08:45:22.156Z,13.80
2022-10-29T08:48:24.466Z,13.00
2022-10-29T08:51:02.381Z,13.90
2022-10-29T08:53:38.463Z,13.40
2022-10-29T08:56:16.228Z,12.50
2022-10-29T08:58:57.389Z,10.90
2022-10-29T09:01:29.810Z,11.60
2022-10-29T09:04:02.304Z,11.60
2022-10-29T09:06:44.260Z,11.20
2022-10-29T09:09:29.576Z,10.40
2022-10-29T09:12:13.780Z,10.30
2022-10-29T09:15:11.395Z,10.90
2022-10-29T09:17:48.030Z,10.20
2022-10-29T09:20:27.675Z,9.70
2022-10-29T09:23:06.598Z,9.20
2022-10-29T09:25:43.571Z,9.90
2022-10-29T09:28:23.674Z,9.40
2022-10-29T09:31:00.206Z,8.90
2022-10-29T09:33:32.888Z,9.20
2022-10-29T09:36:09.298Z,8.80
2022-10-29T09:38:46.839Z,8.60
2022-10-29T09:41:19.126Z,8.30
2022-10-29T09:43:55.354Z,7.40
2022-10-29T09:46:37.132Z,7.20
2022-10-29T09:49:20.221Z,6.60
2022-10-29T09:51:56.568Z,6.30
2022-10-29T09:54:31.230Z,6.20
2022-10-29T09:57:05.328Z,6.60
2022-10-29T09:59:39.660Z,6.60
2022-10-29T10:02:28.508Z,8.20
2022-10-29T10:05:05.776Z,6.70
2022-10-29T10:07:37.870Z,6.20
2022-10-29T10:10:13.802Z,6.40
2022-10-29T10:12:50.506Z,5.70
2022-10-29T10:15:25.447Z,6.80
2022-10-29T10:18:00.394Z,6.30
2022-10-29T10:20:38.653Z,6.40
2022-10-29T10:23:26.028Z,5.80
2022-10-29T10:26:02.350Z,5.30
2022-10-29T10:28:37.595Z,5.70
2022-10-29T10:33:52.007Z,5.00
2022-10-29T10:36:26.841Z,5.40
2022-10-29T10:39:00.759Z,4.90
2022-10-29T10:41:35.950Z,4.60
2022-10-29T10:44:08.341Z,4.50
2022-10-29T10:46:43.320Z,5.10
2022-10-29T10:49:19.353Z,5.90
2022-10-29T10:51:54.179Z,5.60
2022-10-29T10:54:37.122Z,5.90
2022-10-29T10:57:25.985Z,6.30
2022-10-29T11:00:06.459Z,7.50
2022-10-29T11:02:46.595Z,6.20
2022-10-29T11:05:21.645Z,5.10
2022-10-29T11:07:59.189Z,6.00
2022-10-29T11:10:37.490Z,5.20
2022-10-29T11:13:15.376Z,5.00
2022-10-29T11:15:52.649Z,4.40
2022-10-29T11:18:30.510Z,4.70
2022-10-29T11:21:15.695Z,4.60
2022-10-29T11:23:53.739Z,5.70
2022-10-29T11:26:33.453Z,5.00
2022-10-29T11:29:15.397Z,4.40
2022-10-29T11:31:56.534Z,5.10
2022-10-29T11:34:40.371Z,4.00
2022-10-29T11:37:18.736Z,4.50
2022-10-29T11:39:53.660Z,4.70
2022-10-29T11:42:26.210Z,4.40
2022-10-29T11:45:01.043Z,4.50
2022-10-29T11:47:44.791Z,4.60
2022-10-29T11:50:26.734Z,3.50
2022-10-29T11:55:37.712Z,3.30
2022-10-29T11:58:20.389Z,3.80
2022-10-29T12:01:04.987Z,4.00
2022-10-29T12:03:55.866Z,3.70
2022-10-29T12:06:36.431Z,3.70
2022-10-29T12:09:27.545Z,3.50
2022-10-29T12:12:04.614Z,4.00
2022-10-29T12:14:40.744Z,3.70
2022-10-29T12:17:17.169Z,4.50
2022-10-29T12:19:53.804Z,4.30
2022-10-29T12:22:35.717Z,4.40
2022-10-29T12:25:32.044Z,4.40
2022-10-29T12:28:11.835Z,4.10
2022-10-29T12:30:49.724Z,4.60
2022-10-29T12:33:28.206Z,3.50
2022-10-29T12:36:03.566Z,3.90
2022-10-29T12:38:41.030Z,3.60
2022-10-29T12:41:21.047Z,3.60
2022-10-29T12:43:55.056Z,3.50
2022-10-29T12:46:32.687Z,3.90
2022-10-29T12:49:11.900Z,4.80
2022-10-29T12:51:50.379Z,4.20
2022-10-29T12:54:33.320Z,4.90
2022-10-29T12:57:21.576Z,4.70
2022-10-29T12:59:53.715Z,4.70
2022-10-29T13:02:31.546Z,4.30
2022-10-29T13:05:39.079Z,4.50
2022-10-29T13:08:27.713Z,3.80
2022-10-29T13:10:59.948Z,4.80
2022-10-29T13:13:53.691Z,4.90
2022-10-29T13:16:30.151Z,4.60
2022-10-29T13:19:22.925Z,5.50
2022-10-29T13:22:15.583Z,5.40
2022-10-29T13:24:47.665Z,6.10
2022-10-29T13:27:38.426Z,5.50
2022-10-29T13:30:25.801Z,4.00
2022-10-29T13:32:59.125Z,4.30
2022-10-29T13:35:44.812Z,3.80
2022-10-29T13:38:17.935Z,4.10
2022-10-29T13:41:06.977Z,4.20
2022-10-29T13:43:39.297Z,3.80
2022-10-29T13:46:27.711Z,4.00
2022-10-29T13:49:02.516Z,3.50
2022-10-29T13:51:40.360Z,4.40
2022-10-29T13:54:17.273Z,4.20
2022-10-29T13:56:53.550Z,4.00
2022-10-29T13:59:31.982Z,3.50
2022-10-29T14:02:30.736Z,4.10
2022-10-29T14:05:07.254Z,3.80
2022-10-29T14:07:44.190Z,4.40
2022-10-29T14:10:22.213Z,3.90
2022-10-29T14:12:58.874Z,3.40
2022-10-29T14:15:31.332Z,4.10
2022-10-29T14:20:35.119Z,3.70
2022-10-29T14:23:11.516Z,4.00
2022-10-29T14:25:43.732Z,3.90
2022-10-29T14:31:01.011Z,4.20
2022-10-29T14:33:35.395Z,4.30
2022-10-29T14:36:16.866Z,3.80
2022-10-29T14:38:52.152Z,3.90
2022-10-29T14:41:24.899Z,4.50
2022-10-29T14:44:04.181Z,4.00
2022-10-29T14:46:37.717Z,3.80
2022-10-29T14:49:16.643Z,4.50
2022-10-29T14:51:54.585Z,4.30
2022-10-29T14:54:29.319Z,4.30
2022-10-29T14:57:05.880Z,5.00
2022-10-29T14:59:38.882Z,5.10
2022-10-29T15:02:37.107Z,4.80
2022-10-29T15:05:24.947Z,5.50
2022-10-29T15:08:16.910Z,5.30
2022-10-29T15:10:54.052Z,5.50
2022-10-29T15:13:31.238Z,5.30
2022-10-29T15:16:38.351Z,4.90
2022-10-29T15:19:38.153Z,4.30
2022-10-29T15:22:26.706Z,5.40
2022-10-29T15:26:58.664Z,5.50
2022-10-29T15:28:26.109Z,5.30
2022-10-29T15:31:10.775Z,5.00
2022-10-29T15:33:50.461Z,5.60
2022-10-29T15:36:53.979Z,7.30
2022-10-29T15:40:04.427Z,5.50
2022-10-29T15:42:41.756Z,6.00
2022-10-29T15:45:23.800Z,6.30
2022-10-29T15:48:27.884Z,6.70
2022-10-29T15:51:37.003Z,6.10
2022-10-29T15:54:19.737Z,6.20
2022-10-29T15:57:28.064Z,5.90
2022-10-29T16:00:13.320Z,6.00
2022-10-29T16:02:55.823Z,6.90
2022-10-29T16:05:32.887Z,6.90
2022-10-29T16:08:20.152Z,7.60
2022-10-29T16:10:54.192Z,7.60
2022-10-29T16:13:39.561Z,7.10
2022-10-29T16:16:42.307Z,7.60
2022-10-29T16:19:20.059Z,8.30
2022-10-29T16:22:00.676Z,7.60
2022-10-29T16:24:43.121Z,7.40
2022-10-29T16:27:24.166Z,8.30
2022-10-29T16:30:21.275Z,7.50
2022-10-29T16:33:01.272Z,8.80
2022-10-29T16:35:35.949Z,8.40
2022-10-29T16:38:08.339Z,7.80
2022-10-29T16:43:14.208Z,8.10
2022-10-29T16:45:47.914Z,7.70
2022-10-29T16:48:20.500Z,9.80
2022-10-29T16:53:25.768Z,9.40
2022-10-29T16:55:58.042Z,9.50
2022-10-29T16:58:30.411Z,8.60
2022-10-29T17:01:10.811Z,8.20
2022-10-29T17:03:44.959Z,7.60
2022-10-29T17:06:17.487Z,9.00
2022-10-29T17:08:51.847Z,9.20
2022-10-29T17:11:28.535Z,8.70
2022-10-29T17:14:03.284Z,10.00
2022-10-29T17:16:41.044Z,9.90
2022-10-29T17:19:19.588Z,9.20
2022-10-29T17:21:58.798Z,9.10
2022-10-29T17:24:32.272Z,9.50
2022-10-29T17:27:38.343Z,9.90
2022-10-29T17:30:19.628Z,9.80
2022-10-29T17:33:00.618Z,9.20
2022-10-29T17:35:38.141Z,10.50
2022-10-29T17:38:14.104Z,11.70
2022-10-29T17:41:05.000Z,10.20
2022-10-29T17:44:09.592Z,9.60
2022-10-29T17:47:05.248Z,8.80
2022-10-29T17:50:11.992Z,9.40
2022-10-29T17:52:59.227Z,11.20
2022-10-29T17:55:31.981Z,9.60
2022-10-29T17:58:06.107Z,9.90
2022-10-29T18:00:38.992Z,9.50
2022-10-29T18:03:12.081Z,8.70
2022-10-29T18:05:44.740Z,9.30
2022-10-29T18:08:18.962Z,9.60
2022-10-29T18:10:58.318Z,10.30
2022-10-29T18:13:38.897Z,10.40
2022-10-29T18:16:25.949Z,10.70
2022-10-29T18:19:03.924Z,10.40
2022-10-29T18:21:36.376Z,9.40
2022-10-29T18:24:10.417Z,11.80
2022-10-29T18:26:49.977Z,11.20
2022-10-29T18:29:23.322Z,11.50
2022-10-29T18:31:57.554Z,11.60
2022-10-29T18:34:30.021Z,11.60
2022-10-29T18:37:02.770Z,12.20
2022-10-29T18:39:42.618Z,11.10
2022-10-29T18:42:16.063Z,11.40
2022-10-29T18:44:51.413Z,12.20
2022-10-29T18:47:25.568Z,11.70
2022-10-29T18:49:59.959Z,11.60
2022-10-29T18:52:32.566Z,12.00
2022-10-29T18:55:05.373Z,10.90
2022-10-29T18:57:43.241Z,11.70
2022-10-29T19:00:18.311Z,10.50
2022-10-29T19:02:54.249Z,10.90
2022-10-29T19:05:27.025Z,10.30
2022-10-29T19:08:02.266Z,9.70
2022-10-29T19:10:37.427Z,9.20
2022-10-29T19:13:12.329Z,11.10
2022-10-29T19:15:47.192Z,10.60
2022-10-29T19:18:22.379Z,10.80
2022-10-29T19:20:56.656Z,10.00
2022-10-29T19:23:33.196Z,11.60
2022-10-29T19:26:08.022Z,10.80
2022-10-29T19:28:45.449Z,9.40
2022-10-29T19:31:20.435Z,10.10
2022-10-29T19:33:53.495Z,9.60
2022-10-29T19:36:26.598Z,9.70
2022-10-29T19:39:00.554Z,10.00
2022-10-29T19:41:34.154Z,10.30
2022-10-29T19:44:06.952Z,9.10
2022-10-29T19:46:39.472Z,10.00
2022-10-29T19:49:12.871Z,10.90
2022-10-29T19:51:46.451Z,10.20
2022-10-29T19:54:18.581Z,11.40
2022-10-29T19:56:50.670Z,10.80
2022-10-29T19:59:23.801Z,9.60
2022-10-29T20:01:55.990Z,11.00
2022-10-29T20:04:28.229Z,11.40
2022-10-29T20:07:00.379Z,10.40
2022-10-29T20:09:32.480Z,9.60
2022-10-29T20:12:04.664Z,10.60
2022-10-29T20:14:36.819Z,10.10
2022-10-29T20:17:08.936Z,9.70
2022-10-29T20:19:41.158Z,10.20
2022-10-29T20:22:14.662Z,8.50
2022-10-29T20:24:47.215Z,9.60
2022-10-29T20:27:19.465Z,9.80
2022-10-29T20:29:51.671Z,10.30
2022-10-29T20:32:24.003Z,9.50
2022-10-29T20:34:56.081Z,9.70
2022-10-29T20:37:28.300Z,9.90
2022-10-29T20:40:00.444Z,9.30
2022-10-29T20:42:33.104Z,9.50
2022-10-29T20:45:05.592Z,10.40
2022-10-29T20:50:09.019Z,9.50
2022-10-29T20:52:45.692Z,9.70
2022-10-29T20:55:20.423Z,10.30
2022-10-29T20:57:52.589Z,9.20
2022-10-29T21:00:24.891Z,8.90
2022-10-29T21:02:57.015Z,9.50
2022-10-29T21:05:29.209Z,10.20
2022-10-29T21:08:01.448Z,9.60
2022-10-29T21:10:33.543Z,10.10
2022-10-29T21:13:06.143Z,9.80
2022-10-29T21:18:09.822Z,9.50
2022-10-29T21:20:41.892Z,10.50
2022-10-29T21:23:16.611Z,10.30
2022-10-29T21:25:56.522Z,10.80
2022-10-29T21:28:30.711Z,10.50
2022-10-29T21:31:05.465Z,11.00
2022-10-29T21:33:37.748Z,10.60
2022-10-29T21:36:11.457Z,10.20
2022-10-29T21:38:43.623Z,11.20
2022-10-29T21:41:15.780Z,10.70
2022-10-29T21:43:52.278Z,11.50
2022-10-29T21:46:26.479Z,10.80
2022-10-29T21:49:01.471Z,10.70
2022-10-29T21:51:36.518Z,11.90
2022-10-29T21:54:09.016Z,11.80
2022-10-29T21:56:41.105Z,11.20
2022-10-29T21:59:16.965Z,10.80
2022-10-29T22:01:49.224Z,11.90
2022-10-29T22:04:21.690Z,10.70
2022-10-29T22:06:57.295Z,10.40
2022-10-29T22:09:32.120Z,11.40
2022-10-29T22:12:04.277Z,11.20
2022-10-29T22:14:36.451Z,9.90
2022-10-29T22:17:08.566Z,10.40
2022-10-29T22:19:43.137Z,9.70
2022-10-29T22:22:15.264Z,10.40
2022-10-29T22:24:47.550Z,11.20
2022-10-29T22:27:19.649Z,10.20
2022-10-29T22:29:54.344Z,10.70
2022-10-29T22:32:28.112Z,11.00
2022-10-29T22:35:03.000Z,10.00
2022-10-29T22:37:37.064Z,10.30
2022-10-29T22:40:13.713Z,10.10
2022-10-29T22:42:45.784Z,10.00
2022-10-29T22:45:18.230Z,9.40
2022-10-29T22:47:53.480Z,10.20
2022-10-29T22:50:30.879Z,10.50
2022-10-29T22:53:03.109Z,10.40
2022-10-29T22:55:35.266Z,10.00
2022-10-29T22:58:11.777Z,10.40
2022-10-29T23:00:48.113Z,9.90
2022-10-29T23:03:20.988Z,10.00
2022-10-29T23:06:02.676Z,10.20
2022-10-29T23:08:37.759Z,9.70
2022-10-29T23:11:15.026Z,9.90
2022-10-29T23:13:50.175Z,10.80
2022-10-29T23:16:25.259Z,11.10
2022-10-29T23:21:28.992Z,9.60
2022-10-29T23:24:01.221Z,11.10
2022-10-29T23:29:05.418Z,10.50
2022-10-29T23:31:40.561Z,10.90
2022-10-29T23:34:15.447Z,10.30
2022-10-29T23:36:47.673Z,11.40
2022-10-29T23:39:19.893Z,12.30
2022-10-29T23:41:54.761Z,12.20
2022-10-29T23:44:28.159Z,12.90
2022-10-29T23:47:03.324Z,11.60
2022-10-29T23:49:35.530Z,11.90
2022-10-29T23:52:07.857Z,11.70
2022-10-29T23:54:42.602Z,11.60
2022-10-29T23:57:14.915Z,10.90
2022-10-29T23:59:50.662Z,11.20
