createdAt,value
2022-12-31T00:00:39.103Z,1.60
2022-12-31T00:03:41.649Z,1.42
2022-12-31T00:06:43.221Z,1.58
2022-12-31T00:09:44.779Z,1.30
2022-12-31T00:12:46.295Z,1.30
2022-12-31T00:15:47.806Z,1.30
2022-12-31T00:18:53.215Z,1.40
2022-12-31T00:21:54.881Z,1.30
2022-12-31T00:24:56.403Z,1.40
2022-12-31T00:27:57.892Z,1.50
2022-12-31T00:31:08.725Z,1.30
2022-12-31T00:34:10.313Z,1.50
2022-12-31T00:37:11.928Z,1.25
2022-12-31T00:40:14.238Z,1.30
2022-12-31T00:43:15.761Z,1.30
2022-12-31T00:46:17.752Z,1.10
2022-12-31T00:49:19.507Z,1.30
2022-12-31T00:52:21.089Z,1.45
2022-12-31T00:55:22.614Z,1.08
2022-12-31T00:58:24.787Z,1.40
2022-12-31T01:01:35.989Z,1.15
2022-12-31T01:04:37.742Z,1.30
2022-12-31T01:07:39.305Z,1.15
2022-12-31T01:10:59.553Z,1.30
2022-12-31T01:14:17.457Z,1.45
2022-12-31T01:17:19.113Z,1.20
2022-12-31T01:20:20.608Z,1.23
2022-12-31T01:23:22.148Z,1.30
2022-12-31T01:26:23.719Z,1.40
2022-12-31T01:29:25.276Z,1.30
2022-12-31T01:32:26.866Z,1.17
2022-12-31T01:35:28.383Z,1.30
2022-12-31T01:38:29.959Z,1.38
2022-12-31T01:41:44.761Z,1.20
2022-12-31T01:44:50.907Z,1.13
2022-12-31T01:47:57.207Z,1.30
2022-12-31T01:54:04.250Z,1.20
2022-12-31T01:57:08.088Z,1.30
2022-12-31T02:00:10.347Z,1.10
2022-12-31T02:03:13.296Z,1.45
2022-12-31T02:06:21.893Z,1.30
2022-12-31T02:09:23.815Z,1.20
2022-12-31T02:12:25.528Z,1.30
2022-12-31T02:15:58.484Z,1.10
2022-12-31T02:19:21.518Z,1.20
2022-12-31T02:22:47.956Z,1.23
2022-12-31T02:26:00.058Z,1.30
2022-12-31T02:29:33.132Z,1.30
2022-12-31T02:33:00.775Z,1.15
2022-12-31T02:36:15.912Z,1.20
2022-12-31T02:39:17.497Z,1.20
2022-12-31T02:42:18.998Z,1.10
2022-12-31T02:45:31.239Z,1.10
2022-12-31T02:48:37.867Z,1.10
2022-12-31T02:51:47.546Z,1.20
2022-12-31T02:54:55.968Z,1.30
2022-12-31T02:58:13.178Z,0.95
2022-12-31T03:01:39.012Z,1.30
2022-12-31T03:04:44.129Z,1.10
2022-12-31T03:07:46.309Z,1.30
2022-12-31T03:10:47.880Z,1.60
2022-12-31T03:13:49.441Z,1.63
2022-12-31T03:16:51.257Z,2.10
2022-12-31T03:20:11.587Z,1.60
2022-12-31T03:23:15.350Z,1.60
2022-12-31T03:26:16.946Z,1.67
2022-12-31T03:29:18.481Z,1.55
2022-12-31T03:32:20.104Z,1.70
2022-12-31T03:35:23.548Z,1.73
2022-12-31T03:38:25.211Z,1.73
2022-12-31T03:41:26.781Z,1.50
2022-12-31T03:44:28.353Z,1.50
2022-12-31T03:47:30.111Z,1.60
2022-12-31T03:50:31.677Z,1.42
2022-12-31T03:53:34.804Z,1.52
2022-12-31T03:56:36.392Z,1.20
2022-12-31T03:59:38.156Z,1.50
2022-12-31T04:02:40.139Z,1.50
2022-12-31T04:05:41.763Z,1.52
2022-12-31T04:08:43.334Z,1.30
2022-12-31T04:11:44.849Z,1.20
2022-12-31T04:14:46.348Z,1.40
2022-12-31T04:17:48.349Z,1.60
2022-12-31T04:20:49.891Z,1.65
2022-12-31T04:23:51.451Z,1.67
2022-12-31T04:26:52.996Z,1.60
2022-12-31T04:29:54.479Z,1.40
2022-12-31T04:32:56.105Z,1.83
2022-12-31T04:36:05.405Z,1.50
2022-12-31T04:39:06.969Z,1.38
2022-12-31T04:42:08.512Z,1.30
2022-12-31T04:45:10.346Z,1.48
2022-12-31T04:48:11.879Z,1.17
2022-12-31T04:51:14.171Z,1.10
2022-12-31T04:54:15.678Z,1.20
2022-12-31T04:57:17.213Z,1.40
2022-12-31T05:00:18.803Z,1.10
2022-12-31T05:03:21.806Z,1.10
2022-12-31T05:06:23.774Z,1.20
2022-12-31T05:09:27.469Z,1.50
2022-12-31T05:12:29.000Z,1.40
2022-12-31T05:15:30.516Z,1.45
2022-12-31T05:18:33.698Z,1.30
2022-12-31T05:21:36.046Z,1.40
2022-12-31T05:24:37.603Z,1.20
2022-12-31T05:27:39.116Z,1.27
2022-12-31T05:30:41.485Z,1.60
2022-12-31T05:33:43.066Z,1.27
2022-12-31T05:36:44.625Z,1.33
2022-12-31T05:39:46.148Z,1.27
2022-12-31T05:42:47.732Z,1.40
2022-12-31T05:45:50.392Z,1.30
2022-12-31T05:48:51.957Z,1.20
2022-12-31T05:51:53.539Z,1.20
2022-12-31T05:54:55.113Z,1.20
2022-12-31T05:57:56.652Z,1.20
2022-12-31T06:00:58.247Z,1.40
2022-12-31T06:04:00.505Z,1.45
2022-12-31T06:07:02.094Z,1.20
2022-12-31T06:10:04.446Z,1.40
2022-12-31T06:13:06.155Z,1.40
2022-12-31T06:16:10.812Z,1.30
2022-12-31T06:19:12.340Z,1.40
2022-12-31T06:22:14.099Z,1.30
2022-12-31T06:25:15.721Z,1.20
2022-12-31T06:28:20.434Z,1.20
2022-12-31T06:31:22.651Z,1.30
2022-12-31T06:34:24.278Z,1.60
2022-12-31T06:37:25.802Z,1.23
2022-12-31T06:40:27.331Z,1.30
2022-12-31T06:43:28.852Z,1.20
2022-12-31T06:46:30.427Z,1.60
2022-12-31T06:49:32.789Z,1.20
2022-12-31T06:52:34.286Z,1.52
2022-12-31T06:55:36.184Z,1.30
2022-12-31T06:58:38.097Z,1.30
2022-12-31T07:01:59.525Z,1.27
2022-12-31T07:05:28.492Z,1.20
2022-12-31T07:08:37.827Z,1.30
2022-12-31T07:11:51.972Z,1.30
2022-12-31T07:14:59.228Z,1.25
2022-12-31T07:18:10.340Z,1.15
2022-12-31T07:21:15.593Z,1.20
2022-12-31T07:24:17.508Z,1.50
2022-12-31T07:27:38.635Z,1.20
2022-12-31T07:30:52.230Z,1.50
2022-12-31T07:33:58.904Z,1.17
2022-12-31T07:37:10.068Z,1.20
2022-12-31T07:40:29.682Z,1.20
2022-12-31T07:43:37.182Z,1.20
2022-12-31T07:46:56.726Z,1.17
2022-12-31T07:49:58.728Z,1.10
2022-12-31T07:53:00.580Z,1.20
2022-12-31T07:56:04.312Z,1.20
2022-12-31T07:59:43.538Z,1.30
2022-12-31T08:03:15.044Z,1.20
2022-12-31T08:06:27.971Z,1.20
2022-12-31T08:09:49.646Z,1.27
2022-12-31T08:13:02.286Z,1.20
2022-12-31T08:16:04.112Z,1.10
2022-12-31T08:19:06.059Z,1.10
2022-12-31T08:22:26.334Z,1.40
2022-12-31T08:25:33.395Z,1.20
2022-12-31T08:28:47.072Z,1.10
2022-12-31T08:32:03.294Z,1.42
2022-12-31T08:35:27.968Z,1.40
2022-12-31T08:38:44.044Z,1.30
2022-12-31T08:41:49.407Z,1.20
2022-12-31T08:45:05.448Z,1.20
2022-12-31T08:48:20.002Z,1.10
2022-12-31T08:51:24.125Z,1.10
2022-12-31T08:54:26.232Z,1.20
2022-12-31T08:57:39.537Z,1.30
2022-12-31T09:00:41.968Z,1.30
2022-12-31T09:04:10.393Z,1.50
2022-12-31T09:07:13.991Z,1.27
2022-12-31T09:10:27.419Z,1.10
2022-12-31T09:13:59.405Z,1.27
2022-12-31T09:17:38.506Z,1.10
2022-12-31T09:20:43.262Z,1.02
2022-12-31T09:23:45.989Z,1.10
2022-12-31T09:27:04.705Z,1.10
2022-12-31T09:30:12.908Z,1.20
2022-12-31T09:33:42.518Z,1.20
2022-12-31T09:36:51.468Z,1.10
2022-12-31T09:39:57.172Z,1.27
2022-12-31T09:43:20.548Z,1.10
2022-12-31T09:47:01.168Z,1.17
2022-12-31T09:50:37.651Z,1.17
2022-12-31T09:53:48.301Z,1.30
2022-12-31T09:57:11.677Z,1.10
2022-12-31T10:00:22.503Z,1.00
2022-12-31T10:03:43.276Z,1.20
2022-12-31T10:07:00.010Z,1.13
2022-12-31T10:10:10.793Z,1.20
2022-12-31T10:13:33.019Z,1.00
2022-12-31T10:17:01.733Z,1.10
2022-12-31T10:20:21.559Z,1.10
2022-12-31T10:23:48.047Z,1.00
2022-12-31T10:27:01.612Z,0.90
2022-12-31T10:30:17.334Z,1.02
2022-12-31T10:33:33.699Z,1.10
2022-12-31T10:36:52.913Z,1.08
2022-12-31T10:40:15.845Z,1.00
2022-12-31T10:43:38.537Z,0.93
2022-12-31T10:50:48.667Z,1.00
2022-12-31T10:54:12.776Z,0.90
2022-12-31T10:57:43.023Z,1.25
2022-12-31T11:00:56.875Z,1.20
2022-12-31T11:04:32.474Z,1.02
2022-12-31T11:08:11.180Z,1.10
2022-12-31T11:11:45.471Z,1.15
2022-12-31T11:15:05.312Z,1.10
2022-12-31T11:18:31.194Z,1.10
2022-12-31T11:21:59.772Z,1.10
2022-12-31T11:25:35.768Z,1.23
2022-12-31T11:29:14.119Z,1.10
2022-12-31T11:32:24.024Z,1.00
2022-12-31T11:36:04.115Z,1.30
2022-12-31T11:39:27.316Z,1.00
2022-12-31T11:43:21.039Z,1.10
2022-12-31T11:46:48.856Z,1.00
2022-12-31T11:50:09.156Z,1.20
2022-12-31T11:53:47.983Z,1.23
2022-12-31T11:57:23.546Z,1.15
2022-12-31T12:00:26.748Z,1.00
2022-12-31T12:03:28.453Z,1.10
2022-12-31T12:06:33.133Z,1.00
2022-12-31T12:09:35.303Z,0.90
2022-12-31T12:12:41.326Z,0.90
2022-12-31T12:18:51.536Z,1.20
2022-12-31T12:21:54.004Z,1.00
2022-12-31T12:25:04.771Z,1.38
2022-12-31T12:28:19.773Z,1.10
2022-12-31T12:31:23.984Z,1.10
2022-12-31T12:34:29.701Z,0.98
2022-12-31T12:37:34.393Z,0.90
2022-12-31T12:40:35.992Z,1.00
2022-12-31T12:43:38.560Z,0.90
2022-12-31T12:46:52.796Z,1.00
2022-12-31T12:49:55.047Z,0.90
2022-12-31T12:53:18.459Z,1.10
2022-12-31T12:56:35.363Z,1.10
2022-12-31T12:59:55.637Z,0.88
2022-12-31T13:03:27.533Z,1.00
2022-12-31T13:06:46.443Z,0.90
2022-12-31T13:10:16.483Z,1.00
2022-12-31T13:13:25.263Z,1.00
2022-12-31T13:16:33.302Z,1.10
2022-12-31T13:19:50.668Z,1.00
2022-12-31T13:23:20.044Z,1.10
2022-12-31T13:26:29.427Z,1.00
2022-12-31T13:29:35.014Z,1.10
2022-12-31T13:32:40.694Z,1.30
2022-12-31T13:35:51.277Z,1.27
2022-12-31T13:38:56.816Z,1.30
2022-12-31T13:42:21.679Z,1.20
2022-12-31T13:45:31.955Z,1.10
2022-12-31T13:48:47.711Z,1.00
2022-12-31T13:52:03.754Z,1.08
2022-12-31T13:55:27.595Z,0.90
2022-12-31T13:58:50.221Z,1.10
2022-12-31T14:02:01.312Z,1.00
2022-12-31T14:05:16.470Z,1.00
2022-12-31T14:08:18.085Z,1.77
2022-12-31T14:11:47.988Z,1.20
2022-12-31T14:15:21.784Z,1.17
2022-12-31T14:18:35.897Z,1.20
2022-12-31T14:21:50.278Z,1.30
2022-12-31T14:24:52.480Z,1.00
2022-12-31T14:27:56.514Z,1.00
2022-12-31T14:31:13.709Z,1.00
2022-12-31T14:34:40.967Z,1.10
2022-12-31T14:37:56.819Z,1.00
2022-12-31T14:41:17.208Z,1.17
2022-12-31T14:44:37.626Z,1.10
2022-12-31T14:47:57.907Z,1.20
2022-12-31T14:51:02.567Z,1.10
2022-12-31T14:54:05.026Z,1.13
2022-12-31T14:57:24.541Z,1.30
2022-12-31T15:00:26.697Z,1.60
2022-12-31T15:03:30.990Z,1.30
2022-12-31T15:06:47.382Z,1.20
2022-12-31T15:09:48.907Z,2.63
2022-12-31T15:13:06.404Z,1.70
2022-12-31T15:16:19.957Z,1.20
2022-12-31T15:19:58.580Z,1.30
2022-12-31T15:23:01.320Z,1.17
2022-12-31T15:26:04.162Z,2.00
2022-12-31T15:29:19.383Z,1.30
2022-12-31T15:32:30.105Z,1.70
2022-12-31T15:35:48.502Z,1.55
2022-12-31T15:39:03.068Z,1.02
2022-12-31T15:42:37.968Z,1.60
2022-12-31T15:45:42.879Z,1.30
2022-12-31T15:49:01.973Z,1.60
2022-12-31T15:52:30.342Z,1.35
2022-12-31T15:55:49.414Z,1.13
2022-12-31T15:58:56.748Z,1.40
2022-12-31T16:01:58.951Z,1.20
2022-12-31T16:05:00.965Z,1.40
2022-12-31T16:08:02.759Z,1.02
2022-12-31T16:11:07.155Z,1.42
2022-12-31T16:14:19.788Z,1.17
2022-12-31T16:17:33.503Z,3.13
2022-12-31T16:20:41.901Z,4.82
2022-12-31T16:23:53.143Z,2.10
2022-12-31T16:26:58.708Z,1.30
2022-12-31T16:30:07.167Z,1.42
2022-12-31T16:33:14.735Z,1.30
2022-12-31T16:36:25.106Z,1.20
2022-12-31T16:39:28.726Z,1.20
2022-12-31T16:42:30.713Z,1.10
2022-12-31T16:45:36.950Z,1.90
2022-12-31T16:48:39.070Z,1.88
2022-12-31T16:51:41.357Z,2.03
2022-12-31T16:54:47.835Z,1.90
2022-12-31T16:57:58.223Z,1.90
2022-12-31T17:01:18.099Z,2.15
2022-12-31T17:04:21.733Z,1.80
2022-12-31T17:07:32.533Z,1.75
2022-12-31T17:10:36.438Z,1.90
2022-12-31T17:13:38.175Z,1.90
2022-12-31T17:17:08.785Z,1.70
2022-12-31T17:20:21.841Z,1.70
2022-12-31T17:23:33.718Z,1.98
2022-12-31T17:26:37.944Z,1.88
2022-12-31T17:29:39.476Z,2.00
2022-12-31T17:32:42.737Z,2.20
2022-12-31T17:35:45.299Z,1.60
2022-12-31T17:38:46.834Z,1.55
2022-12-31T17:41:52.743Z,1.70
2022-12-31T17:44:58.739Z,1.63
2022-12-31T17:48:03.028Z,1.75
2022-12-31T17:51:04.919Z,1.67
2022-12-31T17:54:17.916Z,1.52
2022-12-31T17:57:28.639Z,1.65
2022-12-31T18:00:33.266Z,2.00
2022-12-31T18:03:35.352Z,1.60
2022-12-31T18:06:47.751Z,1.70
2022-12-31T18:09:49.443Z,1.50
2022-12-31T18:12:51.750Z,2.22
2022-12-31T18:15:54.375Z,2.95
2022-12-31T18:18:58.820Z,1.75
2022-12-31T18:22:00.797Z,1.40
2022-12-31T18:25:02.825Z,1.48
2022-12-31T18:28:08.852Z,1.58
2022-12-31T18:31:14.845Z,1.70
2022-12-31T18:34:17.935Z,1.40
2022-12-31T18:37:22.280Z,1.40
2022-12-31T18:40:24.366Z,1.40
2022-12-31T18:43:25.937Z,1.40
2022-12-31T18:46:28.161Z,1.50
2022-12-31T18:49:30.275Z,1.45
2022-12-31T18:52:32.030Z,1.73
2022-12-31T18:55:40.430Z,1.50
2022-12-31T18:58:42.571Z,1.30
2022-12-31T19:01:44.412Z,2.00
2022-12-31T19:04:46.911Z,2.15
2022-12-31T19:07:48.511Z,1.60
2022-12-31T19:10:55.647Z,1.50
2022-12-31T19:13:57.324Z,1.30
2022-12-31T19:20:04.313Z,1.70
2022-12-31T19:23:06.446Z,1.80
2022-12-31T19:26:14.043Z,1.98
2022-12-31T19:29:26.843Z,1.98
2022-12-31T19:32:28.750Z,2.00
2022-12-31T19:35:30.518Z,1.70
2022-12-31T19:38:32.609Z,1.60
2022-12-31T19:41:34.497Z,1.60
2022-12-31T19:44:36.244Z,3.08
2022-12-31T19:47:37.889Z,1.88
2022-12-31T19:50:45.846Z,1.80
2022-12-31T19:53:53.546Z,1.60
2022-12-31T19:56:56.355Z,2.00
2022-12-31T19:59:58.017Z,1.80
2022-12-31T20:03:00.040Z,1.50
2022-12-31T20:06:07.586Z,1.50
2022-12-31T20:09:10.807Z,1.58
2022-12-31T20:12:12.440Z,1.60
2022-12-31T20:15:14.123Z,1.63
2022-12-31T20:18:21.004Z,4.05
2022-12-31T20:21:26.152Z,1.83
2022-12-31T20:24:27.916Z,12.77
2022-12-31T20:27:29.789Z,3.80
2022-12-31T20:30:31.510Z,2.88
2022-12-31T20:33:33.807Z,2.20
2022-12-31T20:36:36.656Z,1.70
2022-12-31T20:39:38.319Z,2.40
2022-12-31T20:42:40.940Z,1.60
2022-12-31T20:45:44.138Z,3.70
2022-12-31T20:48:47.692Z,2.20
2022-12-31T20:51:52.183Z,1.70
2022-12-31T20:54:56.744Z,2.80
2022-12-31T20:57:58.619Z,2.38
2022-12-31T21:01:00.583Z,1.90
2022-12-31T21:04:05.480Z,2.28
2022-12-31T21:07:08.012Z,2.10
2022-12-31T21:10:09.722Z,2.30
2022-12-31T21:13:11.574Z,3.35
2022-12-31T21:16:13.287Z,2.33
2022-12-31T21:19:14.891Z,2.47
2022-12-31T21:22:16.784Z,4.15
2022-12-31T21:25:18.592Z,3.05
2022-12-31T21:28:20.371Z,1.95
2022-12-31T21:31:22.061Z,2.60
2022-12-31T21:34:23.723Z,2.63
2022-12-31T21:37:26.582Z,2.25
2022-12-31T21:40:49.014Z,2.10
2022-12-31T21:43:53.787Z,1.98
2022-12-31T21:47:45.673Z,1.95
2022-12-31T21:50:46.264Z,2.33
2022-12-31T21:53:47.961Z,2.13
2022-12-31T21:56:49.748Z,2.30
2022-12-31T22:00:41.931Z,1.92
2022-12-31T22:03:45.327Z,1.90
2022-12-31T22:06:47.412Z,2.25
2022-12-31T22:09:50.195Z,2.00
2022-12-31T22:12:52.120Z,2.20
2022-12-31T22:16:05.342Z,2.22
2022-12-31T22:19:08.143Z,2.05
2022-12-31T22:22:10.749Z,2.60
2022-12-31T22:25:12.393Z,2.60
2022-12-31T22:28:41.232Z,2.58
2022-12-31T22:31:35.614Z,2.03
2022-12-31T22:34:37.402Z,2.58
2022-12-31T22:41:11.920Z,2.63
2022-12-31T22:44:18.559Z,2.13
2022-12-31T22:47:20.272Z,2.30
2022-12-31T22:50:28.819Z,2.30
2022-12-31T22:53:30.549Z,3.00
2022-12-31T22:56:34.721Z,2.72
2022-12-31T22:59:36.512Z,4.03
2022-12-31T23:02:41.765Z,13.40
2022-12-31T23:05:44.888Z,11.68
2022-12-31T23:09:09.965Z,9.52
2022-12-31T23:12:12.045Z,6.20
2022-12-31T23:15:32.435Z,3.45
2022-12-31T23:18:52.934Z,5.35
2022-12-31T23:22:13.491Z,5.95
2022-12-31T23:25:15.233Z,6.65
2022-12-31T23:28:22.856Z,8.10
2022-12-31T23:31:28.827Z,5.20
2022-12-31T23:34:30.856Z,6.10
2022-12-31T23:37:33.307Z,4.95
2022-12-31T23:40:34.986Z,5.05
2022-12-31T23:43:36.588Z,5.03
2022-12-31T23:46:38.807Z,4.40
2022-12-31T23:49:40.576Z,4.82
2022-12-31T23:52:42.700Z,3.80
2022-12-31T23:55:44.531Z,4.22
2022-12-31T23:58:46.830Z,4.07
