createdAt,value
2017-12-10T00:00:42.214Z,0.00
2017-12-10T00:01:42.198Z,0.00
2017-12-10T00:02:42.188Z,0.00
2017-12-10T00:03:42.177Z,0.00
2017-12-10T00:04:42.163Z,0.00
2017-12-10T00:05:42.152Z,0.00
2017-12-10T00:06:42.140Z,0.00
2017-12-10T00:07:42.130Z,0.00
2017-12-10T00:08:42.118Z,0.00
2017-12-10T00:09:42.107Z,0.00
2017-12-10T00:10:42.097Z,0.00
2017-12-10T00:11:42.084Z,0.00
2017-12-10T00:12:42.072Z,0.00
2017-12-10T00:13:42.067Z,0.00
2017-12-10T00:14:42.050Z,0.00
2017-12-10T00:15:42.040Z,0.00
2017-12-10T00:16:42.027Z,0.00
2017-12-10T00:17:42.015Z,0.00
2017-12-10T00:18:42.005Z,0.00
2017-12-10T00:19:41.993Z,0.00
2017-12-10T00:20:41.982Z,0.00
2017-12-10T00:21:41.970Z,0.00
2017-12-10T00:22:41.958Z,0.00
2017-12-10T00:23:41.948Z,0.00
2017-12-10T00:24:41.935Z,0.00
2017-12-10T00:25:41.924Z,0.00
2017-12-10T00:26:41.913Z,0.00
2017-12-10T00:27:41.902Z,0.00
2017-12-10T00:28:41.891Z,0.00
2017-12-10T00:29:41.880Z,0.00
2017-12-10T00:30:41.868Z,0.00
2017-12-10T00:31:41.856Z,0.00
2017-12-10T00:32:41.845Z,0.00
2017-12-10T00:33:41.833Z,0.00
2017-12-10T00:34:41.822Z,0.00
2017-12-10T00:35:41.811Z,0.00
2017-12-10T00:36:41.799Z,0.00
2017-12-10T00:37:41.788Z,0.00
2017-12-10T00:38:41.776Z,0.00
2017-12-10T00:39:41.765Z,0.00
2017-12-10T00:40:41.754Z,0.00
2017-12-10T00:41:41.743Z,0.00
2017-12-10T00:42:41.731Z,0.00
2017-12-10T00:43:41.721Z,0.00
2017-12-10T00:44:41.707Z,0.00
2017-12-10T00:45:41.696Z,0.00
2017-12-10T00:46:41.686Z,0.00
2017-12-10T00:47:41.674Z,0.00
2017-12-10T00:48:41.663Z,0.00
2017-12-10T00:49:41.651Z,0.00
2017-12-10T00:50:41.641Z,0.00
2017-12-10T00:51:41.630Z,0.00
2017-12-10T00:52:41.618Z,0.00
2017-12-10T00:53:41.605Z,0.00
2017-12-10T00:54:41.595Z,0.00
2017-12-10T00:55:41.585Z,0.00
2017-12-10T00:56:41.572Z,0.00
2017-12-10T00:57:41.561Z,0.00
2017-12-10T00:58:41.550Z,0.00
2017-12-10T00:59:41.538Z,0.00
2017-12-10T01:00:41.526Z,0.00
2017-12-10T01:01:41.515Z,0.00
2017-12-10T01:02:41.506Z,0.00
2017-12-10T01:03:41.493Z,0.00
2017-12-10T01:04:41.492Z,0.00
2017-12-10T01:05:41.470Z,0.00
2017-12-10T01:06:41.461Z,0.00
2017-12-10T01:07:41.453Z,0.00
2017-12-10T01:08:41.436Z,0.00
2017-12-10T01:09:41.424Z,0.00
2017-12-10T01:10:41.416Z,0.00
2017-12-10T01:11:41.402Z,0.00
2017-12-10T01:12:41.391Z,0.00
2017-12-10T01:13:41.383Z,0.00
2017-12-10T01:14:41.396Z,0.00
2017-12-10T01:15:41.361Z,0.00
2017-12-10T01:16:41.346Z,0.00
2017-12-10T01:17:41.336Z,0.00
2017-12-10T01:18:41.324Z,0.00
2017-12-10T01:19:41.313Z,0.00
2017-12-10T01:20:41.300Z,0.00
2017-12-10T01:21:41.289Z,0.00
2017-12-10T01:22:41.278Z,0.00
2017-12-10T01:23:41.266Z,0.00
2017-12-10T01:24:41.259Z,0.00
2017-12-10T01:25:41.248Z,0.00
2017-12-10T01:26:41.237Z,0.00
2017-12-10T01:27:41.226Z,0.00
2017-12-10T01:28:41.213Z,0.00
2017-12-10T01:29:41.203Z,0.00
2017-12-10T01:30:41.192Z,0.00
2017-12-10T01:31:41.181Z,0.00
2017-12-10T01:32:41.164Z,0.00
2017-12-10T01:33:41.154Z,0.00
2017-12-10T01:34:41.142Z,0.00
2017-12-10T01:35:41.133Z,0.00
2017-12-10T01:36:41.119Z,0.00
2017-12-10T01:37:41.108Z,0.00
2017-12-10T01:38:41.096Z,0.00
2017-12-10T01:39:41.085Z,0.00
2017-12-10T01:40:41.077Z,0.00
2017-12-10T01:41:41.067Z,0.00
2017-12-10T01:42:41.055Z,0.00
2017-12-10T01:43:41.045Z,0.00
2017-12-10T01:44:41.032Z,0.00
2017-12-10T01:45:41.021Z,0.00
2017-12-10T01:46:41.010Z,0.00
2017-12-10T01:47:41.000Z,0.00
2017-12-10T01:48:40.983Z,0.00
2017-12-10T01:49:40.971Z,0.00
2017-12-10T01:50:40.961Z,0.00
2017-12-10T01:51:40.949Z,0.00
2017-12-10T01:52:40.937Z,0.00
2017-12-10T01:53:40.926Z,0.00
2017-12-10T01:54:40.917Z,0.00
2017-12-10T01:55:40.904Z,0.00
2017-12-10T01:56:40.896Z,0.00
2017-12-10T01:57:40.885Z,0.00
2017-12-10T01:58:40.874Z,0.00
2017-12-10T01:59:40.863Z,0.00
2017-12-10T02:00:40.851Z,0.00
2017-12-10T02:01:40.840Z,0.00
2017-12-10T02:02:40.829Z,0.00
2017-12-10T02:03:40.818Z,0.00
2017-12-10T02:04:40.801Z,0.00
2017-12-10T02:05:40.792Z,0.00
2017-12-10T02:06:40.780Z,0.00
2017-12-10T02:07:40.769Z,0.00
2017-12-10T02:08:40.759Z,0.00
2017-12-10T02:09:40.749Z,0.00
2017-12-10T02:10:40.736Z,0.00
2017-12-10T02:11:40.723Z,0.00
2017-12-10T02:12:40.717Z,0.00
2017-12-10T02:13:40.707Z,0.00
2017-12-10T02:14:40.694Z,0.00
2017-12-10T02:15:40.684Z,0.00
2017-12-10T02:16:40.675Z,0.00
2017-12-10T02:17:40.656Z,0.00
2017-12-10T02:18:40.646Z,0.00
2017-12-10T02:19:40.638Z,0.00
2017-12-10T02:20:40.626Z,0.00
2017-12-10T02:21:40.615Z,0.00
2017-12-10T02:22:40.605Z,0.00
2017-12-10T02:23:40.594Z,0.00
2017-12-10T02:24:40.583Z,0.00
2017-12-10T02:25:40.570Z,0.00
2017-12-10T02:26:40.561Z,0.00
2017-12-10T02:27:40.549Z,0.00
2017-12-10T02:28:40.534Z,0.00
2017-12-10T02:29:40.521Z,0.00
2017-12-10T02:30:40.510Z,0.00
2017-12-10T02:31:40.501Z,0.00
2017-12-10T02:32:40.487Z,0.00
2017-12-10T02:33:40.476Z,0.00
2017-12-10T02:34:40.466Z,0.00
2017-12-10T02:35:40.454Z,0.00
2017-12-10T02:36:40.446Z,0.00
2017-12-10T02:37:40.434Z,0.00
2017-12-10T02:38:40.423Z,0.00
2017-12-10T02:39:40.412Z,0.00
2017-12-10T02:40:40.400Z,0.00
2017-12-10T02:41:40.390Z,0.00
2017-12-10T02:42:40.378Z,0.00
2017-12-10T02:43:40.368Z,0.00
2017-12-10T02:44:40.350Z,0.00
2017-12-10T02:45:40.340Z,0.00
2017-12-10T02:46:40.328Z,0.00
2017-12-10T02:47:40.317Z,0.00
2017-12-10T02:48:40.308Z,0.00
2017-12-10T02:49:40.293Z,0.00
2017-12-10T02:50:40.282Z,0.00
2017-12-10T02:51:40.272Z,0.00
2017-12-10T02:52:40.262Z,0.00
2017-12-10T02:53:40.252Z,0.00
2017-12-10T02:54:40.240Z,0.00
2017-12-10T02:55:40.229Z,0.00
2017-12-10T02:56:40.217Z,0.00
2017-12-10T02:57:40.205Z,0.00
2017-12-10T02:58:40.193Z,0.00
2017-12-10T02:59:40.183Z,0.00
2017-12-10T03:00:40.167Z,0.00
2017-12-10T03:01:40.155Z,0.00
2017-12-10T03:02:40.144Z,0.00
2017-12-10T03:03:40.132Z,0.00
2017-12-10T03:04:40.120Z,0.00
2017-12-10T03:05:40.108Z,0.00
2017-12-10T03:06:40.097Z,0.00
2017-12-10T03:07:40.087Z,0.00
2017-12-10T03:08:40.078Z,0.00
2017-12-10T03:09:40.066Z,0.00
2017-12-10T03:10:40.061Z,0.00
2017-12-10T03:11:40.044Z,0.00
2017-12-10T03:12:40.031Z,0.00
2017-12-10T03:13:40.020Z,0.00
2017-12-10T03:14:40.009Z,0.00
2017-12-10T03:15:39.998Z,0.00
2017-12-10T03:16:39.981Z,0.00
2017-12-10T03:17:39.969Z,0.00
2017-12-10T03:18:39.958Z,0.00
2017-12-10T03:19:39.947Z,0.00
2017-12-10T03:20:39.934Z,0.00
2017-12-10T03:21:39.923Z,0.00
2017-12-10T03:22:39.916Z,0.00
2017-12-10T03:23:39.900Z,0.00
2017-12-10T03:24:39.891Z,0.00
2017-12-10T03:25:39.880Z,0.00
2017-12-10T03:26:39.870Z,0.00
2017-12-10T03:27:39.860Z,0.00
2017-12-10T03:28:39.845Z,0.00
2017-12-10T03:29:39.833Z,0.00
2017-12-10T03:30:39.823Z,0.00
2017-12-10T03:31:39.810Z,0.00
2017-12-10T03:32:39.793Z,0.00
2017-12-10T03:33:39.783Z,0.00
2017-12-10T03:34:39.770Z,0.00
2017-12-10T03:35:39.758Z,0.00
2017-12-10T03:36:39.747Z,0.00
2017-12-10T03:37:39.733Z,0.00
2017-12-10T03:38:39.722Z,0.00
2017-12-10T03:39:39.711Z,0.00
2017-12-10T03:40:39.701Z,0.00
2017-12-10T03:41:39.695Z,0.00
2017-12-10T03:42:39.679Z,0.00
2017-12-10T03:43:39.667Z,0.00
2017-12-10T03:44:39.655Z,0.00
2017-12-10T03:45:39.643Z,0.00
2017-12-10T03:46:39.631Z,0.00
2017-12-10T03:47:39.620Z,0.00
2017-12-10T03:48:39.602Z,0.00
2017-12-10T03:49:39.590Z,0.00
2017-12-10T03:50:39.577Z,0.00
2017-12-10T03:51:39.566Z,0.00
2017-12-10T03:52:39.555Z,0.00
2017-12-10T03:53:39.542Z,0.00
2017-12-10T03:54:39.530Z,0.00
2017-12-10T03:55:39.518Z,0.00
2017-12-10T03:56:39.511Z,0.00
2017-12-10T03:57:39.498Z,0.00
2017-12-10T03:58:39.486Z,0.00
2017-12-10T03:59:39.475Z,0.00
2017-12-10T04:00:39.463Z,0.00
2017-12-10T04:01:39.450Z,0.00
2017-12-10T04:02:39.438Z,0.00
2017-12-10T04:03:39.427Z,0.00
2017-12-10T04:04:39.409Z,0.00
2017-12-10T04:05:39.399Z,0.00
2017-12-10T04:06:39.386Z,0.00
2017-12-10T04:07:39.379Z,0.00
2017-12-10T04:08:39.362Z,0.00
2017-12-10T04:09:39.350Z,0.00
2017-12-10T04:10:39.338Z,0.00
2017-12-10T04:11:39.327Z,0.00
2017-12-10T04:12:39.318Z,0.00
2017-12-10T04:13:39.306Z,0.00
2017-12-10T04:14:39.295Z,0.00
2017-12-10T04:15:39.283Z,0.00
2017-12-10T04:16:39.271Z,0.00
2017-12-10T04:17:39.259Z,0.00
2017-12-10T04:18:39.246Z,0.00
2017-12-10T04:19:39.235Z,0.00
2017-12-10T04:20:39.218Z,0.00
2017-12-10T04:21:39.207Z,0.00
2017-12-10T04:22:39.195Z,0.00
2017-12-10T04:23:39.183Z,0.00
2017-12-10T04:24:39.174Z,0.00
2017-12-10T04:25:39.163Z,0.00
2017-12-10T04:26:39.152Z,0.00
2017-12-10T04:27:39.140Z,0.00
2017-12-10T04:28:39.122Z,0.00
2017-12-10T04:29:39.111Z,0.00
2017-12-10T04:30:39.098Z,0.00
2017-12-10T04:31:39.089Z,0.00
2017-12-10T04:32:39.074Z,0.00
2017-12-10T04:33:39.062Z,0.00
2017-12-10T04:34:39.050Z,0.00
2017-12-10T04:35:39.037Z,0.00
2017-12-10T04:36:39.029Z,0.00
2017-12-10T04:37:39.018Z,0.00
2017-12-10T04:38:39.006Z,0.00
2017-12-10T04:39:38.993Z,0.00
2017-12-10T04:40:38.980Z,0.00
2017-12-10T04:41:38.968Z,0.00
2017-12-10T04:42:38.956Z,0.00
2017-12-10T04:43:38.944Z,0.00
2017-12-10T04:44:38.928Z,0.00
2017-12-10T04:45:38.915Z,0.00
2017-12-10T04:46:38.903Z,0.00
2017-12-10T04:47:38.891Z,0.00
2017-12-10T04:48:38.878Z,0.00
2017-12-10T04:49:38.868Z,0.00
2017-12-10T04:50:38.855Z,0.00
2017-12-10T04:51:38.843Z,0.00
2017-12-10T04:52:38.834Z,0.00
2017-12-10T04:53:38.821Z,0.00
2017-12-10T04:54:38.810Z,0.00
2017-12-10T04:55:38.799Z,0.00
2017-12-10T04:56:38.785Z,0.00
2017-12-10T04:57:38.773Z,0.00
2017-12-10T04:58:38.763Z,0.00
2017-12-10T04:59:38.749Z,0.00
2017-12-10T05:00:38.732Z,0.00
2017-12-10T05:01:38.720Z,0.00
2017-12-10T05:02:38.708Z,0.00
2017-12-10T05:03:38.697Z,0.00
2017-12-10T05:04:38.683Z,0.00
2017-12-10T05:05:38.671Z,0.00
2017-12-10T05:06:38.661Z,0.00
2017-12-10T05:07:38.648Z,0.00
2017-12-10T05:08:38.638Z,0.00
2017-12-10T05:09:38.627Z,0.00
2017-12-10T05:10:38.615Z,0.00
2017-12-10T05:11:38.604Z,0.00
2017-12-10T05:12:38.591Z,0.00
2017-12-10T05:13:38.579Z,0.00
2017-12-10T05:14:38.567Z,0.00
2017-12-10T05:15:38.554Z,0.00
2017-12-10T05:16:38.538Z,0.00
2017-12-10T05:17:38.527Z,0.00
2017-12-10T05:18:38.514Z,0.00
2017-12-10T05:19:38.502Z,0.00
2017-12-10T05:20:38.490Z,0.00
2017-12-10T05:21:38.477Z,0.00
2017-12-10T05:22:38.467Z,0.00
2017-12-10T05:23:38.454Z,0.00
2017-12-10T05:24:38.446Z,0.00
2017-12-10T05:25:38.433Z,0.00
2017-12-10T05:26:38.422Z,0.00
2017-12-10T05:27:38.409Z,0.00
2017-12-10T05:28:38.393Z,0.00
2017-12-10T05:29:38.381Z,0.00
2017-12-10T05:30:38.368Z,0.00
2017-12-10T05:31:38.357Z,0.00
2017-12-10T05:32:38.347Z,0.00
2017-12-10T05:33:38.337Z,0.00
2017-12-10T05:34:38.324Z,0.00
2017-12-10T05:35:38.313Z,0.00
2017-12-10T05:36:38.305Z,0.00
2017-12-10T05:37:38.287Z,0.00
2017-12-10T05:38:38.275Z,0.00
2017-12-10T05:39:38.264Z,0.00
2017-12-10T05:40:38.245Z,0.00
2017-12-10T05:41:38.240Z,0.00
2017-12-10T05:42:38.221Z,0.00
2017-12-10T05:43:38.211Z,0.00
2017-12-10T05:44:38.197Z,0.00
2017-12-10T05:45:38.185Z,0.00
2017-12-10T05:46:38.173Z,0.00
2017-12-10T05:47:38.162Z,0.00
2017-12-10T05:48:38.152Z,0.00
2017-12-10T05:49:38.140Z,0.00
2017-12-10T05:50:38.128Z,0.00
2017-12-10T05:51:38.116Z,0.00
2017-12-10T05:52:38.103Z,0.00
2017-12-10T05:53:38.090Z,0.00
2017-12-10T05:54:38.080Z,0.00
2017-12-10T05:55:38.067Z,0.00
2017-12-10T05:56:38.050Z,0.00
2017-12-10T05:57:38.037Z,0.00
2017-12-10T05:58:38.025Z,0.00
2017-12-10T05:59:38.015Z,0.00
2017-12-10T06:00:38.000Z,0.00
2017-12-10T06:01:37.988Z,0.00
2017-12-10T06:02:37.976Z,0.00
2017-12-10T06:03:37.965Z,0.00
2017-12-10T06:04:37.960Z,0.00
2017-12-10T06:05:37.944Z,0.00
2017-12-10T06:06:37.932Z,0.00
2017-12-10T06:07:37.919Z,0.00
2017-12-10T06:08:37.907Z,0.00
2017-12-10T06:09:37.894Z,0.00
2017-12-10T06:10:37.883Z,0.00
2017-12-10T06:11:37.871Z,0.00
2017-12-10T06:12:37.853Z,0.00
2017-12-10T06:13:37.840Z,0.00
2017-12-10T06:14:37.829Z,0.00
2017-12-10T06:15:37.817Z,0.00
2017-12-10T06:16:37.804Z,0.00
2017-12-10T06:17:37.791Z,0.00
2017-12-10T06:18:37.779Z,0.00
2017-12-10T06:19:37.771Z,0.00
2017-12-10T06:20:37.758Z,0.00
2017-12-10T06:21:37.747Z,0.00
2017-12-10T06:22:37.734Z,0.00
2017-12-10T06:23:37.722Z,0.00
2017-12-10T06:24:37.710Z,0.00
2017-12-10T06:25:37.697Z,0.00
2017-12-10T06:26:37.685Z,0.00
2017-12-10T06:27:37.701Z,0.00
2017-12-10T06:28:37.659Z,0.00
2017-12-10T06:29:37.644Z,0.00
2017-12-10T06:30:37.632Z,0.00
2017-12-10T06:31:37.619Z,0.00
2017-12-10T06:32:37.610Z,0.00
2017-12-10T06:33:37.598Z,0.00
2017-12-10T06:34:37.587Z,0.00
2017-12-10T06:35:37.574Z,0.00
2017-12-10T06:36:37.556Z,0.00
2017-12-10T06:37:37.544Z,0.00
2017-12-10T06:38:37.532Z,0.00
2017-12-10T06:39:37.520Z,0.00
2017-12-10T06:40:37.507Z,0.00
2017-12-10T06:41:37.495Z,0.00
2017-12-10T06:42:37.483Z,0.00
2017-12-10T06:43:37.472Z,0.00
2017-12-10T06:44:37.463Z,0.00
2017-12-10T06:45:37.449Z,0.00
2017-12-10T06:46:37.437Z,0.00
2017-12-10T06:47:37.425Z,0.00
2017-12-10T06:48:37.412Z,0.00
2017-12-10T06:49:37.400Z,0.00
2017-12-10T06:50:37.388Z,0.00
2017-12-10T06:51:37.376Z,0.00
2017-12-10T06:52:37.358Z,0.00
2017-12-10T06:53:37.346Z,0.00
2017-12-10T06:54:37.334Z,0.00
2017-12-10T06:55:37.322Z,4.00
2017-12-10T06:56:37.310Z,4.00
2017-12-10T06:57:37.297Z,0.00
2017-12-10T06:58:37.285Z,4.00
2017-12-10T06:59:37.273Z,4.00
2017-12-10T07:00:37.264Z,4.00
2017-12-10T07:01:37.252Z,4.00
2017-12-10T07:02:37.240Z,4.00
2017-12-10T07:03:37.228Z,4.00
2017-12-10T07:04:37.222Z,12.00
2017-12-10T07:05:37.203Z,8.00
2017-12-10T07:06:37.192Z,12.00
2017-12-10T07:07:37.180Z,16.00
2017-12-10T07:08:37.162Z,16.00
2017-12-10T07:09:37.150Z,24.00
2017-12-10T07:10:37.138Z,24.00
2017-12-10T07:11:37.126Z,28.00
2017-12-10T07:12:37.114Z,32.00
2017-12-10T07:13:37.102Z,36.00
2017-12-10T07:14:37.089Z,36.00
2017-12-10T07:15:37.078Z,40.00
2017-12-10T07:16:37.070Z,44.00
2017-12-10T07:17:37.057Z,48.00
2017-12-10T07:18:37.046Z,48.00
2017-12-10T07:19:37.033Z,52.00
2017-12-10T07:20:37.020Z,56.00
2017-12-10T07:21:37.008Z,68.00
2017-12-10T07:22:36.996Z,76.00
2017-12-10T07:23:36.984Z,80.00
2017-12-10T07:24:36.967Z,92.00
2017-12-10T07:25:36.955Z,100.00
2017-12-10T07:26:36.944Z,112.00
2017-12-10T07:27:36.932Z,120.00
2017-12-10T07:28:36.918Z,132.00
2017-12-10T07:29:36.907Z,144.00
2017-12-10T07:30:36.895Z,156.00
2017-12-10T07:31:36.882Z,168.00
2017-12-10T07:32:36.874Z,176.00
2017-12-10T07:33:36.862Z,184.00
2017-12-10T07:34:36.852Z,192.00
2017-12-10T07:35:36.838Z,208.00
2017-12-10T07:36:36.821Z,224.00
2017-12-10T07:37:36.810Z,232.00
2017-12-10T07:38:36.797Z,244.00
2017-12-10T07:39:36.785Z,248.00
2017-12-10T07:40:36.776Z,256.00
2017-12-10T07:41:36.764Z,260.00
2017-12-10T07:42:36.756Z,276.00
2017-12-10T07:43:36.741Z,292.00
2017-12-10T07:44:36.727Z,308.00
2017-12-10T07:45:36.716Z,324.00
2017-12-10T07:46:36.704Z,336.00
2017-12-10T07:47:36.692Z,348.00
2017-12-10T07:48:36.675Z,368.00
2017-12-10T07:49:36.663Z,384.00
2017-12-10T07:50:36.651Z,404.00
2017-12-10T07:51:36.639Z,416.00
2017-12-10T07:52:36.625Z,436.00
2017-12-10T07:53:36.615Z,452.00
2017-12-10T07:54:36.602Z,464.00
2017-12-10T07:55:36.591Z,476.00
2017-12-10T07:56:36.584Z,484.00
2017-12-10T07:57:36.568Z,500.00
2017-12-10T07:58:36.557Z,508.00
2017-12-10T07:59:36.545Z,528.00
2017-12-10T08:00:36.532Z,548.00
2017-12-10T08:01:36.520Z,576.00
2017-12-10T08:02:36.508Z,608.00
2017-12-10T08:03:36.496Z,652.00
2017-12-10T08:04:36.479Z,656.00
2017-12-10T08:05:36.467Z,700.00
2017-12-10T08:06:36.456Z,724.00
2017-12-10T08:07:36.443Z,720.00
2017-12-10T08:08:36.429Z,700.00
2017-12-10T08:09:36.418Z,680.00
2017-12-10T08:10:36.405Z,668.00
2017-12-10T08:11:36.396Z,660.00
2017-12-10T08:12:36.392Z,660.00
2017-12-10T08:13:36.373Z,664.00
2017-12-10T08:14:36.362Z,680.00
2017-12-10T08:15:36.351Z,700.00
2017-12-10T08:16:36.338Z,744.00
2017-12-10T08:17:36.329Z,816.00
2017-12-10T08:18:36.314Z,924.00
2017-12-10T08:19:36.301Z,1028.00
2017-12-10T08:20:36.284Z,1108.00
2017-12-10T08:21:36.272Z,1156.00
2017-12-10T08:22:36.260Z,1148.00
2017-12-10T08:23:36.249Z,1112.00
2017-12-10T08:24:36.235Z,1072.00
2017-12-10T08:25:36.228Z,1060.00
2017-12-10T08:26:36.212Z,1040.00
2017-12-10T08:27:36.199Z,1012.00
2017-12-10T08:28:36.192Z,1004.00
2017-12-10T08:29:36.183Z,1028.00
2017-12-10T08:30:36.167Z,1072.00
2017-12-10T08:31:36.156Z,1108.00
2017-12-10T08:32:36.142Z,1140.00
2017-12-10T08:33:36.129Z,1168.00
2017-12-10T08:34:36.118Z,1164.00
2017-12-10T08:35:36.107Z,1124.00
2017-12-10T08:36:36.090Z,1096.00
2017-12-10T08:37:36.079Z,1088.00
2017-12-10T08:38:36.066Z,1092.00
2017-12-10T08:39:36.058Z,1088.00
2017-12-10T08:40:36.047Z,1068.00
2017-12-10T08:41:36.034Z,1048.00
2017-12-10T08:42:36.022Z,1056.00
2017-12-10T08:43:36.010Z,1076.00
2017-12-10T08:44:35.993Z,1112.00
2017-12-10T08:45:35.984Z,1132.00
2017-12-10T08:46:35.969Z,1152.00
2017-12-10T08:47:35.959Z,1180.00
2017-12-10T08:48:35.944Z,1204.00
2017-12-10T08:49:35.933Z,1240.00
2017-12-10T08:50:35.921Z,1268.00
2017-12-10T08:51:35.909Z,1268.00
2017-12-10T08:52:35.901Z,1260.00
2017-12-10T08:53:35.890Z,1264.00
2017-12-10T08:54:35.876Z,1268.00
2017-12-10T08:55:35.926Z,1256.00
2017-12-10T08:56:35.852Z,1260.00
2017-12-10T08:57:35.848Z,1284.00
2017-12-10T08:58:35.830Z,1340.00
2017-12-10T08:59:35.816Z,1420.00
2017-12-10T09:00:35.799Z,1488.00
2017-12-10T09:01:35.788Z,1520.00
2017-12-10T09:02:35.776Z,1500.00
2017-12-10T09:04:35.751Z,1408.00
2017-12-10T09:05:35.739Z,1404.00
2017-12-10T09:06:35.728Z,1424.00
2017-12-10T09:07:35.716Z,1452.00
2017-12-10T09:08:35.703Z,1452.00
2017-12-10T09:09:35.698Z,1436.00
2017-12-10T09:10:35.683Z,1416.00
2017-12-10T09:11:35.671Z,1424.00
2017-12-10T09:12:35.659Z,1468.00
2017-12-10T09:13:35.647Z,1524.00
2017-12-10T09:14:35.638Z,1604.00
2017-12-10T09:15:35.623Z,1732.00
2017-12-10T09:16:35.610Z,1868.00
2017-12-10T09:17:35.595Z,1952.00
2017-12-10T09:18:35.584Z,1996.00
2017-12-10T09:19:35.571Z,2004.00
2017-12-10T09:20:35.560Z,2000.00
2017-12-10T09:21:35.547Z,1980.00
2017-12-10T09:22:35.536Z,1880.00
2017-12-10T09:23:35.523Z,1744.00
2017-12-10T09:24:35.510Z,1640.00
2017-12-10T09:25:35.504Z,1604.00
2017-12-10T09:26:35.494Z,1588.00
2017-12-10T09:27:35.480Z,1576.00
2017-12-10T09:28:35.468Z,1576.00
2017-12-10T09:29:35.457Z,1572.00
2017-12-10T09:30:35.445Z,1564.00
2017-12-10T09:31:35.433Z,1540.00
2017-12-10T09:32:35.420Z,1508.00
2017-12-10T09:33:35.406Z,1464.00
2017-12-10T09:34:35.394Z,1412.00
2017-12-10T09:35:35.381Z,1376.00
2017-12-10T09:36:35.369Z,1364.00
2017-12-10T09:37:35.357Z,1360.00
2017-12-10T09:38:35.345Z,1348.00
2017-12-10T09:39:35.338Z,1332.00
2017-12-10T09:40:35.322Z,1324.00
2017-12-10T09:41:35.315Z,1340.00
2017-12-10T09:42:35.304Z,1356.00
2017-12-10T09:43:35.292Z,1372.00
2017-12-10T09:44:35.280Z,1368.00
2017-12-10T09:45:35.263Z,1340.00
2017-12-10T09:46:35.252Z,1304.00
2017-12-10T09:47:35.241Z,1264.00
2017-12-10T09:48:35.229Z,1232.00
2017-12-10T09:49:35.221Z,1212.00
2017-12-10T09:50:35.209Z,1204.00
2017-12-10T09:51:35.201Z,1204.00
2017-12-10T09:52:35.185Z,1220.00
2017-12-10T09:53:35.173Z,1232.00
2017-12-10T09:54:35.162Z,1240.00
2017-12-10T09:55:35.151Z,1252.00
2017-12-10T09:56:35.137Z,1256.00
2017-12-10T09:57:35.122Z,1264.00
2017-12-10T09:58:35.112Z,1260.00
2017-12-10T09:59:35.098Z,1244.00
2017-12-10T10:00:35.087Z,1208.00
2017-12-10T10:01:35.080Z,1188.00
2017-12-10T10:02:35.063Z,1148.00
2017-12-10T10:03:35.053Z,1092.00
2017-12-10T10:04:35.041Z,1036.00
2017-12-10T10:05:35.032Z,1004.00
2017-12-10T10:06:35.021Z,968.00
2017-12-10T10:07:35.008Z,936.00
2017-12-10T10:08:34.994Z,916.00
2017-12-10T10:09:34.984Z,904.00
2017-12-10T10:10:34.972Z,880.00
2017-12-10T10:11:34.962Z,868.00
2017-12-10T10:12:34.949Z,840.00
2017-12-10T10:13:34.932Z,840.00
2017-12-10T10:14:34.921Z,824.00
2017-12-10T10:15:34.913Z,824.00
2017-12-10T10:16:34.896Z,848.00
2017-12-10T10:17:34.885Z,868.00
2017-12-10T10:18:34.873Z,868.00
2017-12-10T10:19:34.862Z,860.00
2017-12-10T10:20:34.849Z,856.00
2017-12-10T10:21:34.841Z,840.00
2017-12-10T10:22:34.833Z,804.00
2017-12-10T10:23:34.818Z,784.00
2017-12-10T10:24:34.806Z,772.00
2017-12-10T10:25:34.793Z,780.00
2017-12-10T10:26:34.783Z,764.00
2017-12-10T10:27:34.768Z,848.00
2017-12-10T10:28:34.755Z,884.00
2017-12-10T10:29:34.739Z,916.00
2017-12-10T10:30:34.727Z,900.00
2017-12-10T10:31:34.714Z,996.00
2017-12-10T10:32:34.704Z,1044.00
2017-12-10T10:33:34.689Z,1012.00
2017-12-10T10:34:34.676Z,996.00
2017-12-10T10:35:34.664Z,1020.00
2017-12-10T10:36:34.651Z,1092.00
2017-12-10T10:37:34.643Z,1092.00
2017-12-10T10:38:34.630Z,1072.00
2017-12-10T10:39:34.618Z,1044.00
2017-12-10T10:40:34.604Z,1040.00
2017-12-10T10:41:34.592Z,960.00
2017-12-10T10:42:34.580Z,1028.00
2017-12-10T10:43:34.567Z,1080.00
2017-12-10T10:44:34.553Z,1024.00
2017-12-10T10:45:34.540Z,1052.00
2017-12-10T10:46:34.524Z,980.00
2017-12-10T10:47:34.511Z,932.00
2017-12-10T10:48:34.498Z,876.00
2017-12-10T10:49:34.490Z,828.00
2017-12-10T10:50:34.476Z,848.00
2017-12-10T10:51:34.464Z,808.00
2017-12-10T10:52:34.449Z,728.00
2017-12-10T10:53:34.453Z,668.00
2017-12-10T10:54:34.438Z,676.00
2017-12-10T10:55:34.427Z,680.00
2017-12-10T10:56:34.420Z,652.00
2017-12-10T10:57:34.405Z,600.00
2017-12-10T10:58:34.390Z,568.00
2017-12-10T10:59:34.353Z,536.00
2017-12-10T11:00:34.339Z,556.00
2017-12-10T11:01:34.330Z,528.00
2017-12-10T11:02:34.317Z,496.00
2017-12-10T11:03:34.303Z,484.00
2017-12-10T11:04:34.288Z,468.00
2017-12-10T11:05:34.277Z,456.00
2017-12-10T11:06:34.263Z,444.00
2017-12-10T11:07:34.250Z,424.00
2017-12-10T11:08:34.236Z,432.00
2017-12-10T11:09:34.218Z,404.00
2017-12-10T11:10:34.206Z,428.00
2017-12-10T11:11:34.195Z,412.00
2017-12-10T11:12:34.177Z,432.00
2017-12-10T11:13:34.164Z,428.00
2017-12-10T11:14:34.201Z,468.00
2017-12-10T11:15:34.138Z,488.00
2017-12-10T11:16:34.133Z,464.00
2017-12-10T11:17:34.114Z,452.00
2017-12-10T11:18:34.102Z,472.00
2017-12-10T11:19:34.088Z,484.00
2017-12-10T11:20:34.088Z,476.00
2017-12-10T11:21:34.060Z,464.00
2017-12-10T11:22:34.052Z,452.00
2017-12-10T11:23:34.034Z,424.00
2017-12-10T11:24:34.020Z,400.00
2017-12-10T11:25:34.002Z,404.00
2017-12-10T11:26:33.988Z,392.00
2017-12-10T11:27:33.978Z,388.00
2017-12-10T11:28:33.962Z,392.00
2017-12-10T11:29:33.947Z,392.00
2017-12-10T11:30:33.935Z,380.00
2017-12-10T11:31:33.923Z,376.00
2017-12-10T11:32:33.907Z,376.00
2017-12-10T11:33:33.897Z,380.00
2017-12-10T11:34:33.885Z,384.00
2017-12-10T11:35:33.873Z,388.00
2017-12-10T11:36:33.856Z,388.00
2017-12-10T11:37:33.844Z,392.00
2017-12-10T11:38:33.832Z,404.00
2017-12-10T11:39:33.816Z,416.00
2017-12-10T11:40:33.802Z,448.00
2017-12-10T11:41:33.784Z,456.00
2017-12-10T11:42:33.772Z,448.00
2017-12-10T11:43:33.761Z,448.00
2017-12-10T11:44:33.744Z,456.00
2017-12-10T11:45:33.730Z,440.00
2017-12-10T11:46:33.716Z,444.00
2017-12-10T11:47:33.703Z,416.00
2017-12-10T11:48:33.726Z,408.00
2017-12-10T11:49:33.683Z,392.00
2017-12-10T11:50:33.693Z,392.00
2017-12-10T11:51:33.654Z,364.00
2017-12-10T11:52:33.640Z,336.00
2017-12-10T11:53:33.629Z,328.00
2017-12-10T11:54:33.613Z,332.00
2017-12-10T11:55:33.599Z,340.00
2017-12-10T11:56:33.585Z,340.00
2017-12-10T11:57:33.568Z,324.00
2017-12-10T11:58:33.554Z,324.00
2017-12-10T11:59:33.541Z,308.00
2017-12-10T12:00:33.528Z,320.00
2017-12-10T12:01:33.513Z,324.00
2017-12-10T12:02:33.500Z,380.00
2017-12-10T12:03:33.486Z,392.00
2017-12-10T12:04:33.473Z,400.00
2017-12-10T12:05:33.462Z,400.00
2017-12-10T12:06:33.450Z,392.00
2017-12-10T12:07:33.435Z,404.00
2017-12-10T12:08:33.430Z,392.00
2017-12-10T12:09:33.410Z,404.00
2017-12-10T12:10:33.394Z,416.00
2017-12-10T12:11:33.382Z,432.00
2017-12-10T12:12:33.367Z,436.00
2017-12-10T12:13:33.350Z,452.00
2017-12-10T12:14:33.337Z,436.00
2017-12-10T12:15:33.323Z,448.00
2017-12-10T12:16:33.309Z,424.00
2017-12-10T12:17:33.296Z,408.00
2017-12-10T12:18:33.282Z,388.00
2017-12-10T12:19:33.269Z,376.00
2017-12-10T12:20:33.255Z,360.00
2017-12-10T12:21:33.246Z,364.00
2017-12-10T12:22:33.232Z,372.00
2017-12-10T12:23:33.223Z,400.00
2017-12-10T12:24:33.204Z,452.00
2017-12-10T12:25:33.191Z,512.00
2017-12-10T12:26:33.177Z,588.00
2017-12-10T12:27:33.164Z,660.00
2017-12-10T12:28:33.149Z,692.00
2017-12-10T12:29:33.133Z,704.00
2017-12-10T12:30:33.119Z,740.00
2017-12-10T12:31:33.106Z,780.00
2017-12-10T12:32:33.091Z,840.00
2017-12-10T12:33:33.077Z,876.00
2017-12-10T12:34:33.064Z,868.00
2017-12-10T12:35:33.051Z,836.00
2017-12-10T12:36:33.036Z,780.00
2017-12-10T12:37:33.028Z,732.00
2017-12-10T12:38:33.016Z,696.00
2017-12-10T12:39:33.000Z,676.00
2017-12-10T12:40:32.986Z,712.00
2017-12-10T12:41:32.974Z,748.00
2017-12-10T12:42:32.959Z,744.00
2017-12-10T12:43:32.947Z,744.00
2017-12-10T12:44:32.932Z,752.00
2017-12-10T12:45:33.179Z,752.00
2017-12-10T12:46:32.949Z,808.00
2017-12-10T12:47:32.888Z,840.00
2017-12-10T12:48:32.873Z,840.00
2017-12-10T12:49:32.859Z,788.00
2017-12-10T12:50:32.846Z,748.00
2017-12-10T12:51:32.833Z,692.00
2017-12-10T12:52:32.817Z,568.00
2017-12-10T12:53:32.809Z,480.00