createdAt,value
2019-06-15T00:01:09.193Z,59.17
2019-06-15T00:03:38.719Z,59.28
2019-06-15T00:06:08.467Z,59.13
2019-06-15T00:08:38.227Z,59.58
2019-06-15T00:11:07.992Z,59.70
2019-06-15T00:13:37.565Z,59.89
2019-06-15T00:16:06.976Z,60.23
2019-06-15T00:18:36.855Z,60.01
2019-06-15T00:21:06.514Z,59.87
2019-06-15T00:23:36.215Z,60.19
2019-06-15T00:26:06.118Z,60.67
2019-06-15T00:28:35.634Z,61.04
2019-06-15T00:31:05.487Z,60.65
2019-06-15T00:33:35.082Z,60.58
2019-06-15T00:36:04.974Z,60.14
2019-06-15T00:38:34.654Z,60.74
2019-06-15T00:41:04.381Z,60.28
2019-06-15T00:43:33.893Z,60.64
2019-06-15T00:46:03.596Z,60.81
2019-06-15T00:48:33.170Z,61.13
2019-06-15T00:51:02.886Z,61.33
2019-06-15T00:53:32.470Z,61.75
2019-06-15T00:56:02.232Z,61.63
2019-06-15T00:58:32.055Z,61.73
2019-06-15T01:01:01.477Z,62.22
2019-06-15T01:03:30.961Z,62.17
2019-06-15T01:06:00.406Z,62.46
2019-06-15T01:08:30.293Z,63.36
2019-06-15T01:11:00.152Z,63.73
2019-06-15T01:13:29.742Z,64.19
2019-06-15T01:15:59.259Z,63.96
2019-06-15T01:18:29.029Z,63.55
2019-06-15T01:20:58.882Z,62.65
2019-06-15T01:23:28.585Z,61.83
2019-06-15T01:25:58.201Z,61.26
2019-06-15T01:28:27.945Z,60.98
2019-06-15T01:30:57.821Z,60.66
2019-06-15T01:33:27.561Z,60.16
2019-06-15T01:35:56.973Z,60.08
2019-06-15T01:38:26.860Z,59.64
2019-06-15T01:40:56.822Z,59.83
2019-06-15T01:43:26.364Z,59.57
2019-06-15T01:45:56.079Z,60.02
2019-06-15T01:48:25.780Z,59.75
2019-06-15T01:50:55.587Z,59.77
2019-06-15T01:53:25.253Z,59.19
2019-06-15T01:55:55.012Z,59.23
2019-06-15T01:58:25.784Z,59.38
2019-06-15T02:00:55.762Z,59.53
2019-06-15T02:03:25.546Z,59.27
2019-06-15T02:05:55.381Z,59.34
2019-06-15T02:08:25.127Z,59.39
2019-06-15T02:10:54.755Z,59.06
2019-06-15T02:13:24.782Z,59.07
2019-06-15T02:15:54.541Z,59.00
2019-06-15T02:18:23.926Z,59.10
2019-06-15T02:20:53.346Z,59.08
2019-06-15T02:23:22.938Z,59.06
2019-06-15T02:25:52.791Z,59.03
2019-06-15T02:28:22.608Z,58.93
2019-06-15T02:30:52.366Z,58.84
2019-06-15T02:33:22.379Z,58.58
2019-06-15T02:35:52.160Z,58.80
2019-06-15T02:38:21.770Z,58.70
2019-06-15T02:40:51.626Z,58.68
2019-06-15T02:43:21.046Z,58.55
2019-06-15T02:45:50.616Z,58.47
2019-06-15T02:48:20.347Z,58.71
2019-06-15T02:50:50.244Z,58.70
2019-06-15T02:53:19.943Z,58.87
2019-06-15T02:55:50.943Z,58.92
2019-06-15T02:58:20.751Z,58.87
2019-06-15T03:01:02.913Z,58.72
2019-06-15T03:03:33.020Z,58.62
2019-06-15T03:06:03.031Z,58.65
2019-06-15T03:08:33.251Z,58.62
2019-06-15T03:11:03.446Z,58.56
2019-06-15T03:13:35.106Z,58.63
2019-06-15T03:16:05.673Z,58.23
2019-06-15T03:18:35.611Z,58.24
2019-06-15T03:21:05.445Z,58.51
2019-06-15T03:23:35.243Z,58.38
2019-06-15T03:26:06.120Z,58.52
2019-06-15T03:28:35.939Z,58.58
2019-06-15T03:31:05.371Z,58.89
2019-06-15T03:33:35.212Z,58.63
2019-06-15T03:36:05.202Z,58.56
2019-06-15T03:38:34.871Z,58.43
2019-06-15T03:41:04.699Z,58.16
2019-06-15T03:43:34.474Z,57.87
2019-06-15T03:46:04.044Z,58.02
2019-06-15T03:48:33.599Z,57.97
2019-06-15T03:51:03.437Z,57.76
2019-06-15T03:53:32.966Z,57.99
2019-06-15T03:56:02.447Z,57.80
2019-06-15T03:58:32.128Z,57.66
2019-06-15T04:01:11.757Z,57.57
2019-06-15T04:03:41.545Z,57.24
2019-06-15T04:06:11.364Z,57.36
2019-06-15T04:08:41.001Z,56.78
2019-06-15T04:11:10.832Z,57.02
2019-06-15T04:13:40.581Z,56.85
2019-06-15T04:16:10.380Z,57.30
2019-06-15T04:18:39.779Z,56.78
2019-06-15T04:21:09.506Z,57.04
2019-06-15T04:23:39.089Z,56.72
2019-06-15T04:26:08.777Z,57.16
2019-06-15T04:28:38.541Z,56.80
2019-06-15T04:31:08.287Z,56.38
2019-06-15T04:33:38.018Z,56.44
2019-06-15T04:36:07.599Z,56.58
2019-06-15T04:38:37.100Z,57.03
2019-06-15T04:41:06.607Z,56.44
2019-06-15T04:43:36.191Z,56.23
2019-06-15T04:46:06.018Z,55.66
2019-06-15T04:48:35.514Z,55.97
2019-06-15T04:51:05.142Z,57.20
2019-06-15T04:53:34.931Z,57.26
2019-06-15T04:56:04.958Z,56.96
2019-06-15T04:58:34.735Z,56.59
2019-06-15T05:01:04.803Z,56.35
2019-06-15T05:03:34.445Z,56.72
2019-06-15T05:06:04.297Z,56.80
2019-06-15T05:08:33.734Z,56.35
2019-06-15T05:11:03.803Z,56.79
2019-06-15T05:13:33.560Z,56.58
2019-06-15T05:16:03.061Z,55.88
2019-06-15T05:18:32.650Z,55.12
2019-06-15T05:21:02.404Z,55.45
2019-06-15T05:23:31.907Z,55.03
2019-06-15T05:26:01.665Z,54.46
2019-06-15T05:28:31.375Z,53.50
2019-06-15T05:31:00.797Z,54.40
2019-06-15T05:33:30.680Z,53.54
2019-06-15T05:36:00.404Z,53.79
2019-06-15T05:38:30.108Z,53.77
2019-06-15T05:40:59.828Z,52.48
2019-06-15T05:43:29.531Z,51.53
2019-06-15T05:45:58.956Z,51.35
2019-06-15T05:48:28.471Z,51.22
2019-06-15T05:50:58.772Z,50.50
2019-06-15T05:53:28.473Z,50.74
2019-06-15T05:55:58.231Z,50.67
2019-06-15T05:58:28.018Z,50.89
2019-06-15T06:00:57.510Z,50.99
2019-06-15T06:03:27.191Z,50.61
2019-06-15T06:05:56.619Z,51.37
2019-06-15T06:08:26.405Z,51.31
2019-06-15T06:10:55.890Z,51.11
2019-06-15T06:13:25.293Z,51.80
2019-06-15T06:15:54.962Z,50.82
2019-06-15T06:18:24.793Z,49.97
2019-06-15T06:20:54.476Z,50.48
2019-06-15T06:23:23.904Z,50.30
2019-06-15T06:25:53.417Z,50.13
2019-06-15T06:28:22.968Z,48.73
2019-06-15T06:30:52.382Z,48.38
2019-06-15T06:33:21.919Z,48.97
2019-06-15T06:35:51.597Z,48.76
2019-06-15T06:38:21.008Z,49.93
2019-06-15T06:40:50.727Z,47.65
2019-06-15T06:43:20.682Z,47.54
2019-06-15T06:45:50.507Z,48.17
2019-06-15T06:48:20.102Z,49.02
2019-06-15T06:50:49.994Z,48.77
2019-06-15T06:53:19.532Z,47.90
2019-06-15T06:55:49.237Z,47.73
2019-06-15T06:58:18.652Z,48.38
2019-06-15T07:00:48.440Z,47.54
2019-06-15T07:03:19.177Z,47.19
2019-06-15T07:05:48.738Z,47.90
2019-06-15T07:08:18.668Z,46.74
2019-06-15T07:10:48.443Z,46.23
2019-06-15T07:13:18.113Z,46.78
2019-06-15T07:15:47.845Z,46.08
2019-06-15T07:18:18.529Z,46.58
2019-06-15T07:20:48.373Z,46.36
2019-06-15T07:23:18.090Z,45.73
2019-06-15T07:25:47.913Z,44.87
2019-06-15T07:28:17.555Z,43.93
2019-06-15T07:30:47.239Z,43.29
2019-06-15T07:33:16.900Z,43.53
2019-06-15T07:35:46.822Z,42.89
2019-06-15T07:38:16.550Z,44.05
2019-06-15T07:40:46.342Z,43.66
2019-06-15T07:43:16.172Z,42.82
2019-06-15T07:45:45.894Z,41.83
2019-06-15T07:48:15.682Z,42.89
2019-06-15T07:50:45.108Z,43.75
2019-06-15T07:53:14.969Z,44.17
2019-06-15T07:55:44.853Z,43.45
2019-06-15T07:58:24.021Z,41.52
2019-06-15T08:00:46.087Z,42.03
2019-06-15T08:03:15.835Z,42.43
2019-06-15T08:05:45.653Z,42.07
2019-06-15T08:08:15.386Z,40.89
2019-06-15T08:10:45.145Z,39.66
2019-06-15T08:13:15.037Z,38.53
2019-06-15T08:15:44.660Z,37.86
2019-06-15T08:18:14.059Z,38.60
2019-06-15T08:20:43.744Z,38.46
2019-06-15T08:23:13.229Z,38.33
2019-06-15T08:25:43.063Z,38.36
2019-06-15T08:28:12.861Z,38.32
2019-06-15T08:30:43.194Z,38.99
2019-06-15T08:33:13.182Z,37.74
2019-06-15T08:35:42.607Z,39.23
2019-06-15T08:38:12.275Z,37.78
2019-06-15T08:40:41.974Z,37.76
2019-06-15T08:43:11.411Z,37.65
2019-06-15T08:45:41.237Z,36.22
2019-06-15T08:48:11.291Z,37.11
2019-06-15T08:50:41.285Z,35.55
2019-06-15T08:53:10.975Z,36.87
2019-06-15T08:55:40.653Z,37.12
2019-06-15T08:58:10.457Z,37.80
2019-06-15T09:00:40.036Z,37.26
2019-06-15T09:03:10.102Z,36.62
2019-06-15T09:05:39.525Z,35.54
2019-06-15T09:08:09.361Z,35.48
2019-06-15T09:10:39.142Z,33.85
2019-06-15T09:13:08.940Z,35.40
2019-06-15T09:15:52.245Z,35.52
2019-06-15T09:18:22.020Z,35.31
2019-06-15T09:20:52.181Z,36.32
2019-06-15T09:23:21.904Z,34.28
2019-06-15T09:25:51.316Z,34.70
2019-06-15T09:28:21.151Z,35.64
2019-06-15T09:30:51.142Z,36.58
2019-06-15T09:33:20.943Z,34.95
2019-06-15T09:35:50.381Z,35.55
2019-06-15T09:38:19.925Z,35.03
2019-06-15T09:40:49.534Z,34.60
2019-06-15T09:43:19.436Z,34.55
2019-06-15T09:45:48.936Z,34.39
2019-06-15T09:48:18.579Z,33.29
2019-06-15T09:50:48.335Z,29.91
2019-06-15T09:53:18.065Z,29.70
2019-06-15T09:55:47.583Z,29.96
2019-06-15T09:58:16.982Z,28.51
2019-06-15T10:00:46.419Z,27.46
2019-06-15T10:03:16.092Z,26.92
2019-06-15T10:05:45.925Z,26.34
2019-06-15T10:08:15.325Z,24.99
2019-06-15T10:10:44.739Z,23.43
2019-06-15T10:13:14.507Z,23.20
2019-06-15T10:15:44.093Z,21.35
2019-06-15T10:18:13.651Z,20.79
2019-06-15T10:20:43.413Z,20.34
2019-06-15T10:23:13.280Z,18.84
2019-06-15T10:25:43.158Z,17.98
2019-06-15T10:28:12.925Z,18.01
2019-06-15T10:30:42.571Z,17.83
2019-06-15T10:33:12.312Z,17.93
2019-06-15T10:35:42.242Z,18.10
2019-06-15T10:38:11.809Z,16.86
2019-06-15T10:40:41.295Z,16.51
2019-06-15T10:43:10.962Z,16.08
2019-06-15T10:45:40.562Z,15.47
2019-06-15T10:48:10.366Z,15.43
2019-06-15T10:50:40.098Z,13.70
2019-06-15T10:53:09.776Z,14.28
2019-06-15T10:55:39.515Z,13.93
2019-06-15T10:58:09.317Z,13.95
2019-06-15T11:00:39.038Z,12.54
2019-06-15T11:03:08.614Z,12.31
2019-06-15T11:05:39.060Z,12.05
2019-06-15T11:08:08.462Z,13.18
2019-06-15T11:10:44.940Z,13.30
2019-06-15T11:13:14.984Z,13.18
2019-06-15T11:15:44.672Z,13.60
2019-06-15T11:18:14.442Z,14.08
2019-06-15T11:20:44.186Z,14.03
2019-06-15T11:23:13.853Z,14.23
2019-06-15T11:25:43.577Z,15.12
2019-06-15T11:28:13.277Z,15.81
2019-06-15T11:30:43.061Z,15.18
2019-06-15T11:33:12.644Z,14.90
2019-06-15T11:35:43.146Z,13.72
2019-06-15T11:38:12.710Z,12.46
2019-06-15T11:40:43.027Z,13.66
2019-06-15T11:43:12.518Z,13.73
2019-06-15T11:45:42.266Z,13.58
2019-06-15T11:48:12.145Z,13.96
2019-06-15T11:50:41.811Z,13.09
2019-06-15T11:53:11.590Z,14.00
2019-06-15T11:55:41.012Z,14.41
2019-06-15T11:58:10.865Z,15.41
2019-06-15T12:00:41.851Z,16.08
2019-06-15T12:03:11.648Z,15.38
2019-06-15T12:05:41.408Z,15.10
2019-06-15T12:08:11.135Z,14.99
2019-06-15T12:10:40.821Z,15.44
2019-06-15T12:13:10.591Z,15.34
2019-06-15T12:15:40.261Z,16.23
2019-06-15T12:18:10.177Z,15.74
2019-06-15T12:20:40.026Z,16.59
2019-06-15T12:23:09.863Z,16.45
2019-06-15T12:25:39.578Z,15.97
2019-06-15T12:28:09.357Z,16.44
2019-06-15T12:30:46.854Z,15.74
2019-06-15T12:33:11.438Z,15.92
2019-06-15T12:35:41.245Z,16.19
2019-06-15T12:38:10.753Z,16.68
2019-06-15T12:40:40.526Z,15.93
2019-06-15T12:43:10.296Z,16.30
2019-06-15T12:45:39.893Z,16.98
2019-06-15T12:48:09.480Z,16.15
2019-06-15T12:50:39.335Z,15.74
2019-06-15T12:53:09.270Z,15.74
2019-06-15T12:55:39.265Z,15.46
2019-06-15T12:58:08.910Z,15.58
2019-06-15T13:00:39.082Z,15.52
2019-06-15T13:03:08.873Z,15.03
2019-06-15T13:05:38.580Z,15.50
2019-06-15T13:08:08.439Z,15.76
2019-06-15T13:10:38.809Z,16.10
2019-06-15T13:13:08.718Z,16.67
2019-06-15T13:15:38.147Z,17.24
2019-06-15T13:18:07.866Z,17.09
2019-06-15T13:20:37.645Z,17.93
2019-06-15T13:23:07.389Z,17.52
2019-06-15T13:25:37.077Z,17.52
2019-06-15T13:28:07.043Z,18.31
2019-06-15T13:30:36.796Z,18.18
2019-06-15T13:33:06.493Z,16.78
2019-06-15T13:35:36.303Z,16.94
2019-06-15T13:38:06.071Z,17.32
2019-06-15T13:40:35.787Z,18.40
2019-06-15T13:43:05.217Z,19.00
2019-06-15T13:45:34.945Z,18.59
2019-06-15T13:48:04.736Z,19.01
2019-06-15T13:50:34.625Z,18.25
2019-06-15T13:53:04.137Z,18.21
2019-06-15T13:55:33.907Z,18.72
2019-06-15T13:58:03.685Z,18.20
2019-06-15T14:00:33.495Z,18.38
2019-06-15T14:03:03.083Z,18.60
2019-06-15T14:05:32.908Z,19.88
2019-06-15T14:08:02.314Z,20.30
2019-06-15T14:10:32.044Z,21.30
2019-06-15T14:13:01.822Z,22.19
2019-06-15T14:15:31.542Z,22.35
2019-06-15T14:18:00.953Z,23.04
2019-06-15T14:20:30.376Z,24.10
2019-06-15T14:23:00.211Z,24.29
2019-06-15T14:25:29.706Z,25.25
2019-06-15T14:27:59.174Z,25.76
2019-06-15T14:30:28.949Z,27.00
2019-06-15T14:32:58.498Z,27.26
2019-06-15T14:35:28.109Z,27.86
2019-06-15T14:37:57.531Z,28.33
2019-06-15T14:40:27.260Z,28.34
2019-06-15T14:42:57.027Z,29.29
2019-06-15T14:45:27.128Z,29.48
2019-06-15T14:47:56.914Z,29.61
2019-06-15T14:50:26.284Z,29.90
2019-06-15T14:52:55.983Z,29.93
2019-06-15T14:55:26.299Z,31.12
2019-06-15T14:57:56.563Z,30.80
2019-06-15T15:00:26.413Z,31.07
2019-06-15T15:02:56.304Z,31.36
2019-06-15T15:05:27.371Z,30.97
2019-06-15T15:07:57.417Z,31.69
2019-06-15T15:10:27.169Z,31.62
2019-06-15T15:12:56.992Z,31.96
2019-06-15T15:15:26.402Z,31.65
2019-06-15T15:17:57.722Z,31.82
2019-06-15T15:20:27.446Z,32.59
2019-06-15T15:22:57.288Z,31.42
2019-06-15T15:25:26.716Z,32.60
2019-06-15T15:27:57.193Z,32.52
2019-06-15T15:30:36.212Z,32.62
2019-06-15T15:33:06.776Z,33.66
2019-06-15T15:35:37.326Z,33.17
2019-06-15T15:38:09.287Z,33.73
2019-06-15T15:40:39.176Z,34.26
2019-06-15T15:43:08.588Z,34.12
2019-06-15T15:45:38.449Z,34.46
2019-06-15T15:48:08.052Z,34.76
2019-06-15T15:50:37.833Z,33.89
2019-06-15T15:53:07.808Z,34.05
2019-06-15T15:55:37.543Z,34.23
2019-06-15T15:58:06.965Z,34.92
2019-06-15T16:00:37.025Z,34.53
2019-06-15T16:03:07.386Z,34.62
2019-06-15T16:05:37.489Z,34.88
2019-06-15T16:08:07.086Z,35.12
2019-06-15T16:10:37.266Z,34.83
2019-06-15T16:13:07.214Z,34.83
2019-06-15T16:15:37.435Z,35.02
2019-06-15T16:18:07.098Z,35.60
2019-06-15T16:20:37.344Z,35.24
2019-06-15T16:23:07.668Z,35.71
2019-06-15T16:25:37.781Z,36.14
2019-06-15T16:28:07.484Z,36.47
2019-06-15T16:31:00.425Z,36.50
2019-06-15T16:33:08.349Z,36.66
2019-06-15T16:35:38.171Z,36.84
2019-06-15T16:38:07.819Z,37.45
2019-06-15T16:40:38.896Z,37.34
2019-06-15T16:43:09.412Z,37.27
2019-06-15T16:45:39.420Z,37.72
2019-06-15T16:48:09.510Z,38.26
2019-06-15T16:50:39.410Z,37.60
2019-06-15T16:53:08.815Z,38.30
2019-06-15T16:55:38.652Z,38.78
2019-06-15T16:58:08.311Z,39.34
2019-06-15T17:00:38.007Z,39.36
2019-06-15T17:03:20.921Z,39.84
2019-06-15T17:05:39.158Z,39.62
2019-06-15T17:08:08.903Z,40.15
2019-06-15T17:10:40.240Z,41.25
2019-06-15T17:13:10.184Z,41.66
2019-06-15T17:15:40.150Z,42.12
2019-06-15T17:18:09.743Z,42.40
2019-06-15T17:20:49.921Z,42.70
2019-06-15T17:23:19.881Z,42.07
2019-06-15T17:25:50.236Z,42.40
2019-06-15T17:28:19.748Z,42.32
2019-06-15T17:30:49.970Z,42.32
2019-06-15T17:33:33.432Z,42.61
2019-06-15T17:35:58.744Z,42.97
2019-06-15T17:38:22.492Z,42.97
2019-06-15T17:40:52.246Z,42.43
2019-06-15T17:43:21.769Z,42.68
2019-06-15T17:45:51.398Z,42.42
2019-06-15T17:48:21.027Z,42.55
2019-06-15T17:50:50.725Z,42.54
2019-06-15T17:53:20.411Z,42.67
2019-06-15T17:55:50.249Z,42.91
2019-06-15T17:58:19.758Z,43.39
2019-06-15T18:00:50.183Z,42.44
2019-06-15T18:03:19.857Z,42.23
2019-06-15T18:05:49.740Z,42.82
2019-06-15T18:08:19.746Z,42.76
2019-06-15T18:10:49.429Z,43.28
2019-06-15T18:13:19.310Z,43.43
2019-06-15T18:15:49.084Z,42.89
2019-06-15T18:18:19.021Z,42.94
2019-06-15T18:20:48.508Z,43.53
2019-06-15T18:23:18.268Z,43.37
2019-06-15T18:25:47.773Z,42.90
2019-06-15T18:28:18.001Z,43.15
2019-06-15T18:30:47.841Z,42.88
2019-06-15T18:33:17.564Z,42.71
2019-06-15T18:35:47.887Z,42.66
2019-06-15T18:38:17.459Z,43.03
2019-06-15T18:40:47.401Z,43.41
2019-06-15T18:43:17.163Z,43.16
2019-06-15T18:45:47.522Z,42.82
2019-06-15T18:48:17.374Z,43.11
2019-06-15T18:50:47.230Z,43.16
2019-06-15T18:53:17.067Z,43.79
2019-06-15T18:55:47.472Z,43.31
2019-06-15T18:58:17.725Z,44.07
2019-06-15T19:00:47.495Z,43.93
2019-06-15T19:03:17.150Z,43.87
2019-06-15T19:05:47.291Z,43.01
2019-06-15T19:08:17.344Z,43.54
2019-06-15T19:10:47.104Z,43.67
2019-06-15T19:13:16.858Z,43.81
2019-06-15T19:15:47.067Z,44.01
2019-06-15T19:18:17.839Z,44.20
2019-06-15T19:20:47.752Z,44.50
2019-06-15T19:23:17.195Z,44.35
2019-06-15T19:25:47.299Z,44.57
2019-06-15T19:28:17.047Z,44.63
2019-06-15T19:30:47.452Z,44.76
2019-06-15T19:33:17.055Z,44.75
2019-06-15T19:35:46.752Z,44.88
2019-06-15T19:38:16.673Z,44.73
2019-06-15T19:40:46.639Z,44.94
2019-06-15T19:43:16.531Z,44.94
2019-06-15T19:45:46.147Z,44.72
2019-06-15T19:48:17.172Z,45.11
2019-06-15T19:50:47.174Z,45.19
2019-06-15T19:53:17.413Z,45.10
2019-06-15T19:55:47.544Z,45.49
2019-06-15T19:58:17.335Z,46.04
2019-06-15T20:00:47.180Z,45.70
2019-06-15T20:03:17.057Z,46.23
2019-06-15T20:05:47.054Z,46.09
2019-06-15T20:08:17.700Z,46.27
2019-06-15T20:10:47.713Z,46.44
2019-06-15T20:13:17.098Z,46.64
2019-06-15T20:15:47.268Z,46.73
2019-06-15T20:18:17.902Z,46.88
2019-06-15T20:20:47.600Z,46.94
2019-06-15T20:23:17.468Z,46.91
2019-06-15T20:25:47.353Z,46.77
2019-06-15T20:28:17.091Z,46.55
2019-06-15T20:30:47.047Z,46.96
2019-06-15T20:33:16.886Z,47.06
2019-06-15T20:35:47.482Z,46.42
2019-06-15T20:38:17.257Z,46.21
2019-06-15T20:40:47.702Z,46.17
2019-06-15T20:43:17.654Z,46.51
2019-06-15T20:45:47.843Z,46.85
2019-06-15T20:48:17.257Z,47.39
2019-06-15T20:50:47.331Z,48.27
2019-06-15T20:53:17.318Z,48.93
2019-06-15T20:55:47.168Z,49.14
2019-06-15T20:58:17.322Z,49.27
2019-06-15T21:00:47.818Z,49.49
2019-06-15T21:03:18.257Z,49.83
2019-06-15T21:05:47.970Z,49.92
2019-06-15T21:08:17.773Z,50.26
2019-06-15T21:10:47.685Z,50.56
2019-06-15T21:13:17.273Z,50.98
2019-06-15T21:15:47.858Z,51.18
2019-06-15T21:18:17.680Z,51.62
2019-06-15T21:20:47.427Z,51.85
2019-06-15T21:23:17.380Z,52.11
2019-06-15T21:25:47.168Z,52.52
2019-06-15T21:28:17.179Z,52.63
2019-06-15T21:30:47.436Z,52.68
2019-06-15T21:33:16.916Z,52.80
2019-06-15T21:35:52.388Z,52.93
2019-06-15T21:38:17.689Z,52.88
2019-06-15T21:40:47.839Z,52.79
2019-06-15T21:43:17.624Z,52.89
2019-06-15T21:45:47.125Z,52.94
2019-06-15T21:48:16.776Z,52.98
2019-06-15T21:50:47.297Z,52.71
2019-06-15T21:53:17.243Z,52.55
2019-06-15T21:55:47.412Z,52.39
2019-06-15T21:58:17.039Z,52.56
2019-06-15T22:01:07.572Z,52.12
2019-06-15T22:03:37.431Z,52.01
2019-06-15T22:06:07.265Z,51.76
2019-06-15T22:08:37.176Z,51.71
2019-06-15T22:11:07.053Z,51.97
2019-06-15T22:13:37.474Z,51.86
2019-06-15T22:16:07.352Z,52.53
2019-06-15T22:18:36.743Z,52.35
2019-06-15T22:21:06.723Z,52.61
2019-06-15T22:23:36.578Z,52.40
2019-06-15T22:26:06.665Z,52.77
2019-06-15T22:28:36.555Z,52.82
2019-06-15T22:31:06.954Z,52.89
2019-06-15T22:33:36.615Z,52.92
2019-06-15T22:36:20.850Z,52.07
2019-06-15T22:38:38.059Z,50.96
2019-06-15T22:41:07.493Z,52.11
2019-06-15T22:43:37.402Z,51.13
2019-06-15T22:46:07.710Z,51.78
2019-06-15T22:48:37.516Z,53.29
2019-06-15T22:51:07.126Z,54.94
2019-06-15T22:53:36.944Z,55.94
2019-06-15T22:56:06.900Z,56.49
2019-06-15T22:58:36.435Z,56.78
2019-06-15T23:01:06.341Z,57.01
2019-06-15T23:03:35.758Z,57.25
2019-06-15T23:06:06.955Z,57.31
2019-06-15T23:08:36.541Z,57.37
2019-06-15T23:11:06.849Z,57.49
2019-06-15T23:13:37.024Z,57.74
2019-06-15T23:16:06.585Z,57.55
2019-06-15T23:18:35.984Z,57.75
2019-06-15T23:21:06.534Z,57.84
2019-06-15T23:23:36.413Z,57.87
2019-06-15T23:26:06.619Z,57.81
2019-06-15T23:28:36.344Z,58.02
2019-06-15T23:31:07.584Z,58.06
2019-06-15T23:33:37.539Z,57.96
2019-06-15T23:36:12.306Z,57.69
2019-06-15T23:38:41.711Z,57.75
2019-06-15T23:41:11.491Z,57.83
2019-06-15T23:43:41.155Z,58.25
2019-06-15T23:46:10.926Z,58.42
2019-06-15T23:48:40.430Z,58.33
2019-06-15T23:51:10.178Z,58.58
2019-06-15T23:53:39.900Z,58.49
2019-06-15T23:56:09.834Z,58.43
2019-06-15T23:58:40.848Z,58.61
