createdAt,value
2023-01-07T00:01:30.885Z,95708.38
2023-01-07T00:03:59.247Z,95715.63
2023-01-07T00:06:28.759Z,95709.81
2023-01-07T00:08:57.034Z,95704.84
2023-01-07T00:11:29.225Z,95707.00
2023-01-07T00:13:57.285Z,95706.59
2023-01-07T00:16:27.241Z,95698.66
2023-01-07T00:18:55.680Z,95698.03
2023-01-07T00:21:23.829Z,95693.91
2023-01-07T00:23:54.704Z,95697.91
2023-01-07T00:26:22.854Z,95694.88
2023-01-07T00:28:51.202Z,95691.19
2023-01-07T00:31:23.461Z,95688.66
2023-01-07T00:33:59.681Z,95678.16
2023-01-07T00:36:31.391Z,95677.28
2023-01-07T00:39:03.758Z,95687.41
2023-01-07T00:41:30.573Z,95678.28
2023-01-07T00:43:57.806Z,95681.34
2023-01-07T00:46:24.628Z,95681.22
2023-01-07T00:48:51.505Z,95654.56
2023-01-07T00:51:18.960Z,95670.38
2023-01-07T00:53:45.996Z,95670.94
2023-01-07T00:56:19.178Z,95666.09
2023-01-07T00:58:46.682Z,95670.72
2023-01-07T01:01:13.949Z,95654.22
2023-01-07T01:03:41.438Z,95658.31
2023-01-07T01:06:13.030Z,95659.56
2023-01-07T01:08:44.559Z,95657.69
2023-01-07T01:11:13.502Z,95657.19
2023-01-07T01:13:40.667Z,95655.22
2023-01-07T01:16:10.156Z,95652.22
2023-01-07T01:18:37.816Z,95654.03
2023-01-07T01:21:10.260Z,95651.81
2023-01-07T01:23:37.397Z,95643.63
2023-01-07T01:26:09.615Z,95647.28
2023-01-07T01:28:36.618Z,95632.78
2023-01-07T01:31:03.699Z,95630.72
2023-01-07T01:33:30.675Z,95639.53
2023-01-07T01:35:57.486Z,95639.13
2023-01-07T01:38:24.077Z,95631.47
2023-01-07T01:40:50.622Z,95622.84
2023-01-07T01:43:30.872Z,95641.19
2023-01-07T01:46:00.879Z,95638.69
2023-01-07T01:48:28.558Z,95624.66
2023-01-07T01:50:55.876Z,95639.66
2023-01-07T01:53:27.674Z,95637.16
2023-01-07T01:56:18.262Z,95629.06
2023-01-07T01:59:03.219Z,95631.00
2023-01-07T02:01:32.458Z,95632.53
2023-01-07T02:04:46.366Z,95635.53
2023-01-07T02:07:16.787Z,95624.78
2023-01-07T02:09:43.628Z,95626.31
2023-01-07T02:12:52.740Z,95623.47
2023-01-07T02:15:32.545Z,95609.81
2023-01-07T02:18:15.607Z,95614.84
2023-01-07T02:21:03.844Z,95617.91
2023-01-07T02:23:52.206Z,95613.91
2023-01-07T02:26:53.034Z,95612.31
2023-01-07T02:29:47.699Z,95607.59
2023-01-07T02:32:22.118Z,95606.16
2023-01-07T02:35:03.209Z,95599.25
2023-01-07T02:37:37.068Z,95599.94
2023-01-07T02:40:14.290Z,95596.13
2023-01-07T02:42:58.419Z,95589.06
2023-01-07T02:45:32.190Z,95581.88
2023-01-07T02:48:05.738Z,95584.25
2023-01-07T02:50:32.376Z,95584.91
2023-01-07T02:52:58.971Z,95579.00
2023-01-07T02:55:35.241Z,95577.81
2023-01-07T02:58:01.793Z,95569.22
2023-01-07T03:00:46.732Z,95567.94
2023-01-07T03:03:22.512Z,95567.56
2023-01-07T03:05:52.551Z,95555.31
2023-01-07T03:08:28.887Z,95550.06
2023-01-07T03:11:02.016Z,95557.63
2023-01-07T03:13:40.922Z,95559.56
2023-01-07T03:16:19.296Z,95554.03
2023-01-07T03:18:59.373Z,95552.81
2023-01-07T03:21:29.789Z,95553.22
2023-01-07T03:23:57.444Z,95535.66
2023-01-07T03:26:30.157Z,95526.88
2023-01-07T03:29:00.658Z,95534.41
2023-01-07T03:31:29.597Z,95536.25
2023-01-07T03:34:08.288Z,95536.19
2023-01-07T03:36:40.549Z,95534.19
2023-01-07T03:39:10.820Z,95541.78
2023-01-07T03:41:59.641Z,95533.72
2023-01-07T03:44:26.382Z,95522.09
2023-01-07T03:46:53.430Z,95527.16
2023-01-07T03:49:20.263Z,95527.91
2023-01-07T03:51:49.365Z,95524.00
2023-01-07T03:54:15.986Z,95522.78
2023-01-07T03:56:42.756Z,95516.81
2023-01-07T03:59:09.448Z,95519.97
2023-01-07T04:01:36.164Z,95511.56
2023-01-07T04:04:03.566Z,95503.88
2023-01-07T04:06:30.610Z,95508.16
2023-01-07T04:08:57.258Z,95493.31
2023-01-07T04:11:23.965Z,95501.94
2023-01-07T04:13:50.908Z,95501.78
2023-01-07T04:16:17.544Z,95488.03
2023-01-07T04:18:44.397Z,95491.25
2023-01-07T04:21:10.937Z,95496.41
2023-01-07T04:23:37.487Z,95489.25
2023-01-07T04:26:04.233Z,95489.41
2023-01-07T04:28:30.765Z,95476.41
2023-01-07T04:30:59.846Z,95475.78
2023-01-07T04:33:26.824Z,95481.81
2023-01-07T04:35:53.453Z,95477.13
2023-01-07T04:38:20.018Z,95465.91
2023-01-07T04:40:46.763Z,95475.78
2023-01-07T04:43:13.318Z,95463.75
2023-01-07T04:45:39.955Z,95472.13
2023-01-07T04:48:07.173Z,95447.59
2023-01-07T04:50:33.777Z,95470.44
2023-01-07T04:53:00.668Z,95473.41
2023-01-07T04:55:27.376Z,95468.31
2023-01-07T04:57:54.063Z,95463.56
2023-01-07T05:00:21.079Z,95466.50
2023-01-07T05:02:47.678Z,95468.50
2023-01-07T05:05:14.252Z,95470.03
2023-01-07T05:07:40.937Z,95463.63
2023-01-07T05:10:08.093Z,95463.22
2023-01-07T05:12:36.357Z,95459.75
2023-01-07T05:15:04.324Z,95460.22
2023-01-07T05:17:31.064Z,95468.88
2023-01-07T05:19:57.779Z,95469.63
2023-01-07T05:22:24.433Z,95470.75
2023-01-07T05:24:51.256Z,95443.78
2023-01-07T05:27:18.284Z,95460.69
2023-01-07T05:29:44.863Z,95449.13
2023-01-07T05:32:11.692Z,95460.53
2023-01-07T05:34:38.484Z,95449.44
2023-01-07T05:37:05.253Z,95459.97
2023-01-07T05:39:32.102Z,95441.56
2023-01-07T05:41:59.400Z,95456.56
2023-01-07T05:44:26.006Z,95457.13
2023-01-07T05:46:52.563Z,95449.59
2023-01-07T05:49:19.117Z,95455.13
2023-01-07T05:51:45.679Z,95454.56
2023-01-07T05:54:12.612Z,95451.28
2023-01-07T05:56:39.172Z,95452.16
2023-01-07T05:59:05.746Z,95443.41
2023-01-07T06:01:32.622Z,95446.91
2023-01-07T06:03:59.271Z,95439.63
2023-01-07T06:06:25.830Z,95452.53
2023-01-07T06:08:52.522Z,95448.44
2023-01-07T06:11:19.270Z,95453.78
2023-01-07T06:13:45.924Z,95449.13
2023-01-07T06:16:14.315Z,95453.22
2023-01-07T06:18:41.162Z,95442.38
2023-01-07T06:21:07.757Z,95448.09
2023-01-07T06:23:34.641Z,95453.69
2023-01-07T06:26:01.220Z,95451.31
2023-01-07T06:28:27.758Z,95447.56
2023-01-07T06:30:54.402Z,95451.91
2023-01-07T06:33:21.184Z,95449.84
2023-01-07T06:35:47.980Z,95434.97
2023-01-07T06:38:14.785Z,95447.34
2023-01-07T06:40:41.374Z,95440.75
2023-01-07T06:43:07.950Z,95444.88
2023-01-07T06:45:34.598Z,95439.91
2023-01-07T06:48:01.224Z,95440.06
2023-01-07T06:50:27.827Z,95444.25
2023-01-07T06:52:54.608Z,95442.84
2023-01-07T06:55:21.247Z,95436.75
2023-01-07T06:57:47.806Z,95441.00
2023-01-07T07:00:14.863Z,95442.56
2023-01-07T07:02:41.606Z,95435.81
2023-01-07T07:05:08.414Z,95431.78
2023-01-07T07:07:35.058Z,95428.22
2023-01-07T07:10:07.106Z,95428.50
2023-01-07T07:12:34.886Z,95439.19
2023-01-07T07:15:01.699Z,95430.72
2023-01-07T07:17:28.283Z,95441.63
2023-01-07T07:19:55.074Z,95427.34
2023-01-07T07:22:21.755Z,95430.13
2023-01-07T07:24:48.308Z,95431.78
2023-01-07T07:27:15.833Z,95425.13
2023-01-07T07:29:42.412Z,95430.69
2023-01-07T07:32:09.315Z,95432.59
2023-01-07T07:34:36.172Z,95433.47
2023-01-07T07:37:02.844Z,95434.47
2023-01-07T07:39:29.429Z,95431.91
2023-01-07T07:41:56.136Z,95433.03
2023-01-07T07:44:22.739Z,95422.25
2023-01-07T07:46:49.329Z,95423.31
2023-01-07T07:49:16.105Z,95423.50
2023-01-07T07:51:42.656Z,95429.63
2023-01-07T07:54:09.257Z,95440.28
2023-01-07T07:56:35.884Z,95431.44
2023-01-07T07:59:02.542Z,95421.88
2023-01-07T08:01:29.217Z,95423.00
2023-01-07T08:03:55.883Z,95412.97
2023-01-07T08:06:22.469Z,95410.63
2023-01-07T08:08:49.154Z,95404.00
2023-01-07T08:11:15.854Z,95414.63
2023-01-07T08:13:42.364Z,95411.75
2023-01-07T08:16:09.130Z,95414.94
2023-01-07T08:18:35.776Z,95405.28
2023-01-07T08:21:02.287Z,95408.44
2023-01-07T08:23:29.995Z,95399.69
2023-01-07T08:26:01.186Z,95406.53
2023-01-07T08:28:27.782Z,95395.50
2023-01-07T08:30:54.445Z,95408.66
2023-01-07T08:33:21.061Z,95402.72
2023-01-07T08:35:47.673Z,95397.06
2023-01-07T08:38:14.935Z,95399.38
2023-01-07T08:40:41.789Z,95392.44
2023-01-07T08:43:09.198Z,95390.88
2023-01-07T08:45:35.946Z,95395.53
2023-01-07T08:48:03.116Z,95396.53
2023-01-07T08:50:32.227Z,95391.59
2023-01-07T08:52:59.490Z,95395.53
2023-01-07T08:55:26.480Z,95396.31
2023-01-07T08:57:53.443Z,95398.03
2023-01-07T09:00:20.126Z,95392.59
2023-01-07T09:02:47.005Z,95389.06
2023-01-07T09:05:14.137Z,95389.94
2023-01-07T09:07:40.941Z,95384.97
2023-01-07T09:10:08.792Z,95393.19
2023-01-07T09:12:35.749Z,95386.19
2023-01-07T09:15:02.518Z,95389.03
2023-01-07T09:17:29.236Z,95376.28
2023-01-07T09:19:55.808Z,95372.72
2023-01-07T09:22:22.400Z,95378.28
2023-01-07T09:24:49.197Z,95374.03
2023-01-07T09:27:16.705Z,95371.72
2023-01-07T09:29:43.450Z,95373.19
2023-01-07T09:32:10.594Z,95364.94
2023-01-07T09:34:38.493Z,95364.78
2023-01-07T09:37:05.603Z,95372.53
2023-01-07T09:39:32.435Z,95373.78
2023-01-07T09:42:06.919Z,95369.94
2023-01-07T09:45:04.518Z,95381.41
2023-01-07T09:47:36.978Z,95372.06
2023-01-07T09:50:17.306Z,95369.91
2023-01-07T09:52:47.550Z,95368.91
2023-01-07T09:55:24.013Z,95369.09
2023-01-07T09:57:50.647Z,95373.94
2023-01-07T10:00:20.992Z,95364.47
2023-01-07T10:03:06.247Z,95355.47
2023-01-07T10:06:08.188Z,95360.81
2023-01-07T10:09:07.762Z,95348.84
2023-01-07T10:11:46.637Z,95349.50
2023-01-07T10:14:22.015Z,95344.69
2023-01-07T10:17:27.492Z,95344.41
2023-01-07T10:20:04.556Z,95342.75
2023-01-07T10:22:37.146Z,95343.28
2023-01-07T10:25:17.573Z,95340.13
2023-01-07T10:27:46.385Z,95326.78
2023-01-07T10:30:24.488Z,95335.84
2023-01-07T10:33:31.253Z,95320.97
2023-01-07T10:36:01.086Z,95311.00
2023-01-07T10:38:30.259Z,95297.16
2023-01-07T10:41:02.299Z,95300.63
2023-01-07T10:43:37.873Z,95305.09
2023-01-07T10:46:15.837Z,95307.19
2023-01-07T10:48:51.464Z,95301.19
2023-01-07T10:51:57.230Z,95294.22
2023-01-07T10:54:52.333Z,95285.25
2023-01-07T10:57:23.099Z,95283.91
2023-01-07T10:59:56.403Z,95291.63
2023-01-07T11:02:27.995Z,95276.03
2023-01-07T11:04:59.487Z,95279.78
2023-01-07T11:07:40.569Z,95270.91
2023-01-07T11:10:12.687Z,95262.78
2023-01-07T11:12:48.358Z,95262.88
2023-01-07T11:15:21.614Z,95267.44
2023-01-07T11:17:56.345Z,95270.88
2023-01-07T11:20:43.217Z,95272.28
2023-01-07T11:23:42.859Z,95271.81
2023-01-07T11:26:13.146Z,95264.38
2023-01-07T11:28:48.708Z,95259.66
2023-01-07T11:31:15.380Z,95253.38
2023-01-07T11:34:01.512Z,95244.75
2023-01-07T11:36:43.090Z,95235.09
2023-01-07T11:39:18.537Z,95236.22
2023-01-07T11:42:37.163Z,95234.06
2023-01-07T11:45:12.924Z,95226.38
2023-01-07T11:47:56.437Z,95206.94
2023-01-07T11:50:30.094Z,95211.63
2023-01-07T11:52:59.720Z,95205.50
2023-01-07T11:55:26.607Z,95187.34
2023-01-07T11:58:28.774Z,95198.63
2023-01-07T12:00:44.419Z,95188.84
2023-01-07T12:03:13.520Z,95186.25
2023-01-07T12:05:45.102Z,95190.13
2023-01-07T12:08:23.000Z,95176.22
2023-01-07T12:10:58.671Z,95174.59
2023-01-07T12:13:28.036Z,95173.16
2023-01-07T12:16:02.050Z,95168.03
2023-01-07T12:18:36.382Z,95162.78
2023-01-07T12:21:21.348Z,95147.06
2023-01-07T12:24:20.767Z,95151.34
2023-01-07T12:27:24.544Z,95146.97
2023-01-07T12:30:06.875Z,95144.16
2023-01-07T12:32:51.718Z,95140.41
2023-01-07T12:35:27.984Z,95123.84
2023-01-07T12:38:09.962Z,95118.59
2023-01-07T12:40:42.739Z,95124.97
2023-01-07T12:43:28.717Z,95114.97
2023-01-07T12:46:07.246Z,95121.84
2023-01-07T12:48:44.961Z,95117.34
2023-01-07T12:51:20.993Z,95108.28
2023-01-07T12:54:03.876Z,95110.50
2023-01-07T12:56:41.085Z,95086.78
2023-01-07T12:59:46.693Z,95101.56
2023-01-07T13:02:27.912Z,95099.28
2023-01-07T13:05:11.158Z,95094.78
2023-01-07T13:07:51.476Z,95100.81
2023-01-07T13:10:24.822Z,95098.47
2023-01-07T13:12:56.957Z,95094.84
2023-01-07T13:15:30.386Z,95084.28
2023-01-07T13:17:59.113Z,95085.06
2023-01-07T13:20:31.708Z,95083.94
2023-01-07T13:23:00.191Z,95081.69
2023-01-07T13:25:33.021Z,95076.81
2023-01-07T13:28:38.262Z,95080.56
2023-01-07T13:31:08.206Z,95079.41
2023-01-07T13:33:40.250Z,95076.03
2023-01-07T13:36:51.373Z,95071.16
2023-01-07T13:39:37.367Z,95073.03
2023-01-07T13:42:14.472Z,95069.25
2023-01-07T13:45:03.007Z,95074.53
2023-01-07T13:47:50.558Z,95060.25
2023-01-07T13:50:31.078Z,95067.78
2023-01-07T13:53:01.165Z,95070.75
2023-01-07T13:55:30.247Z,95062.50
2023-01-07T13:57:57.548Z,95064.00
2023-01-07T14:00:48.140Z,95062.88
2023-01-07T14:03:34.729Z,95048.59
2023-01-07T14:06:23.798Z,95059.50
2023-01-07T14:08:59.192Z,95060.25
2023-01-07T14:11:36.173Z,95059.50
2023-01-07T14:14:39.958Z,95048.97
2023-01-07T14:17:39.001Z,95041.81
2023-01-07T14:20:39.687Z,95036.53
2023-01-07T14:23:21.418Z,95039.19
2023-01-07T14:26:16.974Z,95036.91
2023-01-07T14:29:20.547Z,95036.19
2023-01-07T14:31:47.603Z,95041.44
2023-01-07T14:34:25.747Z,95039.19
2023-01-07T14:37:01.299Z,95041.41
2023-01-07T14:39:34.084Z,95028.59
2023-01-07T14:42:19.158Z,95034.59
2023-01-07T14:44:50.997Z,95043.94
2023-01-07T14:47:45.588Z,95046.13
2023-01-07T14:50:23.257Z,95042.78
2023-01-07T14:53:08.767Z,95056.25
2023-01-07T14:55:45.060Z,95044.16
2023-01-07T14:58:36.206Z,95049.00
2023-01-07T15:01:15.179Z,95051.47
2023-01-07T15:03:49.518Z,95058.03
2023-01-07T15:06:39.383Z,95056.81
2023-01-07T15:09:31.652Z,95047.34
2023-01-07T15:12:21.073Z,95062.28
2023-01-07T15:15:10.985Z,95060.06
2023-01-07T15:17:41.170Z,95048.72
2023-01-07T15:20:10.325Z,95048.69
2023-01-07T15:22:48.424Z,95051.84
2023-01-07T15:25:40.003Z,95054.25
2023-01-07T15:28:12.307Z,95038.22
2023-01-07T15:31:00.565Z,95055.00
2023-01-07T15:33:33.503Z,95051.63
2023-01-07T15:36:04.529Z,95047.25
2023-01-07T15:38:44.672Z,95038.41
2023-01-07T15:41:39.755Z,95044.88
2023-01-07T15:44:40.462Z,95056.66
2023-01-07T15:47:36.108Z,95050.72
2023-01-07T15:50:34.120Z,95057.88
2023-01-07T15:53:06.018Z,95052.53
2023-01-07T15:55:50.603Z,95049.44
2023-01-07T15:58:34.615Z,95044.81
2023-01-07T16:01:02.745Z,95050.63
2023-01-07T16:03:31.253Z,95057.25
2023-01-07T16:05:59.679Z,95058.81
2023-01-07T16:08:30.945Z,95060.00
2023-01-07T16:11:22.058Z,95072.50
2023-01-07T16:14:03.576Z,95073.59
2023-01-07T16:16:32.505Z,95064.88
2023-01-07T16:19:01.394Z,95054.97
2023-01-07T16:21:42.011Z,95057.53
2023-01-07T16:24:16.447Z,95062.81
2023-01-07T16:26:50.616Z,95058.94
2023-01-07T16:29:19.081Z,95064.00
2023-01-07T16:31:46.409Z,95053.47
2023-01-07T16:34:38.784Z,95070.03
2023-01-07T16:37:12.387Z,95074.28
2023-01-07T16:39:47.806Z,95069.97
2023-01-07T16:42:24.853Z,95045.03
2023-01-07T16:44:51.603Z,95060.97
2023-01-07T16:47:23.968Z,95073.19
2023-01-07T16:49:59.561Z,95073.34
2023-01-07T16:52:33.290Z,95068.81
2023-01-07T16:55:00.310Z,95064.00
2023-01-07T16:57:44.571Z,95045.88
2023-01-07T17:00:18.904Z,95054.38
2023-01-07T17:02:59.753Z,95060.81
2023-01-07T17:05:29.366Z,95066.09
2023-01-07T17:07:59.386Z,95060.00
2023-01-07T17:10:27.553Z,95058.06
2023-01-07T17:12:59.189Z,95062.91
2023-01-07T17:15:31.601Z,95068.66
2023-01-07T17:18:13.603Z,95067.72
2023-01-07T17:20:51.921Z,95065.25
2023-01-07T17:23:27.697Z,95075.88
2023-01-07T17:26:14.620Z,95063.81
2023-01-07T17:28:48.237Z,95060.56
2023-01-07T17:31:15.541Z,95063.28
2023-01-07T17:33:43.046Z,95061.09
2023-01-07T17:36:18.187Z,95065.00
2023-01-07T17:38:45.123Z,95070.09
2023-01-07T17:41:36.058Z,95067.94
2023-01-07T17:44:04.339Z,95059.44
2023-01-07T17:46:32.138Z,95056.41
2023-01-07T17:49:01.069Z,95064.00
2023-01-07T17:51:28.020Z,95060.50
2023-01-07T17:53:57.723Z,95064.66
2023-01-07T17:56:25.339Z,95066.59
2023-01-07T17:58:55.724Z,95067.03
2023-01-07T18:01:23.526Z,95069.63
2023-01-07T18:03:51.459Z,95075.34
2023-01-07T18:06:20.225Z,95066.88
2023-01-07T18:08:49.052Z,95064.16
2023-01-07T18:11:39.938Z,95061.97
2023-01-07T18:14:07.352Z,95069.03
2023-01-07T18:16:35.488Z,95054.59
2023-01-07T18:19:02.324Z,95061.25
2023-01-07T18:21:29.075Z,95061.16
2023-01-07T18:23:55.667Z,95056.34
2023-01-07T18:26:23.034Z,95058.44
2023-01-07T18:28:51.146Z,95056.00
2023-01-07T18:31:17.788Z,95046.28
2023-01-07T18:33:44.489Z,95036.38
2023-01-07T18:36:11.901Z,95044.59
2023-01-07T18:38:38.995Z,95054.34
2023-01-07T18:41:06.412Z,95052.00
2023-01-07T18:43:33.013Z,95051.72
2023-01-07T18:46:00.216Z,95052.47
2023-01-07T18:48:27.074Z,95050.88
2023-01-07T18:50:53.698Z,95041.47
2023-01-07T18:53:22.961Z,95034.91
2023-01-07T18:55:57.695Z,95036.31
2023-01-07T18:58:24.532Z,95039.28
2023-01-07T19:00:51.260Z,95034.81
2023-01-07T19:03:18.148Z,95026.28
2023-01-07T19:05:44.750Z,95041.91
2023-01-07T19:08:11.616Z,95041.38
2023-01-07T19:10:41.949Z,95044.84
2023-01-07T19:13:08.546Z,95045.09
2023-01-07T19:15:35.181Z,95037.78
2023-01-07T19:18:01.780Z,95024.91
2023-01-07T19:20:28.357Z,95042.91
2023-01-07T19:23:00.254Z,95039.72
2023-01-07T19:25:31.471Z,95041.22
2023-01-07T19:27:58.187Z,95042.78
2023-01-07T19:30:25.403Z,95045.50
2023-01-07T19:32:53.294Z,95042.31
2023-01-07T19:35:20.503Z,95030.81
2023-01-07T19:37:47.224Z,95045.34
2023-01-07T19:40:13.856Z,95030.22
2023-01-07T19:42:40.453Z,95041.88
2023-01-07T19:45:07.636Z,95042.03
2023-01-07T19:47:35.906Z,95039.56
2023-01-07T19:50:02.580Z,95032.09
2023-01-07T19:52:29.281Z,95033.03
2023-01-07T19:54:55.895Z,95039.56
2023-01-07T19:57:22.435Z,95025.09
2023-01-07T19:59:48.976Z,95033.53
2023-01-07T20:02:16.055Z,95040.63
2023-01-07T20:04:43.132Z,95031.06
2023-01-07T20:07:09.900Z,95030.97
2023-01-07T20:09:36.697Z,95018.69
2023-01-07T20:12:03.690Z,95029.19
2023-01-07T20:14:30.285Z,95024.25
2023-01-07T20:16:57.105Z,95033.03
2023-01-07T20:19:24.156Z,95028.88
2023-01-07T20:21:51.324Z,95020.66
2023-01-07T20:24:19.215Z,95023.69
2023-01-07T20:26:45.852Z,95017.75
2023-01-07T20:29:13.005Z,95005.81
2023-01-07T20:31:39.869Z,95022.06
2023-01-07T20:34:06.620Z,95021.22
2023-01-07T20:36:33.223Z,95015.06
2023-01-07T20:39:05.639Z,95011.16
2023-01-07T20:41:35.693Z,95012.03
2023-01-07T20:44:07.710Z,95007.44
2023-01-07T20:46:39.207Z,94997.16
2023-01-07T20:49:05.903Z,94997.47
2023-01-07T20:51:33.924Z,94990.03
2023-01-07T20:54:00.520Z,94997.50
2023-01-07T20:56:31.889Z,94999.16
2023-01-07T20:59:00.512Z,95008.41
2023-01-07T21:01:27.903Z,95001.09
2023-01-07T21:03:54.563Z,95001.09
2023-01-07T21:06:21.974Z,94976.97
2023-01-07T21:08:49.690Z,94986.06
2023-01-07T21:11:19.208Z,94967.69
2023-01-07T21:13:46.750Z,94977.63
2023-01-07T21:16:15.952Z,94988.44
2023-01-07T21:18:42.608Z,94995.41
2023-01-07T21:21:14.996Z,94995.41
2023-01-07T21:23:42.253Z,94993.91
2023-01-07T21:26:10.198Z,94992.22
2023-01-07T21:28:37.068Z,94973.19
2023-01-07T21:31:09.229Z,94983.19
2023-01-07T21:33:37.386Z,94963.53
2023-01-07T21:36:12.427Z,94967.44
2023-01-07T21:38:39.145Z,94969.59
2023-01-07T21:41:16.695Z,94953.44
2023-01-07T21:43:44.295Z,94955.16
2023-01-07T21:46:11.498Z,94958.81
2023-01-07T21:48:40.663Z,94963.75
2023-01-07T21:51:15.221Z,94957.22
2023-01-07T21:53:42.207Z,94949.34
2023-01-07T21:56:15.178Z,94935.78
2023-01-07T21:58:42.992Z,94927.56
2023-01-07T22:01:10.442Z,94927.28
2023-01-07T22:03:37.224Z,94933.88
2023-01-07T22:06:07.759Z,94941.56
2023-01-07T22:08:35.401Z,94956.28
2023-01-07T22:11:02.108Z,94955.31
2023-01-07T22:13:28.760Z,94946.09
2023-01-07T22:15:56.046Z,94943.16
2023-01-07T22:18:22.929Z,94955.47
2023-01-07T22:20:54.788Z,94942.19
2023-01-07T22:23:21.941Z,94941.34
2023-01-07T22:25:48.789Z,94930.00
2023-01-07T22:28:18.023Z,94932.38
2023-01-07T22:30:50.909Z,94916.94
2023-01-07T22:33:17.528Z,94913.16
2023-01-07T22:35:44.706Z,94915.25
2023-01-07T22:38:14.298Z,94925.66
2023-01-07T22:40:41.556Z,94919.03
2023-01-07T22:43:10.636Z,94929.50
2023-01-07T22:46:03.079Z,94935.78
2023-01-07T22:48:33.813Z,94919.09
2023-01-07T22:51:08.333Z,94927.63
2023-01-07T22:53:35.593Z,94937.56
2023-01-07T22:56:03.466Z,94920.09
2023-01-07T22:58:30.038Z,94922.44
2023-01-07T23:00:57.245Z,94920.25
2023-01-07T23:03:24.693Z,94916.72
2023-01-07T23:05:51.600Z,94919.00
2023-01-07T23:08:18.231Z,94904.66
2023-01-07T23:10:45.356Z,94884.72
2023-01-07T23:13:12.069Z,94896.47
2023-01-07T23:15:39.995Z,94901.34
2023-01-07T23:18:08.718Z,94896.13
2023-01-07T23:20:39.252Z,94889.59
2023-01-07T23:23:06.716Z,94884.25
2023-01-07T23:25:33.959Z,94881.88
2023-01-07T23:28:00.537Z,94861.91
2023-01-07T23:30:27.166Z,94870.75
2023-01-07T23:32:53.766Z,94851.31
2023-01-07T23:35:20.527Z,94852.22
2023-01-07T23:37:47.257Z,94839.91
2023-01-07T23:40:13.811Z,94844.06
2023-01-07T23:42:40.964Z,94853.13
2023-01-07T23:45:08.013Z,94844.94
2023-01-07T23:47:34.645Z,94849.66
2023-01-07T23:50:01.425Z,94858.28
2023-01-07T23:52:28.125Z,94860.97
2023-01-07T23:54:54.670Z,94845.84
2023-01-07T23:57:21.503Z,94850.59
2023-01-07T23:59:48.786Z,94841.88
