createdAt,value
2022-11-27T00:02:05.896Z,9.93
2022-11-27T00:07:07.689Z,18.52
2022-11-27T00:12:09.404Z,14.98
2022-11-27T00:17:11.030Z,16.90
2022-11-27T00:22:12.633Z,15.38
2022-11-27T00:27:14.323Z,17.13
2022-11-27T00:32:15.986Z,15.52
2022-11-27T00:37:17.768Z,19.48
2022-11-27T00:42:19.395Z,13.40
2022-11-27T00:47:21.065Z,10.32
2022-11-27T00:52:22.694Z,11.50
2022-11-27T00:57:25.244Z,18.75
2022-11-27T01:02:26.933Z,13.18
2022-11-27T01:07:28.597Z,14.55
2022-11-27T01:12:30.342Z,14.55
2022-11-27T01:17:32.045Z,11.63
2022-11-27T01:22:33.793Z,17.20
2022-11-27T01:27:35.422Z,12.48
2022-11-27T01:32:37.397Z,9.32
2022-11-27T01:37:39.050Z,14.27
2022-11-27T01:42:40.749Z,15.40
2022-11-27T01:47:48.368Z,11.20
2022-11-27T01:52:53.341Z,13.07
2022-11-27T01:57:59.384Z,15.80
2022-11-27T02:03:01.132Z,13.43
2022-11-27T02:08:10.499Z,13.77
2022-11-27T02:13:17.855Z,16.00
2022-11-27T02:18:33.157Z,11.10
2022-11-27T02:23:49.950Z,12.65
2022-11-27T02:28:59.621Z,10.35
2022-11-27T02:34:11.888Z,12.68
2022-11-27T02:39:18.643Z,13.40
2022-11-27T02:44:20.868Z,14.32
2022-11-27T02:49:22.549Z,10.60
2022-11-27T02:54:27.571Z,11.90
2022-11-27T02:59:31.668Z,12.90
2022-11-27T03:04:39.367Z,16.35
2022-11-27T03:09:47.058Z,13.90
2022-11-27T03:14:48.875Z,9.57
2022-11-27T03:19:56.801Z,12.77
2022-11-27T03:24:59.077Z,14.25
2022-11-27T03:30:02.156Z,14.45
2022-11-27T03:35:05.403Z,7.03
2022-11-27T03:40:07.880Z,9.75
2022-11-27T03:45:17.940Z,10.93
2022-11-27T03:50:37.309Z,10.95
2022-11-27T03:55:55.839Z,13.23
2022-11-27T04:00:59.294Z,12.80
2022-11-27T04:06:00.962Z,17.27
2022-11-27T04:11:02.631Z,16.80
2022-11-27T04:16:04.875Z,20.50
2022-11-27T04:21:06.629Z,14.63
2022-11-27T04:26:08.388Z,14.13
2022-11-27T04:31:10.129Z,16.50
2022-11-27T04:36:12.151Z,17.63
2022-11-27T04:41:13.885Z,23.13
2022-11-27T04:46:15.605Z,13.80
2022-11-27T04:51:17.255Z,29.58
2022-11-27T04:56:18.930Z,17.40
2022-11-27T05:01:20.806Z,15.52
2022-11-27T05:06:22.811Z,21.17
2022-11-27T05:11:24.516Z,19.80
2022-11-27T05:16:26.272Z,15.02
2022-11-27T05:21:28.029Z,16.42
2022-11-27T05:26:29.753Z,13.48
2022-11-27T05:31:31.486Z,19.63
2022-11-27T05:36:33.891Z,16.25
2022-11-27T05:41:37.473Z,16.38
2022-11-27T05:46:39.397Z,17.38
2022-11-27T05:51:44.131Z,16.42
2022-11-27T05:56:48.117Z,16.38
2022-11-27T06:01:49.831Z,14.40
2022-11-27T06:06:51.560Z,15.15
2022-11-27T06:11:53.312Z,15.20
2022-11-27T06:16:55.072Z,17.85
2022-11-27T06:21:56.924Z,14.35
2022-11-27T06:26:58.544Z,17.33
2022-11-27T06:32:00.282Z,12.05
2022-11-27T06:37:02.427Z,12.30
2022-11-27T06:42:04.177Z,11.77
2022-11-27T06:47:05.955Z,13.68
2022-11-27T06:52:07.663Z,11.95
2022-11-27T06:57:09.338Z,14.65
2022-11-27T07:02:14.138Z,11.98
2022-11-27T07:07:16.203Z,12.05
2022-11-27T07:12:17.929Z,11.65
2022-11-27T07:17:19.652Z,12.65
2022-11-27T07:22:21.303Z,13.93
2022-11-27T07:27:22.939Z,17.33
2022-11-27T07:32:24.608Z,8.57
2022-11-27T07:37:26.562Z,15.73
2022-11-27T07:42:39.219Z,12.57
2022-11-27T07:47:41.271Z,13.95
2022-11-27T07:52:42.931Z,13.32
2022-11-27T07:57:44.654Z,18.52
2022-11-27T08:02:46.321Z,13.38
2022-11-27T08:07:48.201Z,15.63
2022-11-27T08:12:49.966Z,17.95
2022-11-27T08:17:51.646Z,13.23
2022-11-27T08:22:56.940Z,10.20
2022-11-27T08:28:03.909Z,14.02
2022-11-27T08:33:05.542Z,20.65
2022-11-27T08:38:07.375Z,21.55
2022-11-27T08:43:09.002Z,20.40
2022-11-27T08:48:10.951Z,20.75
2022-11-27T08:53:12.757Z,15.40
2022-11-27T08:58:14.733Z,16.20
2022-11-27T09:03:16.357Z,15.82
2022-11-27T09:08:21.371Z,19.85
2022-11-27T09:13:23.716Z,18.80
2022-11-27T09:18:25.310Z,22.10
2022-11-27T09:23:27.271Z,22.27
2022-11-27T09:28:31.537Z,27.00
2022-11-27T09:33:35.750Z,25.30
2022-11-27T09:38:37.894Z,23.25
2022-11-27T09:43:52.041Z,27.58
2022-11-27T09:48:53.934Z,26.08
2022-11-27T09:54:01.004Z,24.67
2022-11-27T10:04:04.559Z,28.13
2022-11-27T10:09:33.614Z,28.75
2022-11-27T10:14:38.351Z,27.67
2022-11-27T10:19:46.659Z,27.30
2022-11-27T10:25:07.268Z,28.15
2022-11-27T10:30:17.255Z,25.23
2022-11-27T10:35:27.975Z,29.08
2022-11-27T10:40:36.809Z,19.17
2022-11-27T10:45:57.110Z,19.25
2022-11-27T10:51:00.342Z,17.77
2022-11-27T10:56:26.126Z,19.23
2022-11-27T11:01:30.695Z,14.68
2022-11-27T11:06:33.072Z,18.02
2022-11-27T11:11:34.713Z,13.80
2022-11-27T11:16:42.747Z,11.55
2022-11-27T11:21:45.127Z,14.73
2022-11-27T11:26:49.861Z,9.68
2022-11-27T11:31:52.029Z,11.82
2022-11-27T11:37:05.650Z,7.97
2022-11-27T11:42:20.959Z,12.13
2022-11-27T11:47:25.280Z,11.75
2022-11-27T11:52:36.064Z,12.02
2022-11-27T11:57:54.032Z,10.48
2022-11-27T12:03:11.038Z,11.05
2022-11-27T12:08:21.602Z,7.78
2022-11-27T12:13:33.197Z,9.02
2022-11-27T12:18:57.961Z,9.95
2022-11-27T12:24:21.753Z,8.73
2022-11-27T12:29:48.007Z,8.23
2022-11-27T12:35:07.801Z,8.98
2022-11-27T12:40:24.587Z,9.20
2022-11-27T12:45:42.446Z,9.95
2022-11-27T12:51:07.310Z,9.55
2022-11-27T12:56:27.169Z,6.82
2022-11-27T13:01:33.205Z,7.10
2022-11-27T13:06:43.459Z,10.65
2022-11-27T13:11:45.421Z,9.15
2022-11-27T13:16:57.044Z,8.27
2022-11-27T13:22:00.003Z,8.10
2022-11-27T13:27:04.748Z,7.47
2022-11-27T13:32:07.678Z,7.93
2022-11-27T13:37:09.805Z,10.07
2022-11-27T13:42:11.386Z,6.05
2022-11-27T13:47:15.882Z,9.40
2022-11-27T13:52:19.505Z,6.72
2022-11-27T13:57:22.101Z,7.85
2022-11-27T14:02:24.146Z,7.78
2022-11-27T14:07:35.703Z,8.88
2022-11-27T14:12:37.570Z,6.82
2022-11-27T14:17:46.825Z,9.98
2022-11-27T14:23:14.771Z,11.25
2022-11-27T14:28:21.951Z,9.00
2022-11-27T14:33:25.957Z,6.60
2022-11-27T14:38:29.445Z,10.18
2022-11-27T14:43:31.358Z,9.40
2022-11-27T14:48:48.231Z,6.95
2022-11-27T14:53:52.510Z,7.25
2022-11-27T14:58:55.647Z,7.43
2022-11-27T15:04:03.668Z,7.78
2022-11-27T15:09:31.929Z,8.75
2022-11-27T15:14:28.594Z,9.70
2022-11-27T15:19:35.922Z,8.35
2022-11-27T15:24:39.682Z,11.68
2022-11-27T15:29:44.738Z,10.45
2022-11-27T15:34:49.000Z,8.85
2022-11-27T15:39:52.687Z,10.77
2022-11-27T15:44:58.182Z,14.13
2022-11-27T15:50:00.678Z,12.02
2022-11-27T15:55:02.354Z,12.82
2022-11-27T16:00:04.363Z,10.60
2022-11-27T16:05:13.088Z,13.15
2022-11-27T16:10:14.747Z,12.45
2022-11-27T16:15:16.886Z,13.07
2022-11-27T16:20:18.646Z,15.43
2022-11-27T16:25:20.361Z,13.70
2022-11-27T16:30:22.022Z,12.43
2022-11-27T16:35:24.932Z,13.70
2022-11-27T16:40:27.390Z,14.45
2022-11-27T16:45:29.456Z,12.80
2022-11-27T16:50:31.427Z,14.75
2022-11-27T16:55:33.281Z,13.68
2022-11-27T17:00:35.014Z,12.85
2022-11-27T17:05:38.093Z,12.60
2022-11-27T17:10:39.793Z,15.07
2022-11-27T17:15:41.478Z,17.83
2022-11-27T17:20:43.899Z,17.17
2022-11-27T17:25:45.743Z,17.20
2022-11-27T17:30:47.428Z,15.73
2022-11-27T17:35:49.613Z,15.45
2022-11-27T17:40:52.286Z,18.10
2022-11-27T17:45:53.992Z,16.92
2022-11-27T17:50:55.648Z,15.70
2022-11-27T17:56:02.420Z,13.40
2022-11-27T18:01:06.453Z,16.17
2022-11-27T18:06:08.427Z,15.05
2022-11-27T18:11:13.376Z,15.10
2022-11-27T18:16:16.845Z,14.27
2022-11-27T18:21:19.751Z,15.10
2022-11-27T18:26:26.843Z,16.50
2022-11-27T18:31:39.925Z,16.33
2022-11-27T18:41:44.461Z,17.33
2022-11-27T18:46:46.722Z,13.50
2022-11-27T18:51:53.088Z,15.95
2022-11-27T18:56:55.141Z,19.90
2022-11-27T19:01:58.032Z,20.08
2022-11-27T19:06:59.848Z,18.75
2022-11-27T19:12:02.420Z,19.13
2022-11-27T19:17:04.393Z,22.00
2022-11-27T19:22:07.097Z,19.98
2022-11-27T19:27:08.867Z,25.83
2022-11-27T19:32:10.731Z,26.30
2022-11-27T19:37:12.528Z,27.85
2022-11-27T19:42:14.236Z,28.88
2022-11-27T19:47:16.354Z,28.98
2022-11-27T19:52:19.064Z,27.58
2022-11-27T19:57:20.898Z,29.52
2022-11-27T20:02:22.749Z,27.83
2022-11-27T20:07:24.543Z,24.98
2022-11-27T20:12:26.365Z,32.38
2022-11-27T20:17:28.094Z,30.33
2022-11-27T20:22:29.776Z,24.98
2022-11-27T20:27:31.817Z,30.65
2022-11-27T20:32:33.668Z,26.85
2022-11-27T20:37:35.553Z,26.95
2022-11-27T20:42:38.414Z,26.08
2022-11-27T20:47:40.110Z,33.10
2022-11-27T20:52:42.160Z,32.50
2022-11-27T20:57:43.913Z,29.45
2022-11-27T21:02:45.673Z,31.40
2022-11-27T21:07:47.939Z,24.13
2022-11-27T21:12:49.719Z,26.20
2022-11-27T21:17:51.475Z,27.73
2022-11-27T21:22:53.206Z,27.83
2022-11-27T21:27:57.923Z,30.88
2022-11-27T21:32:59.736Z,33.25
2022-11-27T21:38:01.680Z,30.02
2022-11-27T21:43:03.314Z,29.92
2022-11-27T21:48:07.020Z,28.05
2022-11-27T21:53:11.991Z,26.23
2022-11-27T21:58:13.788Z,29.67
2022-11-27T22:03:15.774Z,23.17
2022-11-27T22:08:17.579Z,27.90
2022-11-27T22:13:19.416Z,28.45
2022-11-27T22:18:21.076Z,25.63
2022-11-27T22:23:24.007Z,38.00
2022-11-27T22:28:25.696Z,26.45
2022-11-27T22:33:27.955Z,23.10
2022-11-27T22:38:29.699Z,31.70
2022-11-27T22:43:34.671Z,29.10
2022-11-27T22:48:36.289Z,20.83
2022-11-27T22:53:38.266Z,27.17
2022-11-27T22:58:41.780Z,26.67
2022-11-27T23:03:44.082Z,24.35
2022-11-27T23:08:46.658Z,26.58
2022-11-27T23:13:50.020Z,26.17
2022-11-27T23:18:51.871Z,22.08
2022-11-27T23:23:53.627Z,22.52
2022-11-27T23:28:55.272Z,23.20
2022-11-27T23:33:56.932Z,20.35
2022-11-27T23:39:03.389Z,25.42
2022-11-27T23:44:05.152Z,24.23
2022-11-27T23:49:06.940Z,23.50
2022-11-27T23:54:10.363Z,20.63
2022-11-27T23:59:12.054Z,21.52
