createdAt,value
2023-09-10T00:01:02.795Z,0.60
2023-09-10T00:03:36.286Z,0.80
2023-09-10T00:05:49.066Z,0.80
2023-09-10T00:08:02.989Z,1.00
2023-09-10T00:10:16.382Z,1.10
2023-09-10T00:12:28.971Z,1.30
2023-09-10T00:14:41.760Z,1.20
2023-09-10T00:16:54.409Z,0.80
2023-09-10T00:19:06.987Z,0.90
2023-09-10T00:21:19.438Z,0.80
2023-09-10T00:23:32.282Z,1.00
2023-09-10T00:25:44.782Z,1.10
2023-09-10T00:27:57.220Z,1.00
2023-09-10T00:30:10.676Z,0.70
2023-09-10T00:32:24.331Z,0.90
2023-09-10T00:34:39.170Z,0.60
2023-09-10T00:36:52.902Z,1.20
2023-09-10T00:39:05.630Z,0.80
2023-09-10T00:41:18.148Z,1.30
2023-09-10T00:43:30.486Z,1.00
2023-09-10T00:45:43.308Z,0.80
2023-09-10T00:47:56.295Z,0.90
2023-09-10T00:50:11.785Z,1.10
2023-09-10T00:52:25.247Z,0.80
2023-09-10T00:54:39.725Z,0.80
2023-09-10T00:56:52.294Z,0.70
2023-09-10T00:59:05.052Z,0.80
2023-09-10T01:01:17.812Z,0.80
2023-09-10T01:03:31.471Z,0.80
2023-09-10T01:05:44.936Z,0.60
2023-09-10T01:07:57.915Z,0.70
2023-09-10T01:10:11.701Z,1.00
2023-09-10T01:12:35.546Z,0.90
2023-09-10T01:14:54.256Z,1.00
2023-09-10T01:17:12.863Z,1.40
2023-09-10T01:19:50.112Z,0.90
2023-09-10T01:22:10.037Z,1.10
2023-09-10T01:24:29.279Z,0.70
2023-09-10T01:26:44.647Z,1.00
2023-09-10T01:28:57.021Z,0.80
2023-09-10T01:31:09.526Z,0.90
2023-09-10T01:33:29.666Z,1.40
2023-09-10T01:35:49.984Z,1.00
2023-09-10T01:38:06.834Z,1.10
2023-09-10T01:40:24.948Z,0.90
2023-09-10T01:42:39.131Z,0.90
2023-09-10T01:44:52.691Z,0.80
2023-09-10T01:47:06.674Z,1.20
2023-09-10T01:49:19.358Z,0.90
2023-09-10T01:51:31.846Z,1.00
2023-09-10T01:53:44.464Z,1.00
2023-09-10T01:55:57.077Z,1.20
2023-09-10T01:58:10.862Z,1.00
2023-09-10T02:00:24.222Z,0.80
2023-09-10T02:02:36.820Z,1.00
2023-09-10T02:04:49.346Z,0.90
2023-09-10T02:07:01.781Z,0.90
2023-09-10T02:09:14.209Z,0.80
2023-09-10T02:11:27.442Z,1.00
2023-09-10T02:13:40.082Z,1.00
2023-09-10T02:15:53.473Z,1.10
2023-09-10T02:18:05.929Z,1.20
2023-09-10T02:20:20.021Z,1.40
2023-09-10T02:22:32.854Z,1.10
2023-09-10T02:24:45.565Z,1.10
2023-09-10T02:26:58.025Z,1.30
2023-09-10T02:29:10.837Z,1.30
2023-09-10T02:31:25.095Z,1.50
2023-09-10T02:33:37.578Z,1.20
2023-09-10T02:35:50.077Z,1.30
2023-09-10T02:38:02.522Z,1.20
2023-09-10T02:40:16.293Z,1.70
2023-09-10T02:42:28.730Z,1.00
2023-09-10T02:44:41.875Z,1.70
2023-09-10T02:46:54.799Z,1.20
2023-09-10T02:49:07.537Z,1.10
2023-09-10T02:51:19.834Z,1.20
2023-09-10T02:53:32.331Z,1.10
2023-09-10T02:55:45.076Z,1.10
2023-09-10T02:57:57.420Z,1.10
2023-09-10T03:00:13.457Z,1.10
2023-09-10T03:02:26.597Z,1.10
2023-09-10T03:04:39.011Z,1.00
2023-09-10T03:06:52.110Z,1.10
2023-09-10T03:09:05.038Z,1.00
2023-09-10T03:11:17.573Z,1.00
2023-09-10T03:13:30.009Z,1.10
2023-09-10T03:15:42.704Z,0.90
2023-09-10T03:17:55.011Z,1.00
2023-09-10T03:20:11.512Z,1.10
2023-09-10T03:22:23.849Z,1.20
2023-09-10T03:24:37.447Z,1.10
2023-09-10T03:26:51.002Z,1.00
2023-09-10T03:29:03.872Z,1.10
2023-09-10T03:31:18.825Z,1.10
2023-09-10T03:33:32.667Z,1.60
2023-09-10T03:35:45.687Z,1.30
2023-09-10T03:37:58.539Z,1.60
2023-09-10T03:40:14.303Z,1.30
2023-09-10T03:42:27.248Z,1.30
2023-09-10T03:44:39.992Z,1.00
2023-09-10T03:46:54.119Z,1.10
2023-09-10T03:49:07.051Z,1.30
2023-09-10T03:51:19.398Z,1.60
2023-09-10T03:53:31.948Z,1.20
2023-09-10T03:55:44.844Z,1.60
2023-09-10T03:57:57.505Z,1.20
2023-09-10T04:00:12.990Z,1.10
2023-09-10T04:02:26.891Z,1.40
2023-09-10T04:04:39.742Z,1.30
2023-09-10T04:06:52.878Z,1.40
2023-09-10T04:09:05.911Z,1.40
2023-09-10T04:11:18.626Z,1.20
2023-09-10T04:13:31.902Z,1.30
2023-09-10T04:15:45.348Z,1.30
2023-09-10T04:17:57.656Z,1.20
2023-09-10T04:20:12.278Z,1.60
2023-09-10T04:22:25.098Z,1.50
2023-09-10T04:24:37.916Z,1.30
2023-09-10T04:26:50.437Z,1.30
2023-09-10T04:29:03.328Z,1.40
2023-09-10T04:31:19.821Z,1.50
2023-09-10T04:33:32.671Z,1.50
2023-09-10T04:35:51.014Z,1.60
2023-09-10T04:38:05.761Z,1.60
2023-09-10T04:40:18.939Z,1.20
2023-09-10T04:42:33.772Z,1.30
2023-09-10T04:44:48.034Z,1.40
2023-09-10T04:47:00.648Z,1.40
2023-09-10T04:49:13.541Z,1.50
2023-09-10T04:51:26.019Z,1.40
2023-09-10T04:53:39.071Z,1.20
2023-09-10T04:55:57.832Z,1.50
2023-09-10T04:58:11.435Z,1.30
2023-09-10T05:00:24.963Z,1.40
2023-09-10T05:02:38.092Z,1.50
2023-09-10T05:04:51.502Z,1.60
2023-09-10T05:07:04.006Z,1.20
2023-09-10T05:09:16.314Z,1.60
2023-09-10T05:11:29.095Z,1.70
2023-09-10T05:13:42.862Z,1.30
2023-09-10T05:15:57.106Z,1.40
2023-09-10T05:18:11.015Z,1.80
2023-09-10T05:20:23.751Z,1.20
2023-09-10T05:22:36.226Z,1.80
2023-09-10T05:24:49.117Z,1.50
2023-09-10T05:27:01.513Z,1.50
2023-09-10T05:29:14.003Z,1.80
2023-09-10T05:31:26.404Z,1.50
2023-09-10T05:33:39.147Z,1.70
2023-09-10T05:36:02.659Z,1.10
2023-09-10T05:38:16.449Z,1.40
2023-09-10T05:40:29.897Z,1.10
2023-09-10T05:42:42.452Z,1.50
2023-09-10T05:44:57.042Z,1.80
2023-09-10T05:47:09.771Z,2.30
2023-09-10T05:49:22.712Z,2.00
2023-09-10T05:51:35.550Z,1.70
2023-09-10T05:53:48.307Z,1.80
2023-09-10T05:56:00.815Z,2.10
2023-09-10T05:58:13.583Z,1.90
2023-09-10T06:00:28.056Z,1.80
2023-09-10T06:02:40.852Z,1.80
2023-09-10T06:04:54.180Z,1.80
2023-09-10T06:07:07.888Z,1.60
2023-09-10T06:09:20.700Z,1.70
2023-09-10T06:11:33.131Z,2.10
2023-09-10T06:13:45.464Z,1.70
2023-09-10T06:15:58.040Z,1.60
2023-09-10T06:18:10.819Z,1.70
2023-09-10T06:20:23.341Z,1.40
2023-09-10T06:22:36.304Z,1.80
2023-09-10T06:24:49.000Z,1.90
2023-09-10T06:27:01.798Z,1.80
2023-09-10T06:29:14.295Z,1.80
2023-09-10T06:31:27.058Z,1.40
2023-09-10T06:33:39.504Z,2.30
2023-09-10T06:35:52.068Z,1.60
2023-09-10T06:38:04.865Z,1.90
2023-09-10T06:40:18.655Z,1.80
2023-09-10T06:42:31.372Z,1.70
2023-09-10T06:44:54.071Z,2.30
2023-09-10T06:47:06.808Z,2.40
2023-09-10T06:49:19.392Z,2.70
2023-09-10T06:51:32.965Z,2.00
2023-09-10T06:53:45.595Z,2.80
2023-09-10T06:55:58.074Z,1.60
2023-09-10T06:58:10.557Z,2.00
2023-09-10T07:00:24.348Z,2.40
2023-09-10T07:02:36.719Z,2.10
2023-09-10T07:04:51.346Z,1.90
2023-09-10T07:07:04.684Z,1.70
2023-09-10T07:09:18.014Z,2.00
2023-09-10T07:11:30.241Z,2.00
2023-09-10T07:13:42.913Z,2.00
2023-09-10T07:15:55.174Z,1.90
2023-09-10T07:18:08.455Z,1.60
2023-09-10T07:20:21.379Z,1.60
2023-09-10T07:22:35.240Z,2.00
2023-09-10T07:24:47.809Z,1.50
2023-09-10T07:27:01.125Z,1.50
2023-09-10T07:29:18.125Z,1.80
2023-09-10T07:31:30.476Z,2.30
2023-09-10T07:33:42.902Z,1.60
2023-09-10T07:35:55.318Z,1.80
2023-09-10T07:38:08.320Z,2.10
2023-09-10T07:40:21.716Z,1.80
2023-09-10T07:42:34.277Z,1.90
2023-09-10T07:44:46.872Z,1.90
2023-09-10T07:46:59.356Z,2.30
2023-09-10T07:49:11.986Z,2.40
2023-09-10T07:51:24.445Z,2.10
2023-09-10T07:53:37.043Z,1.80
2023-09-10T07:55:49.497Z,1.70
2023-09-10T07:58:02.009Z,2.10
2023-09-10T08:00:17.326Z,2.20
2023-09-10T08:02:31.021Z,2.50
2023-09-10T08:04:43.429Z,1.70
2023-09-10T08:06:55.738Z,2.20
2023-09-10T08:09:09.037Z,2.20
2023-09-10T08:11:21.564Z,2.20
2023-09-10T08:13:34.040Z,2.20
2023-09-10T08:15:46.493Z,2.30
2023-09-10T08:18:02.707Z,1.80
2023-09-10T08:20:17.553Z,2.20
2023-09-10T08:22:29.951Z,2.20
2023-09-10T08:24:44.981Z,2.00
2023-09-10T08:26:57.639Z,2.40
2023-09-10T08:29:10.736Z,2.00
2023-09-10T08:31:24.144Z,2.10
2023-09-10T08:33:36.641Z,2.00
2023-09-10T08:35:56.066Z,2.00
2023-09-10T08:38:08.850Z,2.40
2023-09-10T08:40:22.171Z,2.20
2023-09-10T08:42:41.613Z,2.00
2023-09-10T08:44:58.835Z,1.70
2023-09-10T08:47:16.830Z,2.10
2023-09-10T08:49:35.986Z,2.10
2023-09-10T08:51:48.830Z,1.70
2023-09-10T08:54:05.268Z,2.10
2023-09-10T08:56:18.949Z,2.80
2023-09-10T08:58:33.291Z,2.20
2023-09-10T09:00:47.072Z,1.90
2023-09-10T09:03:00.102Z,2.00
2023-09-10T09:05:14.178Z,1.90
2023-09-10T09:07:31.017Z,2.00
2023-09-10T09:09:46.586Z,2.30
2023-09-10T09:12:00.091Z,1.90
2023-09-10T09:14:15.255Z,1.90
2023-09-10T09:16:27.968Z,1.80
2023-09-10T09:18:42.148Z,2.20
2023-09-10T09:20:56.282Z,1.90
2023-09-10T09:23:17.137Z,2.10
2023-09-10T09:25:31.000Z,1.80
2023-09-10T09:27:44.979Z,1.90
2023-09-10T09:29:58.489Z,1.80
2023-09-10T09:32:12.083Z,1.60
2023-09-10T09:34:24.435Z,1.70
2023-09-10T09:36:39.310Z,1.90
2023-09-10T09:38:52.961Z,1.40
2023-09-10T09:41:08.760Z,2.10
2023-09-10T09:43:21.620Z,1.80
2023-09-10T09:45:35.001Z,2.30
2023-09-10T09:47:52.766Z,1.90
2023-09-10T09:50:06.054Z,1.90
2023-09-10T09:52:19.966Z,2.10
2023-09-10T09:54:33.154Z,2.00
2023-09-10T09:56:46.324Z,1.90
2023-09-10T09:59:04.358Z,1.80
2023-09-10T10:01:16.872Z,1.80
2023-09-10T10:03:29.582Z,2.30
2023-09-10T10:05:43.227Z,2.30
2023-09-10T10:07:56.744Z,1.70
2023-09-10T10:10:12.423Z,1.90
2023-09-10T10:12:25.447Z,1.80
2023-09-10T10:14:38.552Z,2.00
2023-09-10T10:16:52.175Z,2.20
2023-09-10T10:19:05.071Z,2.20
2023-09-10T10:21:18.294Z,2.10
2023-09-10T10:23:32.638Z,1.80
2023-09-10T10:25:47.819Z,1.90
2023-09-10T10:28:01.850Z,2.30
2023-09-10T10:30:16.219Z,2.20
2023-09-10T10:32:33.777Z,1.90
2023-09-10T10:34:54.551Z,2.00
2023-09-10T10:37:14.204Z,2.40
2023-09-10T10:39:35.705Z,1.80
2023-09-10T10:41:57.223Z,2.40
2023-09-10T10:44:26.130Z,1.80
2023-09-10T10:46:42.143Z,2.30
2023-09-10T10:48:55.263Z,2.00
2023-09-10T10:51:11.856Z,2.00
2023-09-10T10:53:25.977Z,2.40
2023-09-10T10:55:39.715Z,2.10
2023-09-10T10:57:52.257Z,2.20
2023-09-10T11:00:06.694Z,2.40
2023-09-10T11:02:27.432Z,2.60
2023-09-10T11:04:40.060Z,2.50
2023-09-10T11:07:17.523Z,2.20
2023-09-10T11:09:44.863Z,2.40
2023-09-10T11:11:57.340Z,2.20
2023-09-10T11:14:11.857Z,2.20
2023-09-10T11:16:24.749Z,2.70
2023-09-10T11:18:49.305Z,2.00
2023-09-10T11:21:02.219Z,2.30
2023-09-10T11:23:15.208Z,2.30
2023-09-10T11:25:28.509Z,2.50
2023-09-10T11:27:41.061Z,2.40
2023-09-10T11:30:11.145Z,2.00
2023-09-10T11:32:24.791Z,2.60
2023-09-10T11:34:46.390Z,2.50
2023-09-10T11:37:04.786Z,2.10
2023-09-10T11:39:18.507Z,2.20
2023-09-10T11:41:32.330Z,1.90
2023-09-10T11:43:46.107Z,2.60
2023-09-10T11:45:59.145Z,2.30
2023-09-10T11:48:12.812Z,2.30
2023-09-10T11:50:29.664Z,1.60
2023-09-10T11:52:44.318Z,2.20
2023-09-10T11:54:58.819Z,2.40
2023-09-10T11:57:12.311Z,2.10
2023-09-10T11:59:28.110Z,2.30
2023-09-10T12:01:40.589Z,2.30
2023-09-10T12:03:53.244Z,2.50
2023-09-10T12:06:07.081Z,1.80
2023-09-10T12:08:19.836Z,2.20
2023-09-10T12:10:32.854Z,2.00
2023-09-10T12:12:49.090Z,2.20
2023-09-10T12:15:02.386Z,2.00
2023-09-10T12:17:15.522Z,2.30
2023-09-10T12:19:28.480Z,2.10
2023-09-10T12:21:41.174Z,2.00
2023-09-10T12:23:56.131Z,2.50
2023-09-10T12:26:09.726Z,2.10
2023-09-10T12:28:22.507Z,2.00
2023-09-10T12:30:35.263Z,2.60
2023-09-10T12:32:47.739Z,2.70
2023-09-10T12:35:01.376Z,2.50
2023-09-10T12:37:17.195Z,2.20
2023-09-10T12:39:30.695Z,2.30
2023-09-10T12:41:43.266Z,2.60
2023-09-10T12:43:55.591Z,2.50
2023-09-10T12:46:08.130Z,2.30
2023-09-10T12:48:21.797Z,2.20
2023-09-10T12:50:34.338Z,2.30
2023-09-10T12:52:47.183Z,2.60
2023-09-10T12:55:02.948Z,2.60
2023-09-10T12:57:17.671Z,2.90
2023-09-10T12:59:30.158Z,2.50
2023-09-10T13:01:45.417Z,2.60
2023-09-10T13:03:57.809Z,2.30
2023-09-10T13:06:10.858Z,2.70
2023-09-10T13:08:23.282Z,2.90
2023-09-10T13:10:35.663Z,2.00
2023-09-10T13:12:48.557Z,2.80
2023-09-10T13:15:01.005Z,2.60
2023-09-10T13:17:14.131Z,2.40
2023-09-10T13:19:26.472Z,2.70
2023-09-10T13:21:38.858Z,2.70
2023-09-10T13:23:51.403Z,2.60
2023-09-10T13:26:04.878Z,3.10
2023-09-10T13:28:17.270Z,2.60
2023-09-10T13:30:29.793Z,3.00
2023-09-10T13:32:42.472Z,2.90
2023-09-10T13:34:54.928Z,3.20
2023-09-10T13:37:09.369Z,3.20
2023-09-10T13:39:21.922Z,3.20
2023-09-10T13:41:34.233Z,3.30
2023-09-10T13:43:46.863Z,3.50
2023-09-10T13:45:59.482Z,5.20
2023-09-10T13:48:12.643Z,4.20
2023-09-10T13:50:25.189Z,4.50
2023-09-10T13:52:37.461Z,4.70
2023-09-10T13:54:50.517Z,5.20
2023-09-10T13:57:03.310Z,4.00
2023-09-10T13:59:16.045Z,4.90
2023-09-10T14:01:28.400Z,5.00
2023-09-10T14:03:41.311Z,4.90
2023-09-10T14:05:53.844Z,4.60
2023-09-10T14:08:06.842Z,5.10
2023-09-10T14:10:19.279Z,5.20
2023-09-10T14:12:31.606Z,5.50
2023-09-10T14:14:44.074Z,6.70
2023-09-10T14:16:56.426Z,6.20
2023-09-10T14:19:08.837Z,6.60
2023-09-10T14:21:22.180Z,6.50
2023-09-10T14:23:35.571Z,7.20
2023-09-10T14:25:50.576Z,8.20
2023-09-10T14:28:03.564Z,9.20
2023-09-10T14:30:17.165Z,9.30
2023-09-10T14:32:29.564Z,8.30
2023-09-10T14:34:42.162Z,8.40
2023-09-10T14:36:54.845Z,8.40
2023-09-10T14:39:07.259Z,8.60
2023-09-10T14:41:19.858Z,7.90
2023-09-10T14:43:32.753Z,8.10
2023-09-10T14:45:46.060Z,7.90
2023-09-10T14:48:00.352Z,8.60
2023-09-10T14:50:15.133Z,8.10
2023-09-10T14:52:28.613Z,7.20
2023-09-10T14:54:40.976Z,8.60
2023-09-10T14:56:59.563Z,8.00
2023-09-10T14:59:12.245Z,7.40
2023-09-10T15:01:24.774Z,7.80
2023-09-10T15:03:37.236Z,7.50
2023-09-10T15:05:49.567Z,8.20
2023-09-10T15:08:01.990Z,8.00
2023-09-10T15:10:17.024Z,8.70
2023-09-10T15:12:29.647Z,8.60
2023-09-10T15:14:41.837Z,9.40
2023-09-10T15:16:54.139Z,8.90
2023-09-10T15:19:06.456Z,9.50
2023-09-10T15:21:19.225Z,10.20
2023-09-10T15:23:31.821Z,10.30
2023-09-10T15:25:44.098Z,10.70
2023-09-10T15:27:56.655Z,12.70
2023-09-10T15:30:10.956Z,11.90
2023-09-10T15:32:23.237Z,12.00
2023-09-10T15:34:35.560Z,11.60
2023-09-10T15:36:48.073Z,12.80
2023-09-10T15:39:00.763Z,11.70
2023-09-10T15:41:13.201Z,11.80
2023-09-10T15:43:25.538Z,11.50
2023-09-10T15:45:39.384Z,11.90
2023-09-10T15:47:52.028Z,11.30
2023-09-10T15:50:05.093Z,10.10
2023-09-10T15:52:17.580Z,9.20
2023-09-10T15:54:30.226Z,8.60
2023-09-10T15:56:42.646Z,10.80
2023-09-10T15:58:55.306Z,10.90
2023-09-10T16:01:08.481Z,11.80
2023-09-10T16:03:21.740Z,12.70
2023-09-10T16:05:36.104Z,11.50
2023-09-10T16:07:49.068Z,11.10
2023-09-10T16:10:01.590Z,11.10
2023-09-10T16:12:15.164Z,11.50
2023-09-10T16:14:27.817Z,11.90
2023-09-10T16:16:42.604Z,10.50
2023-09-10T16:19:00.309Z,8.10
2023-09-10T16:21:13.034Z,7.90
2023-09-10T16:23:25.645Z,6.90
2023-09-10T16:25:38.405Z,7.00
2023-09-10T16:27:51.547Z,7.90
2023-09-10T16:30:04.494Z,8.00
2023-09-10T16:32:17.317Z,8.30
2023-09-10T16:34:30.309Z,7.10
2023-09-10T16:36:43.325Z,6.90
2023-09-10T16:38:56.001Z,5.80
2023-09-10T16:41:08.398Z,6.20
2023-09-10T16:43:21.332Z,4.90
2023-09-10T16:45:33.753Z,5.40
2023-09-10T16:47:46.308Z,6.00
2023-09-10T16:49:58.897Z,4.10
2023-09-10T16:52:12.037Z,4.90
2023-09-10T16:54:24.668Z,4.70
2023-09-10T16:56:37.242Z,4.80
2023-09-10T16:58:49.830Z,5.20
2023-09-10T17:01:02.463Z,5.80
2023-09-10T17:03:16.149Z,5.90
2023-09-10T17:05:30.885Z,5.50
2023-09-10T17:07:45.505Z,6.00
2023-09-10T17:09:58.190Z,5.30
2023-09-10T17:12:12.498Z,5.50
2023-09-10T17:14:25.379Z,5.90
2023-09-10T17:16:37.729Z,5.40
2023-09-10T17:18:50.340Z,5.30
2023-09-10T17:21:03.207Z,4.80
2023-09-10T17:23:15.884Z,5.40
2023-09-10T17:25:28.484Z,5.40
2023-09-10T17:27:41.282Z,4.90
2023-09-10T17:29:56.544Z,5.30
2023-09-10T17:32:09.670Z,5.70
2023-09-10T17:34:22.423Z,4.60
2023-09-10T17:36:35.419Z,4.60
2023-09-10T17:38:48.476Z,5.00
2023-09-10T17:41:01.029Z,4.60
2023-09-10T17:43:13.553Z,4.30
2023-09-10T17:45:29.412Z,5.20
2023-09-10T17:47:43.302Z,4.50
2023-09-10T17:50:06.264Z,4.30
2023-09-10T17:52:19.703Z,4.50
2023-09-10T17:54:32.160Z,4.40
2023-09-10T17:56:44.929Z,3.60
2023-09-10T17:58:58.832Z,4.00
2023-09-10T18:01:11.454Z,3.70
2023-09-10T18:03:24.114Z,4.10
2023-09-10T18:05:37.331Z,4.20
2023-09-10T18:07:50.129Z,4.50
2023-09-10T18:10:02.679Z,3.20
2023-09-10T18:12:15.491Z,3.90
2023-09-10T18:14:28.401Z,3.70
2023-09-10T18:16:40.797Z,3.50
2023-09-10T18:18:53.666Z,3.70
2023-09-10T18:21:05.980Z,3.30
2023-09-10T18:23:19.618Z,2.90
2023-09-10T18:25:32.474Z,2.60
2023-09-10T18:27:44.713Z,3.30
2023-09-10T18:29:57.333Z,2.70
2023-09-10T18:32:11.172Z,3.20
2023-09-10T18:34:23.870Z,3.10
2023-09-10T18:36:37.226Z,2.80
2023-09-10T18:38:58.166Z,2.50
2023-09-10T18:41:10.705Z,3.50
2023-09-10T18:43:23.363Z,3.20
2023-09-10T18:45:36.030Z,2.60
2023-09-10T18:47:52.292Z,3.00
2023-09-10T18:50:05.242Z,2.50
2023-09-10T18:52:19.890Z,2.50
2023-09-10T18:54:32.315Z,2.90
2023-09-10T18:56:44.752Z,3.00
2023-09-10T18:58:57.673Z,3.10
2023-09-10T19:01:09.941Z,2.60
2023-09-10T19:03:22.401Z,2.50
2023-09-10T19:05:35.339Z,2.50
2023-09-10T19:07:47.965Z,2.50
2023-09-10T19:10:05.200Z,2.50
2023-09-10T19:12:37.852Z,2.90
2023-09-10T19:14:50.173Z,2.40
2023-09-10T19:17:02.964Z,2.20
2023-09-10T19:19:15.968Z,2.10
2023-09-10T19:21:28.678Z,2.20
2023-09-10T19:23:41.841Z,2.10
2023-09-10T19:25:54.527Z,2.00
2023-09-10T19:28:06.968Z,1.90
2023-09-10T19:30:20.934Z,1.90
2023-09-10T19:32:33.311Z,1.90
2023-09-10T19:34:46.044Z,2.50
2023-09-10T19:36:58.297Z,1.90
2023-09-10T19:39:13.354Z,1.80
2023-09-10T19:41:26.070Z,1.80
2023-09-10T19:43:38.857Z,1.70
2023-09-10T19:45:51.881Z,1.90
2023-09-10T19:48:04.816Z,1.80
2023-09-10T19:50:18.345Z,1.70
2023-09-10T19:52:31.100Z,1.80
2023-09-10T19:54:44.379Z,1.70
2023-09-10T19:56:59.020Z,1.90
2023-09-10T19:59:13.694Z,1.90
2023-09-10T20:01:26.441Z,1.60
2023-09-10T20:03:39.348Z,1.40
2023-09-10T20:05:53.380Z,1.90
2023-09-10T20:08:05.786Z,2.00
2023-09-10T20:10:22.640Z,1.90
2023-09-10T20:12:35.351Z,1.40
2023-09-10T20:14:48.539Z,1.60
2023-09-10T20:17:00.950Z,1.80
2023-09-10T20:19:14.308Z,1.70
2023-09-10T20:21:27.144Z,1.40
2023-09-10T20:23:41.375Z,1.90
2023-09-10T20:25:56.141Z,1.90
2023-09-10T20:28:09.025Z,1.70
2023-09-10T20:30:25.905Z,1.90
2023-09-10T20:32:38.521Z,1.80
2023-09-10T20:34:51.345Z,1.80
2023-09-10T20:37:03.755Z,2.00
2023-09-10T20:39:16.683Z,1.70
2023-09-10T20:41:29.335Z,1.80
2023-09-10T20:43:42.340Z,1.90
2023-09-10T20:45:57.117Z,1.50
2023-09-10T20:48:10.371Z,1.80
2023-09-10T20:50:23.373Z,2.10
2023-09-10T20:52:35.888Z,1.70
2023-09-10T20:54:48.262Z,1.70
2023-09-10T20:57:00.982Z,2.10
2023-09-10T20:59:16.551Z,1.50
2023-09-10T21:01:29.453Z,1.70
2023-09-10T21:03:42.442Z,1.40
2023-09-10T21:05:55.454Z,1.40
2023-09-10T21:08:08.976Z,1.60
2023-09-10T21:10:22.464Z,1.60
2023-09-10T21:12:35.253Z,1.80
2023-09-10T21:14:48.765Z,1.70
2023-09-10T21:17:01.462Z,1.80
2023-09-10T21:19:13.895Z,1.70
2023-09-10T21:21:26.433Z,1.90
2023-09-10T21:23:39.553Z,1.30
2023-09-10T21:26:01.472Z,1.60
2023-09-10T21:28:14.939Z,1.70
2023-09-10T21:30:31.366Z,1.50
2023-09-10T21:32:44.502Z,1.60
2023-09-10T21:34:58.116Z,2.20
2023-09-10T21:37:10.722Z,1.50
2023-09-10T21:39:23.041Z,1.80
2023-09-10T21:41:36.144Z,1.40
2023-09-10T21:43:48.881Z,1.60
2023-09-10T21:46:08.356Z,1.70
2023-09-10T21:48:21.357Z,1.70
2023-09-10T21:50:35.089Z,1.90
2023-09-10T21:52:47.535Z,1.70
2023-09-10T21:55:00.435Z,1.50
2023-09-10T21:57:13.314Z,1.40
2023-09-10T21:59:25.772Z,1.40
2023-09-10T22:01:38.232Z,2.00
2023-09-10T22:03:51.177Z,1.20
2023-09-10T22:06:05.110Z,1.40
2023-09-10T22:08:18.533Z,1.80
2023-09-10T22:10:31.490Z,1.70
2023-09-10T22:12:44.172Z,2.00
2023-09-10T22:15:05.852Z,1.80
2023-09-10T22:17:19.346Z,1.50
2023-09-10T22:19:33.615Z,2.10
2023-09-10T22:21:47.035Z,2.00
2023-09-10T22:24:01.951Z,1.60
2023-09-10T22:26:14.933Z,1.40
2023-09-10T22:28:28.508Z,2.00
2023-09-10T22:30:40.992Z,1.80
2023-09-10T22:32:53.644Z,1.90
2023-09-10T22:35:06.334Z,2.20
2023-09-10T22:37:19.187Z,1.30
2023-09-10T22:39:33.549Z,1.60
2023-09-10T22:41:45.994Z,1.60
2023-09-10T22:43:58.624Z,1.60
2023-09-10T22:46:13.548Z,1.80
2023-09-10T22:48:27.169Z,1.60
2023-09-10T22:50:40.092Z,1.40
2023-09-10T22:52:53.145Z,1.70
2023-09-10T22:55:05.992Z,1.70
2023-09-10T22:57:18.933Z,1.70
2023-09-10T22:59:35.486Z,1.80
2023-09-10T23:01:51.814Z,1.30
2023-09-10T23:04:08.232Z,1.30
2023-09-10T23:06:22.882Z,1.80
2023-09-10T23:08:37.830Z,1.50
2023-09-10T23:10:51.262Z,1.60
2023-09-10T23:13:04.289Z,1.50
2023-09-10T23:15:18.833Z,1.70
2023-09-10T23:17:32.637Z,1.50
2023-09-10T23:19:45.115Z,2.10
2023-09-10T23:21:57.612Z,1.70
2023-09-10T23:24:10.621Z,1.20
2023-09-10T23:26:23.031Z,1.20
2023-09-10T23:28:35.385Z,1.50
2023-09-10T23:30:47.951Z,1.70
2023-09-10T23:33:00.784Z,1.50
2023-09-10T23:35:15.086Z,1.70
2023-09-10T23:37:27.999Z,1.60
2023-09-10T23:39:41.222Z,1.40
2023-09-10T23:41:53.554Z,2.00
2023-09-10T23:44:07.000Z,1.40
2023-09-10T23:46:20.701Z,1.60
2023-09-10T23:48:34.784Z,1.70
2023-09-10T23:50:47.620Z,1.50
2023-09-10T23:53:00.130Z,1.60
2023-09-10T23:55:15.058Z,1.60
2023-09-10T23:57:27.437Z,1.50
2023-09-10T23:59:39.994Z,1.60
