createdAt,value
2019-05-19T00:02:18.281Z,80.60
2019-05-19T00:04:45.368Z,80.70
2019-05-19T00:07:12.135Z,81.00
2019-05-19T00:09:38.876Z,80.80
2019-05-19T00:12:05.790Z,80.60
2019-05-19T00:14:32.537Z,80.80
2019-05-19T00:16:59.274Z,80.70
2019-05-19T00:19:27.165Z,80.70
2019-05-19T00:21:54.170Z,81.00
2019-05-19T00:24:20.941Z,81.00
2019-05-19T00:26:47.723Z,81.40
2019-05-19T00:29:14.469Z,81.30
2019-05-19T00:31:41.216Z,81.70
2019-05-19T00:34:08.009Z,82.00
2019-05-19T00:36:34.763Z,81.70
2019-05-19T00:39:01.516Z,81.70
2019-05-19T00:41:28.286Z,81.60
2019-05-19T00:43:55.031Z,82.70
2019-05-19T00:46:22.884Z,81.70
2019-05-19T00:48:49.783Z,81.60
2019-05-19T00:51:16.733Z,81.70
2019-05-19T00:53:43.461Z,82.00
2019-05-19T00:56:10.775Z,81.80
2019-05-19T00:58:38.413Z,81.90
2019-05-19T01:01:05.156Z,82.00
2019-05-19T01:03:31.924Z,82.00
2019-05-19T01:05:58.686Z,82.00
2019-05-19T01:08:25.407Z,83.10
2019-05-19T01:10:52.183Z,82.70
2019-05-19T01:13:18.966Z,82.40
2019-05-19T01:15:45.726Z,82.50
2019-05-19T01:18:12.545Z,82.50
2019-05-19T01:20:39.304Z,82.70
2019-05-19T01:23:06.114Z,82.90
2019-05-19T01:25:32.987Z,83.00
2019-05-19T01:27:59.712Z,82.70
2019-05-19T01:30:26.660Z,82.80
2019-05-19T01:32:53.456Z,82.40
2019-05-19T01:35:20.199Z,82.20
2019-05-19T01:37:46.959Z,82.20
2019-05-19T01:40:14.838Z,82.50
2019-05-19T01:42:41.580Z,82.30
2019-05-19T01:45:08.934Z,82.10
2019-05-19T01:47:35.760Z,82.70
2019-05-19T01:50:17.758Z,82.30
2019-05-19T01:52:36.816Z,82.30
2019-05-19T01:55:05.411Z,82.50
2019-05-19T01:57:32.126Z,82.40
2019-05-19T01:59:58.901Z,82.70
2019-05-19T02:02:25.741Z,82.60
2019-05-19T02:04:52.491Z,82.60
2019-05-19T02:07:19.246Z,82.60
2019-05-19T02:09:46.030Z,82.90
2019-05-19T02:12:12.774Z,82.90
2019-05-19T02:14:39.540Z,83.10
2019-05-19T02:17:06.323Z,82.90
2019-05-19T02:19:33.555Z,83.00
2019-05-19T02:22:00.292Z,82.90
2019-05-19T02:24:27.194Z,83.10
2019-05-19T02:26:53.964Z,82.90
2019-05-19T02:29:20.671Z,83.10
2019-05-19T02:31:47.524Z,82.60
2019-05-19T02:34:14.226Z,82.60
2019-05-19T02:36:40.968Z,82.10
2019-05-19T02:39:07.761Z,82.60
2019-05-19T02:41:37.805Z,82.80
2019-05-19T02:44:05.344Z,83.50
2019-05-19T02:46:34.261Z,82.90
2019-05-19T02:49:02.886Z,83.20
2019-05-19T02:51:32.147Z,83.00
2019-05-19T02:54:01.817Z,83.20
2019-05-19T02:56:30.880Z,83.20
2019-05-19T02:58:58.719Z,83.10
2019-05-19T03:01:25.496Z,82.80
2019-05-19T03:03:52.244Z,82.90
2019-05-19T03:06:18.981Z,83.10
2019-05-19T03:08:45.769Z,83.40
2019-05-19T03:11:12.552Z,83.40
2019-05-19T03:13:39.259Z,83.50
2019-05-19T03:16:06.066Z,83.10
2019-05-19T03:18:32.812Z,83.10
2019-05-19T03:21:10.362Z,83.00
2019-05-19T03:23:28.170Z,82.90
2019-05-19T03:25:54.962Z,82.30
2019-05-19T03:28:21.696Z,82.60
2019-05-19T03:30:48.498Z,82.80
2019-05-19T03:33:15.270Z,82.40
2019-05-19T03:35:42.026Z,82.10
2019-05-19T03:38:08.920Z,82.20
2019-05-19T03:40:35.685Z,82.40
2019-05-19T03:43:02.447Z,82.40
2019-05-19T03:45:29.261Z,82.30
2019-05-19T03:47:56.012Z,82.10
2019-05-19T03:50:22.771Z,82.50
2019-05-19T03:52:49.562Z,82.10
2019-05-19T03:55:16.309Z,82.10
2019-05-19T03:57:43.048Z,82.50
2019-05-19T04:00:10.438Z,82.50
2019-05-19T04:02:37.181Z,82.60
2019-05-19T04:05:09.083Z,81.90
2019-05-19T04:07:35.856Z,81.70
2019-05-19T04:10:05.306Z,81.70
2019-05-19T04:12:32.051Z,81.80
2019-05-19T04:14:58.830Z,81.90
2019-05-19T04:17:25.602Z,82.10
2019-05-19T04:19:52.317Z,82.10
2019-05-19T04:22:19.206Z,82.10
2019-05-19T04:24:45.940Z,82.00
2019-05-19T04:27:12.718Z,81.90
2019-05-19T04:29:39.745Z,81.70
2019-05-19T04:32:06.482Z,82.10
2019-05-19T04:34:33.250Z,82.10
2019-05-19T04:37:00.017Z,82.10
2019-05-19T04:39:26.731Z,82.70
2019-05-19T04:41:53.466Z,82.70
2019-05-19T04:44:20.368Z,82.10
2019-05-19T04:46:47.108Z,82.40
2019-05-19T04:49:13.856Z,82.50
2019-05-19T04:51:40.633Z,82.20
2019-05-19T04:54:07.366Z,82.50
2019-05-19T04:56:34.105Z,82.10
2019-05-19T04:59:00.913Z,82.10
2019-05-19T05:01:27.645Z,81.90
2019-05-19T05:03:54.352Z,81.80
2019-05-19T05:06:21.150Z,81.90
2019-05-19T05:08:47.860Z,81.80
2019-05-19T05:11:14.610Z,82.00
2019-05-19T05:13:43.264Z,82.40
2019-05-19T05:16:10.040Z,83.20
2019-05-19T05:18:36.764Z,81.80
2019-05-19T05:21:03.658Z,81.60
2019-05-19T05:23:30.420Z,81.60
2019-05-19T05:25:57.185Z,80.60
2019-05-19T05:28:24.316Z,80.60
2019-05-19T05:30:51.028Z,81.40
2019-05-19T05:33:17.836Z,81.60
2019-05-19T05:35:44.628Z,81.10
2019-05-19T05:38:11.352Z,81.20
2019-05-19T05:40:39.525Z,82.00
2019-05-19T05:43:08.446Z,82.80
2019-05-19T05:45:35.484Z,81.90
2019-05-19T05:48:02.358Z,82.30
2019-05-19T05:50:29.246Z,82.20
2019-05-19T05:52:55.976Z,82.50
2019-05-19T05:55:22.741Z,81.50
2019-05-19T05:57:49.528Z,81.00
2019-05-19T06:00:16.864Z,81.10
2019-05-19T06:02:43.579Z,81.00
2019-05-19T06:05:10.485Z,80.80
2019-05-19T06:07:37.217Z,80.40
2019-05-19T06:10:06.373Z,80.60
2019-05-19T06:12:33.251Z,80.30
2019-05-19T06:15:00.060Z,81.10
2019-05-19T06:17:26.766Z,81.10
2019-05-19T06:19:53.668Z,82.40
2019-05-19T06:22:20.400Z,81.90
2019-05-19T06:24:47.177Z,82.40
2019-05-19T06:27:13.982Z,82.50
2019-05-19T06:29:40.764Z,82.40
2019-05-19T06:32:07.532Z,81.60
2019-05-19T06:34:34.427Z,82.50
2019-05-19T06:37:01.151Z,81.90
2019-05-19T06:39:27.868Z,82.20
2019-05-19T06:41:54.666Z,82.10
2019-05-19T06:46:56.715Z,81.80
2019-05-19T06:49:23.545Z,81.80
2019-05-19T06:51:50.316Z,81.90
2019-05-19T06:54:17.069Z,81.70
2019-05-19T06:56:43.901Z,81.40
2019-05-19T06:59:10.658Z,81.30
2019-05-19T07:01:37.400Z,81.80
2019-05-19T07:04:04.223Z,81.80
2019-05-19T07:06:34.015Z,82.30
2019-05-19T07:08:59.559Z,82.00
2019-05-19T07:11:26.370Z,81.00
2019-05-19T07:13:53.100Z,80.70
2019-05-19T07:16:19.851Z,80.70
2019-05-19T07:18:46.650Z,81.00
2019-05-19T07:21:13.388Z,81.40
2019-05-19T07:23:40.121Z,81.00
2019-05-19T07:26:06.919Z,80.90
2019-05-19T07:28:33.667Z,81.00
2019-05-19T07:31:00.454Z,80.50
2019-05-19T07:33:27.284Z,80.20
2019-05-19T07:35:54.174Z,80.10
2019-05-19T07:38:20.929Z,80.10
2019-05-19T07:40:47.852Z,79.90
2019-05-19T07:43:14.667Z,79.60
2019-05-19T07:45:41.474Z,80.10
2019-05-19T07:48:08.282Z,80.20
2019-05-19T07:50:37.966Z,79.60
2019-05-19T07:53:03.568Z,79.30
2019-05-19T07:55:30.476Z,79.60
2019-05-19T07:57:57.231Z,80.00
2019-05-19T08:00:23.983Z,80.10
2019-05-19T08:02:50.856Z,80.20
2019-05-19T08:05:17.588Z,80.30
2019-05-19T08:07:44.354Z,79.90
2019-05-19T08:10:11.751Z,80.30
2019-05-19T08:12:38.507Z,80.30
2019-05-19T08:15:06.654Z,80.50
2019-05-19T08:17:33.572Z,80.40
2019-05-19T08:20:00.300Z,80.40
2019-05-19T08:22:27.065Z,80.50
2019-05-19T08:24:53.961Z,81.30
2019-05-19T08:27:20.717Z,81.60
2019-05-19T08:29:47.554Z,81.90
2019-05-19T08:32:14.343Z,81.40
2019-05-19T08:34:41.105Z,81.40
2019-05-19T08:37:07.837Z,81.30
2019-05-19T08:39:34.657Z,81.00
2019-05-19T08:42:01.395Z,80.80
2019-05-19T08:44:28.156Z,81.50
2019-05-19T08:46:55.224Z,81.20
2019-05-19T08:49:22.205Z,81.50
2019-05-19T08:51:49.008Z,80.80
2019-05-19T08:54:18.843Z,81.30
2019-05-19T08:56:44.437Z,81.50
2019-05-19T08:59:11.187Z,81.40
2019-05-19T09:01:37.978Z,80.60
2019-05-19T09:04:04.724Z,79.40
2019-05-19T09:06:31.488Z,79.50
2019-05-19T09:08:58.280Z,78.80
2019-05-19T09:11:25.028Z,78.10
2019-05-19T09:13:51.813Z,78.50
2019-05-19T09:16:27.889Z,76.70
2019-05-19T09:18:54.583Z,75.90
2019-05-19T09:21:21.395Z,76.50
2019-05-19T09:23:48.177Z,76.30
2019-05-19T09:26:14.924Z,74.90
2019-05-19T09:28:41.693Z,72.60
2019-05-19T09:31:08.633Z,72.60
2019-05-19T09:33:35.394Z,73.70
2019-05-19T09:36:02.131Z,72.80
2019-05-19T09:38:28.944Z,73.20
2019-05-19T09:40:55.725Z,73.40
2019-05-19T09:43:22.477Z,74.10
2019-05-19T09:45:49.331Z,74.60
2019-05-19T09:48:16.113Z,74.40
2019-05-19T09:50:42.888Z,72.70
2019-05-19T09:53:09.691Z,71.90
2019-05-19T09:55:36.442Z,71.50
2019-05-19T09:58:03.284Z,71.80
2019-05-19T10:00:30.194Z,71.90
2019-05-19T10:02:56.943Z,71.50
2019-05-19T10:05:23.705Z,71.60
2019-05-19T10:07:50.532Z,71.50
2019-05-19T10:10:21.140Z,71.20
2019-05-19T10:12:47.869Z,71.20
2019-05-19T10:15:14.893Z,70.20
2019-05-19T10:17:44.150Z,70.90
2019-05-19T10:20:12.827Z,69.50
2019-05-19T10:22:39.633Z,70.00
2019-05-19T10:25:20.940Z,70.00
2019-05-19T10:27:37.329Z,70.60
2019-05-19T10:30:07.645Z,70.00
2019-05-19T10:32:34.456Z,69.60
2019-05-19T10:35:03.075Z,68.60
2019-05-19T10:37:31.361Z,68.60
2019-05-19T10:39:58.131Z,68.40
2019-05-19T10:42:25.258Z,68.30
2019-05-19T10:44:52.707Z,66.50
2019-05-19T10:47:19.602Z,66.60
2019-05-19T10:49:46.842Z,67.90
2019-05-19T10:52:13.786Z,66.60
2019-05-19T10:54:40.516Z,66.60
2019-05-19T10:57:07.272Z,66.50
2019-05-19T10:59:34.084Z,66.30
2019-05-19T11:02:00.816Z,65.90
2019-05-19T11:04:27.558Z,65.30
2019-05-19T11:06:54.352Z,64.00
2019-05-19T11:09:21.143Z,63.60
2019-05-19T11:11:47.820Z,61.80
2019-05-19T11:14:14.732Z,61.80
2019-05-19T11:16:41.493Z,61.90
2019-05-19T11:19:08.210Z,62.90
2019-05-19T11:21:35.016Z,63.00
2019-05-19T11:24:01.795Z,62.50
2019-05-19T11:26:28.534Z,63.20
2019-05-19T11:28:56.014Z,62.30
2019-05-19T11:31:22.845Z,62.30
2019-05-19T11:33:49.614Z,63.90
2019-05-19T11:36:17.000Z,63.00
2019-05-19T11:38:43.771Z,62.10
2019-05-19T11:41:10.517Z,61.20
2019-05-19T11:43:37.339Z,61.80
2019-05-19T11:46:04.115Z,61.30
2019-05-19T11:48:30.835Z,62.00
2019-05-19T11:50:57.892Z,62.30
2019-05-19T11:53:24.687Z,62.60
2019-05-19T11:56:05.460Z,62.30
2019-05-19T11:58:20.245Z,62.20
2019-05-19T12:00:47.005Z,61.00
2019-05-19T12:03:13.774Z,60.80
2019-05-19T12:05:40.574Z,60.80
2019-05-19T12:08:07.310Z,59.80
2019-05-19T12:10:34.056Z,59.80
2019-05-19T12:13:00.853Z,60.10
2019-05-19T12:15:27.592Z,60.10
2019-05-19T12:17:54.336Z,60.20
2019-05-19T12:20:21.186Z,61.70
2019-05-19T12:22:47.892Z,62.70
2019-05-19T12:25:14.825Z,63.20
2019-05-19T12:27:41.727Z,63.30
2019-05-19T12:30:12.372Z,62.80
2019-05-19T12:32:39.166Z,62.40
2019-05-19T12:35:06.053Z,60.60
2019-05-19T12:37:32.828Z,60.60
2019-05-19T12:39:59.538Z,61.00
2019-05-19T12:42:26.380Z,63.00
2019-05-19T12:44:53.155Z,62.70
2019-05-19T12:47:19.922Z,62.40
2019-05-19T12:49:46.732Z,60.90
2019-05-19T12:52:13.452Z,60.50
2019-05-19T12:54:40.237Z,61.10
2019-05-19T12:57:07.006Z,61.60
2019-05-19T12:59:33.734Z,61.10
2019-05-19T13:02:00.469Z,62.20
2019-05-19T13:04:27.284Z,62.60
2019-05-19T13:06:54.046Z,62.00
2019-05-19T13:09:20.802Z,61.90
2019-05-19T13:11:47.612Z,62.70
2019-05-19T13:14:14.359Z,63.70
2019-05-19T13:16:41.106Z,64.10
2019-05-19T13:19:07.978Z,64.50
2019-05-19T13:21:34.741Z,63.80
2019-05-19T13:24:01.510Z,63.50
2019-05-19T13:26:28.323Z,64.20
2019-05-19T13:28:55.067Z,65.60
2019-05-19T13:31:21.818Z,65.20
2019-05-19T13:33:48.800Z,65.80
2019-05-19T13:36:15.905Z,63.80
2019-05-19T13:38:42.608Z,63.90
2019-05-19T13:41:09.515Z,61.70
2019-05-19T13:43:36.241Z,60.90
2019-05-19T13:46:02.996Z,60.70
2019-05-19T13:48:29.894Z,60.20
2019-05-19T13:50:56.664Z,59.90
2019-05-19T13:53:23.388Z,59.30
2019-05-19T13:55:50.276Z,59.80
2019-05-19T13:58:17.021Z,59.60
2019-05-19T14:00:43.747Z,59.90
2019-05-19T14:03:10.636Z,59.70
2019-05-19T14:05:37.379Z,60.90
2019-05-19T14:08:04.182Z,62.20
2019-05-19T14:10:30.957Z,61.00
2019-05-19T14:12:57.699Z,61.50
2019-05-19T14:15:24.470Z,61.00
2019-05-19T14:17:51.294Z,62.30
2019-05-19T14:20:18.038Z,62.00
2019-05-19T14:22:44.779Z,61.70
2019-05-19T14:25:11.813Z,61.70
2019-05-19T14:27:38.554Z,62.30
2019-05-19T14:30:07.279Z,61.30
2019-05-19T14:32:34.176Z,61.20
2019-05-19T14:35:00.953Z,62.00
2019-05-19T14:37:27.697Z,61.40
2019-05-19T14:39:54.528Z,61.40
2019-05-19T14:42:21.266Z,61.80
2019-05-19T14:44:48.041Z,61.70
2019-05-19T14:47:15.840Z,62.40
2019-05-19T14:49:45.521Z,62.10
2019-05-19T14:52:11.601Z,62.50
2019-05-19T14:54:38.453Z,63.60
2019-05-19T14:57:05.198Z,64.70
2019-05-19T14:59:31.960Z,64.70
2019-05-19T15:01:58.760Z,64.60
2019-05-19T15:04:25.490Z,62.70
2019-05-19T15:06:52.286Z,62.40
2019-05-19T15:09:19.065Z,62.40
2019-05-19T15:11:46.122Z,62.60
2019-05-19T15:14:12.867Z,61.80
2019-05-19T15:16:39.804Z,62.20
2019-05-19T15:19:06.562Z,62.40
2019-05-19T15:21:33.543Z,63.10
2019-05-19T15:24:00.369Z,63.50
2019-05-19T15:26:29.226Z,64.10
2019-05-19T15:28:55.962Z,64.20
2019-05-19T15:31:22.805Z,64.50
2019-05-19T15:33:49.555Z,65.40
2019-05-19T15:36:16.393Z,66.00
2019-05-19T15:38:43.312Z,67.50
2019-05-19T15:41:10.321Z,68.70
2019-05-19T15:43:37.236Z,68.60
2019-05-19T15:46:04.052Z,69.20
2019-05-19T15:48:30.833Z,69.30
2019-05-19T15:50:57.941Z,70.10
2019-05-19T15:53:26.806Z,70.10
2019-05-19T15:55:57.088Z,70.30
2019-05-19T15:58:23.828Z,70.50
2019-05-19T16:00:50.638Z,70.30
2019-05-19T16:03:18.990Z,70.70
2019-05-19T16:05:45.750Z,71.60
2019-05-19T16:08:12.848Z,70.40
2019-05-19T16:10:39.622Z,70.90
2019-05-19T16:13:06.401Z,71.80
2019-05-19T16:15:33.303Z,71.50
2019-05-19T16:18:01.884Z,72.50
2019-05-19T16:20:28.624Z,71.40
2019-05-19T16:22:55.432Z,72.00
2019-05-19T16:25:22.279Z,72.30
2019-05-19T16:27:49.023Z,71.80
2019-05-19T16:30:16.052Z,72.30
2019-05-19T16:32:42.849Z,72.50
2019-05-19T16:35:09.809Z,73.00
2019-05-19T16:37:36.722Z,72.60
2019-05-19T16:40:05.749Z,71.80
2019-05-19T16:42:32.589Z,72.10
2019-05-19T16:44:59.412Z,72.00
2019-05-19T16:47:26.140Z,72.00
2019-05-19T16:49:53.285Z,70.80
2019-05-19T16:52:20.203Z,72.10
2019-05-19T16:54:46.979Z,73.00
2019-05-19T16:57:13.704Z,72.80
2019-05-19T16:59:40.519Z,73.20
2019-05-19T17:02:08.665Z,73.50
2019-05-19T17:04:35.403Z,73.30
2019-05-19T17:07:03.080Z,72.30
2019-05-19T17:09:30.096Z,72.50
2019-05-19T17:11:56.825Z,72.50
2019-05-19T17:14:28.408Z,73.40
2019-05-19T17:16:55.549Z,72.60
2019-05-19T17:19:22.525Z,71.80
2019-05-19T17:21:49.486Z,72.70
2019-05-19T17:24:17.603Z,73.40
2019-05-19T17:26:44.360Z,72.40
2019-05-19T17:29:11.149Z,72.30
2019-05-19T17:31:40.193Z,72.10
2019-05-19T17:34:06.988Z,74.80
2019-05-19T17:36:34.277Z,73.60
2019-05-19T17:39:01.119Z,73.90
2019-05-19T17:41:27.867Z,74.20
2019-05-19T17:43:54.665Z,74.10
2019-05-19T17:46:21.426Z,74.70
2019-05-19T17:48:48.163Z,74.70
2019-05-19T17:51:15.098Z,74.90
2019-05-19T17:53:41.828Z,75.00
2019-05-19T17:56:08.674Z,74.10
2019-05-19T17:58:36.072Z,73.90
2019-05-19T18:01:02.935Z,74.20
2019-05-19T18:03:29.979Z,74.00
2019-05-19T18:05:56.792Z,74.40
2019-05-19T18:08:23.560Z,74.10
2019-05-19T18:10:50.313Z,74.10
2019-05-19T18:13:17.133Z,73.90
2019-05-19T18:15:43.884Z,74.40
2019-05-19T18:18:10.633Z,74.60
2019-05-19T18:20:37.544Z,74.70
2019-05-19T18:23:05.999Z,74.90
2019-05-19T18:25:32.994Z,75.90
2019-05-19T18:27:59.956Z,75.10
2019-05-19T18:30:26.756Z,75.60
2019-05-19T18:32:53.495Z,76.00
2019-05-19T18:35:20.288Z,76.00
2019-05-19T18:37:47.125Z,75.70
2019-05-19T18:40:14.179Z,75.60
2019-05-19T18:42:43.449Z,76.60
2019-05-19T18:45:10.710Z,76.80
2019-05-19T18:47:37.476Z,75.10
2019-05-19T18:50:07.460Z,74.60
2019-05-19T18:52:34.197Z,74.30
2019-05-19T18:55:00.934Z,74.10
2019-05-19T18:57:27.744Z,74.10
2019-05-19T18:59:54.467Z,74.20
2019-05-19T19:02:21.215Z,74.60
2019-05-19T19:04:48.059Z,75.20
2019-05-19T19:07:14.803Z,75.60
2019-05-19T19:09:42.188Z,76.20
2019-05-19T19:12:09.096Z,77.00
2019-05-19T19:14:35.843Z,77.20
2019-05-19T19:17:02.601Z,77.00
2019-05-19T19:19:29.429Z,76.80
2019-05-19T19:21:56.193Z,77.30
2019-05-19T19:24:22.956Z,77.30
2019-05-19T19:26:49.793Z,77.60
2019-05-19T19:29:16.571Z,77.70
2019-05-19T19:31:48.714Z,77.50
2019-05-19T19:34:12.087Z,77.60
2019-05-19T19:36:38.919Z,77.90
2019-05-19T19:39:05.827Z,78.10
2019-05-19T19:41:33.190Z,77.30
2019-05-19T19:44:19.966Z,78.00
2019-05-19T19:46:47.135Z,78.10
2019-05-19T19:49:14.223Z,78.40
2019-05-19T19:51:41.256Z,78.80
2019-05-19T19:54:08.316Z,79.20
2019-05-19T19:56:35.046Z,79.40
2019-05-19T19:59:01.829Z,79.50
2019-05-19T20:01:28.587Z,79.40
2019-05-19T20:03:55.336Z,79.40
2019-05-19T20:06:22.135Z,79.40
2019-05-19T20:08:49.039Z,79.40
2019-05-19T20:11:15.808Z,79.30
2019-05-19T20:13:42.542Z,79.60
2019-05-19T20:16:09.366Z,79.50
2019-05-19T20:18:36.101Z,79.50
2019-05-19T20:21:02.874Z,79.50
2019-05-19T20:23:29.739Z,78.70
2019-05-19T20:25:56.497Z,79.00
2019-05-19T20:28:23.317Z,79.50
2019-05-19T20:30:50.175Z,79.40
2019-05-19T20:33:17.016Z,79.10
2019-05-19T20:35:43.761Z,78.90
2019-05-19T20:38:10.667Z,78.90
2019-05-19T20:40:37.460Z,78.90
2019-05-19T20:43:04.203Z,78.40
2019-05-19T20:45:32.319Z,78.00
2019-05-19T20:47:59.046Z,78.40
2019-05-19T20:50:25.795Z,78.20
2019-05-19T20:52:52.615Z,78.70
2019-05-19T20:55:19.418Z,78.20
2019-05-19T20:57:46.127Z,78.40
2019-05-19T21:00:14.934Z,78.50
2019-05-19T21:02:41.681Z,78.60
2019-05-19T21:05:08.527Z,78.30
2019-05-19T21:07:35.353Z,78.20
2019-05-19T21:10:04.587Z,77.90
2019-05-19T21:12:31.352Z,77.80
2019-05-19T21:15:17.950Z,78.00
2019-05-19T21:17:44.691Z,78.30
2019-05-19T21:20:11.565Z,78.00
2019-05-19T21:22:38.438Z,77.50
2019-05-19T21:25:06.653Z,77.60
2019-05-19T21:27:33.417Z,78.20
2019-05-19T21:30:00.400Z,77.90
2019-05-19T21:32:27.153Z,77.90
2019-05-19T21:34:53.901Z,77.60
2019-05-19T21:37:20.837Z,77.60
2019-05-19T21:39:47.611Z,77.60
2019-05-19T21:42:14.407Z,77.80
2019-05-19T21:44:41.412Z,77.50
2019-05-19T21:47:08.146Z,77.60
2019-05-19T21:49:34.916Z,77.40
2019-05-19T21:52:01.808Z,77.20
2019-05-19T21:54:28.544Z,77.30
2019-05-19T21:56:55.287Z,76.80
2019-05-19T21:59:22.227Z,76.90
2019-05-19T22:01:48.912Z,77.10
2019-05-19T22:04:15.668Z,76.80
2019-05-19T22:06:42.581Z,76.80
2019-05-19T22:09:09.329Z,76.80
2019-05-19T22:11:36.091Z,77.00
2019-05-19T22:14:02.995Z,77.00
2019-05-19T22:16:29.731Z,77.10
2019-05-19T22:18:56.464Z,77.40
2019-05-19T22:21:23.397Z,76.70
2019-05-19T22:23:50.121Z,76.90
2019-05-19T22:26:16.878Z,76.90
2019-05-19T22:28:43.669Z,76.70
2019-05-19T22:31:10.423Z,77.20
2019-05-19T22:33:37.160Z,77.00
2019-05-19T22:36:04.060Z,77.50
2019-05-19T22:38:30.815Z,77.50
2019-05-19T22:40:57.599Z,77.30
2019-05-19T22:43:24.428Z,77.30
2019-05-19T22:45:51.183Z,77.20
2019-05-19T22:48:17.954Z,77.10
2019-05-19T22:50:44.770Z,77.40
2019-05-19T22:53:11.483Z,77.60
2019-05-19T22:55:38.241Z,77.40
2019-05-19T22:58:05.126Z,77.50
2019-05-19T23:00:31.919Z,77.30
2019-05-19T23:02:58.640Z,77.50
2019-05-19T23:05:25.441Z,77.40
2019-05-19T23:07:52.172Z,78.20
2019-05-19T23:10:20.926Z,78.30
2019-05-19T23:12:47.723Z,77.90
2019-05-19T23:15:15.248Z,77.60
2019-05-19T23:17:41.992Z,77.70
2019-05-19T23:20:08.889Z,78.30
2019-05-19T23:22:35.630Z,78.30
2019-05-19T23:25:04.790Z,78.30
2019-05-19T23:27:31.605Z,78.30
2019-05-19T23:29:58.378Z,79.10
2019-05-19T23:32:25.102Z,78.40
2019-05-19T23:34:51.992Z,78.30
2019-05-19T23:37:18.782Z,78.30
2019-05-19T23:39:45.528Z,78.30
2019-05-19T23:42:12.685Z,78.50
2019-05-19T23:44:39.399Z,79.00
2019-05-19T23:47:06.142Z,79.20
2019-05-19T23:49:33.032Z,79.30
2019-05-19T23:51:59.782Z,79.30
2019-05-19T23:54:26.527Z,79.30
2019-05-19T23:56:53.405Z,79.30
2019-05-19T23:59:20.152Z,79.10
