createdAt,value
2018-08-23T00:01:34.732Z,22.10
2018-08-23T00:04:07.985Z,22.20
2018-08-23T00:06:41.245Z,22.00
2018-08-23T00:09:11.106Z,21.90
2018-08-23T00:11:45.805Z,21.90
2018-08-23T00:14:16.262Z,22.00
2018-08-23T00:16:48.379Z,22.00
2018-08-23T00:19:18.706Z,21.90
2018-08-23T00:21:50.274Z,21.80
2018-08-23T00:24:22.101Z,21.90
2018-08-23T00:26:55.794Z,21.90
2018-08-23T00:29:29.923Z,21.90
2018-08-23T00:32:01.747Z,21.90
2018-08-23T00:34:33.454Z,21.90
2018-08-23T00:37:05.294Z,20.60
2018-08-23T00:39:35.682Z,21.80
2018-08-23T00:42:08.541Z,21.80
2018-08-23T00:45:00.582Z,21.80
2018-08-23T00:47:32.159Z,21.80
2018-08-23T00:50:02.229Z,22.90
2018-08-23T00:52:45.257Z,21.70
2018-08-23T00:55:25.378Z,21.60
2018-08-23T00:57:55.607Z,21.30
2018-08-23T01:00:27.093Z,21.30
2018-08-23T01:03:04.533Z,21.40
2018-08-23T01:05:40.064Z,21.40
2018-08-23T01:08:10.470Z,21.40
2018-08-23T01:10:41.343Z,21.50
2018-08-23T01:13:11.503Z,21.50
2018-08-23T01:15:43.723Z,21.60
2018-08-23T01:18:18.349Z,21.60
2018-08-23T01:20:50.038Z,21.50
2018-08-23T01:23:20.193Z,21.50
2018-08-23T01:25:50.485Z,21.40
2018-08-23T01:28:20.868Z,21.30
2018-08-23T01:30:50.986Z,21.20
2018-08-23T01:33:22.627Z,21.00
2018-08-23T01:35:53.264Z,21.00
2018-08-23T01:38:23.112Z,21.00
2018-08-23T01:40:59.592Z,21.00
2018-08-23T01:43:30.132Z,21.00
2018-08-23T01:46:00.355Z,21.00
2018-08-23T01:48:30.356Z,21.00
2018-08-23T01:51:00.560Z,21.10
2018-08-23T01:54:01.228Z,21.10
2018-08-23T01:56:31.758Z,21.20
2018-08-23T01:59:01.571Z,21.20
2018-08-23T02:01:31.351Z,21.10
2018-08-23T02:04:01.674Z,21.10
2018-08-23T02:06:34.658Z,19.80
2018-08-23T02:09:06.649Z,20.70
2018-08-23T02:11:37.317Z,20.70
2018-08-23T02:14:07.429Z,20.60
2018-08-23T02:16:47.962Z,20.70
2018-08-23T02:19:18.783Z,20.80
2018-08-23T02:21:48.618Z,20.70
2018-08-23T02:24:23.078Z,20.60
2018-08-23T02:26:54.021Z,20.70
2018-08-23T02:29:45.642Z,20.70
2018-08-23T02:32:15.745Z,20.70
2018-08-23T02:34:46.921Z,20.70
2018-08-23T02:37:17.664Z,20.60
2018-08-23T02:39:48.190Z,20.70
2018-08-23T02:42:19.134Z,20.70
2018-08-23T02:44:49.318Z,20.60
2018-08-23T02:47:19.023Z,20.40
2018-08-23T02:49:48.778Z,20.40
2018-08-23T02:52:19.295Z,20.60
2018-08-23T02:54:49.053Z,20.60
2018-08-23T02:57:18.849Z,20.60
2018-08-23T02:59:48.572Z,20.60
2018-08-23T03:02:18.796Z,20.60
2018-08-23T03:04:49.057Z,20.50
2018-08-23T03:07:22.398Z,20.50
2018-08-23T03:09:52.308Z,20.40
2018-08-23T03:12:22.513Z,20.30
2018-08-23T03:14:52.463Z,20.20
2018-08-23T03:17:27.711Z,20.20
2018-08-23T03:20:01.517Z,20.10
2018-08-23T03:22:32.462Z,20.10
2018-08-23T03:25:04.168Z,20.10
2018-08-23T03:27:34.444Z,20.20
2018-08-23T03:30:05.436Z,20.10
2018-08-23T03:32:35.263Z,19.90
2018-08-23T03:35:05.534Z,20.90
2018-08-23T03:37:35.394Z,19.90
2018-08-23T03:40:06.713Z,19.90
2018-08-23T03:42:36.497Z,20.00
2018-08-23T03:45:07.294Z,20.10
2018-08-23T03:47:42.360Z,20.10
2018-08-23T03:50:12.127Z,20.20
2018-08-23T03:52:42.864Z,19.20
2018-08-23T03:55:13.187Z,18.80
2018-08-23T03:57:48.006Z,20.20
2018-08-23T04:00:21.759Z,20.00
2018-08-23T04:02:51.879Z,20.00
2018-08-23T04:05:21.598Z,20.00
2018-08-23T04:07:51.348Z,20.00
2018-08-23T04:10:21.521Z,21.20
2018-08-23T04:12:51.557Z,19.90
2018-08-23T04:15:27.917Z,18.90
2018-08-23T04:17:58.395Z,20.00
2018-08-23T04:20:28.420Z,19.90
2018-08-23T04:22:58.824Z,19.90
2018-08-23T04:25:29.715Z,19.90
2018-08-23T04:27:59.473Z,19.80
2018-08-23T04:30:30.676Z,19.80
2018-08-23T04:33:00.404Z,19.70
2018-08-23T04:35:30.298Z,19.70
2018-08-23T04:38:00.030Z,19.70
2018-08-23T04:40:29.957Z,19.80
2018-08-23T04:43:00.086Z,19.80
2018-08-23T04:45:30.973Z,19.80
2018-08-23T04:48:09.794Z,19.80
2018-08-23T04:50:40.503Z,19.80
2018-08-23T04:53:10.867Z,19.80
2018-08-23T04:55:40.727Z,19.80
2018-08-23T04:58:10.618Z,19.80
2018-08-23T05:00:40.490Z,19.80
2018-08-23T05:03:11.513Z,19.90
2018-08-23T05:05:41.783Z,20.00
2018-08-23T05:08:15.556Z,20.00
2018-08-23T05:10:46.535Z,19.10
2018-08-23T05:13:21.994Z,19.90
2018-08-23T05:15:52.047Z,20.00
2018-08-23T05:18:27.798Z,20.10
2018-08-23T05:20:57.936Z,20.00
2018-08-23T05:26:31.635Z,20.20
2018-08-23T05:29:08.276Z,20.30
2018-08-23T05:31:51.502Z,20.30
2018-08-23T05:34:25.911Z,20.50
2018-08-23T05:37:08.785Z,19.10
2018-08-23T05:39:52.725Z,20.60
2018-08-23T05:42:38.971Z,20.70
2018-08-23T05:45:09.254Z,20.60
2018-08-23T05:47:40.058Z,20.70
2018-08-23T05:50:13.693Z,21.10
2018-08-23T05:52:44.104Z,21.80
2018-08-23T05:55:14.305Z,22.30
2018-08-23T05:57:44.226Z,22.80
2018-08-23T06:00:14.662Z,23.30
2018-08-23T06:02:51.696Z,23.50
2018-08-23T06:05:22.207Z,23.50
2018-08-23T06:07:52.554Z,23.40
2018-08-23T06:10:22.370Z,22.20
2018-08-23T06:12:52.535Z,23.30
2018-08-23T06:15:22.630Z,23.30
2018-08-23T06:17:53.285Z,23.30
2018-08-23T06:20:23.823Z,23.20
2018-08-23T06:22:55.622Z,23.20
2018-08-23T06:25:36.795Z,23.20
2018-08-23T06:28:16.971Z,23.10
2018-08-23T06:30:47.799Z,23.00
2018-08-23T06:33:33.728Z,22.60
2018-08-23T06:36:04.467Z,22.40
2018-08-23T06:38:36.119Z,22.40
2018-08-23T06:41:08.800Z,22.60
2018-08-23T06:43:43.161Z,22.70
2018-08-23T06:46:13.210Z,22.70
2018-08-23T06:48:43.346Z,22.60
2018-08-23T06:51:13.414Z,22.70
2018-08-23T06:53:48.468Z,22.80
2018-08-23T06:56:22.747Z,22.90
2018-08-23T06:58:54.531Z,22.80
2018-08-23T07:01:40.088Z,22.70
2018-08-23T07:04:15.582Z,22.80
2018-08-23T07:06:47.445Z,23.00
2018-08-23T07:09:19.199Z,23.10
2018-08-23T07:11:49.295Z,23.20
2018-08-23T07:17:16.512Z,23.50
2018-08-23T07:19:51.776Z,23.60
2018-08-23T07:22:26.465Z,23.70
2018-08-23T07:25:03.248Z,23.80
2018-08-23T07:27:37.326Z,23.90
2018-08-23T07:30:16.889Z,24.10
2018-08-23T07:32:51.442Z,24.20
2018-08-23T07:35:24.262Z,24.20
2018-08-23T07:37:59.069Z,24.20
2018-08-23T07:40:32.235Z,24.10
2018-08-23T07:43:14.076Z,24.10
2018-08-23T07:45:54.307Z,24.10
2018-08-23T07:48:33.585Z,24.00
2018-08-23T07:51:46.126Z,24.00
2018-08-23T07:54:23.733Z,24.00
2018-08-23T07:57:04.115Z,24.40
2018-08-23T08:00:22.378Z,24.80
2018-08-23T08:03:05.389Z,25.10
2018-08-23T08:06:00.360Z,25.50
2018-08-23T08:08:39.343Z,25.00
2018-08-23T08:11:34.168Z,25.70
2018-08-23T08:14:23.185Z,25.80
2018-08-23T08:17:13.337Z,25.80
2018-08-23T08:19:58.592Z,25.90
2018-08-23T08:22:37.780Z,25.50
2018-08-23T08:25:14.419Z,25.50
2018-08-23T08:27:55.020Z,25.90
2018-08-23T08:30:38.395Z,26.30
2018-08-23T08:33:26.352Z,26.40
2018-08-23T08:36:12.081Z,26.60
2018-08-23T08:38:48.872Z,26.80
2018-08-23T08:41:24.690Z,26.50
2018-08-23T08:43:57.511Z,26.50
2018-08-23T08:46:31.247Z,26.60
2018-08-23T08:49:04.388Z,26.60
2018-08-23T08:51:37.834Z,26.70
2018-08-23T08:54:13.383Z,26.70
2018-08-23T08:56:54.409Z,27.00
2018-08-23T08:59:32.432Z,27.20
2018-08-23T09:02:06.506Z,27.00
2018-08-23T09:04:48.232Z,26.80
2018-08-23T09:07:23.777Z,26.40
2018-08-23T09:10:06.787Z,26.60
2018-08-23T09:12:55.094Z,26.60
2018-08-23T09:15:27.875Z,26.40
2018-08-23T09:18:09.581Z,26.50
2018-08-23T09:20:52.658Z,26.70
2018-08-23T09:23:30.256Z,26.60
2018-08-23T09:26:15.183Z,26.50
2018-08-23T09:28:57.650Z,26.60
2018-08-23T09:31:54.823Z,27.30
2018-08-23T09:34:40.069Z,26.10
2018-08-23T09:37:20.807Z,26.30
2018-08-23T09:40:05.995Z,26.50
2018-08-23T09:42:49.862Z,26.00
2018-08-23T09:45:35.886Z,26.10
2018-08-23T09:48:11.978Z,26.30
2018-08-23T09:50:50.562Z,26.30
2018-08-23T09:53:27.097Z,26.30
2018-08-23T09:56:16.975Z,26.20
2018-08-23T09:58:52.490Z,26.00
2018-08-23T10:01:33.307Z,26.00
2018-08-23T10:04:19.564Z,26.00
2018-08-23T10:07:12.036Z,26.20
2018-08-23T10:10:01.461Z,26.30
2018-08-23T10:14:57.693Z,26.00
2018-08-23T10:17:39.003Z,26.10
2018-08-23T10:20:19.366Z,26.70
2018-08-23T10:23:07.216Z,26.70
2018-08-23T10:25:50.303Z,26.80
2018-08-23T10:28:24.218Z,26.90
2018-08-23T10:31:04.483Z,27.20
2018-08-23T10:33:40.096Z,27.10
2018-08-23T10:36:28.317Z,27.20
2018-08-23T10:39:12.296Z,27.10
2018-08-23T10:41:47.011Z,27.00
2018-08-23T10:44:23.560Z,27.20
2018-08-23T10:46:59.302Z,27.50
2018-08-23T10:49:39.909Z,27.30
2018-08-23T10:52:13.297Z,26.80
2018-08-23T10:54:48.148Z,27.40
2018-08-23T10:57:19.793Z,27.10
2018-08-23T10:59:50.729Z,27.00
2018-08-23T11:02:25.236Z,27.30
2018-08-23T11:04:57.592Z,26.90
2018-08-23T11:07:34.485Z,26.60
2018-08-23T11:10:12.806Z,26.90
2018-08-23T11:12:51.101Z,27.20
2018-08-23T11:15:25.760Z,27.60
2018-08-23T11:18:03.368Z,28.00
2018-08-23T11:20:40.148Z,28.00
2018-08-23T11:23:11.597Z,27.80
2018-08-23T11:25:43.815Z,27.90
2018-08-23T11:28:24.434Z,28.10
2018-08-23T11:31:02.937Z,28.40
2018-08-23T11:33:34.225Z,28.30
2018-08-23T11:36:06.212Z,28.40
2018-08-23T11:38:36.656Z,28.30
2018-08-23T11:41:09.080Z,28.30
2018-08-23T11:43:43.796Z,28.30
2018-08-23T11:46:16.564Z,28.70
2018-08-23T11:48:49.507Z,28.50
2018-08-23T11:51:24.205Z,28.20
2018-08-23T11:53:56.685Z,28.50
2018-08-23T11:56:30.955Z,28.80
2018-08-23T11:59:03.367Z,28.70
2018-08-23T12:01:34.234Z,28.70
2018-08-23T12:04:06.429Z,28.70
2018-08-23T12:06:41.225Z,29.10
2018-08-23T12:09:15.090Z,29.30
2018-08-23T12:11:46.521Z,28.20
2018-08-23T12:14:19.431Z,29.50
2018-08-23T12:16:51.760Z,29.10
2018-08-23T12:19:25.660Z,28.70
2018-08-23T12:21:56.382Z,28.50
2018-08-23T12:24:32.063Z,28.40
2018-08-23T12:27:05.182Z,28.60
2018-08-23T12:29:41.202Z,28.60
2018-08-23T12:32:13.640Z,29.30
2018-08-23T12:34:45.748Z,28.30
2018-08-23T12:37:22.777Z,27.70
2018-08-23T12:40:05.146Z,28.10
2018-08-23T12:42:43.226Z,28.40
2018-08-23T12:45:17.458Z,28.70
2018-08-23T12:47:52.424Z,28.50
2018-08-23T12:50:29.096Z,28.60
2018-08-23T12:53:04.842Z,28.60
2018-08-23T12:55:39.294Z,28.80
2018-08-23T12:58:15.195Z,28.70
2018-08-23T13:00:54.583Z,28.90
2018-08-23T13:03:33.615Z,29.20
2018-08-23T13:06:15.238Z,29.50
2018-08-23T13:08:56.196Z,29.50
2018-08-23T13:11:36.359Z,29.70
2018-08-23T13:14:20.513Z,29.90
2018-08-23T13:17:09.235Z,30.00
2018-08-23T13:22:44.090Z,29.90
2018-08-23T13:25:31.689Z,29.90
2018-08-23T13:28:13.441Z,29.80
2018-08-23T13:31:02.075Z,29.90
2018-08-23T13:33:41.397Z,30.00
2018-08-23T13:36:24.640Z,30.00
2018-08-23T13:39:06.314Z,29.30
2018-08-23T13:41:46.220Z,29.40
2018-08-23T13:44:26.470Z,29.70
2018-08-23T13:47:09.081Z,30.00
2018-08-23T13:49:54.796Z,29.90
2018-08-23T13:52:28.828Z,30.20
2018-08-23T13:55:10.699Z,30.10
2018-08-23T13:57:45.781Z,30.20
2018-08-23T14:00:23.097Z,30.40
2018-08-23T14:03:06.682Z,30.40
2018-08-23T14:05:41.629Z,30.50
2018-08-23T14:08:13.517Z,30.20
2018-08-23T14:10:47.777Z,29.40
2018-08-23T14:13:21.449Z,29.50
2018-08-23T14:16:00.295Z,29.70
2018-08-23T14:18:31.532Z,29.90
2018-08-23T14:21:04.431Z,30.20
2018-08-23T14:23:35.365Z,29.60
2018-08-23T14:26:10.197Z,29.50
2018-08-23T14:28:42.159Z,29.80
2018-08-23T14:31:14.030Z,30.20
2018-08-23T14:33:49.044Z,30.20
2018-08-23T14:36:21.658Z,29.80
2018-08-23T14:38:55.682Z,29.80
2018-08-23T14:41:29.608Z,29.70
2018-08-23T14:44:02.594Z,29.90
2018-08-23T14:46:45.648Z,29.90
2018-08-23T14:49:23.196Z,29.70
2018-08-23T14:51:54.163Z,29.80
2018-08-23T14:54:31.640Z,30.10
2018-08-23T14:57:08.320Z,30.00
2018-08-23T14:59:40.191Z,30.10
2018-08-23T15:02:13.081Z,30.20
2018-08-23T15:04:50.514Z,30.10
2018-08-23T15:07:24.085Z,30.30
2018-08-23T15:09:59.099Z,30.00
2018-08-23T15:12:38.159Z,30.10
2018-08-23T15:15:13.402Z,30.20
2018-08-23T15:17:48.558Z,30.10
2018-08-23T15:20:22.750Z,30.10
2018-08-23T15:22:55.698Z,30.10
2018-08-23T15:25:27.651Z,30.20
2018-08-23T15:28:04.116Z,30.30
2018-08-23T15:30:37.371Z,30.30
2018-08-23T15:33:18.159Z,30.30
2018-08-23T15:35:51.209Z,29.80
2018-08-23T15:38:32.099Z,29.70
2018-08-23T15:41:11.171Z,29.60
2018-08-23T15:43:46.970Z,29.60
2018-08-23T15:46:21.686Z,29.40
2018-08-23T15:48:54.897Z,29.50
2018-08-23T15:51:26.327Z,29.50
2018-08-23T15:54:04.017Z,29.70
2018-08-23T15:56:36.991Z,29.60
2018-08-23T15:59:11.108Z,29.80
2018-08-23T16:01:46.242Z,29.80
2018-08-23T16:04:16.947Z,29.70
2018-08-23T16:06:46.918Z,29.70
2018-08-23T16:09:19.755Z,29.50
2018-08-23T16:11:55.116Z,29.30
2018-08-23T16:14:27.093Z,29.50
2018-08-23T16:17:06.977Z,29.60
2018-08-23T16:19:45.165Z,29.40
2018-08-23T16:22:17.318Z,29.40
2018-08-23T16:24:51.520Z,29.00
2018-08-23T16:27:25.821Z,28.90
2018-08-23T16:30:09.890Z,28.70
2018-08-23T16:32:42.973Z,28.60
2018-08-23T16:35:16.526Z,28.20
2018-08-23T16:37:47.279Z,28.10
2018-08-23T16:40:25.268Z,28.00
2018-08-23T16:42:55.776Z,27.90
2018-08-23T16:45:28.749Z,28.10
2018-08-23T16:48:05.253Z,27.90
2018-08-23T16:50:38.337Z,27.90
2018-08-23T16:53:09.264Z,27.80
2018-08-23T16:55:41.271Z,27.80
2018-08-23T16:58:14.118Z,27.70
2018-08-23T17:00:47.091Z,27.40
2018-08-23T17:03:18.393Z,27.20
2018-08-23T17:05:53.316Z,27.10
2018-08-23T17:08:24.413Z,27.00
2018-08-23T17:10:58.927Z,26.80
2018-08-23T17:13:37.822Z,26.90
2018-08-23T17:16:15.092Z,26.40
2018-08-23T17:18:47.642Z,27.10
2018-08-23T17:21:23.102Z,27.30
2018-08-23T17:23:53.685Z,27.20
2018-08-23T17:26:24.284Z,27.20
2018-08-23T17:28:58.049Z,27.20
2018-08-23T17:31:28.726Z,27.30
2018-08-23T17:33:59.344Z,27.20
2018-08-23T17:36:35.244Z,27.20
2018-08-23T17:39:11.282Z,27.20
2018-08-23T17:41:45.730Z,27.20
2018-08-23T17:44:20.442Z,26.90
2018-08-23T17:46:56.452Z,26.50
2018-08-23T17:49:36.694Z,26.30
2018-08-23T17:52:10.480Z,26.00
2018-08-23T17:54:42.744Z,25.90
2018-08-23T17:57:14.249Z,25.70
2018-08-23T17:59:46.615Z,25.80
2018-08-23T18:02:17.863Z,25.60
2018-08-23T18:04:50.966Z,25.90
2018-08-23T18:07:26.100Z,25.30
2018-08-23T18:10:04.692Z,25.30
2018-08-23T18:12:43.748Z,25.40
2018-08-23T18:15:19.103Z,25.30
2018-08-23T18:17:52.775Z,25.40
2018-08-23T18:20:28.393Z,25.20
2018-08-23T18:28:35.011Z,25.00
2018-08-23T18:31:08.246Z,24.70
2018-08-23T18:33:41.190Z,24.80
2018-08-23T18:36:13.319Z,24.70
2018-08-23T18:38:43.927Z,24.80
2018-08-23T18:41:18.716Z,25.00
2018-08-23T18:43:52.099Z,25.10
2018-08-23T18:46:23.572Z,25.00
2018-08-23T18:49:03.227Z,25.10
2018-08-23T18:51:38.505Z,25.30
2018-08-23T18:54:11.447Z,25.30
2018-08-23T18:56:42.973Z,25.30
2018-08-23T18:59:16.205Z,25.50
2018-08-23T19:01:49.113Z,25.50
2018-08-23T19:04:22.659Z,25.50
2018-08-23T19:06:55.097Z,25.40
2018-08-23T19:09:29.109Z,25.40
2018-08-23T19:12:03.099Z,25.40
2018-08-23T19:14:36.439Z,25.30
2018-08-23T19:17:16.241Z,25.30
2018-08-23T19:19:47.249Z,25.30
2018-08-23T19:22:20.398Z,24.90
2018-08-23T19:24:52.363Z,24.70
2018-08-23T19:27:27.660Z,24.80
2018-08-23T19:30:04.059Z,24.90
2018-08-23T19:32:36.738Z,25.00
2018-08-23T19:35:11.698Z,24.90
2018-08-23T19:37:43.256Z,24.80
2018-08-23T19:40:18.542Z,24.90
2018-08-23T19:42:49.705Z,24.90
2018-08-23T19:45:22.221Z,24.70
2018-08-23T19:47:58.240Z,24.70
2018-08-23T19:50:30.311Z,24.70
2018-08-23T19:53:01.984Z,24.80
2018-08-23T19:55:35.319Z,24.90
2018-08-23T19:58:10.241Z,24.90
2018-08-23T20:00:43.511Z,24.90
2018-08-23T20:03:18.848Z,25.00
2018-08-23T20:05:50.224Z,23.70
2018-08-23T20:08:22.372Z,24.70
2018-08-23T20:10:53.054Z,24.70
2018-08-23T20:13:23.635Z,24.50
2018-08-23T20:15:54.751Z,24.50
2018-08-23T20:18:25.078Z,24.50
2018-08-23T20:20:59.014Z,24.60
2018-08-23T20:23:31.098Z,24.60
2018-08-23T20:26:04.519Z,24.50
2018-08-23T20:28:38.787Z,24.40
2018-08-23T20:31:10.360Z,24.40
2018-08-23T20:33:41.399Z,24.30
2018-08-23T20:36:19.274Z,24.10
2018-08-23T20:38:52.434Z,24.00
2018-08-23T20:41:36.217Z,24.10
2018-08-23T20:44:10.637Z,24.20
2018-08-23T20:46:43.479Z,24.10
2018-08-23T20:49:19.885Z,24.10
2018-08-23T20:52:06.481Z,24.10
2018-08-23T20:54:41.650Z,24.00
2018-08-23T20:57:14.061Z,23.70
2018-08-23T20:59:45.815Z,23.50
2018-08-23T21:02:18.822Z,23.50
2018-08-23T21:04:53.234Z,23.70
2018-08-23T21:07:32.084Z,22.40
2018-08-23T21:10:07.650Z,23.80
2018-08-23T21:12:46.798Z,23.80
2018-08-23T21:15:17.499Z,23.60
2018-08-23T21:17:51.723Z,23.60
2018-08-23T21:20:27.015Z,23.40
2018-08-23T21:22:58.734Z,23.50
2018-08-23T21:25:31.927Z,23.40
2018-08-23T21:28:02.297Z,23.40
2018-08-23T21:30:33.326Z,23.50
2018-08-23T21:33:06.485Z,23.50
2018-08-23T21:35:40.167Z,23.40
2018-08-23T21:38:12.476Z,23.30
2018-08-23T21:40:45.075Z,23.10
2018-08-23T21:43:15.313Z,23.10
2018-08-23T21:45:46.747Z,23.20
2018-08-23T21:48:17.293Z,23.60
2018-08-23T21:50:47.914Z,23.20
2018-08-23T21:53:18.596Z,23.20
2018-08-23T21:55:48.598Z,23.30
2018-08-23T21:58:19.879Z,22.10
2018-08-23T22:00:56.003Z,23.20
2018-08-23T22:03:27.274Z,23.10
2018-08-23T22:05:57.706Z,23.10
2018-08-23T22:08:28.281Z,23.10
2018-08-23T22:11:02.806Z,23.10
2018-08-23T22:13:33.202Z,22.90
2018-08-23T22:16:05.864Z,22.90
2018-08-23T22:18:37.794Z,22.90
2018-08-23T22:21:08.839Z,22.90
2018-08-23T22:23:40.601Z,22.80
2018-08-23T22:26:11.339Z,22.70
2018-08-23T22:28:42.527Z,22.70
2018-08-23T22:31:13.231Z,22.70
2018-08-23T22:33:46.240Z,22.70
2018-08-23T22:36:16.081Z,22.60
2018-08-23T22:38:46.997Z,22.50
2018-08-23T22:41:17.231Z,22.40
2018-08-23T22:43:47.563Z,22.50
2018-08-23T22:46:17.468Z,22.50
2018-08-23T22:48:51.876Z,22.40
2018-08-23T22:51:21.701Z,22.40
2018-08-23T22:53:51.950Z,22.20
2018-08-23T22:56:22.460Z,22.60
2018-08-23T22:58:52.756Z,21.20
2018-08-23T23:01:24.333Z,21.80
2018-08-23T23:03:59.370Z,22.10
2018-08-23T23:06:30.246Z,22.20
2018-08-23T23:09:01.166Z,22.20
2018-08-23T23:11:33.374Z,22.00
2018-08-23T23:14:04.716Z,22.00
2018-08-23T23:16:34.900Z,21.80
2018-08-23T23:19:05.682Z,21.80
2018-08-23T23:21:35.711Z,21.70
2018-08-23T23:24:06.038Z,21.60
2018-08-23T23:26:35.992Z,21.70
2018-08-23T23:29:07.842Z,21.50
2018-08-23T23:31:37.853Z,21.60
2018-08-23T23:34:08.003Z,21.50
2018-08-23T23:36:37.986Z,21.40
2018-08-23T23:39:09.264Z,21.50
2018-08-23T23:41:40.528Z,21.50
2018-08-23T23:44:10.770Z,21.40
2018-08-23T23:46:42.101Z,20.30
2018-08-23T23:49:12.910Z,22.20
2018-08-23T23:51:43.206Z,21.30
2018-08-23T23:54:14.255Z,21.30
2018-08-23T23:56:44.364Z,21.30
2018-08-23T23:59:14.495Z,21.10
