createdAt,value
2022-12-24T00:05:27.280Z,98092.95
2022-12-24T00:10:51.910Z,98091.65
2022-12-24T00:16:16.116Z,98081.30
2022-12-24T00:21:39.708Z,98092.13
2022-12-24T00:27:21.308Z,98083.16
2022-12-24T00:33:02.634Z,98081.83
2022-12-24T00:38:43.520Z,98074.73
2022-12-24T00:44:10.398Z,98074.57
2022-12-24T00:49:34.873Z,98067.73
2022-12-24T00:54:58.720Z,98063.68
2022-12-24T01:00:22.470Z,98069.14
2022-12-24T01:05:46.404Z,98069.84
2022-12-24T01:11:10.417Z,98081.98
2022-12-24T01:16:34.220Z,98084.75
2022-12-24T01:21:58.566Z,98079.52
2022-12-24T01:27:22.199Z,98082.00
2022-12-24T01:32:46.538Z,98084.27
2022-12-24T01:38:12.076Z,98087.25
2022-12-24T01:43:35.394Z,98083.49
2022-12-24T01:49:03.232Z,98093.73
2022-12-24T01:54:32.419Z,98093.84
2022-12-24T01:59:58.137Z,98096.85
2022-12-24T02:05:51.591Z,98103.55
2022-12-24T02:11:16.218Z,98102.05
2022-12-24T02:16:42.857Z,98104.56
2022-12-24T02:22:30.531Z,98106.80
2022-12-24T02:28:04.030Z,98104.58
2022-12-24T02:33:27.760Z,98104.59
2022-12-24T02:39:00.970Z,98103.75
2022-12-24T02:44:24.969Z,98109.19
2022-12-24T02:49:49.357Z,98113.83
2022-12-24T02:55:13.228Z,98110.91
2022-12-24T03:00:48.601Z,98117.53
2022-12-24T03:06:20.323Z,98124.01
2022-12-24T03:11:46.412Z,98126.98
2022-12-24T03:17:10.650Z,98132.60
2022-12-24T03:22:34.713Z,98143.27
2022-12-24T03:27:59.447Z,98139.52
2022-12-24T03:33:23.656Z,98144.86
2022-12-24T03:38:47.865Z,98136.38
2022-12-24T03:44:12.178Z,98148.36
2022-12-24T03:49:35.863Z,98164.94
2022-12-24T03:54:59.905Z,98171.77
2022-12-24T04:00:23.989Z,98182.19
2022-12-24T04:05:47.945Z,98185.75
2022-12-24T04:11:16.157Z,98182.23
2022-12-24T04:16:40.330Z,98192.83
2022-12-24T04:22:03.825Z,98188.26
2022-12-24T04:27:30.577Z,98198.19
2022-12-24T04:32:54.962Z,98206.70
2022-12-24T04:38:18.982Z,98206.27
2022-12-24T04:43:42.580Z,98214.69
2022-12-24T04:49:06.801Z,98210.14
2022-12-24T04:54:30.519Z,98223.09
2022-12-24T04:59:54.213Z,98219.86
2022-12-24T05:05:18.657Z,98232.15
2022-12-24T05:10:42.836Z,98233.84
2022-12-24T05:16:06.626Z,98241.59
2022-12-24T05:21:30.247Z,98251.19
2022-12-24T05:26:55.003Z,98254.36
2022-12-24T05:32:18.737Z,98256.71
2022-12-24T05:37:42.569Z,98263.46
2022-12-24T05:43:06.905Z,98279.63
2022-12-24T05:48:30.691Z,98283.11
2022-12-24T05:53:55.161Z,98293.49
2022-12-24T05:59:19.148Z,98298.73
2022-12-24T06:04:42.355Z,98313.20
2022-12-24T06:10:08.126Z,98305.02
2022-12-24T06:15:32.415Z,98323.80
2022-12-24T06:20:57.092Z,98342.52
2022-12-24T06:26:21.956Z,98348.12
2022-12-24T06:31:45.817Z,98370.18
2022-12-24T06:37:16.809Z,98386.82
2022-12-24T06:42:40.733Z,98393.03
2022-12-24T06:48:05.233Z,98397.27
2022-12-24T06:53:28.691Z,98418.75
2022-12-24T06:58:52.484Z,98433.48
2022-12-24T07:04:20.453Z,98436.50
2022-12-24T07:09:44.643Z,98457.21
2022-12-24T07:15:09.770Z,98463.95
2022-12-24T07:20:34.695Z,98470.15
2022-12-24T07:26:02.539Z,98477.48
2022-12-24T07:31:27.356Z,98494.65
2022-12-24T07:36:53.825Z,98518.48
2022-12-24T07:42:17.285Z,98524.46
2022-12-24T07:47:41.896Z,98531.58
2022-12-24T07:53:06.255Z,98544.10
2022-12-24T07:58:29.795Z,98552.77
2022-12-24T08:03:55.059Z,98561.25
2022-12-24T08:09:18.625Z,98568.31
2022-12-24T08:14:43.093Z,98577.16
2022-12-24T08:20:10.099Z,98584.22
2022-12-24T08:25:37.984Z,98596.54
2022-12-24T08:31:04.304Z,98615.30
2022-12-24T08:36:36.553Z,98629.11
2022-12-24T08:42:03.013Z,98630.61
2022-12-24T08:47:30.791Z,98644.39
2022-12-24T08:52:59.817Z,98649.98
2022-12-24T08:58:31.037Z,98659.02
2022-12-24T09:03:58.177Z,98658.45
2022-12-24T09:09:24.240Z,98665.98
2022-12-24T09:14:48.216Z,98664.01
2022-12-24T09:20:12.586Z,98666.90
2022-12-24T09:25:36.245Z,98672.28
2022-12-24T09:31:01.285Z,98673.34
2022-12-24T09:36:24.804Z,98690.59
2022-12-24T09:42:07.366Z,98694.45
2022-12-24T09:47:32.193Z,98702.73
2022-12-24T09:52:56.583Z,98716.39
2022-12-24T09:58:40.766Z,98729.10
2022-12-24T10:04:06.056Z,98744.23
2022-12-24T10:09:32.669Z,98750.61
2022-12-24T10:15:02.769Z,98760.98
2022-12-24T10:20:26.734Z,98763.27
2022-12-24T10:25:55.636Z,98777.27
2022-12-24T10:31:41.081Z,98781.73
2022-12-24T10:37:06.052Z,98791.86
2022-12-24T10:42:35.545Z,98805.24
2022-12-24T10:48:02.215Z,98805.73
2022-12-24T10:53:28.497Z,98822.32
2022-12-24T10:58:58.304Z,98820.80
2022-12-24T11:04:28.746Z,98824.59
2022-12-24T11:10:00.201Z,98825.30
2022-12-24T11:15:28.539Z,98825.02
2022-12-24T11:20:56.015Z,98839.74
2022-12-24T11:26:26.290Z,98843.09
2022-12-24T11:31:53.642Z,98841.99
2022-12-24T11:37:26.323Z,98856.38
2022-12-24T11:42:57.425Z,98864.33
2022-12-24T11:48:34.040Z,98878.91
2022-12-24T11:54:17.713Z,98870.76
2022-12-24T11:59:46.480Z,98884.98
2022-12-24T12:05:15.432Z,98891.45
2022-12-24T12:10:43.947Z,98901.29
2022-12-24T12:16:20.194Z,98903.96
2022-12-24T12:21:50.515Z,98910.76
2022-12-24T12:27:20.919Z,98908.35
2022-12-24T12:32:49.971Z,98909.99
2022-12-24T12:38:24.154Z,98919.40
2022-12-24T12:43:51.746Z,98929.19
2022-12-24T12:49:21.548Z,98936.23
2022-12-24T12:54:48.229Z,98948.26
2022-12-24T13:00:16.302Z,98953.07
2022-12-24T13:05:42.830Z,98954.64
2022-12-24T13:11:16.906Z,98961.52
2022-12-24T13:16:53.097Z,98965.14
2022-12-24T13:22:23.228Z,98973.31
2022-12-24T13:27:50.382Z,98974.02
2022-12-24T13:33:18.179Z,98968.80
2022-12-24T13:39:00.843Z,98980.41
2022-12-24T13:44:33.741Z,98984.52
2022-12-24T13:50:01.961Z,98992.56
2022-12-24T13:55:31.482Z,98998.09
2022-12-24T14:01:06.172Z,99003.64
2022-12-24T14:06:35.524Z,99007.51
2022-12-24T14:12:04.728Z,99020.02
2022-12-24T14:17:33.740Z,99024.40
2022-12-24T14:23:01.890Z,99029.98
2022-12-24T14:28:38.528Z,99029.88
2022-12-24T14:34:12.890Z,99046.75
2022-12-24T14:39:39.268Z,99055.52
2022-12-24T14:45:09.941Z,99061.97
2022-12-24T14:50:41.903Z,99079.36
2022-12-24T14:56:27.150Z,99088.25
2022-12-24T15:01:57.765Z,99096.91
2022-12-24T15:07:25.066Z,99104.33
2022-12-24T15:12:52.898Z,99109.79
2022-12-24T15:18:21.069Z,99116.35
2022-12-24T15:23:52.108Z,99119.98
2022-12-24T15:29:30.036Z,99128.91
2022-12-24T15:35:02.011Z,99135.29
2022-12-24T15:40:30.285Z,99136.26
2022-12-24T15:45:59.144Z,99142.71
2022-12-24T15:51:33.568Z,99145.55
2022-12-24T15:57:14.128Z,99150.53
2022-12-24T16:02:44.810Z,99160.30
2022-12-24T16:08:18.305Z,99165.92
2022-12-24T16:13:56.049Z,99171.81
2022-12-24T16:19:24.596Z,99176.44
2022-12-24T16:24:53.056Z,99180.38
2022-12-24T16:30:20.661Z,99190.25
2022-12-24T16:35:49.186Z,99198.25
2022-12-24T16:41:20.070Z,99205.35
2022-12-24T16:46:47.880Z,99209.42
2022-12-24T16:52:18.996Z,99211.16
2022-12-24T16:57:46.641Z,99215.41
2022-12-24T17:03:14.943Z,99215.98
2022-12-24T17:08:43.275Z,99222.74
2022-12-24T17:14:20.598Z,99232.45
2022-12-24T17:19:48.095Z,99237.58
2022-12-24T17:25:15.058Z,99238.05
2022-12-24T17:30:49.900Z,99251.18
2022-12-24T17:36:18.398Z,99251.77
2022-12-24T17:41:48.408Z,99258.66
2022-12-24T17:47:16.901Z,99270.39
2022-12-24T17:52:43.219Z,99279.58
2022-12-24T17:58:09.709Z,99287.85
2022-12-24T18:03:35.280Z,99291.42
2022-12-24T18:09:02.940Z,99299.73
2022-12-24T18:14:31.773Z,99302.56
2022-12-24T18:20:00.856Z,99306.13
2022-12-24T18:25:31.298Z,99308.05
2022-12-24T18:31:07.899Z,99315.58
2022-12-24T18:36:51.284Z,99321.42
2022-12-24T18:42:27.566Z,99322.48
2022-12-24T18:47:56.593Z,99326.20
2022-12-24T18:53:25.332Z,99335.05
2022-12-24T18:58:51.816Z,99338.40
2022-12-24T19:04:26.574Z,99335.21
2022-12-24T19:09:57.347Z,99346.77
2022-12-24T19:15:35.660Z,99344.56
2022-12-24T19:21:18.446Z,99347.02
2022-12-24T19:26:57.689Z,99351.42
2022-12-24T19:32:24.702Z,99362.92
2022-12-24T19:37:51.691Z,99374.64
2022-12-24T19:43:17.602Z,99373.73
2022-12-24T19:48:44.426Z,99382.13
2022-12-24T19:54:29.036Z,99381.73
2022-12-24T20:00:11.311Z,99390.80
2022-12-24T20:05:44.553Z,99391.52
2022-12-24T20:11:11.815Z,99392.42
2022-12-24T20:16:36.869Z,99406.64
2022-12-24T20:22:04.261Z,99422.58
2022-12-24T20:27:31.844Z,99420.19
2022-12-24T20:32:59.858Z,99415.73
2022-12-24T20:38:25.941Z,99426.77
2022-12-24T20:43:55.883Z,99431.16
2022-12-24T20:49:24.100Z,99428.02
2022-12-24T20:54:51.816Z,99433.38
2022-12-24T21:00:23.832Z,99442.14
2022-12-24T21:05:51.999Z,99432.77
2022-12-24T21:11:35.217Z,99442.08
2022-12-24T21:17:01.252Z,99448.00
2022-12-24T21:22:27.845Z,99438.56
2022-12-24T21:27:53.608Z,99437.43
2022-12-24T21:33:20.226Z,99442.83
2022-12-24T21:38:49.861Z,99444.21
2022-12-24T21:44:15.213Z,99456.50
2022-12-24T21:49:58.114Z,99476.41
2022-12-24T21:55:25.563Z,99476.48
2022-12-24T22:00:53.021Z,99476.77
2022-12-24T22:06:33.592Z,99462.66
2022-12-24T22:11:59.513Z,99454.23
2022-12-24T22:17:25.653Z,99464.48
2022-12-24T22:22:52.151Z,99473.47
2022-12-24T22:28:18.152Z,99487.27
2022-12-24T22:33:46.305Z,99493.46
2022-12-24T22:39:14.810Z,99506.15
2022-12-24T22:44:42.029Z,99509.75
2022-12-24T22:50:08.725Z,99516.13
2022-12-24T22:55:35.010Z,99517.33
2022-12-24T23:01:01.966Z,99519.04
2022-12-24T23:06:28.452Z,99533.12
2022-12-24T23:11:57.917Z,99544.23
2022-12-24T23:17:25.281Z,99556.13
2022-12-24T23:22:50.660Z,99559.88
2022-12-24T23:28:15.186Z,99568.65
2022-12-24T23:33:39.893Z,99579.71
2022-12-24T23:39:05.041Z,99583.58
2022-12-24T23:44:32.793Z,99585.66
2022-12-24T23:50:02.986Z,99595.14
2022-12-24T23:55:29.312Z,99603.73
