createdAt,value
2017-09-08T00:00:12.459Z,0.00
2017-09-08T00:01:12.355Z,0.00
2017-09-08T00:02:12.468Z,0.00
2017-09-08T00:03:12.380Z,0.00
2017-09-08T00:04:12.422Z,0.00
2017-09-08T00:05:12.400Z,0.00
2017-09-08T00:06:12.420Z,0.00
2017-09-08T00:07:12.426Z,0.00
2017-09-08T00:08:12.433Z,0.00
2017-09-08T00:09:12.444Z,0.00
2017-09-08T00:10:12.455Z,0.00
2017-09-08T00:11:12.473Z,0.00
2017-09-08T00:12:12.482Z,0.00
2017-09-08T00:13:12.490Z,0.00
2017-09-08T00:14:12.505Z,0.00
2017-09-08T00:15:12.673Z,0.00
2017-09-08T00:16:12.529Z,0.00
2017-09-08T00:17:12.677Z,0.00
2017-09-08T00:18:12.559Z,0.00
2017-09-08T00:19:12.695Z,0.00
2017-09-08T00:20:12.598Z,0.00
2017-09-08T00:21:12.702Z,0.00
2017-09-08T00:22:12.596Z,0.00
2017-09-08T00:23:12.716Z,0.00
2017-09-08T00:24:12.617Z,0.00
2017-09-08T00:25:12.728Z,0.00
2017-09-08T00:26:12.657Z,0.00
2017-09-08T00:27:12.741Z,0.00
2017-09-08T00:28:12.668Z,0.00
2017-09-08T00:29:12.869Z,0.00
2017-09-08T00:30:12.701Z,0.00
2017-09-08T00:31:12.876Z,0.00
2017-09-08T00:32:12.734Z,0.00
2017-09-08T00:33:12.862Z,0.00
2017-09-08T00:34:12.739Z,0.00
2017-09-08T00:35:12.917Z,0.00
2017-09-08T00:36:12.771Z,0.00
2017-09-08T00:37:12.904Z,0.00
2017-09-08T00:38:12.777Z,0.00
2017-09-08T00:39:12.917Z,0.00
2017-09-08T00:40:12.815Z,0.00
2017-09-08T00:41:12.930Z,0.00
2017-09-08T00:42:12.830Z,0.00
2017-09-08T00:43:12.946Z,0.00
2017-09-08T00:44:12.845Z,0.00
2017-09-08T00:45:12.962Z,0.00
2017-09-08T00:46:12.867Z,0.00
2017-09-08T00:47:12.975Z,0.00
2017-09-08T00:48:12.890Z,0.00
2017-09-08T00:49:13.085Z,0.00
2017-09-08T00:50:12.922Z,0.00
2017-09-08T00:51:13.101Z,0.00
2017-09-08T00:52:12.932Z,0.00
2017-09-08T00:53:13.064Z,0.00
2017-09-08T00:54:12.958Z,0.00
2017-09-08T00:55:22.391Z,0.00
2017-09-08T00:57:06.533Z,0.00
2017-09-08T00:58:06.622Z,0.00
2017-09-08T00:59:06.765Z,0.00
2017-09-08T01:00:06.645Z,0.00
2017-09-08T01:01:06.351Z,0.00
2017-09-08T01:02:06.397Z,0.00
2017-09-08T01:03:07.499Z,0.00
2017-09-08T01:04:06.384Z,0.00
2017-09-08T01:05:06.467Z,0.00
2017-09-08T01:06:06.415Z,0.00
2017-09-08T01:07:12.029Z,0.00
2017-09-08T01:08:06.443Z,0.00
2017-09-08T01:09:27.456Z,0.00
2017-09-08T01:10:06.506Z,0.00
2017-09-08T01:11:06.608Z,0.00
2017-09-08T01:12:06.486Z,0.00
2017-09-08T01:13:06.609Z,0.00
2017-09-08T01:14:06.508Z,0.00
2017-09-08T01:15:06.731Z,0.00
2017-09-08T01:16:06.530Z,0.00
2017-09-08T01:17:06.752Z,0.00
2017-09-08T01:18:06.552Z,0.00
2017-09-08T01:19:06.763Z,0.00
2017-09-08T01:20:06.570Z,0.00
2017-09-08T01:21:06.764Z,0.00
2017-09-08T01:22:06.586Z,0.00
2017-09-08T01:23:06.787Z,0.00
2017-09-08T01:24:06.684Z,0.00
2017-09-08T01:25:06.757Z,0.00
2017-09-08T01:26:06.636Z,0.00
2017-09-08T01:27:06.703Z,0.00
2017-09-08T01:28:06.673Z,0.00
2017-09-08T01:29:06.719Z,0.00
2017-09-08T01:30:06.690Z,0.00
2017-09-08T01:31:06.794Z,0.00
2017-09-08T01:32:06.719Z,0.00
2017-09-08T01:33:06.810Z,0.00
2017-09-08T01:34:06.723Z,0.00
2017-09-08T01:35:06.831Z,0.00
2017-09-08T01:36:06.749Z,0.00
2017-09-08T01:37:06.935Z,0.00
2017-09-08T01:38:06.770Z,0.00
2017-09-08T01:39:07.868Z,0.00
2017-09-08T01:40:06.786Z,0.00
2017-09-08T01:41:07.885Z,0.00
2017-09-08T01:42:06.814Z,0.00
2017-09-08T01:43:08.924Z,0.00
2017-09-08T01:44:06.834Z,0.00
2017-09-08T01:45:08.869Z,0.00
2017-09-08T01:46:06.867Z,0.00
2017-09-08T01:47:13.561Z,0.00
2017-09-08T01:48:06.886Z,0.00
2017-09-08T01:49:07.029Z,0.00
2017-09-08T01:50:06.903Z,0.00
2017-09-08T01:51:06.933Z,0.00
2017-09-08T01:52:06.931Z,0.00
2017-09-08T01:53:07.044Z,0.00
2017-09-08T01:54:06.949Z,0.00
2017-09-08T01:55:09.102Z,0.00
2017-09-08T01:56:06.980Z,0.00
2017-09-08T01:57:08.093Z,0.00
2017-09-08T01:58:07.002Z,0.00
2017-09-08T01:59:07.186Z,0.00
2017-09-08T02:00:07.032Z,0.00
2017-09-08T02:01:08.122Z,0.00
2017-09-08T02:02:07.036Z,0.00
2017-09-08T02:03:07.227Z,0.00
2017-09-08T02:04:07.059Z,0.00
2017-09-08T02:05:07.222Z,0.00
2017-09-08T02:06:07.121Z,0.00
2017-09-08T02:07:09.284Z,0.00
2017-09-08T02:08:07.112Z,0.00
2017-09-08T02:09:07.253Z,0.00
2017-09-08T02:10:07.124Z,0.00
2017-09-08T02:11:09.318Z,0.00
2017-09-08T02:12:07.175Z,0.00
2017-09-08T02:13:08.302Z,0.00
2017-09-08T02:14:07.170Z,0.00
2017-09-08T02:15:09.344Z,0.00
2017-09-08T02:16:07.190Z,0.00
2017-09-08T02:17:12.138Z,0.00
2017-09-08T02:18:07.215Z,0.00
2017-09-08T02:19:08.350Z,0.00
2017-09-08T02:20:07.246Z,0.00
2017-09-08T02:21:20.141Z,0.00
2017-09-08T02:22:07.262Z,0.00
2017-09-08T02:23:09.311Z,0.00
2017-09-08T02:24:07.294Z,0.00
2017-09-08T02:25:07.366Z,0.00
2017-09-08T02:26:07.310Z,0.00
2017-09-08T02:27:07.484Z,0.00
2017-09-08T02:28:07.324Z,0.00
2017-09-08T02:29:13.054Z,0.00
2017-09-08T02:30:07.344Z,0.00
2017-09-08T02:31:08.529Z,0.00
2017-09-08T02:32:07.403Z,0.00
2017-09-08T02:33:07.539Z,0.00
2017-09-08T02:34:07.405Z,0.00
2017-09-08T02:35:12.138Z,0.00
2017-09-08T02:36:07.416Z,0.00
2017-09-08T02:37:09.602Z,0.00
2017-09-08T02:38:07.446Z,0.00
2017-09-08T02:39:18.115Z,0.00
2017-09-08T02:40:07.460Z,0.00
2017-09-08T02:41:28.673Z,0.00
2017-09-08T02:42:07.482Z,0.00
2017-09-08T02:43:23.575Z,0.00
2017-09-08T02:44:07.504Z,0.00
2017-09-08T02:45:20.608Z,0.00
2017-09-08T02:46:07.527Z,0.00
2017-09-08T02:47:09.663Z,0.00
2017-09-08T02:48:07.548Z,0.00
2017-09-08T02:49:09.683Z,0.00
2017-09-08T02:50:07.567Z,0.00
2017-09-08T02:59:50.248Z,0.00
2017-09-08T03:00:49.674Z,0.00
2017-09-08T03:01:48.492Z,0.00
2017-09-08T03:02:49.687Z,0.00
2017-09-08T03:03:48.511Z,0.00
2017-09-08T03:04:48.674Z,0.00
2017-09-08T03:05:48.535Z,0.00
2017-09-08T03:06:48.695Z,0.00
2017-09-08T03:07:48.573Z,0.00
2017-09-08T03:08:48.628Z,0.00
2017-09-08T03:09:48.591Z,0.00
2017-09-08T03:10:49.664Z,0.00
2017-09-08T03:11:48.624Z,0.00
2017-09-08T03:12:49.676Z,0.00
2017-09-08T03:13:48.637Z,0.00
2017-09-08T03:14:49.699Z,0.00
2017-09-08T03:15:48.651Z,0.00
2017-09-08T03:16:48.690Z,0.00
2017-09-08T03:17:48.670Z,0.00
2017-09-08T03:18:49.724Z,0.00
2017-09-08T03:19:48.688Z,0.00
2017-09-08T03:20:48.922Z,0.00
2017-09-08T03:21:48.715Z,0.00
2017-09-08T03:22:48.839Z,0.00
2017-09-08T03:23:48.736Z,0.00
2017-09-08T03:24:49.869Z,0.00
2017-09-08T03:25:48.758Z,0.00
2017-09-08T03:26:49.871Z,0.00
2017-09-08T03:27:48.775Z,0.00
2017-09-08T03:28:48.894Z,0.00
2017-09-08T03:29:48.800Z,0.00
2017-09-08T03:30:48.891Z,0.00
2017-09-08T03:31:48.821Z,0.00
2017-09-08T03:32:48.900Z,0.00
2017-09-08T03:33:48.880Z,0.00
2017-09-08T03:34:49.925Z,0.00
2017-09-08T03:35:48.865Z,0.00
2017-09-08T03:36:48.920Z,0.00
2017-09-08T03:37:48.900Z,0.00
2017-09-08T03:38:48.913Z,0.00
2017-09-08T03:39:48.907Z,0.00
2017-09-08T03:40:50.998Z,0.00
2017-09-08T03:41:48.932Z,0.00
2017-09-08T03:42:49.053Z,0.00
2017-09-08T03:43:48.951Z,0.00
2017-09-08T03:44:49.976Z,0.00
2017-09-08T03:45:48.971Z,0.00
2017-09-08T03:46:50.131Z,0.00
2017-09-08T03:47:49.012Z,0.00
2017-09-08T03:48:49.106Z,0.00
2017-09-08T03:49:49.024Z,0.00
2017-09-08T03:50:49.121Z,0.00
2017-09-08T03:51:49.035Z,0.00
2017-09-08T03:52:49.135Z,0.00
2017-09-08T03:53:49.057Z,0.00
2017-09-08T03:54:49.143Z,0.00
2017-09-08T03:55:49.089Z,0.00
2017-09-08T03:56:49.150Z,0.00
2017-09-08T03:57:49.107Z,0.00
2017-09-08T03:58:49.165Z,0.00
2017-09-08T03:59:49.128Z,0.00
2017-09-08T04:00:49.174Z,0.00
2017-09-08T04:01:49.172Z,0.00
2017-09-08T04:02:49.196Z,0.00
2017-09-08T04:03:49.176Z,0.00
2017-09-08T04:04:49.312Z,0.00
2017-09-08T04:05:49.188Z,0.00
2017-09-08T04:06:49.320Z,0.00
2017-09-08T04:07:49.214Z,0.00
2017-09-08T04:08:49.336Z,0.00
2017-09-08T04:09:49.239Z,0.00
2017-09-08T04:10:49.351Z,0.00
2017-09-08T04:11:49.266Z,0.00
2017-09-08T04:12:49.462Z,0.00
2017-09-08T04:13:49.287Z,0.00
2017-09-08T04:14:49.449Z,0.00
2017-09-08T04:15:49.306Z,0.00
2017-09-08T04:16:51.507Z,0.00
2017-09-08T04:17:49.333Z,0.00
2017-09-08T04:18:49.499Z,0.00
2017-09-08T04:19:49.350Z,0.00
2017-09-08T04:20:49.485Z,0.00
2017-09-08T04:21:49.365Z,0.00
2017-09-08T04:22:51.557Z,0.00
2017-09-08T04:23:49.389Z,0.00
2017-09-08T04:24:49.507Z,0.00
2017-09-08T04:25:49.411Z,0.00
2017-09-08T04:26:50.578Z,0.00
2017-09-08T04:27:49.430Z,0.00
2017-09-08T04:28:49.640Z,0.00
2017-09-08T04:29:49.454Z,0.00
2017-09-08T04:30:49.625Z,0.00
2017-09-08T04:31:49.495Z,0.00
2017-09-08T04:32:49.608Z,0.00
2017-09-08T04:33:49.541Z,0.00
2017-09-08T04:34:51.573Z,0.00
2017-09-08T04:35:49.527Z,0.00
2017-09-08T04:36:49.633Z,0.00
2017-09-08T04:37:49.544Z,0.00
2017-09-08T04:38:49.562Z,0.00
2017-09-08T04:39:49.564Z,0.00
2017-09-08T04:40:49.740Z,0.00
2017-09-08T04:41:49.601Z,0.00
2017-09-08T04:42:49.598Z,4.00
2017-09-08T04:43:54.267Z,4.00
2017-09-08T04:44:49.639Z,4.00
2017-09-08T04:45:49.666Z,4.00
2017-09-08T04:46:49.631Z,4.00
2017-09-08T04:47:51.741Z,4.00
2017-09-08T04:48:49.666Z,4.00
2017-09-08T04:49:49.704Z,4.00
2017-09-08T04:50:49.686Z,4.00
2017-09-08T04:51:49.813Z,8.00
2017-09-08T04:52:49.731Z,8.00
2017-09-08T04:53:51.770Z,8.00
2017-09-08T04:54:49.729Z,8.00
2017-09-08T04:55:50.860Z,8.00
2017-09-08T04:56:49.773Z,8.00
2017-09-08T04:57:51.863Z,12.00
2017-09-08T04:58:49.839Z,16.00
2017-09-08T04:59:49.889Z,16.00
2017-09-08T05:00:49.801Z,20.00
2017-09-08T05:01:49.898Z,20.00
2017-09-08T05:02:49.810Z,24.00
2017-09-08T05:03:50.933Z,28.00
2017-09-08T05:04:49.837Z,28.00
2017-09-08T05:05:51.951Z,28.00
2017-09-08T05:06:49.851Z,28.00
2017-09-08T05:07:50.977Z,32.00
2017-09-08T05:08:49.876Z,32.00
2017-09-08T05:09:49.985Z,36.00
2017-09-08T05:10:49.897Z,36.00
2017-09-08T05:11:51.026Z,40.00
2017-09-08T05:12:49.925Z,44.00
2017-09-08T05:13:52.065Z,48.00
2017-09-08T05:14:49.954Z,52.00
2017-09-08T05:57:30.874Z,276.00
2017-09-08T05:57:55.570Z,276.00
2017-09-08T05:58:56.824Z,264.00
2017-09-08T05:59:55.583Z,268.00
2017-09-08T06:00:55.761Z,256.00
2017-09-08T06:01:55.602Z,236.00
2017-09-08T06:02:55.773Z,216.00
2017-09-08T06:03:55.615Z,208.00
2017-09-08T06:04:55.679Z,172.00
2017-09-08T06:05:55.658Z,172.00
2017-09-08T06:06:55.665Z,188.00
2017-09-08T06:07:55.674Z,216.00
2017-09-08T06:08:55.690Z,228.00
2017-09-08T06:09:55.691Z,248.00
2017-09-08T06:10:55.847Z,276.00
2017-09-08T06:11:55.722Z,264.00
2017-09-08T06:12:55.753Z,264.00
2017-09-08T06:13:55.874Z,264.00
2017-09-08T06:14:55.754Z,284.00
2017-09-08T06:15:55.873Z,344.00
2017-09-08T06:16:55.794Z,396.00
2017-09-08T06:17:55.980Z,432.00
2017-09-08T06:18:55.810Z,476.00
2017-09-08T06:19:56.022Z,496.00
2017-09-08T06:20:55.814Z,548.00
2017-09-08T06:22:08.458Z,592.00
2017-09-08T06:22:55.867Z,732.00
2017-09-08T06:24:00.456Z,876.00
2017-09-08T06:24:55.861Z,848.00
2017-09-08T06:26:00.494Z,824.00
2017-09-08T06:26:55.886Z,904.00
2017-09-08T06:27:55.983Z,928.00
2017-09-08T06:28:55.968Z,844.00
2017-09-08T06:30:13.030Z,772.00
2017-09-08T06:30:55.937Z,724.00
2017-09-08T06:32:03.098Z,656.00
2017-09-08T06:32:55.957Z,572.00
2017-09-08T06:34:20.004Z,540.00
2017-09-08T06:34:55.965Z,512.00
2017-09-08T06:36:08.031Z,520.00
2017-09-08T06:36:56.028Z,532.00
2017-09-08T06:38:00.993Z,580.00
2017-09-08T06:38:56.012Z,588.00
2017-09-08T06:41:41.202Z,396.00
2017-09-08T06:42:40.144Z,432.00
2017-09-08T06:44:33.634Z,444.00
2017-09-08T06:45:33.728Z,460.00
2017-09-08T06:47:29.200Z,424.00
2017-09-08T06:48:26.993Z,424.00
2017-09-08T06:50:20.568Z,528.00
2017-09-08T06:51:20.642Z,500.00
2017-09-08T06:53:19.793Z,492.00
2017-09-08T06:54:18.638Z,572.00
2017-09-08T06:56:13.258Z,652.00
2017-09-08T06:57:14.344Z,632.00
2017-09-08T06:59:38.448Z,576.00
2017-09-08T07:00:38.548Z,568.00
2017-09-08T07:02:32.956Z,548.00
2017-09-08T07:03:32.825Z,556.00
2017-09-08T07:05:26.281Z,636.00
2017-09-08T07:09:08.376Z,764.00
2017-09-08T07:10:08.078Z,744.00
2017-09-08T07:14:20.155Z,1016.00
2017-09-08T07:18:32.018Z,1088.00
2017-09-08T07:19:33.996Z,1136.00
2017-09-08T07:21:55.368Z,1088.00
2017-09-08T07:22:55.146Z,1176.00
2017-09-08T07:25:24.476Z,1464.00
2017-09-08T07:26:29.203Z,1348.00
2017-09-08T07:28:42.045Z,748.00
2017-09-08T07:29:41.784Z,808.00
2017-09-08T07:38:01.435Z,1112.00
2017-09-08T07:39:00.285Z,1184.00
2017-09-08T07:40:59.380Z,1164.00
2017-09-08T07:41:59.426Z,1132.00
2017-09-08T07:50:42.678Z,1024.00
2017-09-08T07:51:41.590Z,976.00
2017-09-08T07:56:51.151Z,880.00
2017-09-08T07:57:33.566Z,936.00
2017-09-08T08:46:10.121Z,1112.00
2017-09-08T08:47:10.990Z,1212.00
2017-09-08T08:50:45.568Z,1028.00
2017-09-08T08:51:45.423Z,996.00
2017-09-08T09:07:44.897Z,960.00
2017-09-08T09:08:43.104Z,880.00
2017-09-08T09:09:43.267Z,736.00
2017-09-08T09:10:43.110Z,760.00
2017-09-08T09:11:43.293Z,848.00
2017-09-08T09:12:43.160Z,928.00
2017-09-08T09:13:43.323Z,764.00
2017-09-08T09:14:43.133Z,788.00
2017-09-08T09:26:24.417Z,1012.00
2017-09-08T09:27:24.215Z,920.00
2017-09-08T09:29:17.568Z,848.00
2017-09-08T09:30:17.550Z,848.00
2017-09-08T09:32:12.165Z,1084.00
2017-09-08T09:33:12.151Z,1092.00
2017-09-08T09:35:05.541Z,1044.00
2017-09-08T09:36:06.631Z,1256.00
2017-09-08T09:40:15.042Z,1208.00
2017-09-08T09:40:37.362Z,1260.00
2017-09-08T09:44:09.387Z,1580.00
2017-09-08T09:45:09.208Z,1796.00
2017-09-08T09:47:08.248Z,1612.00
2017-09-08T09:48:02.711Z,1928.00
2017-09-08T09:49:57.284Z,1708.00
2017-09-08T09:50:57.365Z,1756.00
2017-09-08T09:52:50.816Z,2020.00
2017-09-08T09:53:50.654Z,2172.00
2017-09-08T09:57:02.656Z,1316.00
2017-09-08T09:58:02.551Z,1224.00
2017-09-08T10:01:24.472Z,656.00
2017-09-08T10:02:24.333Z,804.00
2017-09-08T10:04:27.634Z,1012.00
2017-09-08T10:05:27.515Z,908.00
2017-09-08T10:07:22.102Z,724.00
2017-09-08T10:08:22.186Z,780.00
2017-09-08T10:10:27.325Z,944.00
2017-09-08T10:11:27.461Z,992.00
2017-09-08T10:13:21.893Z,992.00
2017-09-08T10:14:20.714Z,832.00
2017-09-08T10:15:20.819Z,796.00
2017-09-08T10:16:20.749Z,780.00
2017-09-08T10:17:20.844Z,924.00
2017-09-08T10:18:20.769Z,1268.00
2017-09-08T10:19:20.881Z,1300.00
2017-09-08T10:20:20.782Z,1296.00
2017-09-08T10:21:21.887Z,1192.00
2017-09-08T10:22:20.819Z,1012.00
2017-09-08T10:23:21.909Z,1176.00
2017-09-08T10:24:20.868Z,1272.00
2017-09-08T10:25:20.992Z,1320.00
2017-09-08T10:26:20.848Z,1308.00
2017-09-08T10:27:21.021Z,1392.00
2017-09-08T10:28:20.881Z,1580.00
2017-09-08T10:29:21.019Z,1744.00
2017-09-08T10:30:20.892Z,1676.00
2017-09-08T10:31:21.041Z,1560.00
2017-09-08T10:32:20.924Z,1224.00
2017-09-08T10:33:21.042Z,920.00
2017-09-08T10:34:20.940Z,736.00
2017-09-08T10:35:21.094Z,732.00
2017-09-08T10:36:20.960Z,716.00
2017-09-08T10:37:21.078Z,724.00
2017-09-08T10:38:20.972Z,728.00
2017-09-08T10:39:21.085Z,856.00
2017-09-08T10:40:20.998Z,884.00
2017-09-08T10:41:21.208Z,772.00
2017-09-08T10:42:21.021Z,716.00
2017-09-08T10:43:23.150Z,648.00
2017-09-08T10:44:21.047Z,628.00
2017-09-08T10:45:35.868Z,684.00
2017-09-08T10:46:21.065Z,872.00
2017-09-08T10:47:27.994Z,996.00
2017-09-08T10:48:21.089Z,1080.00
2017-09-08T10:49:31.988Z,1044.00
2017-09-08T10:50:21.115Z,976.00
2017-09-08T10:51:21.265Z,1020.00
2017-09-08T10:52:21.134Z,1116.00
2017-09-08T11:17:56.209Z,872.00
2017-09-08T11:18:39.528Z,864.00
2017-09-08T11:19:39.366Z,1096.00
2017-09-08T11:20:39.398Z,944.00
2017-09-08T11:21:39.472Z,1072.00
2017-09-08T11:22:39.433Z,1056.00
2017-09-08T11:23:50.240Z,844.00
2017-09-08T11:24:39.405Z,788.00
2017-09-08T11:25:40.534Z,648.00
2017-09-08T11:26:39.429Z,588.00
2017-09-08T11:27:41.562Z,492.00
2017-09-08T11:28:39.444Z,600.00
2017-09-08T11:29:50.278Z,744.00
2017-09-08T11:30:39.466Z,848.00
2017-09-08T11:31:39.652Z,824.00
2017-09-08T11:32:39.483Z,1028.00
2017-09-08T11:33:41.603Z,1108.00
2017-09-08T11:34:39.527Z,1016.00
2017-09-08T11:35:39.697Z,856.00
2017-09-08T11:36:39.530Z,768.00
2017-09-08T11:37:44.191Z,1056.00
2017-09-08T11:38:39.560Z,1624.00
2017-09-08T11:39:39.696Z,1360.00
2017-09-08T11:40:39.694Z,1088.00
2017-09-08T11:41:39.732Z,1348.00
2017-09-08T11:42:39.605Z,1392.00
2017-09-08T11:43:39.729Z,1232.00
2017-09-08T11:44:39.626Z,1344.00
2017-09-08T11:45:40.693Z,1540.00
2017-09-08T11:46:39.631Z,1276.00
2017-09-08T11:47:40.780Z,1188.00
2017-09-08T11:48:39.656Z,768.00
2017-09-08T11:49:39.787Z,652.00
2017-09-08T11:50:39.676Z,708.00
2017-09-08T11:51:45.756Z,724.00
2017-09-08T11:52:39.697Z,588.00
2017-09-08T11:53:39.938Z,616.00
2017-09-08T11:54:39.712Z,704.00
2017-09-08T11:55:45.779Z,572.00
2017-09-08T11:56:39.744Z,520.00
2017-09-08T11:57:39.854Z,492.00
2017-09-08T11:58:39.771Z,588.00
2017-09-08T11:59:40.896Z,816.00
2017-09-08T12:00:39.791Z,924.00
2017-09-08T12:01:41.009Z,676.00
2017-09-08T12:02:39.808Z,528.00
2017-09-08T12:03:40.289Z,604.00
2017-09-08T12:04:39.826Z,676.00
2017-09-08T12:05:40.942Z,736.00
2017-09-08T12:06:39.860Z,700.00
2017-09-08T12:07:42.078Z,668.00
2017-09-08T12:08:39.868Z,808.00
2017-09-08T12:09:41.998Z,896.00
2017-09-08T12:10:39.896Z,816.00
2017-09-08T12:11:40.010Z,908.00
2017-09-08T12:12:39.930Z,1032.00
2017-09-08T12:14:03.763Z,960.00
2017-09-08T12:14:40.026Z,1240.00
2017-09-08T12:15:40.026Z,1000.00
2017-09-08T12:16:39.969Z,1096.00
2017-09-08T12:17:42.085Z,732.00
2017-09-08T12:18:40.103Z,720.00
2017-09-08T12:19:50.901Z,836.00
2017-09-08T12:20:40.015Z,904.00
2017-09-08T12:38:56.840Z,600.00
2017-09-08T12:39:55.400Z,636.00
2017-09-08T12:40:54.336Z,628.00
2017-09-08T12:41:55.419Z,648.00
2017-09-08T12:42:54.365Z,660.00
2017-09-08T12:43:54.386Z,936.00
2017-09-08T12:44:54.468Z,908.00
2017-09-08T12:45:54.478Z,924.00
2017-09-08T12:46:54.508Z,704.00
2017-09-08T12:47:54.510Z,896.00
2017-09-08T12:48:54.512Z,880.00
2017-09-08T12:49:54.627Z,588.00
2017-09-08T12:50:54.529Z,576.00
2017-09-08T12:51:54.649Z,476.00
2017-09-08T12:52:54.249Z,432.00
2017-09-08T12:53:54.374Z,512.00
2017-09-08T12:54:54.266Z,648.00
2017-09-08T12:55:54.387Z,632.00
2017-09-08T12:56:54.295Z,692.00
2017-09-08T12:57:54.449Z,784.00
2017-09-08T12:58:54.315Z,736.00
2017-09-08T12:59:54.430Z,1044.00
2017-09-08T13:00:54.347Z,1008.00
2017-09-08T13:01:56.471Z,760.00
2017-09-08T13:02:54.358Z,768.00
2017-09-08T13:03:54.458Z,764.00
2017-09-08T13:04:54.372Z,684.00
2017-09-08T13:05:54.459Z,732.00
2017-09-08T13:06:54.397Z,808.00
2017-09-08T13:07:54.403Z,816.00
2017-09-08T13:08:54.487Z,628.00
2017-09-08T13:09:54.428Z,704.00
2017-09-08T13:11:06.375Z,632.00
2017-09-08T13:11:54.488Z,596.00
2017-09-08T13:12:59.492Z,724.00
2017-09-08T13:13:54.476Z,688.00
2017-09-08T13:14:55.553Z,620.00
2017-09-08T13:15:54.488Z,940.00
2017-09-08T13:17:01.395Z,1100.00
2017-09-08T13:17:54.530Z,1200.00
2017-09-08T13:18:54.646Z,1316.00
2017-09-08T13:19:54.595Z,1416.00
2017-09-08T13:20:54.690Z,1256.00
2017-09-08T13:21:54.572Z,1144.00
2017-09-08T13:22:54.788Z,1244.00
2017-09-08T13:23:54.589Z,1300.00
2017-09-08T13:24:54.683Z,1228.00
2017-09-08T13:25:54.633Z,1040.00
2017-09-08T13:26:54.748Z,1112.00
2017-09-08T13:27:54.638Z,972.00
2017-09-08T13:28:54.802Z,960.00
2017-09-08T13:29:54.679Z,904.00
2017-09-08T13:30:54.759Z,1116.00
2017-09-08T13:31:54.675Z,780.00
2017-09-08T13:32:55.773Z,656.00
2017-09-08T13:33:54.694Z,692.00
2017-09-08T13:34:55.770Z,996.00
2017-09-08T13:35:54.711Z,1076.00
2017-09-08T13:36:55.775Z,1184.00
2017-09-08T13:37:54.743Z,1232.00
2017-09-08T13:38:54.764Z,1496.00
2017-09-08T13:39:54.772Z,1376.00
2017-09-08T13:40:54.890Z,1204.00
2017-09-08T13:41:54.801Z,1368.00
2017-09-08T13:42:54.915Z,1132.00
2017-09-08T13:43:54.802Z,880.00
2017-09-08T13:44:54.910Z,788.00
2017-09-08T13:45:54.821Z,684.00
2017-09-08T13:46:54.920Z,864.00
2017-09-08T13:47:54.846Z,928.00
2017-09-08T13:48:54.936Z,876.00
2017-09-08T13:49:54.879Z,1020.00
2017-09-08T13:50:54.950Z,1032.00
2017-09-08T13:51:54.892Z,836.00
2017-09-08T13:52:54.962Z,1000.00
2017-09-08T13:53:54.911Z,964.00
2017-09-08T13:54:54.993Z,1064.00
2017-09-08T13:55:54.933Z,796.00
2017-09-08T13:56:54.986Z,816.00
2017-09-08T13:57:54.956Z,696.00
2017-09-08T13:58:55.025Z,736.00
2017-09-08T13:59:54.987Z,616.00
2017-09-08T14:00:55.035Z,648.00
2017-09-08T14:01:55.012Z,524.00
2017-09-08T14:02:55.038Z,676.00
2017-09-08T14:03:55.017Z,832.00
2017-09-08T14:04:55.051Z,836.00
2017-09-08T14:05:55.040Z,716.00
2017-09-08T14:06:55.155Z,560.00
2017-09-08T14:07:55.076Z,664.00
2017-09-08T14:08:55.187Z,1060.00
2017-09-08T14:09:55.071Z,900.00
2017-09-08T14:10:56.114Z,892.00
2017-09-08T14:11:55.109Z,652.00
2017-09-08T14:12:55.209Z,640.00
2017-09-08T14:13:55.121Z,728.00
2017-09-08T14:14:55.221Z,628.00
2017-09-08T14:15:55.135Z,800.00
2017-09-08T14:16:55.224Z,596.00
2017-09-08T14:17:55.166Z,648.00
2017-09-08T14:18:55.248Z,696.00
2017-09-08T14:19:55.195Z,696.00
2017-09-08T14:20:55.247Z,684.00
2017-09-08T14:21:55.224Z,896.00
2017-09-08T14:22:55.285Z,940.00
2017-09-08T14:23:55.244Z,924.00
2017-09-08T14:24:55.268Z,976.00
2017-09-08T14:25:55.278Z,728.00
2017-09-08T14:26:55.358Z,776.00
2017-09-08T14:27:55.294Z,760.00
2017-09-08T14:28:55.286Z,864.00
2017-09-08T14:29:56.355Z,1076.00
2017-09-08T14:30:55.327Z,1084.00
2017-09-08T14:31:55.336Z,1164.00
2017-09-08T14:32:55.315Z,1068.00
2017-09-08T14:33:55.457Z,1172.00
2017-09-08T14:34:55.349Z,964.00
2017-09-08T14:35:55.463Z,840.00
2017-09-08T14:36:55.352Z,728.00
2017-09-08T14:37:55.469Z,796.00
2017-09-08T14:38:55.409Z,708.00
2017-09-08T14:39:55.489Z,648.00
2017-09-08T14:40:55.419Z,576.00
2017-09-08T14:41:55.502Z,692.00
2017-09-08T14:42:55.453Z,860.00
2017-09-08T14:43:55.525Z,880.00
2017-09-08T14:44:55.471Z,960.00
2017-09-08T14:45:55.531Z,772.00
2017-09-08T14:46:55.483Z,1064.00
2017-09-08T14:47:55.477Z,1156.00
2017-09-08T14:48:55.589Z,1232.00
2017-09-08T14:49:55.505Z,1012.00
2017-09-08T14:50:55.581Z,996.00
2017-09-08T14:51:55.519Z,1112.00
2017-09-08T14:52:55.544Z,968.00
2017-09-08T14:53:55.590Z,820.00
2017-09-08T14:54:55.579Z,864.00
2017-09-08T14:55:55.560Z,900.00
2017-09-08T14:56:55.583Z,840.00
2017-09-08T14:57:55.620Z,884.00
2017-09-08T14:58:55.622Z,1056.00
2017-09-08T14:59:55.600Z,1076.00
2017-09-08T15:00:55.618Z,1000.00
2017-09-08T15:01:56.701Z,1148.00
2017-09-08T15:02:55.653Z,1176.00
2017-09-08T15:03:55.760Z,1016.00
2017-09-08T15:04:55.699Z,836.00
2017-09-08T15:05:56.553Z,744.00
2017-09-08T15:06:55.700Z,652.00
2017-09-08T15:07:56.822Z,556.00
2017-09-08T15:08:55.722Z,720.00
2017-09-08T15:09:57.786Z,896.00
2017-09-08T15:10:55.723Z,828.00
2017-09-08T15:12:16.831Z,932.00
2017-09-08T15:12:55.759Z,1068.00
2017-09-08T15:14:07.414Z,992.00
2017-09-08T15:14:55.781Z,900.00
2017-09-08T15:15:56.878Z,700.00
2017-09-08T15:16:55.801Z,628.00
2017-09-08T15:18:07.426Z,340.00
2017-09-08T15:18:55.827Z,388.00
2017-09-08T15:20:19.419Z,436.00
2017-09-08T15:20:55.845Z,584.00
2017-09-08T15:22:00.504Z,668.00
2017-09-08T15:22:55.886Z,688.00
2017-09-08T15:24:07.535Z,656.00
2017-09-08T15:24:55.946Z,556.00
2017-09-08T15:25:56.943Z,372.00
2017-09-08T15:26:55.903Z,320.00
2017-09-08T15:28:03.026Z,516.00
2017-09-08T15:28:55.926Z,352.00
2017-09-08T15:29:56.981Z,460.00
2017-09-08T15:30:55.961Z,444.00
2017-09-08T15:32:23.966Z,432.00
2017-09-08T15:32:55.976Z,504.00
2017-09-08T15:34:18.142Z,508.00
2017-09-08T15:34:55.988Z,500.00
2017-09-08T15:35:58.151Z,496.00
2017-09-08T15:36:56.006Z,464.00
2017-09-08T15:37:57.050Z,432.00
2017-09-08T15:38:56.025Z,328.00
2017-09-08T15:40:02.000Z,372.00
2017-09-08T15:40:56.094Z,452.00
2017-09-08T15:42:02.924Z,588.00
2017-09-08T15:42:56.071Z,548.00
2017-09-08T15:44:18.234Z,600.00
2017-09-08T15:44:56.083Z,592.00
2017-09-08T15:45:58.213Z,544.00
2017-09-08T15:46:56.127Z,524.00
2017-09-08T15:47:56.168Z,528.00
2017-09-08T15:48:56.166Z,516.00
2017-09-08T15:50:17.240Z,548.00
2017-09-08T15:50:56.186Z,468.00
2017-09-08T15:52:12.011Z,432.00
2017-09-08T15:52:56.199Z,384.00
2017-09-08T15:54:11.932Z,444.00
2017-09-08T15:54:56.217Z,476.00
2017-09-08T15:55:58.353Z,468.00
2017-09-08T15:56:56.233Z,432.00
2017-09-08T15:58:02.981Z,396.00
2017-09-08T15:58:56.248Z,448.00
2017-09-08T15:59:56.261Z,468.00
2017-09-08T16:01:02.982Z,324.00
2017-09-08T16:01:56.290Z,248.00
2017-09-08T16:20:58.040Z,160.00
2017-09-08T16:21:55.804Z,160.00
2017-09-08T16:33:30.369Z,264.00
2017-09-08T16:33:58.379Z,180.00
2017-09-08T16:34:58.429Z,144.00
2017-09-08T16:35:58.359Z,156.00
2017-09-08T16:36:58.303Z,184.00
2017-09-08T16:37:58.579Z,180.00
2017-09-08T16:38:58.128Z,180.00
2017-09-08T16:40:00.917Z,172.00
2017-09-08T16:40:58.341Z,172.00
2017-09-08T16:41:59.602Z,188.00
2017-09-08T16:42:58.448Z,208.00
2017-09-08T16:44:00.943Z,224.00
2017-09-08T16:44:58.490Z,232.00
2017-09-08T16:46:00.751Z,240.00
2017-09-08T16:46:58.494Z,232.00
2017-09-08T16:47:58.419Z,204.00
2017-09-08T16:48:58.408Z,196.00
2017-09-08T16:49:59.371Z,176.00
2017-09-08T16:50:58.234Z,160.00
2017-09-08T16:51:58.447Z,172.00
2017-09-08T16:52:58.274Z,164.00
2017-09-08T16:53:58.366Z,176.00
2017-09-08T16:54:58.289Z,184.00
2017-09-08T16:56:14.916Z,208.00
2017-09-08T16:56:58.304Z,232.00
2017-09-08T16:57:59.511Z,228.00
2017-09-08T16:58:58.329Z,200.00
2017-09-08T17:00:08.993Z,168.00
2017-09-08T17:00:58.345Z,140.00