createdAt,value
2022-10-22T04:00:52.165Z,9.00
2022-10-22T04:04:54.808Z,11.57
2022-10-22T04:08:58.042Z,9.50
2022-10-22T04:13:00.675Z,12.57
2022-10-22T04:17:04.646Z,11.97
2022-10-22T04:21:08.525Z,11.07
2022-10-22T04:25:11.150Z,10.45
2022-10-22T04:29:16.098Z,13.27
2022-10-22T04:33:20.591Z,13.63
2022-10-22T04:37:23.218Z,10.82
2022-10-22T04:41:27.793Z,11.60
2022-10-22T04:45:30.616Z,10.75
2022-10-22T04:49:34.546Z,10.73
2022-10-22T04:53:37.796Z,12.48
2022-10-22T04:57:40.619Z,9.60
2022-10-22T05:01:44.975Z,11.07
2022-10-22T05:05:48.893Z,11.45
2022-10-22T05:09:51.594Z,13.77
2022-10-22T05:13:54.815Z,11.33
2022-10-22T05:17:57.415Z,14.02
2022-10-22T05:22:03.646Z,14.97
2022-10-22T05:26:07.794Z,16.20
2022-10-22T05:30:11.018Z,12.63
2022-10-22T05:34:13.943Z,11.27
2022-10-22T05:38:18.325Z,12.13
2022-10-22T05:42:20.916Z,13.50
2022-10-22T05:46:25.423Z,12.10
2022-10-22T05:50:28.014Z,13.18
2022-10-22T05:54:31.984Z,12.43
2022-10-22T05:58:35.409Z,9.63
2022-10-22T06:06:44.019Z,12.45
2022-10-22T06:10:48.005Z,11.15
2022-10-22T06:14:50.609Z,14.52
2022-10-22T06:18:53.218Z,10.73
2022-10-22T06:22:55.828Z,11.67
2022-10-22T06:26:59.799Z,10.87
2022-10-22T06:31:04.012Z,10.93
2022-10-22T06:35:07.629Z,10.82
2022-10-22T06:39:12.335Z,9.07
2022-10-22T06:43:16.476Z,11.98
2022-10-22T06:47:19.188Z,11.30
2022-10-22T06:51:25.162Z,12.73
2022-10-22T06:55:27.794Z,11.05
2022-10-22T06:59:31.975Z,11.40
2022-10-22T07:03:34.955Z,9.60
2022-10-22T07:07:37.664Z,12.55
2022-10-22T07:11:42.512Z,11.10
2022-10-22T07:15:46.573Z,10.57
2022-10-22T07:19:51.248Z,10.32
2022-10-22T07:23:54.909Z,9.40
2022-10-22T07:27:57.921Z,11.38
2022-10-22T07:32:01.935Z,11.17
2022-10-22T07:36:06.876Z,9.40
2022-10-22T07:40:10.607Z,12.10
2022-10-22T07:44:13.252Z,10.85
2022-10-22T07:48:17.556Z,12.30
2022-10-22T07:52:20.175Z,10.93
2022-10-22T07:56:22.832Z,9.80
2022-10-22T08:00:25.576Z,14.73
2022-10-22T08:04:29.602Z,10.70
2022-10-22T08:08:33.349Z,13.88
2022-10-22T08:12:36.031Z,11.20
2022-10-22T08:16:38.636Z,13.03
2022-10-22T08:20:43.150Z,12.37
2022-10-22T08:24:45.803Z,11.02
2022-10-22T08:28:48.610Z,9.43
2022-10-22T08:32:53.997Z,10.73
2022-10-22T08:36:58.230Z,12.82
2022-10-22T08:41:09.121Z,9.55
2022-10-22T08:45:16.262Z,10.40
2022-10-22T08:49:22.681Z,11.15
2022-10-22T08:53:38.215Z,11.02
2022-10-22T08:57:52.914Z,12.18
2022-10-22T09:01:55.700Z,9.65
2022-10-22T09:06:06.834Z,8.68
2022-10-22T09:10:13.511Z,11.85
2022-10-22T09:14:19.156Z,11.82
2022-10-22T09:18:36.307Z,8.95
2022-10-22T09:22:44.832Z,12.90
2022-10-22T09:26:48.830Z,9.85
2022-10-22T09:30:51.470Z,12.13
2022-10-22T09:34:57.375Z,6.80
2022-10-22T09:39:00.474Z,10.48
2022-10-22T09:43:04.453Z,10.50
2022-10-22T09:47:08.297Z,6.82
2022-10-22T09:51:17.214Z,9.63
2022-10-22T09:55:20.397Z,8.75
2022-10-22T09:59:30.622Z,9.65
2022-10-22T10:03:33.985Z,7.43
2022-10-22T10:07:37.253Z,5.70
2022-10-22T10:15:55.968Z,6.70
2022-10-22T10:20:14.528Z,5.30
2022-10-22T10:24:24.699Z,5.63
2022-10-22T10:28:42.537Z,6.30
2022-10-22T10:33:10.318Z,6.22
2022-10-22T10:37:21.275Z,6.88
2022-10-22T10:41:30.339Z,6.43
2022-10-22T10:45:42.967Z,8.77
2022-10-22T10:49:48.101Z,6.03
2022-10-22T10:54:09.455Z,5.78
2022-10-22T10:58:19.639Z,5.22
2022-10-22T11:02:59.697Z,4.55
2022-10-22T11:07:16.758Z,8.55
2022-10-22T11:11:32.680Z,8.15
2022-10-22T11:15:38.462Z,5.05
2022-10-22T11:19:51.641Z,3.70
2022-10-22T11:24:04.860Z,5.03
2022-10-22T11:32:26.414Z,5.28
2022-10-22T11:40:38.514Z,3.55
2022-10-22T11:45:00.640Z,5.07
2022-10-22T11:49:16.292Z,3.75
2022-10-22T11:53:29.418Z,10.45
2022-10-22T11:57:39.711Z,8.65
2022-10-22T12:01:43.925Z,4.93
2022-10-22T12:05:47.393Z,4.88
2022-10-22T12:14:18.837Z,4.03
2022-10-22T12:18:26.799Z,6.22
2022-10-22T12:22:32.583Z,4.40
2022-10-22T12:26:35.691Z,5.57
2022-10-22T12:30:41.287Z,5.30
2022-10-22T12:34:47.996Z,6.82
2022-10-22T12:38:51.084Z,6.47
2022-10-22T12:42:55.357Z,2.97
2022-10-22T12:46:59.496Z,5.65
2022-10-22T12:51:07.652Z,3.83
2022-10-22T12:55:16.086Z,3.60
2022-10-22T12:59:21.882Z,6.30
2022-10-22T13:03:30.601Z,5.25
2022-10-22T13:07:40.111Z,3.15
2022-10-22T13:11:49.371Z,4.60
2022-10-22T13:15:54.022Z,3.50
2022-10-22T13:20:05.254Z,4.85
2022-10-22T13:24:21.806Z,5.00
2022-10-22T13:28:25.268Z,2.90
2022-10-22T13:32:33.083Z,9.80
2022-10-22T13:36:37.695Z,6.78
2022-10-22T13:40:40.279Z,4.80
2022-10-22T13:44:42.864Z,5.38
2022-10-22T13:48:47.150Z,5.70
2022-10-22T13:52:54.312Z,6.72
2022-10-22T13:56:57.139Z,7.40
2022-10-22T14:01:02.425Z,6.93
2022-10-22T14:05:09.323Z,5.97
2022-10-22T14:09:16.573Z,6.25
2022-10-22T14:13:20.547Z,3.97
2022-10-22T14:17:23.155Z,2.45
2022-10-22T14:21:26.123Z,5.53
2022-10-22T14:25:31.403Z,4.70
2022-10-22T14:29:34.005Z,4.72
2022-10-22T14:33:36.585Z,9.43
2022-10-22T14:37:39.164Z,5.50
2022-10-22T14:41:43.819Z,5.65
2022-10-22T14:45:46.421Z,5.53
2022-10-22T14:49:48.995Z,5.97
2022-10-22T14:53:51.691Z,6.15
2022-10-22T14:57:56.249Z,3.63
2022-10-22T15:01:58.930Z,6.90
2022-10-22T15:06:01.828Z,6.40
2022-10-22T15:10:05.970Z,5.85
2022-10-22T15:14:10.043Z,6.13
2022-10-22T15:18:12.615Z,3.88
2022-10-22T15:22:16.067Z,5.63
2022-10-22T15:26:19.174Z,3.22
2022-10-22T15:30:23.095Z,5.28
2022-10-22T15:34:27.676Z,6.22
2022-10-22T15:42:38.588Z,3.05
2022-10-22T15:46:43.020Z,5.38
2022-10-22T15:50:45.753Z,5.75
2022-10-22T15:54:48.451Z,6.97
2022-10-22T15:58:54.152Z,4.38
2022-10-22T16:02:58.108Z,7.57
2022-10-22T16:07:00.915Z,7.43
2022-10-22T16:11:03.525Z,7.90
2022-10-22T16:15:07.059Z,6.53
2022-10-22T16:19:12.297Z,6.43
2022-10-22T16:23:18.524Z,6.55
2022-10-22T16:27:21.169Z,5.53
2022-10-22T16:31:23.803Z,5.65
2022-10-22T16:35:27.823Z,7.82
2022-10-22T16:39:30.403Z,5.05
2022-10-22T16:43:32.983Z,4.40
2022-10-22T16:47:35.561Z,3.70
2022-10-22T16:51:40.322Z,7.43
2022-10-22T16:55:42.896Z,6.55
2022-10-22T16:59:45.524Z,8.17
2022-10-22T17:03:48.338Z,4.40
2022-10-22T17:07:53.151Z,5.15
2022-10-22T17:11:56.128Z,5.68
2022-10-22T17:16:02.911Z,7.13
2022-10-22T17:20:10.011Z,8.80
2022-10-22T17:24:13.979Z,9.75
2022-10-22T17:28:16.590Z,8.15
2022-10-22T17:32:19.205Z,10.43
2022-10-22T17:36:23.488Z,12.90
2022-10-22T17:40:27.497Z,7.35
2022-10-22T17:44:30.334Z,12.82
2022-10-22T17:48:33.069Z,6.07
2022-10-22T17:52:36.676Z,12.38
2022-10-22T17:56:40.975Z,10.70
2022-10-22T18:00:43.580Z,8.10
2022-10-22T18:04:46.498Z,10.17
2022-10-22T18:08:49.931Z,8.63
2022-10-22T18:12:53.952Z,21.25
2022-10-22T18:16:56.596Z,7.35
2022-10-22T18:21:00.456Z,13.03
2022-10-22T18:25:04.318Z,6.55
2022-10-22T18:29:08.243Z,14.85
2022-10-22T18:33:12.834Z,18.55
2022-10-22T18:37:15.423Z,14.60
2022-10-22T18:41:18.661Z,10.33
2022-10-22T18:45:22.747Z,13.00
2022-10-22T18:49:27.490Z,14.00
2022-10-22T18:53:30.446Z,11.23
2022-10-22T18:57:33.608Z,7.65
2022-10-22T19:01:37.560Z,11.32
2022-10-22T19:05:45.867Z,14.00
2022-10-22T19:09:48.618Z,7.53
2022-10-22T19:13:51.554Z,14.25
2022-10-22T19:17:55.534Z,12.18
2022-10-22T19:21:59.439Z,15.45
2022-10-22T19:26:05.355Z,20.35
2022-10-22T19:30:08.869Z,14.88
2022-10-22T19:34:13.043Z,9.90
2022-10-22T19:38:15.708Z,8.88
2022-10-22T19:42:18.338Z,11.13
2022-10-22T19:46:22.310Z,12.17
2022-10-22T19:50:26.325Z,11.07
2022-10-22T19:54:28.954Z,23.83
2022-10-22T19:58:31.607Z,22.10
2022-10-22T20:02:34.249Z,26.60
2022-10-22T20:06:38.211Z,21.83
2022-10-22T20:10:40.823Z,17.15
2022-10-22T20:14:43.430Z,22.30
2022-10-22T20:18:46.374Z,14.03
2022-10-22T20:22:50.347Z,9.88
2022-10-22T20:26:52.991Z,17.40
2022-10-22T20:30:55.635Z,24.33
2022-10-22T20:34:58.259Z,14.87
2022-10-22T20:39:06.077Z,17.03
2022-10-22T20:43:10.598Z,24.10
2022-10-22T20:47:15.036Z,18.30
2022-10-22T20:51:17.761Z,12.60
2022-10-22T20:55:22.183Z,17.30
2022-10-22T20:59:32.295Z,12.95
