createdAt,value
2022-11-10T00:00:54.352Z,0.00
2022-11-10T00:01:54.340Z,0.00
2022-11-10T00:02:54.333Z,0.00
2022-11-10T00:03:54.340Z,0.00
2022-11-10T00:04:54.329Z,0.00
2022-11-10T00:05:54.292Z,0.00
2022-11-10T00:06:54.327Z,0.00
2022-11-10T00:07:54.272Z,0.00
2022-11-10T00:08:54.242Z,0.00
2022-11-10T00:09:54.277Z,0.00
2022-11-10T00:10:54.236Z,0.00
2022-11-10T00:11:54.206Z,0.00
2022-11-10T00:12:54.202Z,0.00
2022-11-10T00:13:54.177Z,0.00
2022-11-10T00:14:54.201Z,0.00
2022-11-10T00:15:54.170Z,0.00
2022-11-10T00:16:54.142Z,0.00
2022-11-10T00:17:54.158Z,0.00
2022-11-10T00:18:54.132Z,0.00
2022-11-10T00:19:54.178Z,0.00
2022-11-10T00:20:54.101Z,0.00
2022-11-10T00:21:54.123Z,0.00
2022-11-10T00:22:54.112Z,0.00
2022-11-10T00:23:54.097Z,0.00
2022-11-10T00:24:54.111Z,0.00
2022-11-10T00:25:54.066Z,0.00
2022-11-10T00:26:54.041Z,0.00
2022-11-10T00:27:54.040Z,0.00
2022-11-10T00:28:54.021Z,0.00
2022-11-10T00:29:54.052Z,0.00
2022-11-10T00:30:54.013Z,0.00
2022-11-10T00:31:53.991Z,0.00
2022-11-10T00:32:53.990Z,0.00
2022-11-10T00:33:53.965Z,0.00
2022-11-10T00:34:53.996Z,0.00
2022-11-10T00:35:53.955Z,0.00
2022-11-10T00:36:53.931Z,0.00
2022-11-10T00:37:53.940Z,0.00
2022-11-10T00:38:53.901Z,0.00
2022-11-10T00:39:53.948Z,0.00
2022-11-10T00:40:53.888Z,0.00
2022-11-10T00:41:53.876Z,0.00
2022-11-10T00:42:53.870Z,0.00
2022-11-10T00:43:53.850Z,0.00
2022-11-10T00:44:53.856Z,0.00
2022-11-10T00:45:53.827Z,0.00
2022-11-10T00:46:53.827Z,0.00
2022-11-10T00:47:53.817Z,0.00
2022-11-10T00:48:53.801Z,0.00
2022-11-10T00:49:53.825Z,0.00
2022-11-10T00:50:53.770Z,0.00
2022-11-10T00:51:53.756Z,0.00
2022-11-10T00:52:53.737Z,0.00
2022-11-10T00:53:53.731Z,0.00
2022-11-10T00:54:53.766Z,0.00
2022-11-10T00:55:53.752Z,0.00
2022-11-10T00:56:53.721Z,0.00
2022-11-10T00:57:53.690Z,0.00
2022-11-10T00:58:53.680Z,0.00
2022-11-10T00:59:53.719Z,0.00
2022-11-10T01:00:53.686Z,0.00
2022-11-10T01:01:53.651Z,0.00
2022-11-10T01:02:53.648Z,0.00
2022-11-10T01:03:53.631Z,0.00
2022-11-10T01:04:53.653Z,0.00
2022-11-10T01:05:53.591Z,0.00
2022-11-10T01:06:53.660Z,0.00
2022-11-10T01:07:53.593Z,0.00
2022-11-10T01:08:53.591Z,0.00
2022-11-10T01:09:53.589Z,0.00
2022-11-10T01:10:53.547Z,0.00
2022-11-10T01:11:53.532Z,0.00
2022-11-10T01:12:53.525Z,0.00
2022-11-10T01:13:53.514Z,0.00
2022-11-10T01:14:53.527Z,0.00
2022-11-10T01:15:53.495Z,0.00
2022-11-10T01:16:53.508Z,0.00
2022-11-10T01:17:53.490Z,0.00
2022-11-10T01:18:53.455Z,0.00
2022-11-10T01:19:53.481Z,0.00
2022-11-10T01:20:53.431Z,0.00
2022-11-10T01:21:53.434Z,0.00
2022-11-10T01:22:53.408Z,0.00
2022-11-10T01:23:53.417Z,0.00
2022-11-10T01:24:53.434Z,0.00
2022-11-10T01:25:53.393Z,0.00
2022-11-10T01:26:53.374Z,0.00
2022-11-10T01:27:53.354Z,0.00
2022-11-10T01:28:53.321Z,0.00
2022-11-10T01:29:53.345Z,0.00
2022-11-10T01:30:53.305Z,0.00
2022-11-10T01:31:53.297Z,0.00
2022-11-10T01:32:53.309Z,0.00
2022-11-10T01:33:53.280Z,0.00
2022-11-10T01:34:53.305Z,0.00
2022-11-10T01:35:53.273Z,0.00
2022-11-10T01:36:53.254Z,0.00
2022-11-10T01:37:53.253Z,0.00
2022-11-10T01:38:53.236Z,0.00
2022-11-10T01:39:53.275Z,0.00
2022-11-10T01:40:53.254Z,0.00
2022-11-10T01:41:53.187Z,0.00
2022-11-10T01:42:53.192Z,0.00
2022-11-10T01:43:53.150Z,0.00
2022-11-10T01:44:53.160Z,0.00
2022-11-10T01:45:53.191Z,0.00
2022-11-10T01:46:53.155Z,0.00
2022-11-10T01:47:53.120Z,0.00
2022-11-10T01:48:53.126Z,0.00
2022-11-10T01:49:53.103Z,0.00
2022-11-10T01:50:53.127Z,0.00
2022-11-10T01:51:53.080Z,0.00
2022-11-10T01:52:53.068Z,0.00
2022-11-10T01:53:53.082Z,0.00
2022-11-10T01:54:53.079Z,0.00
2022-11-10T01:55:53.067Z,0.00
2022-11-10T01:56:53.027Z,0.00
2022-11-10T01:57:53.004Z,0.00
2022-11-10T01:58:53.016Z,0.00
2022-11-10T01:59:52.976Z,0.00
2022-11-10T02:00:53.070Z,0.00
2022-11-10T02:01:52.961Z,0.00
2022-11-10T02:02:52.971Z,0.00
2022-11-10T02:03:52.956Z,0.00
2022-11-10T02:04:52.947Z,0.00
2022-11-10T02:05:52.962Z,0.00
2022-11-10T02:06:52.959Z,0.00
2022-11-10T02:07:52.894Z,0.00
2022-11-10T02:08:52.878Z,0.00
2022-11-10T02:09:52.870Z,0.00
2022-11-10T02:10:52.905Z,0.00
2022-11-10T02:11:52.859Z,0.00
2022-11-10T02:12:52.848Z,0.00
2022-11-10T02:13:52.831Z,0.00
2022-11-10T02:14:52.819Z,0.00
2022-11-10T02:15:52.848Z,0.00
2022-11-10T02:16:52.807Z,0.00
2022-11-10T02:17:52.782Z,0.00
2022-11-10T02:18:52.797Z,0.00
2022-11-10T02:19:52.761Z,0.00
2022-11-10T02:20:52.778Z,0.00
2022-11-10T02:21:52.744Z,0.00
2022-11-10T02:22:52.719Z,0.00
2022-11-10T02:23:52.705Z,0.00
2022-11-10T02:24:52.713Z,0.00
2022-11-10T02:25:52.735Z,0.00
2022-11-10T02:26:52.685Z,0.00
2022-11-10T02:27:52.659Z,0.00
2022-11-10T02:28:52.672Z,0.00
2022-11-10T02:29:52.644Z,0.00
2022-11-10T02:30:52.663Z,0.00
2022-11-10T02:31:52.633Z,0.00
2022-11-10T02:32:52.620Z,0.00
2022-11-10T02:33:52.602Z,0.00
2022-11-10T02:34:52.584Z,0.00
2022-11-10T02:35:52.605Z,0.00
2022-11-10T02:36:52.581Z,0.00
2022-11-10T02:37:52.561Z,0.00
2022-11-10T02:38:52.553Z,0.00
2022-11-10T02:39:52.561Z,0.00
2022-11-10T02:40:52.553Z,0.00
2022-11-10T02:41:52.502Z,0.00
2022-11-10T02:42:52.514Z,0.00
2022-11-10T02:43:52.482Z,0.00
2022-11-10T02:44:52.477Z,0.00
2022-11-10T02:45:52.498Z,0.00
2022-11-10T02:46:52.442Z,0.00
2022-11-10T02:47:52.453Z,0.00
2022-11-10T02:48:52.429Z,0.00
2022-11-10T02:49:52.431Z,0.00
2022-11-10T02:50:52.464Z,0.00
2022-11-10T02:51:52.419Z,0.00
2022-11-10T02:52:52.392Z,0.00
2022-11-10T02:53:52.381Z,0.00
2022-11-10T02:54:52.385Z,0.00
2022-11-10T02:55:52.404Z,0.00
2022-11-10T02:56:52.387Z,0.00
2022-11-10T02:57:52.323Z,0.00
2022-11-10T02:58:52.330Z,0.00
2022-11-10T02:59:52.308Z,0.00
2022-11-10T03:00:52.367Z,0.00
2022-11-10T03:01:52.329Z,0.00
2022-11-10T03:02:52.310Z,0.00
2022-11-10T03:03:52.254Z,0.00
2022-11-10T03:04:52.273Z,0.00
2022-11-10T03:05:52.243Z,0.00
2022-11-10T03:06:52.293Z,0.00
2022-11-10T03:07:52.249Z,0.00
2022-11-10T03:08:52.207Z,0.00
2022-11-10T03:09:52.208Z,0.00
2022-11-10T03:10:52.205Z,0.00
2022-11-10T03:11:52.218Z,0.00
2022-11-10T03:12:52.174Z,0.00
2022-11-10T03:14:01.401Z,0.00
2022-11-10T03:14:53.152Z,0.00
2022-11-10T03:15:52.144Z,0.00
2022-11-10T03:16:52.155Z,0.00
2022-11-10T03:17:52.106Z,0.00
2022-11-10T03:18:52.121Z,0.00
2022-11-10T03:19:52.090Z,0.00
2022-11-10T03:20:52.091Z,0.00
2022-11-10T03:21:52.105Z,0.00
2022-11-10T03:22:52.047Z,0.00
2022-11-10T03:23:52.040Z,0.00
2022-11-10T03:24:52.031Z,0.00
2022-11-10T03:25:52.055Z,0.00
2022-11-10T03:26:52.056Z,0.00
2022-11-10T03:27:52.012Z,0.00
2022-11-10T03:28:51.989Z,0.00
2022-11-10T03:29:51.987Z,0.00
2022-11-10T03:30:51.967Z,0.00
2022-11-10T03:31:51.996Z,0.00
2022-11-10T03:32:51.959Z,0.00
2022-11-10T03:33:51.941Z,0.00
2022-11-10T03:34:51.946Z,0.00
2022-11-10T03:35:51.906Z,0.00
2022-11-10T03:36:51.927Z,0.00
2022-11-10T03:37:51.896Z,0.00
2022-11-10T03:38:51.885Z,0.00
2022-11-10T03:39:51.870Z,0.00
2022-11-10T03:41:17.682Z,0.00
2022-11-10T03:41:52.884Z,0.00
2022-11-10T03:42:51.839Z,0.00
2022-11-10T03:43:51.823Z,0.00
2022-11-10T03:44:51.813Z,0.00
2022-11-10T03:45:51.803Z,0.00
2022-11-10T03:46:52.044Z,0.00
2022-11-10T03:47:51.795Z,0.00
2022-11-10T03:48:53.692Z,0.00
2022-11-10T03:49:51.768Z,0.00
2022-11-10T03:50:51.750Z,0.00
2022-11-10T03:51:51.756Z,0.00
2022-11-10T03:52:51.737Z,0.00
2022-11-10T03:53:51.724Z,0.00
2022-11-10T03:54:51.719Z,0.00
2022-11-10T03:55:51.694Z,0.00
2022-11-10T03:56:51.715Z,0.00
2022-11-10T03:57:51.675Z,0.00
2022-11-10T03:58:51.665Z,0.00
2022-11-10T03:59:51.641Z,0.00
2022-11-10T04:00:51.620Z,0.00
2022-11-10T04:01:51.694Z,0.00
2022-11-10T04:02:51.602Z,0.00
2022-11-10T04:03:51.885Z,0.00
2022-11-10T04:04:51.591Z,0.00
2022-11-10T04:05:51.591Z,0.00
2022-11-10T04:06:51.649Z,0.00
2022-11-10T04:07:51.555Z,0.00
2022-11-10T04:08:51.552Z,0.00
2022-11-10T04:09:51.560Z,0.00
2022-11-10T04:10:51.535Z,0.00
2022-11-10T04:11:51.581Z,0.00
2022-11-10T04:12:51.516Z,0.00
2022-11-10T04:13:51.484Z,0.00
2022-11-10T04:14:51.498Z,0.00
2022-11-10T04:15:51.470Z,0.00
2022-11-10T04:16:51.550Z,0.00
2022-11-10T04:17:51.443Z,0.00
2022-11-10T04:18:51.444Z,0.00
2022-11-10T04:19:51.417Z,0.00
2022-11-10T04:20:51.412Z,0.00
2022-11-10T04:21:51.448Z,0.00
2022-11-10T04:22:51.392Z,0.00
2022-11-10T04:23:51.382Z,0.00
2022-11-10T04:24:51.379Z,0.00
2022-11-10T04:25:51.365Z,0.00
2022-11-10T04:26:51.359Z,0.00
2022-11-10T04:27:51.376Z,0.00
2022-11-10T04:28:51.326Z,0.00
2022-11-10T04:29:51.314Z,0.00
2022-11-10T04:30:51.309Z,0.00
2022-11-10T04:31:51.293Z,0.00
2022-11-10T04:32:51.313Z,0.00
2022-11-10T04:33:51.272Z,0.00
2022-11-10T04:34:51.277Z,0.00
2022-11-10T04:35:51.247Z,0.00
2022-11-10T04:36:51.231Z,0.00
2022-11-10T04:37:51.242Z,0.00
2022-11-10T04:38:51.203Z,0.00
2022-11-10T04:39:51.177Z,0.00
2022-11-10T04:40:51.188Z,0.00
2022-11-10T04:41:51.163Z,0.00
2022-11-10T04:42:51.218Z,0.00
2022-11-10T04:43:51.150Z,0.00
2022-11-10T04:44:51.138Z,0.00
2022-11-10T04:45:51.125Z,0.00
2022-11-10T04:46:51.127Z,0.00
2022-11-10T04:47:51.147Z,0.00
2022-11-10T04:48:51.112Z,0.00
2022-11-10T04:49:51.122Z,0.00
2022-11-10T04:50:51.095Z,0.00
2022-11-10T04:51:51.092Z,0.00
2022-11-10T04:52:51.099Z,0.00
2022-11-10T04:53:51.053Z,0.00
2022-11-10T04:54:51.029Z,0.00
2022-11-10T04:55:51.028Z,0.00
2022-11-10T04:56:51.029Z,0.00
2022-11-10T04:57:51.020Z,0.00
2022-11-10T04:58:50.986Z,0.00
2022-11-10T04:59:50.986Z,0.00
2022-11-10T05:00:51.069Z,0.00
2022-11-10T05:01:50.965Z,0.00
2022-11-10T05:02:50.996Z,0.00
2022-11-10T05:03:50.944Z,0.00
2022-11-10T05:04:50.933Z,0.00
2022-11-10T05:05:50.915Z,0.00
2022-11-10T05:06:50.965Z,0.00
2022-11-10T05:07:50.932Z,0.00
2022-11-10T05:08:50.898Z,0.00
2022-11-10T05:09:50.869Z,0.00
2022-11-10T05:10:50.882Z,0.00
2022-11-10T05:11:50.847Z,0.00
2022-11-10T05:12:50.974Z,0.00
2022-11-10T05:13:50.827Z,0.00
2022-11-10T05:14:50.813Z,0.00
2022-11-10T05:15:50.792Z,0.00
2022-11-10T05:16:50.782Z,0.00
2022-11-10T05:17:50.765Z,0.00
2022-11-10T05:18:50.790Z,0.00
2022-11-10T05:19:50.782Z,0.00
2022-11-10T05:20:50.766Z,0.00
2022-11-10T05:21:50.751Z,0.00
2022-11-10T05:22:50.764Z,0.00
2022-11-10T05:23:50.711Z,0.00
2022-11-10T05:24:50.712Z,0.00
2022-11-10T05:25:50.690Z,0.00
2022-11-10T05:26:50.701Z,0.00
2022-11-10T05:27:50.713Z,0.00
2022-11-10T05:28:50.685Z,0.00
2022-11-10T05:29:50.644Z,0.00
2022-11-10T05:30:50.656Z,0.00
2022-11-10T05:31:51.765Z,0.00
2022-11-10T05:32:50.678Z,0.00
2022-11-10T05:33:50.607Z,0.00
2022-11-10T05:34:50.631Z,0.00
2022-11-10T05:35:50.604Z,0.00
2022-11-10T05:36:50.580Z,0.00
2022-11-10T05:37:50.559Z,0.00
2022-11-10T05:38:50.583Z,4.00
2022-11-10T05:39:50.527Z,4.00
2022-11-10T05:40:50.524Z,4.00
2022-11-10T05:41:50.531Z,4.00
2022-11-10T05:42:50.505Z,4.00
2022-11-10T05:43:50.551Z,8.00
2022-11-10T05:44:50.501Z,4.00
2022-11-10T05:45:50.474Z,8.00
2022-11-10T05:46:50.472Z,8.00
2022-11-10T05:47:50.461Z,12.00
2022-11-10T05:48:50.478Z,12.00
2022-11-10T05:49:50.445Z,16.00
2022-11-10T05:50:50.412Z,20.00
2022-11-10T05:51:50.419Z,24.00
2022-11-10T05:52:50.590Z,28.00
2022-11-10T05:53:50.396Z,32.00
2022-11-10T05:54:50.354Z,36.00
2022-11-10T05:55:50.347Z,48.00
2022-11-10T05:56:50.358Z,52.00
2022-11-10T05:57:50.348Z,64.00
2022-11-10T05:58:50.365Z,72.00
2022-11-10T05:59:50.329Z,84.00
2022-11-10T06:00:50.305Z,96.00
2022-11-10T06:01:50.288Z,104.00
2022-11-10T06:02:50.261Z,116.00
2022-11-10T06:03:50.396Z,136.00
2022-11-10T06:04:50.270Z,152.00
2022-11-10T06:05:50.272Z,172.00
2022-11-10T06:06:50.290Z,192.00
2022-11-10T06:07:50.242Z,208.00
2022-11-10T06:08:50.232Z,232.00
2022-11-10T06:09:50.228Z,248.00
2022-11-10T06:10:50.196Z,264.00
2022-11-10T06:11:50.179Z,288.00
2022-11-10T06:12:50.177Z,312.00
2022-11-10T06:13:50.196Z,340.00
2022-11-10T06:14:50.155Z,372.00
2022-11-10T06:15:50.720Z,396.00
2022-11-10T06:16:50.160Z,416.00
2022-11-10T06:17:50.106Z,444.00
2022-11-10T06:18:50.132Z,484.00
2022-11-10T06:19:50.102Z,528.00
2022-11-10T06:20:50.095Z,568.00
2022-11-10T06:21:51.968Z,604.00
2022-11-10T06:22:51.068Z,632.00
2022-11-10T06:23:50.076Z,664.00
2022-11-10T06:24:50.029Z,716.00
2022-11-10T06:25:50.034Z,768.00
2022-11-10T06:26:50.023Z,816.00
2022-11-10T06:27:49.997Z,868.00
2022-11-10T06:28:50.010Z,908.00
2022-11-10T06:29:49.958Z,960.00
2022-11-10T06:30:49.934Z,1004.00
2022-11-10T06:31:49.942Z,1048.00
2022-11-10T06:32:49.917Z,1128.00
2022-11-10T06:33:49.951Z,1256.00
2022-11-10T06:34:49.916Z,1392.00
2022-11-10T06:35:49.914Z,1464.00
2022-11-10T06:36:49.896Z,1476.00
2022-11-10T06:37:49.912Z,1504.00
2022-11-10T06:38:49.900Z,1532.00
2022-11-10T06:39:49.856Z,1560.00
2022-11-10T06:40:49.847Z,1608.00
2022-11-10T06:41:49.829Z,1660.00
2022-11-10T06:42:49.828Z,1732.00
2022-11-10T06:43:49.860Z,1808.00
2022-11-10T06:44:49.787Z,1928.00
2022-11-10T06:45:49.802Z,2064.00
2022-11-10T06:46:49.767Z,2208.00
2022-11-10T06:47:49.779Z,2344.00
2022-11-10T06:48:49.745Z,2420.00
2022-11-10T06:49:49.790Z,2476.00
2022-11-10T06:50:49.737Z,2512.00
2022-11-10T06:51:49.722Z,2576.00
2022-11-10T06:52:49.745Z,2620.00
2022-11-10T06:53:49.701Z,2708.00
2022-11-10T06:54:49.713Z,2864.00
2022-11-10T06:55:49.681Z,2924.00
2022-11-10T06:56:49.661Z,2948.00
2022-11-10T06:57:49.655Z,2948.00
2022-11-10T06:58:49.659Z,3012.00
2022-11-10T06:59:49.651Z,3172.00
2022-11-10T07:00:49.683Z,3292.00
2022-11-10T07:01:49.608Z,3292.00
2022-11-10T07:02:49.606Z,3236.00
2022-11-10T07:04:17.716Z,3168.00
2022-11-10T07:04:50.572Z,3116.00
2022-11-10T07:05:49.578Z,3144.00
2022-11-10T07:06:49.578Z,3136.00
2022-11-10T07:07:49.529Z,3172.00
2022-11-10T07:08:49.666Z,3236.00
2022-11-10T07:09:49.521Z,3408.00
2022-11-10T07:10:49.504Z,3644.00
2022-11-10T07:11:49.506Z,3836.00
2022-11-10T07:12:49.486Z,3888.00
2022-11-10T07:13:49.547Z,3916.00
2022-11-10T07:14:49.476Z,3924.00
2022-11-10T07:15:49.453Z,3964.00
2022-11-10T07:16:49.427Z,3916.00
2022-11-10T07:17:49.436Z,3892.00
2022-11-10T07:18:49.459Z,3864.00
2022-11-10T07:19:49.420Z,3892.00
2022-11-10T07:20:49.390Z,3984.00
2022-11-10T07:21:49.372Z,4080.00
2022-11-10T07:22:49.359Z,4244.00
2022-11-10T07:23:49.354Z,5184.00
2022-11-10T07:24:49.368Z,5468.00
2022-11-10T07:25:49.346Z,5468.00
2022-11-10T07:26:49.340Z,4884.00
2022-11-10T07:27:49.315Z,4604.00
2022-11-10T07:28:49.308Z,5632.00
2022-11-10T07:29:49.333Z,5672.00
2022-11-10T07:30:49.297Z,5648.00
2022-11-10T07:31:49.265Z,5388.00
2022-11-10T07:32:49.244Z,6116.00
2022-11-10T07:33:54.245Z,6200.00
2022-11-10T07:34:50.281Z,6304.00
2022-11-10T07:35:49.227Z,6380.00
2022-11-10T07:36:49.208Z,6456.00
2022-11-10T07:37:49.228Z,6508.00
2022-11-10T07:38:49.222Z,6584.00
2022-11-10T07:39:49.215Z,6676.00
2022-11-10T07:40:49.169Z,5544.00
2022-11-10T07:41:52.387Z,4860.00
2022-11-10T07:42:49.143Z,5044.00
2022-11-10T07:43:49.119Z,5456.00
2022-11-10T07:44:49.137Z,7664.00
2022-11-10T07:45:49.106Z,7792.00
2022-11-10T07:46:49.108Z,5712.00
2022-11-10T07:47:49.079Z,5444.00
2022-11-10T07:48:49.074Z,5716.00
2022-11-10T07:49:49.098Z,7768.00
2022-11-10T07:50:49.056Z,7884.00
2022-11-10T07:51:49.057Z,5072.00
2022-11-10T07:52:49.024Z,4944.00
2022-11-10T07:53:49.033Z,4888.00
2022-11-10T07:54:49.029Z,4672.00
2022-11-10T07:55:49.008Z,4728.00
2022-11-10T07:56:48.987Z,4880.00
2022-11-10T07:57:48.974Z,5164.00
2022-11-10T07:58:48.970Z,5652.00
2022-11-10T07:59:51.727Z,6244.00
2022-11-10T08:00:48.950Z,6876.00
2022-11-10T08:01:48.994Z,7760.00
2022-11-10T08:02:48.913Z,13304.00
2022-11-10T08:03:48.921Z,10240.00
2022-11-10T08:04:48.939Z,20480.00
2022-11-10T08:05:48.898Z,20320.00
2022-11-10T08:06:48.930Z,10972.00
2022-11-10T08:07:48.942Z,8204.00
2022-11-10T08:08:48.876Z,8032.00
2022-11-10T08:09:48.865Z,7764.00
2022-11-10T08:10:48.825Z,7552.00
2022-11-10T08:11:48.825Z,7524.00
2022-11-10T08:12:48.853Z,7572.00
2022-11-10T08:13:48.793Z,7904.00
2022-11-10T08:14:48.824Z,8204.00
2022-11-10T08:15:48.781Z,8292.00
2022-11-10T08:16:48.783Z,8040.00
2022-11-10T08:17:48.761Z,7740.00
2022-11-10T08:18:48.767Z,7496.00
2022-11-10T08:19:48.752Z,7284.00
2022-11-10T08:20:48.700Z,6956.00
2022-11-10T08:21:48.709Z,6724.00
2022-11-10T08:22:48.680Z,6440.00
2022-11-10T08:23:48.690Z,6292.00
2022-11-10T08:24:48.699Z,6768.00
2022-11-10T08:25:48.664Z,7200.00
2022-11-10T08:26:48.659Z,6444.00
2022-11-10T08:27:48.654Z,7952.00
2022-11-10T08:28:48.635Z,6324.00
2022-11-10T08:29:48.652Z,6464.00
2022-11-10T08:30:48.619Z,9456.00
2022-11-10T08:31:48.592Z,10408.00
2022-11-10T08:32:48.579Z,15024.00
2022-11-10T08:33:48.566Z,15268.00
2022-11-10T08:34:48.590Z,15252.00
2022-11-10T08:35:48.572Z,15980.00
2022-11-10T08:36:48.534Z,15968.00
2022-11-10T08:37:48.538Z,14804.00
2022-11-10T08:38:48.525Z,15164.00
2022-11-10T08:39:48.541Z,15972.00
2022-11-10T08:40:48.487Z,15628.00
2022-11-10T08:41:48.493Z,14016.00
2022-11-10T08:42:48.482Z,12644.00
2022-11-10T08:43:48.467Z,15200.00
2022-11-10T08:44:48.485Z,18432.00
2022-11-10T08:45:48.431Z,20032.00
2022-11-10T08:46:48.442Z,12124.00
2022-11-10T08:47:48.418Z,10416.00
2022-11-10T08:48:48.410Z,12556.00
2022-11-10T08:49:48.421Z,14776.00
2022-11-10T08:50:48.371Z,11520.00
2022-11-10T08:51:48.378Z,10400.00
2022-11-10T08:52:48.339Z,11720.00
2022-11-10T08:53:48.357Z,8308.00
2022-11-10T08:54:48.390Z,9572.00
2022-11-10T08:55:48.333Z,12864.00
2022-11-10T08:56:48.307Z,11812.00
2022-11-10T08:57:48.303Z,12616.00
2022-11-10T08:58:53.122Z,17952.00
2022-11-10T08:59:49.326Z,18176.00
2022-11-10T09:00:48.250Z,15176.00
2022-11-10T09:01:48.236Z,14024.00
2022-11-10T09:02:48.277Z,13672.00
2022-11-10T09:03:48.256Z,10112.00
2022-11-10T09:04:48.265Z,8892.00
2022-11-10T09:05:49.025Z,10888.00
2022-11-10T09:06:48.226Z,15324.00
2022-11-10T09:07:48.197Z,17056.00
2022-11-10T09:08:48.164Z,14048.00
2022-11-10T09:10:05.886Z,19712.00
2022-11-10T09:10:49.183Z,24768.00
2022-11-10T09:11:48.128Z,24992.00
2022-11-10T09:12:48.136Z,19040.00
2022-11-10T09:13:48.127Z,17504.00
2022-11-10T09:14:48.103Z,20544.00
2022-11-10T09:15:48.144Z,19264.00
2022-11-10T09:16:48.102Z,16608.00
2022-11-10T09:17:48.080Z,19456.00
2022-11-10T09:18:48.046Z,24416.00
2022-11-10T09:19:48.112Z,27840.00
2022-11-10T09:20:48.081Z,19168.00
2022-11-10T09:21:48.041Z,11932.00
2022-11-10T09:22:48.004Z,17440.00
2022-11-10T09:23:48.019Z,16332.00
2022-11-10T09:24:47.997Z,17664.00
2022-11-10T09:25:48.019Z,21312.00
2022-11-10T09:26:47.957Z,24864.00
2022-11-10T09:27:47.966Z,26464.00
2022-11-10T09:28:47.952Z,21056.00
2022-11-10T09:29:47.951Z,12056.00
2022-11-10T09:30:47.967Z,10904.00
2022-11-10T09:31:47.915Z,16648.00
2022-11-10T09:32:47.920Z,15044.00
2022-11-10T09:33:47.972Z,20448.00
2022-11-10T09:34:51.889Z,18944.00
2022-11-10T09:35:48.896Z,11076.00
2022-11-10T09:36:47.846Z,9736.00
2022-11-10T09:37:47.965Z,18112.00
2022-11-10T09:38:47.834Z,17244.00
2022-11-10T09:39:47.816Z,14676.00
2022-11-10T09:40:47.828Z,12076.00
2022-11-10T09:41:47.793Z,15584.00
2022-11-10T09:42:47.799Z,16632.00
2022-11-10T09:43:47.783Z,18144.00
2022-11-10T09:44:47.773Z,24384.00
2022-11-10T09:45:47.785Z,23936.00
2022-11-10T09:46:47.749Z,22944.00
2022-11-10T09:47:57.431Z,27904.00
2022-11-10T09:48:48.714Z,26976.00
2022-11-10T09:49:47.722Z,22048.00
2022-11-10T09:50:47.767Z,18368.00
2022-11-10T09:51:48.536Z,12532.00
2022-11-10T09:52:47.672Z,9540.00
2022-11-10T09:53:47.671Z,11516.00
2022-11-10T09:54:47.651Z,12596.00
2022-11-10T09:55:47.660Z,15308.00
2022-11-10T09:56:47.618Z,14384.00
2022-11-10T09:57:49.006Z,19456.00
2022-11-10T09:58:47.640Z,20032.00
2022-11-10T09:59:47.592Z,16200.00
2022-11-10T10:00:47.615Z,16848.00
2022-11-10T10:01:47.628Z,15012.00
2022-11-10T10:02:47.553Z,12604.00
2022-11-10T10:03:47.573Z,10332.00
2022-11-10T10:04:51.923Z,10444.00
2022-11-10T10:05:47.575Z,9728.00
2022-11-10T10:07:09.616Z,10148.00
2022-11-10T10:07:48.611Z,10384.00
2022-11-10T10:08:47.504Z,10828.00
2022-11-10T10:09:47.491Z,12832.00
2022-11-10T10:10:47.536Z,12356.00
2022-11-10T10:11:47.448Z,19456.00
2022-11-10T10:12:47.447Z,14904.00
2022-11-10T10:13:47.444Z,11956.00
2022-11-10T10:14:47.438Z,13352.00
2022-11-10T10:15:47.447Z,18176.00
2022-11-10T10:16:47.437Z,24544.00
2022-11-10T10:17:47.399Z,24512.00
2022-11-10T10:18:47.402Z,20480.00
2022-11-10T10:19:47.364Z,20480.00
2022-11-10T10:20:47.404Z,23744.00
2022-11-10T10:21:47.348Z,27296.00
2022-11-10T10:22:47.343Z,25120.00
2022-11-10T10:24:08.406Z,28512.00
2022-11-10T10:24:48.313Z,28160.00
2022-11-10T10:25:47.339Z,22528.00
2022-11-10T10:26:47.325Z,14372.00
2022-11-10T10:27:47.280Z,21568.00
2022-11-10T10:28:47.285Z,22816.00
2022-11-10T10:29:47.247Z,22592.00
2022-11-10T10:30:47.293Z,19552.00
2022-11-10T10:31:47.236Z,20832.00
2022-11-10T10:32:47.214Z,24832.00
2022-11-10T10:33:47.217Z,26944.00
2022-11-10T10:34:47.209Z,23136.00
2022-11-10T10:35:47.214Z,24000.00
2022-11-10T10:36:47.181Z,23296.00
2022-11-10T10:37:47.177Z,25792.00
2022-11-10T10:38:47.152Z,27936.00
2022-11-10T10:39:47.141Z,7280.00
2022-11-10T10:40:47.179Z,7280.00
2022-11-10T10:41:47.117Z,16792.00
2022-11-10T10:42:47.141Z,13992.00
2022-11-10T10:43:47.090Z,13952.00
2022-11-10T10:44:47.096Z,15848.00
2022-11-10T10:45:47.196Z,7668.00
2022-11-10T10:46:47.084Z,7764.00
2022-11-10T10:47:47.044Z,7952.00
2022-11-10T10:48:50.501Z,16736.00
2022-11-10T10:49:47.013Z,11708.00
2022-11-10T10:50:47.035Z,14432.00
2022-11-10T10:51:47.009Z,12816.00
2022-11-10T10:52:47.002Z,17632.00
2022-11-10T10:53:47.006Z,9532.00
2022-11-10T10:54:46.973Z,9248.00
2022-11-10T10:55:46.996Z,8700.00
2022-11-10T10:56:46.965Z,8876.00
2022-11-10T10:57:46.936Z,9476.00
2022-11-10T10:58:46.949Z,9740.00
2022-11-10T10:59:46.929Z,9900.00
2022-11-10T11:00:46.945Z,12316.00
2022-11-10T11:01:46.942Z,11056.00
2022-11-10T11:02:46.905Z,10196.00
2022-11-10T11:03:46.868Z,9748.00
2022-11-10T11:04:46.861Z,11712.00
2022-11-10T11:05:46.853Z,17012.00
2022-11-10T11:06:46.973Z,16136.00
2022-11-10T11:07:46.829Z,35072.00
2022-11-10T11:08:46.813Z,34880.00
2022-11-10T11:09:46.833Z,18752.00
2022-11-10T11:10:46.797Z,22912.00
2022-11-10T11:11:46.842Z,22912.00
2022-11-10T11:12:46.791Z,26144.00
2022-11-10T11:13:46.761Z,25088.00
2022-11-10T11:14:46.767Z,15684.00
2022-11-10T11:15:46.727Z,11032.00
2022-11-10T11:16:46.766Z,11200.00
2022-11-10T11:17:46.727Z,12496.00
2022-11-10T11:18:46.686Z,16820.00
2022-11-10T11:19:46.709Z,14104.00
2022-11-10T11:20:46.680Z,14272.00
2022-11-10T11:21:46.685Z,14948.00
2022-11-10T11:22:46.665Z,15832.00
2022-11-10T11:23:47.648Z,15884.00
2022-11-10T11:24:46.631Z,14788.00
2022-11-10T11:25:46.604Z,17332.00
2022-11-10T11:26:46.625Z,14108.00
2022-11-10T11:27:46.575Z,14096.00
2022-11-10T11:28:46.570Z,14492.00
2022-11-10T11:29:46.570Z,14724.00
2022-11-10T11:30:46.578Z,15212.00
2022-11-10T11:31:46.609Z,15592.00
2022-11-10T11:32:46.559Z,15452.00
2022-11-10T11:33:46.536Z,16524.00
2022-11-10T11:34:46.551Z,16168.00
2022-11-10T11:35:46.511Z,15508.00
2022-11-10T11:36:46.496Z,15180.00
2022-11-10T11:37:46.518Z,16084.00
2022-11-10T11:38:46.474Z,16652.00
2022-11-10T11:39:46.481Z,16908.00
2022-11-10T11:40:46.443Z,16648.00
2022-11-10T11:41:46.452Z,15860.00
2022-11-10T11:42:46.467Z,14584.00
2022-11-10T11:43:46.413Z,14072.00
2022-11-10T11:44:46.413Z,14052.00
2022-11-10T11:45:46.394Z,14968.00
2022-11-10T11:46:49.282Z,15448.00
2022-11-10T11:47:46.422Z,15672.00
2022-11-10T11:48:46.372Z,15684.00
2022-11-10T11:49:46.369Z,36320.00
2022-11-10T11:50:46.355Z,34432.00
2022-11-10T11:51:46.308Z,35744.00
2022-11-10T11:52:46.374Z,19392.00
2022-11-10T11:53:46.304Z,16964.00
2022-11-10T11:54:46.299Z,16728.00
2022-11-10T11:55:46.312Z,19040.00
2022-11-10T11:56:46.351Z,37248.00
2022-11-10T11:57:46.280Z,38272.00
2022-11-10T11:58:46.248Z,37248.00
2022-11-10T11:59:46.242Z,18784.00
2022-11-10T12:00:46.233Z,18816.00
2022-11-10T12:01:46.217Z,21152.00
2022-11-10T12:02:50.178Z,19040.00
2022-11-10T12:03:47.194Z,19136.00
2022-11-10T12:04:46.184Z,16160.00
2022-11-10T12:05:46.168Z,13752.00
2022-11-10T12:06:46.201Z,11312.00
2022-11-10T12:07:46.172Z,9784.00
2022-11-10T12:08:46.129Z,24032.00
2022-11-10T12:09:46.131Z,29664.00
2022-11-10T12:10:46.113Z,28640.00
2022-11-10T12:11:46.101Z,26752.00
2022-11-10T12:12:46.120Z,25728.00
2022-11-10T12:13:46.085Z,26880.00
2022-11-10T12:14:46.078Z,25952.00
2022-11-10T12:15:46.045Z,25760.00
2022-11-10T12:16:46.070Z,26208.00
2022-11-10T12:17:46.085Z,14568.00
2022-11-10T12:18:49.689Z,26944.00
2022-11-10T12:19:46.033Z,25792.00
2022-11-10T12:20:45.990Z,24896.00
2022-11-10T12:21:45.989Z,24960.00
2022-11-10T12:22:46.019Z,25760.00
2022-11-10T12:23:45.978Z,27136.00
2022-11-10T12:24:45.948Z,27488.00
2022-11-10T12:25:45.942Z,27776.00
2022-11-10T12:26:45.928Z,12888.00
2022-11-10T12:27:45.966Z,10180.00
2022-11-10T12:28:45.915Z,9420.00
2022-11-10T12:29:45.885Z,9988.00
2022-11-10T12:30:45.905Z,22624.00
2022-11-10T12:31:45.869Z,11308.00
2022-11-10T12:32:45.912Z,16288.00