createdAt,value
2022-08-20T00:02:27.529Z,3.50
2022-08-20T00:05:02.657Z,5.00
2022-08-20T00:07:37.877Z,7.00
2022-08-20T00:10:12.354Z,10.75
2022-08-20T00:12:46.432Z,12.25
2022-08-20T00:15:22.474Z,10.50
2022-08-20T00:17:56.770Z,11.25
2022-08-20T00:20:31.382Z,9.50
2022-08-20T00:23:10.215Z,7.40
2022-08-20T00:25:45.640Z,8.00
2022-08-20T00:28:20.358Z,8.00
2022-08-20T00:30:54.816Z,6.60
2022-08-20T00:33:29.163Z,7.20
2022-08-20T00:36:07.976Z,7.75
2022-08-20T00:38:42.992Z,8.00
2022-08-20T00:41:17.102Z,6.00
2022-08-20T00:43:51.175Z,6.00
2022-08-20T00:46:27.889Z,5.00
2022-08-20T00:49:08.795Z,5.80
2022-08-20T00:51:43.312Z,5.00
2022-08-20T00:54:17.348Z,6.80
2022-08-20T00:56:51.399Z,6.00
2022-08-20T00:59:26.221Z,5.00
2022-08-20T01:02:01.339Z,6.50
2022-08-20T01:04:35.981Z,5.60
2022-08-20T01:07:11.414Z,4.25
2022-08-20T01:09:58.399Z,5.00
2022-08-20T01:12:33.736Z,4.75
2022-08-20T01:15:08.702Z,4.00
2022-08-20T01:17:45.094Z,5.40
2022-08-20T01:20:19.567Z,4.00
2022-08-20T01:23:12.135Z,4.00
2022-08-20T01:25:47.562Z,4.40
2022-08-20T01:28:22.612Z,3.60
2022-08-20T01:30:57.056Z,4.50
2022-08-20T01:33:32.941Z,3.75
2022-08-20T01:36:07.295Z,4.00
2022-08-20T01:38:41.744Z,5.50
2022-08-20T01:41:28.984Z,5.20
2022-08-20T01:44:03.369Z,4.00
2022-08-20T01:46:38.970Z,4.00
2022-08-20T01:49:21.074Z,5.00
2022-08-20T01:51:58.378Z,5.00
2022-08-20T01:54:33.447Z,4.00
2022-08-20T01:57:09.215Z,3.25
2022-08-20T01:59:44.291Z,5.00
2022-08-20T02:02:18.829Z,5.00
2022-08-20T02:04:53.789Z,5.50
2022-08-20T02:07:28.235Z,5.00
2022-08-20T02:10:02.626Z,4.00
2022-08-20T02:12:37.652Z,6.00
2022-08-20T02:15:12.178Z,6.00
2022-08-20T02:17:47.252Z,5.00
2022-08-20T02:20:21.604Z,6.00
2022-08-20T02:22:56.575Z,7.40
2022-08-20T02:25:31.647Z,8.50
2022-08-20T02:28:06.133Z,7.60
2022-08-20T02:30:40.046Z,7.00
2022-08-20T02:33:15.410Z,7.00
2022-08-20T02:35:50.691Z,6.00
2022-08-20T02:38:25.047Z,8.00
2022-08-20T02:40:59.018Z,7.40
2022-08-20T02:43:33.985Z,9.00
2022-08-20T02:46:08.932Z,8.75
2022-08-20T02:48:44.004Z,10.00
2022-08-20T02:51:18.418Z,10.00
2022-08-20T02:54:04.608Z,9.25
2022-08-20T02:56:39.823Z,9.80
2022-08-20T02:59:19.676Z,9.50
2022-08-20T03:01:59.603Z,11.00
2022-08-20T03:04:35.008Z,12.00
2022-08-20T03:07:29.866Z,10.75
2022-08-20T03:10:04.525Z,10.60
2022-08-20T03:12:39.360Z,11.00
2022-08-20T03:15:17.561Z,10.00
2022-08-20T03:17:52.551Z,11.50
2022-08-20T03:20:26.683Z,11.00
2022-08-20T03:23:01.640Z,11.00
2022-08-20T03:25:35.749Z,11.00
2022-08-20T03:28:10.086Z,13.75
2022-08-20T03:30:46.371Z,13.60
2022-08-20T03:33:23.428Z,12.00
2022-08-20T03:35:58.045Z,10.75
2022-08-20T03:38:33.603Z,12.00
2022-08-20T03:41:08.895Z,13.75
2022-08-20T03:43:47.106Z,11.75
2022-08-20T03:46:22.260Z,19.00
2022-08-20T03:49:00.264Z,21.00
2022-08-20T03:51:56.243Z,20.50
2022-08-20T03:54:32.100Z,20.50
2022-08-20T03:57:12.712Z,20.75
2022-08-20T03:59:47.176Z,21.00
2022-08-20T04:02:29.136Z,15.75
2022-08-20T04:05:07.485Z,16.20
2022-08-20T04:07:41.671Z,17.60
2022-08-20T04:10:16.203Z,20.00
2022-08-20T04:12:52.911Z,20.75
2022-08-20T04:15:27.783Z,20.00
2022-08-20T04:18:05.397Z,20.00
2022-08-20T04:20:40.391Z,18.00
2022-08-20T04:23:15.808Z,17.20
2022-08-20T04:25:50.843Z,18.75
2022-08-20T04:28:27.788Z,18.40
2022-08-20T04:31:02.782Z,17.20
2022-08-20T04:33:37.253Z,18.00
2022-08-20T04:36:11.264Z,15.00
2022-08-20T04:38:47.790Z,18.00
2022-08-20T04:41:24.626Z,19.50
2022-08-20T04:43:59.140Z,19.00
2022-08-20T04:46:34.174Z,17.00
2022-08-20T04:49:08.854Z,18.40
2022-08-20T04:51:43.708Z,20.00
2022-08-20T04:54:17.812Z,21.75
2022-08-20T04:56:51.951Z,20.75
2022-08-20T04:59:26.054Z,18.75
2022-08-20T05:02:00.155Z,17.50
2022-08-20T05:04:34.369Z,16.25
2022-08-20T05:07:09.095Z,15.00
2022-08-20T05:09:44.345Z,17.00
2022-08-20T05:12:20.594Z,16.60
2022-08-20T05:14:55.219Z,19.80
2022-08-20T05:17:30.260Z,23.00
2022-08-20T05:20:04.500Z,18.40
2022-08-20T05:22:38.490Z,16.00
2022-08-20T05:25:13.012Z,13.50
2022-08-20T05:27:48.896Z,11.40
2022-08-20T05:30:23.378Z,11.00
2022-08-20T05:32:58.898Z,10.75
2022-08-20T05:35:35.525Z,10.00
2022-08-20T05:38:09.628Z,9.00
2022-08-20T05:40:43.734Z,8.80
2022-08-20T05:43:19.183Z,8.75
2022-08-20T05:45:56.492Z,10.00
2022-08-20T05:48:31.711Z,10.00
2022-08-20T05:51:06.769Z,10.00
2022-08-20T05:53:42.528Z,11.00
2022-08-20T05:56:18.476Z,11.75
2022-08-20T05:58:52.965Z,12.00
2022-08-20T06:01:27.502Z,14.00
2022-08-20T06:04:20.435Z,14.00
2022-08-20T06:06:54.957Z,13.00
2022-08-20T06:09:31.600Z,13.00
2022-08-20T06:12:07.354Z,13.40
2022-08-20T06:14:41.904Z,11.67
2022-08-20T06:17:16.059Z,8.00
2022-08-20T06:19:51.580Z,7.60
2022-08-20T06:22:27.204Z,6.50
2022-08-20T06:25:02.078Z,10.60
2022-08-20T06:27:46.225Z,9.40
2022-08-20T06:30:20.231Z,13.00
2022-08-20T06:32:57.503Z,15.00
2022-08-20T06:35:32.454Z,17.20
2022-08-20T06:38:06.975Z,15.50
2022-08-20T06:40:41.034Z,14.00
2022-08-20T06:43:17.722Z,14.00
2022-08-20T06:45:51.903Z,13.40
2022-08-20T06:48:26.567Z,16.00
2022-08-20T06:51:00.614Z,17.40
2022-08-20T06:53:34.656Z,15.20
2022-08-20T06:56:09.137Z,15.00
2022-08-20T06:58:44.846Z,16.00
2022-08-20T07:01:22.183Z,13.00
2022-08-20T07:03:56.553Z,11.00
2022-08-20T07:06:31.803Z,10.75
2022-08-20T07:09:05.942Z,7.25
2022-08-20T07:11:40.119Z,6.25
2022-08-20T07:14:14.131Z,7.60
2022-08-20T07:16:48.244Z,6.00
2022-08-20T07:19:23.386Z,6.80
2022-08-20T07:21:57.434Z,5.00
2022-08-20T07:24:32.607Z,4.00
2022-08-20T07:27:07.530Z,4.60
2022-08-20T07:30:01.055Z,7.00
2022-08-20T07:32:39.575Z,4.00
2022-08-20T07:35:17.873Z,4.00
2022-08-20T07:37:53.008Z,4.00
2022-08-20T07:40:28.434Z,5.00
2022-08-20T07:43:03.946Z,3.40
2022-08-20T07:45:38.872Z,7.00
2022-08-20T07:48:31.502Z,6.60
2022-08-20T07:51:06.603Z,6.00
2022-08-20T07:53:41.319Z,5.00
2022-08-20T07:56:15.318Z,5.20
2022-08-20T07:58:50.973Z,5.40
2022-08-20T08:01:26.838Z,6.50
2022-08-20T08:04:01.514Z,5.00
2022-08-20T08:06:35.985Z,7.40
2022-08-20T08:09:10.528Z,8.50
2022-08-20T08:11:47.749Z,8.50
2022-08-20T08:14:24.257Z,8.00
2022-08-20T08:16:59.299Z,10.00
2022-08-20T08:19:37.188Z,8.00
2022-08-20T08:22:14.005Z,11.00
2022-08-20T08:24:57.126Z,11.00
2022-08-20T08:27:33.689Z,10.00
2022-08-20T08:30:07.806Z,9.40
2022-08-20T08:33:00.083Z,10.80
2022-08-20T08:35:34.955Z,14.00
2022-08-20T08:38:14.168Z,12.50
2022-08-20T08:40:50.743Z,13.40
2022-08-20T08:43:33.632Z,14.00
2022-08-20T08:46:08.686Z,12.00
2022-08-20T08:48:46.431Z,13.00
2022-08-20T08:51:21.452Z,13.40
2022-08-20T08:53:55.602Z,12.00
2022-08-20T08:56:29.613Z,14.00
2022-08-20T08:59:05.047Z,11.75
2022-08-20T09:01:53.839Z,14.00
2022-08-20T09:04:33.405Z,12.20
2022-08-20T09:07:08.570Z,12.80
2022-08-20T09:09:42.736Z,15.00
2022-08-20T09:12:19.011Z,14.40
2022-08-20T09:14:53.501Z,12.75
2022-08-20T09:17:27.928Z,14.00
2022-08-20T09:20:02.639Z,12.60
2022-08-20T09:22:36.773Z,13.40
2022-08-20T09:25:11.393Z,14.00
2022-08-20T09:27:46.607Z,14.60
2022-08-20T09:30:24.504Z,12.00
2022-08-20T09:32:59.290Z,14.00
2022-08-20T09:35:35.220Z,13.20
2022-08-20T09:38:09.757Z,15.50
2022-08-20T09:40:43.954Z,14.00
2022-08-20T09:43:18.073Z,13.00
2022-08-20T09:45:54.894Z,13.20
2022-08-20T09:48:32.280Z,13.50
2022-08-20T09:51:07.733Z,17.00
2022-08-20T09:53:42.285Z,15.60
2022-08-20T09:56:16.935Z,17.00
2022-08-20T09:58:51.183Z,17.00
2022-08-20T10:01:25.353Z,14.80
2022-08-20T10:03:59.672Z,17.75
2022-08-20T10:06:37.742Z,19.00
2022-08-20T10:09:12.298Z,17.50
2022-08-20T10:11:46.508Z,16.25
2022-08-20T10:14:20.712Z,16.00
2022-08-20T10:16:55.446Z,15.50
2022-08-20T10:19:33.450Z,16.00
2022-08-20T10:22:07.985Z,13.20
2022-08-20T10:24:42.884Z,14.20
2022-08-20T10:27:18.027Z,13.60
2022-08-20T10:29:53.882Z,16.20
2022-08-20T10:32:27.889Z,14.60
2022-08-20T10:35:02.354Z,14.40
2022-08-20T10:37:37.249Z,15.00
2022-08-20T10:40:11.927Z,14.80
2022-08-20T10:42:46.740Z,17.40
2022-08-20T10:45:21.240Z,15.80
2022-08-20T10:47:56.004Z,15.00
2022-08-20T10:50:30.566Z,18.00
2022-08-20T10:53:06.180Z,14.25
2022-08-20T10:55:41.032Z,16.00
2022-08-20T10:58:15.167Z,15.40
2022-08-20T11:00:49.645Z,15.75
2022-08-20T11:03:23.757Z,17.00
2022-08-20T11:05:58.219Z,18.00
2022-08-20T11:08:51.892Z,19.00
2022-08-20T11:11:27.829Z,15.00
2022-08-20T11:14:02.219Z,16.60
2022-08-20T11:16:37.217Z,16.25
2022-08-20T11:19:13.084Z,17.00
2022-08-20T11:21:47.686Z,16.60
2022-08-20T11:24:21.735Z,16.00
2022-08-20T11:26:56.362Z,15.75
2022-08-20T11:29:33.916Z,13.25
2022-08-20T11:32:08.594Z,13.50
2022-08-20T11:34:43.766Z,16.00
2022-08-20T11:37:17.804Z,14.00
2022-08-20T11:39:52.823Z,13.00
2022-08-20T11:42:27.507Z,12.60
2022-08-20T11:45:01.580Z,11.20
2022-08-20T11:47:38.128Z,8.75
2022-08-20T11:50:12.156Z,8.00
2022-08-20T11:52:47.191Z,7.40
2022-08-20T11:55:22.221Z,9.25
2022-08-20T11:58:04.260Z,8.00
2022-08-20T12:00:38.766Z,7.00
2022-08-20T12:03:12.857Z,6.00
2022-08-20T12:05:46.987Z,8.00
2022-08-20T12:08:41.827Z,8.00
2022-08-20T12:11:16.823Z,8.50
2022-08-20T12:13:51.732Z,9.20
2022-08-20T12:16:26.649Z,9.20
2022-08-20T12:19:00.730Z,6.50
2022-08-20T12:21:34.753Z,6.00
2022-08-20T12:24:09.356Z,7.00
2022-08-20T12:26:43.922Z,6.00
2022-08-20T12:29:18.429Z,5.75
2022-08-20T12:31:53.480Z,7.33
2022-08-20T12:34:27.717Z,5.40
2022-08-20T12:37:03.598Z,5.60
2022-08-20T12:39:38.111Z,4.40
2022-08-20T12:42:12.197Z,3.00
2022-08-20T12:44:47.266Z,2.60
2022-08-20T12:47:21.687Z,3.00
2022-08-20T12:49:56.238Z,2.50
2022-08-20T12:52:30.193Z,3.00
2022-08-20T12:55:04.330Z,3.00
2022-08-20T12:57:38.947Z,6.00
2022-08-20T13:00:13.458Z,7.00
2022-08-20T13:02:47.863Z,5.00
2022-08-20T13:05:21.953Z,6.60
2022-08-20T13:08:16.101Z,5.00
2022-08-20T13:10:50.074Z,4.00
2022-08-20T13:13:25.916Z,3.00
2022-08-20T13:15:59.928Z,4.80
2022-08-20T13:18:34.061Z,4.60
2022-08-20T13:21:08.013Z,2.80
2022-08-20T13:23:42.471Z,3.00
2022-08-20T13:26:17.068Z,3.00
2022-08-20T13:28:51.158Z,3.00
2022-08-20T13:31:26.243Z,2.00
2022-08-20T13:34:00.971Z,3.00
2022-08-20T13:36:35.562Z,2.40
2022-08-20T13:39:09.594Z,1.50
2022-08-20T13:41:45.252Z,3.40
2022-08-20T13:44:20.303Z,2.00
2022-08-20T13:47:06.295Z,2.40
2022-08-20T13:49:40.777Z,2.60
2022-08-20T13:52:16.935Z,2.40
2022-08-20T13:54:51.530Z,3.00
2022-08-20T13:57:26.083Z,1.80
2022-08-20T14:00:00.486Z,1.60
2022-08-20T14:02:35.617Z,1.80
2022-08-20T14:05:09.639Z,2.60
2022-08-20T14:08:04.580Z,4.00
2022-08-20T14:10:38.652Z,6.00
2022-08-20T14:13:15.642Z,6.00
2022-08-20T14:15:50.407Z,7.00
2022-08-20T14:18:25.682Z,9.00
2022-08-20T14:21:00.181Z,7.60
2022-08-20T14:23:36.768Z,5.20
2022-08-20T14:26:11.045Z,8.00
2022-08-20T14:28:46.327Z,6.20
2022-08-20T14:31:20.812Z,7.00
2022-08-20T14:33:56.040Z,6.00
2022-08-20T14:36:30.011Z,6.00
2022-08-20T14:39:04.499Z,6.00
2022-08-20T14:41:38.583Z,5.40
2022-08-20T14:44:12.614Z,7.00
2022-08-20T14:46:47.451Z,7.00
2022-08-20T14:49:21.851Z,7.00
2022-08-20T14:51:56.476Z,7.00
2022-08-20T14:54:31.503Z,6.60
2022-08-20T14:57:05.779Z,5.00
2022-08-20T14:59:48.154Z,5.33
2022-08-20T15:02:23.721Z,5.00
2022-08-20T15:04:57.783Z,5.20
2022-08-20T15:07:32.391Z,5.00
2022-08-20T15:10:07.257Z,7.00
2022-08-20T15:12:42.965Z,5.75
2022-08-20T15:15:17.328Z,8.00
2022-08-20T15:17:51.758Z,7.60
2022-08-20T15:20:26.170Z,5.00
2022-08-20T15:23:00.759Z,6.80
2022-08-20T15:25:36.600Z,6.00
2022-08-20T15:28:12.169Z,6.00
2022-08-20T15:30:46.608Z,6.00
2022-08-20T15:33:20.628Z,6.00
2022-08-20T15:35:55.003Z,5.60
2022-08-20T15:38:29.930Z,5.80
2022-08-20T15:41:04.024Z,5.75
2022-08-20T15:43:38.082Z,6.00
2022-08-20T15:46:12.178Z,7.75
2022-08-20T15:48:46.090Z,6.60
2022-08-20T15:51:20.522Z,6.00
2022-08-20T15:53:54.924Z,5.00
2022-08-20T15:56:28.990Z,6.00
2022-08-20T15:59:03.045Z,6.20
2022-08-20T16:01:37.228Z,5.00
2022-08-20T16:04:11.301Z,5.00
2022-08-20T16:06:45.795Z,7.00
2022-08-20T16:09:20.226Z,7.40
2022-08-20T16:11:55.272Z,5.25
2022-08-20T16:14:30.376Z,5.80
2022-08-20T16:17:06.086Z,4.60
2022-08-20T16:19:40.570Z,5.00
2022-08-20T16:22:16.669Z,6.00
2022-08-20T16:24:52.046Z,4.40
2022-08-20T16:27:26.525Z,7.00
2022-08-20T16:30:00.990Z,5.00
2022-08-20T16:32:35.405Z,6.00
2022-08-20T16:35:10.583Z,5.00
2022-08-20T16:37:44.600Z,5.40
2022-08-20T16:40:19.188Z,5.00
2022-08-20T16:42:53.765Z,4.40
2022-08-20T16:45:28.251Z,7.00
2022-08-20T16:48:02.248Z,5.25
2022-08-20T16:50:36.645Z,6.60
2022-08-20T16:53:11.326Z,6.00
2022-08-20T16:55:45.999Z,4.00
2022-08-20T16:58:20.106Z,4.50
2022-08-20T17:00:55.224Z,6.20
2022-08-20T17:03:31.680Z,4.00
2022-08-20T17:06:13.812Z,3.00
2022-08-20T17:08:49.790Z,4.25
2022-08-20T17:11:24.387Z,3.75
2022-08-20T17:13:58.345Z,2.60
2022-08-20T17:16:32.362Z,3.80
2022-08-20T17:19:06.339Z,3.60
2022-08-20T17:21:41.043Z,3.40
2022-08-20T17:24:16.757Z,3.75
2022-08-20T17:26:51.552Z,3.00
2022-08-20T17:29:29.068Z,2.40
2022-08-20T17:32:03.517Z,3.40
2022-08-20T17:34:38.069Z,3.50
2022-08-20T17:37:12.596Z,3.00
2022-08-20T17:39:46.704Z,3.40
2022-08-20T17:42:20.806Z,3.20
2022-08-20T17:44:55.291Z,2.40
2022-08-20T17:47:29.324Z,4.60
2022-08-20T17:50:04.383Z,2.20
2022-08-20T17:52:38.826Z,3.00
2022-08-20T17:55:13.717Z,3.60
2022-08-20T17:57:48.174Z,5.00
2022-08-20T18:00:24.393Z,3.00
2022-08-20T18:02:58.965Z,4.00
2022-08-20T18:05:33.514Z,3.00
2022-08-20T18:08:09.303Z,4.00
2022-08-20T18:10:43.763Z,3.00
2022-08-20T18:13:18.230Z,3.50
2022-08-20T18:15:52.805Z,1.60
2022-08-20T18:18:27.943Z,3.00
2022-08-20T18:21:02.029Z,3.00
2022-08-20T18:23:36.541Z,4.80
2022-08-20T18:26:10.945Z,5.00
2022-08-20T18:28:45.574Z,4.00
2022-08-20T18:31:19.588Z,5.60
2022-08-20T18:33:53.731Z,6.60
2022-08-20T18:36:28.325Z,7.00
2022-08-20T18:39:02.956Z,8.00
2022-08-20T18:41:37.534Z,6.60
2022-08-20T18:44:11.591Z,5.75
2022-08-20T18:46:46.006Z,7.00
2022-08-20T18:49:20.048Z,6.80
2022-08-20T18:51:54.067Z,6.00
2022-08-20T18:54:28.486Z,6.75
2022-08-20T18:57:02.591Z,6.50
2022-08-20T18:59:37.197Z,4.40
2022-08-20T19:02:11.608Z,5.50
2022-08-20T19:04:46.726Z,3.60
2022-08-20T19:07:26.997Z,4.00
2022-08-20T19:10:27.879Z,3.00
2022-08-20T19:13:03.142Z,4.00
2022-08-20T19:15:37.585Z,4.00
2022-08-20T19:18:13.854Z,4.00
2022-08-20T19:20:48.732Z,3.00
2022-08-20T19:23:22.822Z,3.00
2022-08-20T19:25:57.424Z,3.00
2022-08-20T19:28:32.059Z,3.00
2022-08-20T19:31:06.595Z,3.00
2022-08-20T19:33:44.236Z,3.40
2022-08-20T19:36:21.012Z,3.00
2022-08-20T19:38:56.853Z,3.00
2022-08-20T19:41:31.687Z,2.00
2022-08-20T19:44:06.168Z,2.60
2022-08-20T19:46:40.573Z,3.00
2022-08-20T19:49:14.681Z,2.00
2022-08-20T19:51:49.196Z,3.00
2022-08-20T19:54:24.453Z,3.00
2022-08-20T19:56:58.543Z,4.00
2022-08-20T19:59:32.594Z,2.00
2022-08-20T20:02:19.919Z,2.75
2022-08-20T20:04:57.840Z,2.20
2022-08-20T20:07:32.622Z,2.60
2022-08-20T20:10:07.268Z,3.00
2022-08-20T20:12:42.003Z,3.00
2022-08-20T20:15:17.251Z,3.20
2022-08-20T20:17:51.318Z,3.60
2022-08-20T20:20:25.515Z,4.00
2022-08-20T20:23:05.876Z,3.00
2022-08-20T20:25:41.346Z,3.75
2022-08-20T20:28:15.332Z,3.00
2022-08-20T20:30:49.779Z,4.60
2022-08-20T20:33:23.899Z,4.80
2022-08-20T20:35:58.725Z,4.00
2022-08-20T20:38:32.930Z,5.00
2022-08-20T20:41:07.350Z,3.40
2022-08-20T20:43:42.299Z,3.00
2022-08-20T20:46:16.433Z,4.00
2022-08-20T20:48:50.526Z,5.00
2022-08-20T20:51:24.619Z,3.00
2022-08-20T20:53:58.844Z,4.40
2022-08-20T20:56:33.214Z,3.00
2022-08-20T20:59:07.681Z,4.00
2022-08-20T21:01:49.578Z,2.00
2022-08-20T21:04:24.403Z,3.00
2022-08-20T21:06:59.412Z,4.00
2022-08-20T21:09:33.414Z,3.00
2022-08-20T21:12:07.442Z,2.60
2022-08-20T21:14:41.470Z,2.00
2022-08-20T21:17:15.475Z,1.80
2022-08-20T21:19:49.584Z,2.00
2022-08-20T21:22:23.844Z,1.80
2022-08-20T21:24:57.863Z,2.00
2022-08-20T21:27:38.933Z,2.00
2022-08-20T21:30:13.365Z,2.00
2022-08-20T21:32:47.838Z,2.40
2022-08-20T21:35:22.658Z,2.60
2022-08-20T21:37:57.150Z,3.00
2022-08-20T21:40:31.219Z,3.00
2022-08-20T21:43:07.373Z,3.00
2022-08-20T21:45:43.156Z,2.00
2022-08-20T21:48:18.717Z,2.75
2022-08-20T21:50:53.168Z,3.50
2022-08-20T21:53:28.082Z,3.00
2022-08-20T21:56:03.102Z,5.75
2022-08-20T21:58:37.349Z,4.60
2022-08-20T22:01:12.095Z,5.00
2022-08-20T22:03:50.495Z,5.00
2022-08-20T22:06:26.007Z,4.00
2022-08-20T22:09:00.537Z,3.00
2022-08-20T22:11:34.819Z,3.25
2022-08-20T22:14:09.476Z,2.00
2022-08-20T22:16:45.508Z,3.00
2022-08-20T22:19:20.622Z,2.00
2022-08-20T22:21:54.710Z,2.00
2022-08-20T22:24:29.738Z,3.00
2022-08-20T22:27:03.730Z,2.00
2022-08-20T22:29:37.720Z,2.00
2022-08-20T22:32:12.079Z,4.00
2022-08-20T22:34:46.480Z,3.00
2022-08-20T22:37:21.041Z,4.00
2022-08-20T22:39:55.583Z,6.00
2022-08-20T22:42:30.942Z,6.00
2022-08-20T22:45:05.498Z,5.60
2022-08-20T22:47:48.928Z,19.00
2022-08-20T22:50:23.137Z,18.75
2022-08-20T22:52:58.652Z,15.00
2022-08-20T22:55:33.212Z,10.00
2022-08-20T22:58:07.931Z,8.00
2022-08-20T23:00:44.787Z,5.40
2022-08-20T23:03:19.879Z,5.25
2022-08-20T23:06:13.927Z,4.80
2022-08-20T23:08:48.317Z,5.00
2022-08-20T23:11:23.590Z,4.00
2022-08-20T23:13:57.927Z,5.00
2022-08-20T23:16:32.926Z,4.00
2022-08-20T23:19:07.288Z,3.00
2022-08-20T23:21:41.726Z,3.00
2022-08-20T23:24:15.765Z,4.00
2022-08-20T23:26:52.531Z,3.00
2022-08-20T23:29:27.647Z,3.00
2022-08-20T23:32:02.676Z,4.00
2022-08-20T23:34:36.988Z,3.00
2022-08-20T23:37:11.355Z,4.00
2022-08-20T23:39:47.164Z,4.00
2022-08-20T23:42:21.629Z,3.75
2022-08-20T23:44:56.083Z,3.00
2022-08-20T23:47:31.383Z,2.60
2022-08-20T23:50:05.416Z,3.00
2022-08-20T23:52:39.457Z,4.00
2022-08-20T23:55:13.461Z,3.00
2022-08-20T23:57:47.495Z,4.40
