createdAt,value
2019-02-15T00:01:25.208Z,15.52
2019-02-15T00:03:53.505Z,15.90
2019-02-15T00:06:21.829Z,16.67
2019-02-15T00:08:50.133Z,15.25
2019-02-15T00:11:18.461Z,15.70
2019-02-15T00:13:46.772Z,14.20
2019-02-15T00:16:15.147Z,17.15
2019-02-15T00:18:48.449Z,15.00
2019-02-15T00:21:17.343Z,16.20
2019-02-15T00:23:46.507Z,15.27
2019-02-15T00:26:16.525Z,19.55
2019-02-15T00:28:43.264Z,17.00
2019-02-15T00:31:11.527Z,16.98
2019-02-15T00:33:39.783Z,15.90
2019-02-15T00:36:08.908Z,18.23
2019-02-15T00:38:37.167Z,17.90
2019-02-15T00:41:05.456Z,19.17
2019-02-15T00:43:33.827Z,16.17
2019-02-15T00:46:04.983Z,15.70
2019-02-15T00:48:33.493Z,16.48
2019-02-15T00:51:04.436Z,18.87
2019-02-15T00:53:36.180Z,18.15
2019-02-15T00:56:20.974Z,23.10
2019-02-15T00:58:53.320Z,19.83
2019-02-15T01:01:27.988Z,17.35
2019-02-15T01:03:56.296Z,18.23
2019-02-15T01:06:36.319Z,16.52
2019-02-15T01:09:09.281Z,17.15
2019-02-15T01:11:40.342Z,15.77
2019-02-15T01:14:08.631Z,16.08
2019-02-15T01:16:36.904Z,18.03
2019-02-15T01:19:05.344Z,20.17
2019-02-15T01:21:34.413Z,16.62
2019-02-15T01:24:02.741Z,19.00
2019-02-15T01:26:36.579Z,18.42
2019-02-15T01:29:07.412Z,17.55
2019-02-15T01:31:51.376Z,17.75
2019-02-15T01:34:37.455Z,15.40
2019-02-15T01:37:09.192Z,17.10
2019-02-15T01:39:41.218Z,18.77
2019-02-15T01:42:12.180Z,19.77
2019-02-15T01:44:40.491Z,18.60
2019-02-15T01:47:08.768Z,18.30
2019-02-15T01:49:37.103Z,15.95
2019-02-15T01:52:05.436Z,16.90
2019-02-15T01:54:34.603Z,17.85
2019-02-15T01:57:03.015Z,15.18
2019-02-15T01:59:32.166Z,18.25
2019-02-15T02:02:00.472Z,16.77
2019-02-15T02:04:28.796Z,16.70
2019-02-15T02:06:57.831Z,17.87
2019-02-15T02:09:26.157Z,16.95
2019-02-15T02:11:55.291Z,17.60
2019-02-15T02:14:23.559Z,15.63
2019-02-15T02:16:51.866Z,18.58
2019-02-15T02:19:20.330Z,19.87
2019-02-15T02:21:48.651Z,18.00
2019-02-15T02:24:16.974Z,18.05
2019-02-15T02:26:45.242Z,15.93
2019-02-15T02:29:13.532Z,18.60
2019-02-15T02:31:41.949Z,18.62
2019-02-15T02:34:11.021Z,17.35
2019-02-15T02:36:49.123Z,18.65
2019-02-15T02:39:17.514Z,15.63
2019-02-15T02:41:45.861Z,17.58
2019-02-15T02:44:14.240Z,18.62
2019-02-15T02:46:42.499Z,17.00
2019-02-15T02:49:10.866Z,17.73
2019-02-15T02:51:39.113Z,17.42
2019-02-15T02:54:07.415Z,15.65
2019-02-15T02:56:35.712Z,16.23
2019-02-15T02:59:04.049Z,17.55
2019-02-15T03:01:32.375Z,15.60
2019-02-15T03:04:00.689Z,15.53
2019-02-15T03:06:29.852Z,20.85
2019-02-15T03:08:58.194Z,15.43
2019-02-15T03:11:26.491Z,17.05
2019-02-15T03:13:54.783Z,15.68
2019-02-15T03:16:23.080Z,16.58
2019-02-15T03:18:52.281Z,17.83
2019-02-15T03:21:21.334Z,15.60
2019-02-15T03:23:49.745Z,15.98
2019-02-15T03:26:18.138Z,14.80
2019-02-15T03:28:47.204Z,15.05
2019-02-15T03:31:15.485Z,14.93
2019-02-15T03:33:43.798Z,14.87
2019-02-15T03:36:12.121Z,15.45
2019-02-15T03:38:46.113Z,14.18
2019-02-15T03:41:20.249Z,13.60
2019-02-15T03:43:48.621Z,15.80
2019-02-15T03:46:16.903Z,17.98
2019-02-15T03:48:45.298Z,14.00
2019-02-15T03:51:13.579Z,14.95
2019-02-15T03:53:41.855Z,15.07
2019-02-15T03:56:10.944Z,14.40
2019-02-15T03:58:39.326Z,14.37
2019-02-15T04:01:07.611Z,15.10
2019-02-15T04:03:35.924Z,13.27
2019-02-15T04:06:04.221Z,12.70
2019-02-15T04:08:32.545Z,16.20
2019-02-15T04:11:00.838Z,13.48
2019-02-15T04:13:29.130Z,13.93
2019-02-15T04:15:57.442Z,16.27
2019-02-15T04:18:25.816Z,17.70
2019-02-15T04:20:54.111Z,16.08
2019-02-15T04:23:23.305Z,16.75
2019-02-15T04:25:51.681Z,16.05
2019-02-15T04:28:19.969Z,15.60
2019-02-15T04:30:49.039Z,16.33
2019-02-15T04:33:17.323Z,16.58
2019-02-15T04:35:46.393Z,15.20
2019-02-15T04:38:14.682Z,15.30
2019-02-15T04:40:42.986Z,16.67
2019-02-15T04:43:11.284Z,14.13
2019-02-15T04:45:39.633Z,18.50
2019-02-15T04:48:08.695Z,17.27
2019-02-15T04:50:37.006Z,15.70
2019-02-15T04:53:06.076Z,17.83
2019-02-15T04:55:34.435Z,13.73
2019-02-15T04:58:02.727Z,14.95
2019-02-15T05:00:31.090Z,17.73
2019-02-15T05:02:59.466Z,19.70
2019-02-15T05:05:27.853Z,21.80
2019-02-15T05:07:56.187Z,17.73
2019-02-15T05:10:24.475Z,20.45
2019-02-15T05:12:52.908Z,16.65
2019-02-15T05:15:21.975Z,21.08
2019-02-15T05:17:50.260Z,20.33
2019-02-15T05:20:18.665Z,21.30
2019-02-15T05:22:47.749Z,18.55
2019-02-15T05:25:16.908Z,18.20
2019-02-15T05:27:45.298Z,16.35
2019-02-15T05:30:13.667Z,17.92
2019-02-15T05:32:41.995Z,19.45
2019-02-15T05:35:10.295Z,16.98
2019-02-15T05:37:39.410Z,18.80
2019-02-15T05:40:07.788Z,19.40
2019-02-15T05:42:36.174Z,18.00
2019-02-15T05:45:04.820Z,18.75
2019-02-15T05:47:33.565Z,15.52
2019-02-15T05:50:01.907Z,16.98
2019-02-15T05:52:30.234Z,17.20
2019-02-15T05:54:59.296Z,23.38
2019-02-15T05:57:27.582Z,24.67
2019-02-15T05:59:55.880Z,23.40
2019-02-15T06:02:24.253Z,28.27
2019-02-15T06:04:53.419Z,28.98
2019-02-15T06:07:21.724Z,24.33
2019-02-15T06:09:50.827Z,19.58
2019-02-15T06:12:19.894Z,17.33
2019-02-15T06:14:49.795Z,17.25
2019-02-15T06:17:18.105Z,19.30
2019-02-15T06:19:47.162Z,16.75
2019-02-15T06:22:15.482Z,15.63
2019-02-15T06:24:44.773Z,16.17
2019-02-15T06:27:13.936Z,15.68
2019-02-15T06:29:42.259Z,18.25
2019-02-15T06:32:10.587Z,16.62
2019-02-15T06:34:39.876Z,14.55
2019-02-15T06:37:08.184Z,16.40
2019-02-15T06:39:37.271Z,15.55
2019-02-15T06:42:05.725Z,14.27
2019-02-15T06:44:34.103Z,16.20
2019-02-15T06:47:02.411Z,14.43
2019-02-15T06:49:30.677Z,14.65
2019-02-15T06:51:58.944Z,12.70
2019-02-15T06:54:27.360Z,15.00
2019-02-15T06:56:55.691Z,15.50
2019-02-15T06:59:42.406Z,13.62
2019-02-15T07:02:20.627Z,13.82
2019-02-15T07:04:54.695Z,16.27
2019-02-15T07:07:23.093Z,15.95
2019-02-15T07:09:51.475Z,18.15
2019-02-15T07:12:19.775Z,17.17
2019-02-15T07:14:48.064Z,15.93
2019-02-15T07:17:17.134Z,14.80
2019-02-15T07:19:45.429Z,12.73
2019-02-15T07:22:14.595Z,18.80
2019-02-15T07:24:42.890Z,13.82
2019-02-15T07:27:11.191Z,17.62
2019-02-15T07:29:39.515Z,18.58
2019-02-15T07:32:07.817Z,16.17
2019-02-15T07:34:36.102Z,17.15
2019-02-15T07:37:04.386Z,18.00
2019-02-15T07:39:33.434Z,16.17
2019-02-15T07:42:01.708Z,16.70
2019-02-15T07:44:30.028Z,16.35
2019-02-15T07:46:58.315Z,17.92
2019-02-15T07:49:27.377Z,17.95
2019-02-15T07:51:55.748Z,14.32
2019-02-15T07:54:24.040Z,16.77
2019-02-15T07:56:52.324Z,19.42
2019-02-15T07:59:20.667Z,17.87
2019-02-15T08:01:48.967Z,18.35
2019-02-15T08:04:18.050Z,17.73
2019-02-15T08:06:46.418Z,17.60
2019-02-15T08:09:14.765Z,19.23
2019-02-15T08:11:43.056Z,17.55
2019-02-15T08:14:14.892Z,14.45
2019-02-15T08:16:39.725Z,16.33
2019-02-15T08:19:08.098Z,16.83
2019-02-15T08:21:36.395Z,14.15
2019-02-15T08:24:04.751Z,15.15
2019-02-15T08:26:33.125Z,17.23
2019-02-15T08:29:01.506Z,16.05
2019-02-15T08:31:29.760Z,14.90
2019-02-15T08:33:58.164Z,17.73
2019-02-15T08:36:26.483Z,15.32
2019-02-15T08:38:54.786Z,18.15
2019-02-15T08:41:23.119Z,17.55
2019-02-15T08:43:51.399Z,15.40
2019-02-15T08:46:20.555Z,14.13
2019-02-15T08:48:48.983Z,15.00
2019-02-15T08:51:17.317Z,13.93
2019-02-15T08:53:45.645Z,13.93
2019-02-15T08:56:14.004Z,14.68
2019-02-15T08:58:43.079Z,15.13
2019-02-15T09:01:11.482Z,15.85
2019-02-15T09:03:40.543Z,12.00
2019-02-15T09:06:09.599Z,14.15
2019-02-15T09:08:37.835Z,13.47
2019-02-15T09:11:06.138Z,13.57
2019-02-15T09:13:34.497Z,15.73
2019-02-15T09:16:10.013Z,15.73
2019-02-15T09:18:31.919Z,14.77
2019-02-15T09:21:00.203Z,14.35
2019-02-15T09:23:28.495Z,12.35
2019-02-15T09:25:56.783Z,14.52
2019-02-15T09:28:25.876Z,12.13
2019-02-15T09:30:54.155Z,16.48
2019-02-15T09:33:23.249Z,18.27
2019-02-15T09:35:52.343Z,16.60
2019-02-15T09:38:20.619Z,12.20
2019-02-15T09:40:49.694Z,11.70
2019-02-15T09:43:17.980Z,12.77
2019-02-15T09:45:46.278Z,12.05
2019-02-15T09:48:15.319Z,12.75
2019-02-15T09:50:43.734Z,12.17
2019-02-15T09:53:12.906Z,12.52
2019-02-15T09:55:41.984Z,11.52
2019-02-15T09:58:10.283Z,12.37
2019-02-15T10:00:38.573Z,14.20
2019-02-15T10:03:06.883Z,13.20
2019-02-15T10:05:35.193Z,13.30
2019-02-15T10:08:03.462Z,11.48
2019-02-15T10:10:31.750Z,14.23
2019-02-15T10:13:00.132Z,12.90
2019-02-15T10:15:28.503Z,11.50
2019-02-15T10:17:56.812Z,12.20
2019-02-15T10:20:25.875Z,11.57
2019-02-15T10:22:54.265Z,13.15
2019-02-15T10:25:22.627Z,11.50
2019-02-15T10:27:50.903Z,13.18
2019-02-15T10:30:19.245Z,10.15
2019-02-15T10:32:47.555Z,11.85
2019-02-15T10:35:15.842Z,13.38
2019-02-15T10:37:45.678Z,10.23
2019-02-15T10:40:14.066Z,12.30
2019-02-15T10:42:42.289Z,12.90
2019-02-15T10:45:12.303Z,11.10
2019-02-15T10:47:40.634Z,10.75
2019-02-15T10:50:08.969Z,10.60
2019-02-15T10:52:37.263Z,10.82
2019-02-15T10:55:05.559Z,10.10
2019-02-15T10:57:33.824Z,12.23
2019-02-15T11:00:02.889Z,11.88
2019-02-15T11:02:31.215Z,9.80
2019-02-15T11:05:00.368Z,7.25
2019-02-15T11:07:28.735Z,9.15
2019-02-15T11:09:57.044Z,8.30
2019-02-15T11:12:25.430Z,7.95
2019-02-15T11:14:53.797Z,10.52
2019-02-15T11:17:22.085Z,7.50
2019-02-15T11:19:51.128Z,6.18
2019-02-15T11:22:19.808Z,5.47
2019-02-15T11:24:48.129Z,6.07
2019-02-15T11:27:17.758Z,5.15
2019-02-15T11:29:47.352Z,6.35
2019-02-15T11:32:16.931Z,5.60
2019-02-15T11:34:46.476Z,5.10
2019-02-15T11:37:16.026Z,6.10
2019-02-15T11:39:45.574Z,6.25
2019-02-15T11:42:15.076Z,5.55
2019-02-15T11:44:43.325Z,10.00
2019-02-15T11:47:13.120Z,4.57
2019-02-15T11:49:41.497Z,5.57
2019-02-15T11:52:09.821Z,5.93
2019-02-15T11:54:38.144Z,5.03
2019-02-15T11:57:06.471Z,6.37
2019-02-15T11:59:35.566Z,5.50
2019-02-15T12:02:06.495Z,5.37
2019-02-15T12:04:32.909Z,4.35
2019-02-15T12:07:01.253Z,5.53
2019-02-15T12:09:29.552Z,5.00
2019-02-15T12:11:57.853Z,5.45
2019-02-15T12:14:26.195Z,6.70
2019-02-15T12:16:54.545Z,5.15
2019-02-15T12:19:22.846Z,5.60
2019-02-15T12:21:51.151Z,3.90
2019-02-15T12:24:19.457Z,4.30
2019-02-15T12:26:48.499Z,4.93
2019-02-15T12:29:16.763Z,4.93
2019-02-15T12:31:45.138Z,5.45
2019-02-15T12:34:13.552Z,5.22
2019-02-15T12:36:41.951Z,4.85
2019-02-15T12:39:12.746Z,4.20
2019-02-15T12:41:38.676Z,5.95
2019-02-15T12:44:06.934Z,4.80
2019-02-15T12:46:35.206Z,4.65
2019-02-15T12:49:03.678Z,5.07
2019-02-15T12:51:32.057Z,5.40
2019-02-15T12:54:00.373Z,4.82
2019-02-15T12:56:30.155Z,4.72
2019-02-15T12:58:58.455Z,4.60
2019-02-15T13:01:26.858Z,4.32
2019-02-15T13:03:56.001Z,4.32
2019-02-15T13:06:28.713Z,5.18
2019-02-15T13:08:52.755Z,4.75
2019-02-15T13:11:21.127Z,4.65
2019-02-15T13:13:49.426Z,3.72
2019-02-15T13:16:17.671Z,4.67
2019-02-15T13:18:45.967Z,4.60
2019-02-15T13:21:14.327Z,4.50
2019-02-15T13:23:42.756Z,4.10
2019-02-15T13:26:11.842Z,6.47
2019-02-15T13:28:40.144Z,4.47
2019-02-15T13:31:08.431Z,4.18
2019-02-15T13:33:36.777Z,3.83
2019-02-15T13:36:05.044Z,3.80
2019-02-15T13:38:33.326Z,4.32
2019-02-15T13:41:01.636Z,7.85
2019-02-15T13:43:29.956Z,4.20
2019-02-15T13:45:58.232Z,6.68
2019-02-15T13:48:26.491Z,4.93
2019-02-15T13:50:54.768Z,5.40
2019-02-15T13:53:23.088Z,6.97
2019-02-15T13:55:51.343Z,4.28
2019-02-15T13:58:19.710Z,6.07
2019-02-15T14:00:48.091Z,4.70
2019-02-15T14:03:16.920Z,4.80
2019-02-15T14:05:45.958Z,3.22
2019-02-15T14:08:14.228Z,4.97
2019-02-15T14:10:42.602Z,7.25
2019-02-15T14:13:10.979Z,3.78
2019-02-15T14:15:39.401Z,3.47
2019-02-15T14:18:08.444Z,3.03
2019-02-15T14:20:36.745Z,3.95
2019-02-15T14:23:05.045Z,3.35
2019-02-15T14:25:33.433Z,3.17
2019-02-15T14:28:01.740Z,3.90
2019-02-15T14:30:30.857Z,5.73
2019-02-15T14:32:59.234Z,4.00
2019-02-15T14:35:27.612Z,3.30
2019-02-15T14:37:55.915Z,4.07
2019-02-15T14:40:24.635Z,3.97
2019-02-15T14:42:52.951Z,5.10
2019-02-15T14:45:21.372Z,3.28
2019-02-15T14:47:54.854Z,3.37
2019-02-15T14:50:17.979Z,3.80
2019-02-15T14:52:46.351Z,2.62
2019-02-15T14:55:14.637Z,3.53
2019-02-15T14:57:43.011Z,2.45
2019-02-15T15:00:11.304Z,2.47
2019-02-15T15:02:39.596Z,2.78
2019-02-15T15:05:07.884Z,3.43
2019-02-15T15:07:36.928Z,2.55
2019-02-15T15:10:05.297Z,2.72
2019-02-15T15:12:33.559Z,3.35
2019-02-15T15:15:01.866Z,2.47
2019-02-15T15:17:30.148Z,3.17
2019-02-15T15:19:58.835Z,4.35
2019-02-15T15:22:27.091Z,3.20
2019-02-15T15:24:55.483Z,3.37
2019-02-15T15:27:23.744Z,4.45
2019-02-15T15:29:52.127Z,3.20
2019-02-15T15:32:20.413Z,5.57
2019-02-15T15:34:48.723Z,3.53
2019-02-15T15:37:17.090Z,2.77
2019-02-15T15:39:45.480Z,4.12
2019-02-15T15:42:13.731Z,6.65
2019-02-15T15:44:42.053Z,4.05
2019-02-15T15:47:10.355Z,4.47
2019-02-15T15:49:38.640Z,3.40
2019-02-15T15:52:06.927Z,5.03
2019-02-15T15:54:35.295Z,3.33
2019-02-15T15:57:03.587Z,5.12
2019-02-15T15:59:31.908Z,3.17
2019-02-15T16:02:00.246Z,4.18
2019-02-15T16:04:28.743Z,6.93
2019-02-15T16:06:57.074Z,3.37
2019-02-15T16:09:25.488Z,5.45
2019-02-15T16:11:53.867Z,4.60
2019-02-15T16:14:22.147Z,4.15
2019-02-15T16:16:51.217Z,3.65
2019-02-15T16:19:19.495Z,3.37
2019-02-15T16:21:48.022Z,6.07
2019-02-15T16:24:16.176Z,4.15
2019-02-15T16:26:44.465Z,4.87
2019-02-15T16:29:14.103Z,5.60
2019-02-15T16:31:41.790Z,5.35
2019-02-15T16:34:10.146Z,5.68
2019-02-15T16:36:38.470Z,9.55
2019-02-15T16:39:07.539Z,13.75
2019-02-15T16:41:35.942Z,12.37
2019-02-15T16:44:05.089Z,14.77
2019-02-15T16:46:33.367Z,9.63
2019-02-15T16:49:01.743Z,7.15
2019-02-15T16:51:30.123Z,8.52
2019-02-15T16:53:58.388Z,7.15
2019-02-15T16:56:28.210Z,9.77
2019-02-15T16:58:56.908Z,11.27
2019-02-15T17:01:25.194Z,13.15
2019-02-15T17:03:53.513Z,13.35
2019-02-15T17:06:23.344Z,12.70
2019-02-15T17:08:50.067Z,11.40
2019-02-15T17:11:18.371Z,10.73
2019-02-15T17:13:46.652Z,10.07
2019-02-15T17:16:14.949Z,10.32
2019-02-15T17:18:51.437Z,8.93
2019-02-15T17:21:13.060Z,7.93
2019-02-15T17:23:42.107Z,10.30
2019-02-15T17:26:10.463Z,9.57
2019-02-15T17:28:40.323Z,8.35
2019-02-15T17:31:08.586Z,10.75
2019-02-15T17:33:48.869Z,9.80
2019-02-15T17:36:17.623Z,9.38
2019-02-15T17:38:45.993Z,8.65
2019-02-15T17:41:14.390Z,9.82
2019-02-15T17:43:44.134Z,11.98
2019-02-15T17:46:12.529Z,9.52
2019-02-15T17:48:41.547Z,9.30
2019-02-15T17:51:10.801Z,9.65
2019-02-15T17:53:39.834Z,9.50
2019-02-15T17:56:08.223Z,8.50
2019-02-15T17:58:36.522Z,7.85
2019-02-15T18:01:04.886Z,9.05
2019-02-15T18:03:33.216Z,13.00
2019-02-15T18:06:02.271Z,7.70
2019-02-15T18:08:30.621Z,10.57
2019-02-15T18:10:58.957Z,10.70
2019-02-15T18:13:27.277Z,12.45
2019-02-15T18:15:55.682Z,11.98
2019-02-15T18:18:24.047Z,12.20
2019-02-15T18:20:52.463Z,11.05
2019-02-15T18:23:20.814Z,13.60
2019-02-15T18:25:49.171Z,12.07
2019-02-15T18:28:17.531Z,11.95
2019-02-15T18:30:45.935Z,11.52
2019-02-15T18:33:14.300Z,12.15
2019-02-15T18:35:42.673Z,11.38
2019-02-15T18:38:10.994Z,14.65
2019-02-15T18:40:40.040Z,11.65
2019-02-15T18:43:08.448Z,10.18
2019-02-15T18:45:36.721Z,10.68
2019-02-15T18:48:05.018Z,13.55
2019-02-15T18:50:34.062Z,13.57
2019-02-15T18:53:02.355Z,11.23
2019-02-15T18:55:30.643Z,11.07
2019-02-15T18:57:59.002Z,13.20
2019-02-15T19:00:27.279Z,12.52
2019-02-15T19:02:55.539Z,13.23
2019-02-15T19:05:23.788Z,13.05
2019-02-15T19:07:52.070Z,13.85
2019-02-15T19:10:20.353Z,14.57
2019-02-15T19:12:48.643Z,13.38
2019-02-15T19:15:17.020Z,13.50
2019-02-15T19:17:45.400Z,9.80
2019-02-15T19:20:14.382Z,13.88
2019-02-15T19:22:42.660Z,15.48
2019-02-15T19:25:10.948Z,18.30
2019-02-15T19:27:39.238Z,21.67
2019-02-15T19:30:14.605Z,20.60
2019-02-15T19:32:43.825Z,21.90
2019-02-15T19:35:12.169Z,24.27
2019-02-15T19:37:40.511Z,23.52
2019-02-15T19:40:08.802Z,24.08
2019-02-15T19:42:37.175Z,25.27
2019-02-15T19:45:07.108Z,27.40
2019-02-15T19:47:36.197Z,29.33
2019-02-15T19:50:04.549Z,29.45
2019-02-15T19:52:32.928Z,28.37
2019-02-15T19:55:01.184Z,31.13
2019-02-15T19:57:29.435Z,29.37
2019-02-15T19:59:58.468Z,32.40
2019-02-15T20:02:26.843Z,28.65
2019-02-15T20:04:55.167Z,25.45
2019-02-15T20:07:24.221Z,25.83
2019-02-15T20:09:52.532Z,29.42
2019-02-15T20:12:21.735Z,27.15
2019-02-15T20:14:51.540Z,30.10
2019-02-15T20:17:19.841Z,26.77
2019-02-15T20:19:51.075Z,25.30
2019-02-15T20:22:17.296Z,25.25
2019-02-15T20:24:46.480Z,25.37
2019-02-15T20:27:14.899Z,24.87
2019-02-15T20:29:49.579Z,23.20
2019-02-15T20:32:12.295Z,22.20
2019-02-15T20:34:45.305Z,23.92
2019-02-15T20:37:09.007Z,20.98
2019-02-15T20:39:37.323Z,22.45
2019-02-15T20:42:05.644Z,23.02
2019-02-15T20:44:33.911Z,23.87
2019-02-15T20:47:02.163Z,24.83
2019-02-15T20:49:30.432Z,27.83
2019-02-15T20:51:58.738Z,23.90
2019-02-15T20:54:27.192Z,23.80
2019-02-15T20:56:55.588Z,23.55
2019-02-15T20:59:23.834Z,23.87
2019-02-15T21:01:52.161Z,23.05
2019-02-15T21:04:21.310Z,24.27
2019-02-15T21:06:49.728Z,25.23
2019-02-15T21:09:18.829Z,29.40
2019-02-15T21:11:48.115Z,24.23
2019-02-15T21:14:16.141Z,28.60
2019-02-15T21:16:44.400Z,29.20
2019-02-15T21:19:13.435Z,31.63
2019-02-15T21:21:41.715Z,32.40
2019-02-15T21:24:10.067Z,28.98
2019-02-15T21:26:38.442Z,30.77
2019-02-15T21:29:06.762Z,25.90
2019-02-15T21:31:35.841Z,27.52
2019-02-15T21:34:04.191Z,25.42
2019-02-15T21:36:32.468Z,23.70
2019-02-15T21:39:00.773Z,28.47
2019-02-15T21:41:29.128Z,30.43
2019-02-15T21:43:57.419Z,28.42
2019-02-15T21:46:25.791Z,28.33
2019-02-15T21:48:54.113Z,29.67
2019-02-15T21:51:22.395Z,25.58
2019-02-15T21:53:50.679Z,24.20
2019-02-15T21:56:18.975Z,28.10
2019-02-15T21:58:47.370Z,25.95
2019-02-15T22:01:15.702Z,24.27
2019-02-15T22:03:43.967Z,24.15
2019-02-15T22:06:12.275Z,26.10
2019-02-15T22:08:40.564Z,21.02
2019-02-15T22:11:08.818Z,25.27
2019-02-15T22:13:37.107Z,22.83
2019-02-15T22:16:05.371Z,17.33
2019-02-15T22:18:33.630Z,17.20
2019-02-15T22:21:01.931Z,17.07
2019-02-15T22:23:30.264Z,20.33
2019-02-15T22:25:59.358Z,15.43
2019-02-15T22:28:28.416Z,15.60
2019-02-15T22:30:56.809Z,15.20
2019-02-15T22:33:25.059Z,16.17
2019-02-15T22:35:53.356Z,15.80
2019-02-15T22:38:21.611Z,18.27
2019-02-15T22:40:49.883Z,15.90
2019-02-15T22:43:18.871Z,17.17
2019-02-15T22:45:47.243Z,22.20
2019-02-15T22:48:15.504Z,19.50
2019-02-15T22:50:43.794Z,18.67
2019-02-15T22:53:12.073Z,19.30
2019-02-15T22:55:40.346Z,19.50
2019-02-15T22:58:08.672Z,19.35
2019-02-15T23:03:36.492Z,19.90
2019-02-15T23:06:04.778Z,22.70
2019-02-15T23:08:33.068Z,21.95
2019-02-15T23:11:01.362Z,18.17
2019-02-15T23:13:29.716Z,23.00
2019-02-15T23:15:57.993Z,22.33
2019-02-15T23:18:26.267Z,24.50
2019-02-15T23:20:54.707Z,21.97
2019-02-15T23:23:23.761Z,22.48
2019-02-15T23:25:52.027Z,22.20
2019-02-15T23:28:20.323Z,22.92
2019-02-15T23:30:49.388Z,21.95
2019-02-15T23:33:17.697Z,23.23
2019-02-15T23:35:46.758Z,22.52
2019-02-15T23:38:15.031Z,19.50
2019-02-15T23:40:43.293Z,21.00
2019-02-15T23:43:11.558Z,21.40
2019-02-15T23:45:39.955Z,18.75
2019-02-15T23:48:08.331Z,18.37
2019-02-15T23:50:36.707Z,18.65
2019-02-15T23:53:05.083Z,21.42
2019-02-15T23:55:33.364Z,21.15
2019-02-15T23:58:01.772Z,21.10
